createdAt,value
2019-06-08T00:00:49.223Z,98955.84
2019-06-08T00:03:22.800Z,98957.33
2019-06-08T00:08:40.044Z,98959.79
2019-06-08T00:11:13.234Z,98949.23
2019-06-08T00:13:46.285Z,98938.94
2019-06-08T00:16:19.630Z,98934.05
2019-06-08T00:18:52.822Z,98941.00
2019-06-08T00:21:26.288Z,98933.34
2019-06-08T00:23:59.583Z,98942.56
2019-06-08T00:26:34.003Z,98946.73
2019-06-08T00:29:07.287Z,98942.89
2019-06-08T00:31:41.927Z,98941.03
2019-06-08T00:34:15.023Z,98939.00
2019-06-08T00:36:47.963Z,98937.36
2019-06-08T00:39:20.997Z,98946.83
2019-06-08T00:41:54.216Z,98948.30
2019-06-08T00:44:30.759Z,98943.70
2019-06-08T00:47:03.755Z,98933.09
2019-06-08T00:49:36.922Z,98926.56
2019-06-08T00:52:11.385Z,98930.41
2019-06-08T00:54:44.467Z,98932.22
2019-06-08T00:57:17.683Z,98936.23
2019-06-08T00:59:50.486Z,98937.23
2019-06-08T01:02:24.606Z,98938.22
2019-06-08T01:04:57.966Z,98931.03
2019-06-08T01:07:31.364Z,98939.03
2019-06-08T01:10:07.822Z,98938.22
2019-06-08T01:15:32.706Z,98942.64
2019-06-08T01:18:04.228Z,98938.31
2019-06-08T01:20:37.539Z,98935.28
2019-06-08T01:23:11.437Z,98938.53
2019-06-08T01:28:30.281Z,98942.22
2019-06-08T01:31:03.459Z,98945.91
2019-06-08T01:33:36.698Z,98948.51
2019-06-08T01:36:10.352Z,98944.34
2019-06-08T01:38:43.459Z,98942.20
2019-06-08T01:41:16.664Z,98945.73
2019-06-08T01:43:50.188Z,98949.95
2019-06-08T01:46:23.827Z,98942.94
2019-06-08T01:48:57.927Z,98944.89
2019-06-08T01:51:31.113Z,98931.02
2019-06-08T01:54:04.684Z,98933.97
2019-06-08T01:56:38.823Z,98932.83
2019-06-08T01:59:12.089Z,98939.20
2019-06-08T02:01:45.155Z,98942.45
2019-06-08T02:04:18.270Z,98951.03
2019-06-08T02:06:52.329Z,98942.45
2019-06-08T02:09:26.512Z,98942.70
2019-06-08T02:11:59.774Z,98939.67
2019-06-08T02:14:33.244Z,98947.34
2019-06-08T02:17:07.647Z,98938.94
2019-06-08T02:19:40.708Z,98945.78
2019-06-08T02:22:14.683Z,98948.56
2019-06-08T02:24:48.085Z,98946.20
2019-06-08T02:27:21.947Z,98943.77
2019-06-08T02:29:56.253Z,98944.39
2019-06-08T02:32:31.597Z,98950.77
2019-06-08T02:35:07.449Z,98947.84
2019-06-08T02:37:40.923Z,98943.17
2019-06-08T02:40:15.154Z,98950.47
2019-06-08T02:42:48.564Z,98963.54
2019-06-08T02:45:21.705Z,98963.13
2019-06-08T02:47:55.735Z,98967.13
2019-06-08T02:51:00.573Z,98968.27
2019-06-08T02:53:35.951Z,98956.59
2019-06-08T02:56:14.781Z,98951.20
2019-06-08T02:58:47.990Z,98957.02
2019-06-08T03:01:21.980Z,98965.41
2019-06-08T03:03:55.426Z,98962.80
2019-06-08T03:06:30.297Z,98959.92
2019-06-08T03:09:07.719Z,98956.33
2019-06-08T03:11:41.760Z,98961.06
2019-06-08T03:14:14.982Z,98958.28
2019-06-08T03:16:48.371Z,98959.51
2019-06-08T03:22:10.988Z,98965.67
2019-06-08T03:24:44.284Z,98959.67
2019-06-08T03:27:17.200Z,98961.41
2019-06-08T03:29:50.445Z,98962.45
2019-06-08T03:32:47.106Z,98962.45
2019-06-08T03:35:12.806Z,98961.06
2019-06-08T03:37:46.008Z,98962.39
2019-06-08T03:40:19.060Z,98960.42
2019-06-08T03:42:53.224Z,98964.33
2019-06-08T03:45:28.127Z,98970.36
2019-06-08T03:48:01.184Z,98965.34
2019-06-08T03:50:35.530Z,98968.45
2019-06-08T03:53:10.811Z,98958.30
2019-06-08T03:55:45.447Z,98963.93
2019-06-08T03:58:19.970Z,98972.13
2019-06-08T04:00:53.712Z,98973.91
2019-06-08T04:03:27.608Z,98973.59
2019-06-08T04:06:00.819Z,98969.70
2019-06-08T04:08:34.112Z,98975.98
2019-06-08T04:11:09.408Z,98970.02
2019-06-08T04:13:44.359Z,98972.70
2019-06-08T04:16:17.201Z,98975.43
2019-06-08T04:18:52.395Z,98981.30
2019-06-08T04:21:25.368Z,98984.34
2019-06-08T04:23:59.698Z,98985.77
2019-06-08T04:26:32.902Z,98972.59
2019-06-08T04:29:06.242Z,98976.57
2019-06-08T04:31:39.820Z,98975.20
2019-06-08T04:34:13.374Z,98983.42
2019-06-08T04:36:48.578Z,98982.25
2019-06-08T04:39:21.900Z,98984.52
2019-06-08T04:41:55.011Z,98984.31
2019-06-08T04:44:28.559Z,98989.94
2019-06-08T04:47:02.003Z,98992.73
2019-06-08T04:49:35.415Z,99001.39
2019-06-08T04:52:09.266Z,99009.55
2019-06-08T04:54:45.073Z,99012.59
2019-06-08T04:57:17.916Z,99012.39
2019-06-08T04:59:50.889Z,99009.85
2019-06-08T05:02:46.971Z,99013.45
2019-06-08T05:05:20.733Z,99014.90
2019-06-08T05:07:53.791Z,99015.38
2019-06-08T05:10:26.925Z,99015.17
2019-06-08T05:13:00.199Z,99015.41
2019-06-08T05:15:36.256Z,99023.72
2019-06-08T05:18:09.415Z,99011.30
2019-06-08T05:20:45.373Z,99022.12
2019-06-08T05:23:17.821Z,99021.81
2019-06-08T05:25:50.987Z,99020.44
2019-06-08T05:28:24.074Z,99017.09
2019-06-08T05:30:57.639Z,99020.53
2019-06-08T05:33:30.897Z,99027.03
2019-06-08T05:36:03.965Z,99028.20
2019-06-08T05:38:37.254Z,99033.56
2019-06-08T05:41:10.301Z,99023.59
2019-06-08T05:43:43.652Z,99022.66
2019-06-08T05:46:17.409Z,99029.29
2019-06-08T05:48:50.510Z,99036.05
2019-06-08T05:51:24.633Z,99027.44
2019-06-08T05:53:57.705Z,99030.09
2019-06-08T05:56:31.342Z,99032.24
2019-06-08T05:59:04.386Z,99032.93
2019-06-08T06:01:37.349Z,99032.45
2019-06-08T06:04:10.452Z,99039.44
2019-06-08T06:06:46.617Z,99033.85
2019-06-08T06:09:20.163Z,99039.67
2019-06-08T06:11:53.203Z,99040.60
2019-06-08T06:14:28.520Z,99041.28
2019-06-08T06:17:12.421Z,99043.98
2019-06-08T06:19:45.515Z,99046.43
2019-06-08T06:22:18.605Z,99048.98
2019-06-08T06:24:51.935Z,99042.69
2019-06-08T06:27:24.979Z,99043.40
2019-06-08T06:29:58.319Z,99040.13
2019-06-08T06:32:31.863Z,99038.97
2019-06-08T06:35:07.261Z,99041.28
2019-06-08T06:37:41.842Z,99035.59
2019-06-08T06:40:15.092Z,99033.62
2019-06-08T06:42:48.154Z,99031.50
2019-06-08T06:45:21.345Z,99036.86
2019-06-08T06:47:54.716Z,99034.77
2019-06-08T06:50:28.253Z,99030.10
2019-06-08T06:53:01.546Z,99027.06
2019-06-08T06:55:36.156Z,99027.98
2019-06-08T06:58:09.507Z,99026.92
2019-06-08T07:00:43.237Z,99028.19
2019-06-08T07:03:16.531Z,99034.72
2019-06-08T07:05:50.022Z,99027.34
2019-06-08T07:08:23.203Z,99030.02
2019-06-08T07:10:57.115Z,99040.72
2019-06-08T07:13:30.375Z,99030.91
2019-06-08T07:16:17.983Z,99032.31
2019-06-08T07:18:39.764Z,99032.31
2019-06-08T07:21:13.972Z,99036.81
2019-06-08T07:23:49.870Z,99043.05
2019-06-08T07:26:24.076Z,99037.20
2019-06-08T07:28:58.861Z,99037.17
2019-06-08T07:31:32.155Z,99041.11
2019-06-08T07:34:05.307Z,99031.47
2019-06-08T07:36:51.216Z,99037.12
2019-06-08T07:39:24.401Z,99039.85
2019-06-08T07:41:57.834Z,99030.52
2019-06-08T07:44:30.995Z,99029.99
2019-06-08T07:47:04.420Z,99030.03
2019-06-08T07:49:37.645Z,99038.03
2019-06-08T07:52:11.871Z,99044.53
2019-06-08T07:54:44.932Z,99040.09
2019-06-08T07:57:19.327Z,99045.19
2019-06-08T07:59:53.196Z,99039.77
2019-06-08T08:02:28.351Z,99042.20
2019-06-08T08:05:01.527Z,99052.19
2019-06-08T08:07:34.742Z,99048.44
2019-06-08T08:10:08.774Z,99046.88
2019-06-08T08:12:42.010Z,99055.83
2019-06-08T08:15:15.092Z,99051.30
2019-06-08T08:17:52.259Z,99055.06
2019-06-08T08:20:26.897Z,99046.41
2019-06-08T08:23:05.792Z,99050.49
2019-06-08T08:25:34.838Z,99049.67
2019-06-08T08:28:12.493Z,99039.47
2019-06-08T08:30:48.082Z,99045.81
2019-06-08T08:33:20.827Z,99050.29
2019-06-08T08:35:54.093Z,99040.60
2019-06-08T08:38:28.796Z,99039.11
2019-06-08T08:41:07.181Z,99038.80
2019-06-08T08:43:37.763Z,99037.28
2019-06-08T08:46:10.991Z,99036.59
2019-06-08T08:48:44.146Z,99039.86
2019-06-08T08:51:20.666Z,99038.49
2019-06-08T08:53:55.854Z,99030.66
2019-06-08T08:56:28.042Z,99032.34
2019-06-08T08:59:02.859Z,99043.33
2019-06-08T09:01:38.322Z,99039.31
2019-06-08T09:04:10.436Z,99034.72
2019-06-08T09:06:43.537Z,99042.20
2019-06-08T09:09:18.796Z,99034.53
2019-06-08T09:11:53.035Z,99036.80
2019-06-08T09:14:28.082Z,99043.86
2019-06-08T09:17:03.383Z,99042.34
2019-06-08T09:19:38.276Z,99025.50
2019-06-08T09:22:12.765Z,99036.61
2019-06-08T09:24:48.404Z,99032.42
2019-06-08T09:27:20.394Z,99030.16
2019-06-08T09:29:54.980Z,99030.42
2019-06-08T09:32:29.260Z,99029.22
2019-06-08T09:35:04.628Z,99023.77
2019-06-08T09:37:37.537Z,99023.80
2019-06-08T09:40:10.359Z,99028.51
2019-06-08T09:42:44.124Z,99025.25
2019-06-08T09:45:18.377Z,99026.73
2019-06-08T09:47:53.699Z,99018.36
2019-06-08T09:50:28.429Z,99033.28
2019-06-08T09:53:18.403Z,99020.23
2019-06-08T09:55:38.166Z,99022.95
2019-06-08T09:58:21.724Z,99024.87
2019-06-08T10:00:56.187Z,99021.18
2019-06-08T10:03:34.602Z,99027.06
2019-06-08T10:06:11.515Z,99021.61
2019-06-08T10:08:48.000Z,99020.89
2019-06-08T10:11:24.870Z,99023.44
2019-06-08T10:14:02.684Z,99010.19
2019-06-08T10:16:33.971Z,99009.82
2019-06-08T10:19:10.253Z,99008.28
2019-06-08T10:21:43.287Z,99012.22
2019-06-08T10:24:16.965Z,99004.56
2019-06-08T10:27:11.784Z,99002.55
2019-06-08T10:29:45.085Z,99006.20
2019-06-08T10:32:22.604Z,99007.24
2019-06-08T10:34:59.672Z,99007.63
2019-06-08T10:37:31.206Z,98989.45
2019-06-08T10:40:09.232Z,99001.58
2019-06-08T10:42:42.413Z,98999.12
2019-06-08T10:45:18.337Z,98989.02
2019-06-08T10:47:50.545Z,98995.06
2019-06-08T10:50:24.312Z,98993.66
2019-06-08T10:53:01.253Z,98989.01
2019-06-08T10:55:32.467Z,98980.84
2019-06-08T10:58:07.151Z,98977.77
2019-06-08T11:00:40.255Z,98975.56
2019-06-08T11:03:16.759Z,98983.67
2019-06-08T11:05:51.394Z,98978.20
2019-06-08T11:08:27.416Z,98979.02
2019-06-08T11:11:01.189Z,98975.38
2019-06-08T11:13:35.359Z,98977.38
2019-06-08T11:16:12.724Z,98973.05
2019-06-08T11:18:43.591Z,98970.59
2019-06-08T11:21:18.844Z,98962.44
2019-06-08T11:24:05.773Z,98955.33
2019-06-08T11:26:28.688Z,98954.31
2019-06-08T11:29:02.865Z,98952.09
2019-06-08T11:31:35.326Z,98943.41
2019-06-08T11:34:08.674Z,98941.73
2019-06-08T11:36:43.264Z,98948.14
2019-06-08T11:39:18.549Z,98944.42
2019-06-08T11:41:51.189Z,98933.93
2019-06-08T11:44:24.349Z,98936.48
2019-06-08T11:47:02.519Z,98932.16
2019-06-08T11:49:35.752Z,98927.30
2019-06-08T11:52:09.087Z,98926.28
2019-06-08T11:54:43.767Z,98918.79
2019-06-08T11:57:17.688Z,98908.22
2019-06-08T11:59:51.319Z,98905.33
2019-06-08T12:02:24.656Z,98912.30
2019-06-08T12:04:59.512Z,98913.19
2019-06-08T12:07:32.863Z,98908.09
2019-06-08T12:10:09.064Z,98913.56
2019-06-08T12:12:42.865Z,98911.58
2019-06-08T12:15:20.791Z,98905.86
2019-06-08T12:17:51.493Z,98908.81
2019-06-08T12:20:24.650Z,98913.52
2019-06-08T12:22:57.897Z,98915.66
2019-06-08T12:25:31.010Z,98910.28
2019-06-08T12:28:04.617Z,98910.83
2019-06-08T12:30:38.479Z,98911.55
2019-06-08T12:33:12.671Z,98891.37
2019-06-08T12:35:47.753Z,98891.37
2019-06-08T12:38:20.825Z,98911.95
2019-06-08T12:40:54.979Z,98914.64
2019-06-08T12:43:29.963Z,98913.58
2019-06-08T12:46:03.013Z,98904.12
2019-06-08T12:48:38.363Z,98913.45
2019-06-08T12:51:13.077Z,98910.41
2019-06-08T12:53:45.653Z,98909.40
2019-06-08T12:56:23.787Z,98912.44
2019-06-08T12:58:57.902Z,98917.89
2019-06-08T13:01:31.287Z,98925.80
2019-06-08T13:04:04.395Z,98920.94
2019-06-08T13:06:37.830Z,98924.39
2019-06-08T13:09:12.849Z,98937.71
2019-06-08T13:11:50.454Z,98942.16
2019-06-08T13:14:23.922Z,98939.77
2019-06-08T13:16:56.894Z,98932.81
2019-06-08T13:19:31.337Z,98941.20
2019-06-08T13:22:03.798Z,98936.30
2019-06-08T13:24:37.806Z,98943.77
2019-06-08T13:27:13.693Z,98954.98
2019-06-08T13:29:44.779Z,98954.79
2019-06-08T13:32:19.507Z,98948.16
2019-06-08T13:34:53.708Z,98950.82
2019-06-08T13:37:27.595Z,98957.05
2019-06-08T13:40:01.544Z,98952.26
2019-06-08T13:42:38.384Z,98955.88
2019-06-08T13:45:13.531Z,98952.61
2019-06-08T13:47:50.235Z,98957.81
2019-06-08T13:50:22.797Z,98951.45
2019-06-08T13:52:58.770Z,98959.61
2019-06-08T13:55:47.675Z,98955.56
2019-06-08T13:58:06.348Z,98954.45
2019-06-08T14:00:39.300Z,98955.50
2019-06-08T14:03:13.666Z,98964.65
2019-06-08T14:05:52.388Z,98954.29
2019-06-08T14:08:27.625Z,98956.73
2019-06-08T14:11:00.813Z,98957.52
2019-06-08T14:13:37.642Z,98955.59
2019-06-08T14:16:11.544Z,98962.76
2019-06-08T14:18:44.270Z,98959.38
2019-06-08T14:21:41.902Z,98944.14
2019-06-08T14:24:14.628Z,98944.14
2019-06-08T14:26:48.685Z,98940.20
2019-06-08T14:29:24.547Z,98935.15
2019-06-08T14:31:59.563Z,98942.02
2019-06-08T14:34:34.264Z,98925.08
2019-06-08T14:37:08.977Z,98928.33
2019-06-08T14:39:41.853Z,98932.13
2019-06-08T14:42:19.902Z,98936.08
2019-06-08T14:44:52.746Z,98938.17
2019-06-08T14:47:27.737Z,98930.02
2019-06-08T14:50:24.503Z,98946.12
2019-06-08T14:52:59.243Z,98942.22
2019-06-08T14:55:34.222Z,98946.52
2019-06-08T14:58:08.350Z,98943.38
2019-06-08T15:00:41.550Z,98941.36
2019-06-08T15:03:14.748Z,98926.78
2019-06-08T15:05:49.842Z,98925.58
2019-06-08T15:08:23.589Z,98930.61
2019-06-08T15:10:58.249Z,98934.37
2019-06-08T15:13:31.653Z,98938.55
2019-06-08T15:16:08.117Z,98949.54
2019-06-08T15:18:40.526Z,98938.56
2019-06-08T15:21:13.413Z,98952.88
2019-06-08T15:23:47.668Z,98965.58
2019-06-08T15:26:29.970Z,98979.94
2019-06-08T15:28:58.594Z,98988.64
2019-06-08T15:31:32.593Z,98998.38
2019-06-08T15:34:05.764Z,99000.77
2019-06-08T15:36:38.902Z,98996.38
2019-06-08T15:39:13.082Z,98989.65
2019-06-08T15:41:48.781Z,98996.47
2019-06-08T15:44:23.126Z,98997.23
2019-06-08T15:46:55.486Z,99010.89
2019-06-08T15:49:31.008Z,99033.45
2019-06-08T15:52:05.048Z,99039.76
2019-06-08T15:54:40.687Z,99047.02
2019-06-08T15:57:13.119Z,99046.98
2019-06-08T15:59:49.221Z,99052.09
2019-06-08T16:02:21.224Z,99063.88
2019-06-08T16:04:54.077Z,99068.83
2019-06-08T16:07:30.780Z,99073.33
2019-06-08T16:10:06.659Z,99076.59
2019-06-08T16:12:40.886Z,99082.75
2019-06-08T16:15:13.912Z,99086.23
2019-06-08T16:17:47.301Z,99087.91
2019-06-08T16:20:21.116Z,99104.80
2019-06-08T16:22:54.198Z,99103.96
2019-06-08T16:25:29.734Z,99098.86
2019-06-08T16:28:02.761Z,99094.39
2019-06-08T16:30:35.890Z,99094.70
2019-06-08T16:33:08.931Z,99083.94
2019-06-08T16:35:42.108Z,99076.31
2019-06-08T16:38:15.202Z,99074.06
2019-06-08T16:40:48.274Z,99079.43
2019-06-08T16:43:21.358Z,99079.39
2019-06-08T16:45:54.159Z,99082.52
2019-06-08T16:48:28.008Z,99085.39
2019-06-08T16:51:01.563Z,99081.13
2019-06-08T16:53:35.888Z,99083.63
2019-06-08T16:56:09.372Z,99075.50
2019-06-08T16:58:42.360Z,99074.16
2019-06-08T17:01:15.618Z,99077.63
2019-06-08T17:03:49.032Z,99064.56
2019-06-08T17:06:22.512Z,99064.82
2019-06-08T17:08:55.819Z,99072.80
2019-06-08T17:11:29.581Z,99074.94
2019-06-08T17:14:03.538Z,99074.75
2019-06-08T17:16:36.558Z,99077.33
2019-06-08T17:22:21.105Z,99079.46
2019-06-08T17:24:55.304Z,99085.64
2019-06-08T17:27:28.280Z,99093.69
2019-06-08T17:30:08.289Z,99102.75
2019-06-08T17:32:40.626Z,99105.30
2019-06-08T17:35:14.123Z,99107.41
2019-06-08T17:37:52.223Z,99096.67
2019-06-08T17:40:30.279Z,99094.83
2019-06-08T17:43:03.272Z,99091.09
2019-06-08T17:45:38.411Z,99090.06
2019-06-08T17:48:11.644Z,99084.37
2019-06-08T17:50:44.844Z,99081.77
2019-06-08T17:53:18.026Z,99069.30
2019-06-08T17:55:51.300Z,99081.23
2019-06-08T17:58:24.497Z,99103.48
2019-06-08T18:00:57.781Z,99091.48
2019-06-08T18:03:33.180Z,99081.92
2019-06-08T18:06:07.955Z,99092.88
2019-06-08T18:08:43.614Z,99085.62
2019-06-08T18:11:17.365Z,99081.92
2019-06-08T18:13:50.080Z,99087.25
2019-06-08T18:16:24.612Z,99087.55
2019-06-08T18:18:57.864Z,99092.17
2019-06-08T18:21:31.804Z,99088.56
2019-06-08T18:24:07.691Z,99086.47
2019-06-08T18:26:42.147Z,99087.69
2019-06-08T18:29:18.177Z,99085.56
2019-06-08T18:31:51.826Z,99102.37
2019-06-08T18:34:27.933Z,99106.75
2019-06-08T18:36:59.934Z,99114.86
2019-06-08T18:39:34.943Z,99123.47
2019-06-08T18:42:08.484Z,99120.68
2019-06-08T18:44:44.498Z,99132.78
2019-06-08T18:47:19.506Z,99137.78
2019-06-08T18:49:53.025Z,99138.47
2019-06-08T18:52:28.249Z,99142.33
2019-06-08T18:55:01.984Z,99143.23
2019-06-08T18:57:38.116Z,99139.73
2019-06-08T19:00:11.807Z,99148.61
2019-06-08T19:02:49.045Z,99141.77
2019-06-08T19:05:21.722Z,99154.17
2019-06-08T19:07:57.232Z,99162.28
2019-06-08T19:10:33.998Z,99175.70
2019-06-08T19:13:08.298Z,99165.41
2019-06-08T19:15:44.271Z,99175.91
2019-06-08T19:18:17.887Z,99180.55
2019-06-08T19:20:53.547Z,99179.16
2019-06-08T19:23:28.309Z,99174.52
2019-06-08T19:26:02.579Z,99163.80
2019-06-08T19:28:44.982Z,99157.20
2019-06-08T19:31:13.697Z,99160.19
2019-06-08T19:33:51.402Z,99165.75
2019-06-08T19:36:22.689Z,99168.86
2019-06-08T19:38:57.734Z,99175.50
2019-06-08T19:41:52.291Z,99166.76
2019-06-08T19:44:27.608Z,99163.62
2019-06-08T19:47:01.439Z,99150.87
2019-06-08T19:49:35.528Z,99152.02
2019-06-08T19:52:08.976Z,99152.47
2019-06-08T19:54:45.859Z,99155.86
2019-06-08T19:57:17.493Z,99155.50
2019-06-08T19:59:50.662Z,99152.47
2019-06-08T20:02:23.665Z,99153.34
2019-06-08T20:04:56.956Z,99158.45
2019-06-08T20:07:30.460Z,99144.45
2019-06-08T20:10:24.758Z,99146.74
2019-06-08T20:12:58.862Z,99150.59
2019-06-08T20:15:40.709Z,99143.39
2019-06-08T20:18:11.094Z,99146.45
2019-06-08T20:20:44.321Z,99150.89
2019-06-08T20:23:18.103Z,99150.70
2019-06-08T20:25:51.477Z,99152.11
2019-06-08T20:28:28.096Z,99158.47
2019-06-08T20:31:01.315Z,99158.42
2019-06-08T20:33:34.626Z,99156.95
2019-06-08T20:36:08.811Z,99165.30
2019-06-08T20:38:44.042Z,99162.93
2019-06-08T20:41:18.279Z,99155.17
2019-06-08T20:43:53.336Z,99154.92
2019-06-08T20:46:28.637Z,99150.50
2019-06-08T20:49:01.864Z,99154.98
2019-06-08T20:51:37.405Z,99146.08
2019-06-08T20:54:10.056Z,99151.39
2019-06-08T20:56:43.143Z,99139.95
2019-06-08T20:59:29.594Z,99140.12
2019-06-08T21:01:52.260Z,99138.14
2019-06-08T21:04:27.677Z,99143.86
2019-06-08T21:07:00.856Z,99154.73
2019-06-08T21:09:36.968Z,99150.30
2019-06-08T21:12:10.025Z,99147.78
2019-06-08T21:14:45.130Z,99147.20
2019-06-08T21:17:18.396Z,99146.39
2019-06-08T21:19:51.321Z,99150.56
2019-06-08T21:22:24.316Z,99151.70
2019-06-08T21:24:59.987Z,99154.73
2019-06-08T21:27:33.388Z,99159.62
2019-06-08T21:30:19.889Z,99164.62
2019-06-08T21:32:44.371Z,99163.73
2019-06-08T21:35:18.345Z,99156.94
2019-06-08T21:37:53.422Z,99165.66
2019-06-08T21:40:28.185Z,99171.98
2019-06-08T21:43:01.547Z,99178.52
2019-06-08T21:45:34.416Z,99181.80
2019-06-08T21:48:07.688Z,99179.91
2019-06-08T21:50:40.964Z,99188.66
2019-06-08T21:53:14.583Z,99191.84
2019-06-08T21:55:47.975Z,99190.10
2019-06-08T21:58:22.269Z,99190.25
2019-06-08T22:00:58.048Z,99193.59
2019-06-08T22:03:30.186Z,99201.53
2019-06-08T22:06:03.351Z,99198.86
2019-06-08T22:08:37.585Z,99195.19
2019-06-08T22:11:13.728Z,99186.77
2019-06-08T22:13:47.660Z,99184.39
2019-06-08T22:16:21.285Z,99182.94
2019-06-08T22:18:54.873Z,99182.69
2019-06-08T22:21:28.198Z,99170.69
2019-06-08T22:24:01.355Z,99172.86
2019-06-08T22:26:34.485Z,99173.78
2019-06-08T22:29:07.978Z,99178.52
2019-06-08T22:31:41.464Z,99182.12
2019-06-08T22:34:14.420Z,99185.98
2019-06-08T22:36:47.923Z,99192.73
2019-06-08T22:39:24.448Z,99199.63
2019-06-08T22:41:58.548Z,99204.52
2019-06-08T22:44:32.315Z,99205.80
2019-06-08T22:47:07.925Z,99210.73
2019-06-08T22:49:40.227Z,99210.73
2019-06-08T22:52:14.368Z,99214.97
2019-06-08T22:54:47.690Z,99204.82
2019-06-08T22:57:20.642Z,99207.09
2019-06-08T22:59:56.538Z,99203.52
2019-06-08T23:02:31.721Z,99207.91
2019-06-08T23:05:09.173Z,99214.45
2019-06-08T23:07:42.154Z,99220.52
2019-06-08T23:10:17.382Z,99230.00
2019-06-08T23:12:51.373Z,99222.98
2019-06-08T23:15:24.564Z,99222.87
2019-06-08T23:17:59.542Z,99230.22
2019-06-08T23:20:33.190Z,99227.19
2019-06-08T23:23:08.673Z,99237.06
2019-06-08T23:25:40.943Z,99228.78
2019-06-08T23:28:13.961Z,99233.30
2019-06-08T23:30:47.781Z,99229.06
2019-06-08T23:33:21.593Z,99228.48
2019-06-08T23:36:30.844Z,99234.34
2019-06-08T23:38:29.467Z,99225.27
2019-06-08T23:41:03.643Z,99232.53
2019-06-08T23:43:38.452Z,99242.84
2019-06-08T23:46:11.788Z,99237.60
2019-06-08T23:48:45.156Z,99238.28
2019-06-08T23:51:18.232Z,99232.86
2019-06-08T23:53:51.913Z,99242.32
2019-06-08T23:56:27.723Z,99243.80
2019-06-08T23:59:01.404Z,99249.05
