createdAt,value
2022-09-23T00:00:20.514Z,985.30
2022-09-23T00:01:20.584Z,985.34
2022-09-23T00:02:20.524Z,985.34
2022-09-23T00:03:20.467Z,985.33
2022-09-23T00:04:20.462Z,985.36
2022-09-23T00:05:20.457Z,985.31
2022-09-23T00:06:20.474Z,985.33
2022-09-23T00:07:20.430Z,985.34
2022-09-23T00:08:20.416Z,985.33
2022-09-23T00:09:20.420Z,985.34
2022-09-23T00:10:20.408Z,985.36
2022-09-23T00:11:20.389Z,985.33
2022-09-23T00:12:20.380Z,985.30
2022-09-23T00:13:20.374Z,985.31
2022-09-23T00:14:20.362Z,985.34
2022-09-23T00:15:20.364Z,985.28
2022-09-23T00:16:20.546Z,985.30
2022-09-23T00:17:20.340Z,985.31
2022-09-23T00:18:20.326Z,985.31
2022-09-23T00:19:20.316Z,985.30
2022-09-23T00:20:20.314Z,985.34
2022-09-23T00:21:20.299Z,985.29
2022-09-23T00:22:20.290Z,985.21
2022-09-23T00:23:20.280Z,985.26
2022-09-23T00:24:20.273Z,985.24
2022-09-23T00:25:20.273Z,985.25
2022-09-23T00:26:20.249Z,985.25
2022-09-23T00:27:20.241Z,985.28
2022-09-23T00:28:20.234Z,985.22
2022-09-23T00:29:20.264Z,985.24
2022-09-23T00:30:20.242Z,985.29
2022-09-23T00:31:20.390Z,985.25
2022-09-23T00:32:20.197Z,985.22
2022-09-23T00:33:20.189Z,985.26
2022-09-23T00:34:20.190Z,985.31
2022-09-23T00:35:20.169Z,985.21
2022-09-23T00:36:20.165Z,985.24
2022-09-23T00:37:20.154Z,985.23
2022-09-23T00:38:20.137Z,985.20
2022-09-23T00:39:20.142Z,985.24
2022-09-23T00:40:20.171Z,985.25
2022-09-23T00:41:20.107Z,985.21
2022-09-23T00:42:20.099Z,985.20
2022-09-23T00:43:20.093Z,985.18
2022-09-23T00:44:20.093Z,985.13
2022-09-23T00:45:20.077Z,985.12
2022-09-23T00:46:20.150Z,985.08
2022-09-23T00:47:20.068Z,985.07
2022-09-23T00:48:20.053Z,985.06
2022-09-23T00:49:20.099Z,985.04
2022-09-23T00:50:20.027Z,984.98
2022-09-23T00:51:20.018Z,985.05
2022-09-23T00:52:20.029Z,985.04
2022-09-23T00:53:19.996Z,985.04
2022-09-23T00:54:19.999Z,985.06
2022-09-23T00:55:19.986Z,985.03
2022-09-23T00:56:19.963Z,985.01
2022-09-23T00:57:19.965Z,985.02
2022-09-23T00:58:19.946Z,985.05
2022-09-23T00:59:19.954Z,984.99
2022-09-23T01:00:19.934Z,984.99
2022-09-23T01:01:19.972Z,984.95
2022-09-23T01:02:19.947Z,984.94
2022-09-23T01:03:19.899Z,984.95
2022-09-23T01:04:19.888Z,984.92
2022-09-23T01:05:19.891Z,984.88
2022-09-23T01:06:19.868Z,984.91
2022-09-23T01:07:19.893Z,984.95
2022-09-23T01:08:19.852Z,984.96
2022-09-23T01:09:19.853Z,984.90
2022-09-23T01:10:19.836Z,985.00
2022-09-23T01:11:19.821Z,984.92
2022-09-23T01:12:19.815Z,984.90
2022-09-23T01:13:19.799Z,984.95
2022-09-23T01:14:19.797Z,984.88
2022-09-23T01:15:19.798Z,984.89
2022-09-23T01:16:19.828Z,984.92
2022-09-23T01:17:19.764Z,984.90
2022-09-23T01:18:19.754Z,984.90
2022-09-23T01:19:19.746Z,984.91
2022-09-23T01:20:19.747Z,984.85
2022-09-23T01:21:19.725Z,984.81
2022-09-23T01:22:19.719Z,984.86
2022-09-23T01:23:19.710Z,984.79
2022-09-23T01:24:19.700Z,984.79
2022-09-23T01:25:19.702Z,984.80
2022-09-23T01:26:19.688Z,984.82
2022-09-23T01:27:19.671Z,984.81
2022-09-23T01:28:19.664Z,984.88
2022-09-23T01:29:19.653Z,984.77
2022-09-23T01:30:19.654Z,984.81
2022-09-23T01:31:51.537Z,984.83
2022-09-23T01:32:19.625Z,984.84
2022-09-23T01:33:19.634Z,984.80
2022-09-23T01:34:20.606Z,984.76
2022-09-23T01:35:19.604Z,984.73
2022-09-23T01:36:19.585Z,984.75
2022-09-23T01:37:19.576Z,984.79
2022-09-23T01:38:19.569Z,984.74
2022-09-23T01:39:19.553Z,984.74
2022-09-23T01:40:19.616Z,984.80
2022-09-23T01:41:19.537Z,984.73
2022-09-23T01:42:19.533Z,984.76
2022-09-23T01:43:19.522Z,984.77
2022-09-23T01:44:19.512Z,984.77
2022-09-23T01:45:19.512Z,984.70
2022-09-23T01:46:19.495Z,984.75
2022-09-23T01:47:19.481Z,984.75
2022-09-23T01:48:19.528Z,984.70
2022-09-23T01:49:19.464Z,984.69
2022-09-23T01:50:19.458Z,984.71
2022-09-23T01:51:19.443Z,984.71
2022-09-23T01:52:19.431Z,984.71
2022-09-23T01:53:19.422Z,984.68
2022-09-23T01:54:19.415Z,984.70
2022-09-23T01:55:19.421Z,984.68
2022-09-23T01:56:19.393Z,984.69
2022-09-23T01:57:19.380Z,984.65
2022-09-23T01:58:19.372Z,984.70
2022-09-23T01:59:19.373Z,984.65
2022-09-23T02:00:19.349Z,984.63
2022-09-23T02:01:19.378Z,984.66
2022-09-23T02:02:19.467Z,984.60
2022-09-23T02:03:19.318Z,984.60
2022-09-23T02:04:19.316Z,984.62
2022-09-23T02:05:19.302Z,984.60
2022-09-23T02:06:19.291Z,984.57
2022-09-23T02:07:19.279Z,984.53
2022-09-23T02:08:19.266Z,984.56
2022-09-23T02:09:19.273Z,984.59
2022-09-23T02:10:19.250Z,984.57
2022-09-23T02:11:19.236Z,984.57
2022-09-23T02:12:19.229Z,984.53
2022-09-23T02:13:19.221Z,984.57
2022-09-23T02:14:19.320Z,984.53
2022-09-23T02:15:19.199Z,984.59
2022-09-23T02:16:19.231Z,984.60
2022-09-23T02:17:19.203Z,984.62
2022-09-23T02:18:19.168Z,984.60
2022-09-23T02:19:19.175Z,984.59
2022-09-23T02:20:19.151Z,984.59
2022-09-23T02:21:19.147Z,984.58
2022-09-23T02:22:19.133Z,984.63
2022-09-23T02:23:19.121Z,984.60
2022-09-23T02:24:19.126Z,984.57
2022-09-23T02:25:19.112Z,984.56
2022-09-23T02:26:19.091Z,984.52
2022-09-23T02:27:19.082Z,984.60
2022-09-23T02:28:19.072Z,984.49
2022-09-23T02:29:19.094Z,984.54
2022-09-23T02:30:19.075Z,984.54
2022-09-23T02:31:19.039Z,984.47
2022-09-23T02:32:19.027Z,984.45
2022-09-23T02:33:19.022Z,984.43
2022-09-23T02:34:19.010Z,984.44
2022-09-23T02:35:19.018Z,984.46
2022-09-23T02:36:18.993Z,984.50
2022-09-23T02:37:18.980Z,984.48
2022-09-23T02:38:18.974Z,984.45
2022-09-23T02:39:18.972Z,984.46
2022-09-23T02:40:19.017Z,984.41
2022-09-23T02:41:18.945Z,984.40
2022-09-23T02:42:18.936Z,984.44
2022-09-23T02:43:18.925Z,984.49
2022-09-23T02:44:18.916Z,984.45
2022-09-23T02:45:18.921Z,984.41
2022-09-23T02:46:18.957Z,984.42
2022-09-23T02:47:18.888Z,984.46
2022-09-23T02:48:18.877Z,984.38
2022-09-23T02:49:18.869Z,984.48
2022-09-23T02:50:18.890Z,984.40
2022-09-23T02:51:18.847Z,984.43
2022-09-23T02:52:18.841Z,984.43
2022-09-23T02:53:18.836Z,984.44
2022-09-23T02:54:18.818Z,984.43
2022-09-23T02:55:18.818Z,984.46
2022-09-23T02:56:18.800Z,984.39
2022-09-23T02:57:18.785Z,984.40
2022-09-23T02:58:18.782Z,984.40
2022-09-23T02:59:18.774Z,984.39
2022-09-23T03:00:18.773Z,984.36
2022-09-23T03:01:18.866Z,984.30
2022-09-23T03:02:18.874Z,984.37
2022-09-23T03:03:18.737Z,984.37
2022-09-23T03:04:18.724Z,984.35
2022-09-23T03:05:18.729Z,984.46
2022-09-23T03:06:18.709Z,984.37
2022-09-23T03:07:18.715Z,984.34
2022-09-23T03:08:18.685Z,984.33
2022-09-23T03:09:18.676Z,984.32
2022-09-23T03:10:18.683Z,984.27
2022-09-23T03:11:18.657Z,984.28
2022-09-23T03:12:18.646Z,984.30
2022-09-23T03:13:18.649Z,984.25
2022-09-23T03:14:18.636Z,984.24
2022-09-23T03:15:18.631Z,984.23
2022-09-23T03:16:18.690Z,984.25
2022-09-23T03:17:18.603Z,984.23
2022-09-23T03:18:18.594Z,984.27
2022-09-23T03:19:18.580Z,984.25
2022-09-23T03:20:18.585Z,984.19
2022-09-23T03:21:18.564Z,984.23
2022-09-23T03:22:18.561Z,984.13
2022-09-23T03:23:18.545Z,984.19
2022-09-23T03:24:18.534Z,984.19
2022-09-23T03:25:18.535Z,984.22
2022-09-23T03:26:18.513Z,984.17
2022-09-23T03:27:18.507Z,984.19
2022-09-23T03:28:18.499Z,984.14
2022-09-23T03:29:18.490Z,984.19
2022-09-23T03:30:18.490Z,984.07
2022-09-23T03:31:18.503Z,984.15
2022-09-23T03:32:18.462Z,984.09
2022-09-23T03:33:18.453Z,984.09
2022-09-23T03:34:18.445Z,984.13
2022-09-23T03:35:18.445Z,984.14
2022-09-23T03:36:18.421Z,984.08
2022-09-23T03:37:18.414Z,984.11
2022-09-23T03:38:18.402Z,984.09
2022-09-23T03:39:18.393Z,984.08
2022-09-23T03:40:18.441Z,984.10
2022-09-23T03:41:18.406Z,984.04
2022-09-23T03:42:18.364Z,984.06
2022-09-23T03:43:18.353Z,984.07
2022-09-23T03:44:18.345Z,984.07
2022-09-23T03:45:18.345Z,984.09
2022-09-23T03:46:18.372Z,984.03
2022-09-23T03:47:18.313Z,984.07
2022-09-23T03:48:18.303Z,984.07
2022-09-23T03:49:18.315Z,984.05
2022-09-23T03:50:18.294Z,984.03
2022-09-23T03:51:18.274Z,984.00
2022-09-23T03:52:18.262Z,984.01
2022-09-23T03:53:18.252Z,984.01
2022-09-23T03:54:18.245Z,984.00
2022-09-23T03:55:18.243Z,984.00
2022-09-23T03:56:18.221Z,983.98
2022-09-23T03:57:18.213Z,983.94
2022-09-23T03:58:18.200Z,983.98
2022-09-23T03:59:18.195Z,983.98
2022-09-23T04:00:18.193Z,983.87
2022-09-23T04:01:18.212Z,983.89
2022-09-23T04:02:18.234Z,983.92
2022-09-23T04:03:18.152Z,983.90
2022-09-23T04:04:18.151Z,983.88
2022-09-23T04:05:18.150Z,983.86
2022-09-23T04:06:18.194Z,983.92
2022-09-23T04:07:18.109Z,983.87
2022-09-23T04:08:18.098Z,983.87
2022-09-23T04:09:18.087Z,983.85
2022-09-23T04:10:18.111Z,983.86
2022-09-23T04:11:18.091Z,983.82
2022-09-23T04:12:18.057Z,983.78
2022-09-23T04:13:18.052Z,983.79
2022-09-23T04:14:18.043Z,983.84
2022-09-23T04:15:18.038Z,983.83
2022-09-23T04:16:18.077Z,983.75
2022-09-23T04:17:18.009Z,983.73
2022-09-23T04:18:18.012Z,983.78
2022-09-23T04:19:17.985Z,983.80
2022-09-23T04:20:17.989Z,983.77
2022-09-23T04:21:17.967Z,983.79
2022-09-23T04:22:17.954Z,983.76
2022-09-23T04:23:17.947Z,983.77
2022-09-23T04:24:17.936Z,983.81
2022-09-23T04:25:17.941Z,983.70
2022-09-23T04:26:17.916Z,983.77
2022-09-23T04:27:17.913Z,983.66
2022-09-23T04:28:17.898Z,983.67
2022-09-23T04:29:17.890Z,983.72
2022-09-23T04:30:17.893Z,983.67
2022-09-23T04:31:17.898Z,983.72
2022-09-23T04:32:17.863Z,983.75
2022-09-23T04:33:17.846Z,983.77
2022-09-23T04:34:17.839Z,983.72
2022-09-23T04:35:17.853Z,983.76
2022-09-23T04:36:17.822Z,983.68
2022-09-23T04:37:17.805Z,983.75
2022-09-23T04:38:17.796Z,983.70
2022-09-23T04:39:17.796Z,983.67
2022-09-23T04:40:17.829Z,983.76
2022-09-23T04:41:17.770Z,983.71
2022-09-23T04:42:17.760Z,983.64
2022-09-23T04:43:17.747Z,983.71
2022-09-23T04:44:18.741Z,983.67
2022-09-23T04:45:17.733Z,983.73
2022-09-23T04:46:17.780Z,983.65
2022-09-23T04:47:17.707Z,983.68
2022-09-23T04:48:17.700Z,983.70
2022-09-23T04:49:17.691Z,983.66
2022-09-23T04:50:17.736Z,983.66
2022-09-23T04:51:17.690Z,983.66
2022-09-23T04:52:17.662Z,983.66
2022-09-23T04:53:17.650Z,983.61
2022-09-23T04:54:17.640Z,983.65
2022-09-23T04:55:17.637Z,983.63
2022-09-23T04:56:17.637Z,983.57
2022-09-23T04:57:17.614Z,983.60
2022-09-23T04:58:17.605Z,983.59
2022-09-23T04:59:17.595Z,983.61
2022-09-23T05:00:17.587Z,983.65
2022-09-23T05:01:17.636Z,983.62
2022-09-23T05:02:17.605Z,983.69
2022-09-23T05:03:17.552Z,983.62
2022-09-23T05:04:17.543Z,983.68
2022-09-23T05:05:17.532Z,983.66
2022-09-23T05:06:17.539Z,983.68
2022-09-23T05:07:17.516Z,983.64
2022-09-23T05:08:17.504Z,983.65
2022-09-23T05:09:17.494Z,983.60
2022-09-23T05:10:17.498Z,983.57
2022-09-23T05:11:17.483Z,983.54
2022-09-23T05:12:17.460Z,983.59
2022-09-23T05:13:17.454Z,983.61
2022-09-23T05:14:17.442Z,983.52
2022-09-23T05:15:17.451Z,983.62
2022-09-23T05:16:17.518Z,983.50
2022-09-23T05:17:17.430Z,983.53
2022-09-23T05:18:20.735Z,983.63
2022-09-23T05:19:18.393Z,983.53
2022-09-23T05:20:17.397Z,983.55
2022-09-23T05:21:17.391Z,983.60
2022-09-23T05:22:17.357Z,983.52
2022-09-23T05:23:17.359Z,983.53
2022-09-23T05:24:17.342Z,983.52
2022-09-23T05:25:17.341Z,983.59
2022-09-23T05:26:17.325Z,983.56
2022-09-23T05:27:17.312Z,983.61
2022-09-23T05:28:17.351Z,983.60
2022-09-23T05:29:17.295Z,983.58
2022-09-23T05:30:17.292Z,983.56
2022-09-23T05:31:19.910Z,983.67
2022-09-23T05:32:18.260Z,983.60
2022-09-23T05:33:17.254Z,983.63
2022-09-23T05:34:17.243Z,983.60
2022-09-23T05:35:17.242Z,983.62
2022-09-23T05:36:17.222Z,983.61
2022-09-23T05:37:17.222Z,983.56
2022-09-23T05:38:17.201Z,983.58
2022-09-23T05:39:17.192Z,983.57
2022-09-23T05:40:17.248Z,983.58
2022-09-23T05:41:17.193Z,983.58
2022-09-23T05:42:17.161Z,983.60
2022-09-23T05:43:17.233Z,983.57
2022-09-23T05:44:17.158Z,983.53
2022-09-23T05:45:17.144Z,983.52
2022-09-23T05:46:17.180Z,983.58
2022-09-23T05:47:17.109Z,983.62
2022-09-23T05:48:17.097Z,983.62
2022-09-23T05:49:17.097Z,983.69
2022-09-23T05:50:17.100Z,983.60
2022-09-23T05:51:17.071Z,983.62
2022-09-23T05:52:17.073Z,983.63
2022-09-23T05:53:17.053Z,983.63
2022-09-23T05:54:17.039Z,983.69
2022-09-23T05:55:17.042Z,983.67
2022-09-23T05:56:17.023Z,983.69
2022-09-23T05:57:17.015Z,983.65
2022-09-23T05:58:17.004Z,983.65
2022-09-23T05:59:16.992Z,983.68
2022-09-23T06:00:17.003Z,983.73
2022-09-23T06:01:16.977Z,983.71
2022-09-23T06:02:17.000Z,983.71
2022-09-23T06:03:16.997Z,983.74
2022-09-23T06:04:16.946Z,983.78
2022-09-23T06:05:16.946Z,983.76
2022-09-23T06:06:16.931Z,983.77
2022-09-23T06:07:16.912Z,983.77
2022-09-23T06:08:16.967Z,983.75
2022-09-23T06:09:16.898Z,983.77
2022-09-23T06:10:16.894Z,983.78
2022-09-23T06:11:16.879Z,983.79
2022-09-23T06:12:16.867Z,983.79
2022-09-23T06:13:16.859Z,983.85
2022-09-23T06:14:16.849Z,983.82
2022-09-23T06:15:16.916Z,983.82
2022-09-23T06:16:16.878Z,983.79
2022-09-23T06:17:16.819Z,983.84
2022-09-23T06:18:16.801Z,983.79
2022-09-23T06:19:16.799Z,983.80
2022-09-23T06:20:16.800Z,983.83
2022-09-23T06:21:16.776Z,983.81
2022-09-23T06:22:16.760Z,983.78
2022-09-23T06:23:16.755Z,983.79
2022-09-23T06:24:20.543Z,983.67
2022-09-23T06:25:18.747Z,983.76
2022-09-23T06:26:17.764Z,983.76
2022-09-23T06:27:16.714Z,983.73
2022-09-23T06:28:16.705Z,983.70
2022-09-23T06:29:16.691Z,983.72
2022-09-23T06:30:16.698Z,983.80
2022-09-23T06:31:16.759Z,983.78
2022-09-23T06:32:16.665Z,983.70
2022-09-23T06:33:18.792Z,983.71
2022-09-23T06:34:17.882Z,983.69
2022-09-23T06:35:26.085Z,983.67
2022-09-23T06:36:36.762Z,983.69
2022-09-23T06:37:20.672Z,983.68
2022-09-23T06:38:17.603Z,983.69
2022-09-23T06:39:16.685Z,983.65
2022-09-23T06:40:16.641Z,983.62
2022-09-23T06:41:16.573Z,983.62
2022-09-23T06:42:16.564Z,983.63
2022-09-23T06:43:16.554Z,983.66
2022-09-23T06:44:16.594Z,983.62
2022-09-23T06:45:17.549Z,983.62
2022-09-23T06:46:16.637Z,983.60
2022-09-23T06:47:16.546Z,983.63
2022-09-23T06:48:16.504Z,983.62
2022-09-23T06:49:16.495Z,983.64
2022-09-23T06:50:16.494Z,983.57
2022-09-23T06:51:16.469Z,983.64
2022-09-23T06:52:16.460Z,983.61
2022-09-23T06:53:16.452Z,983.58
2022-09-23T06:54:16.449Z,983.63
2022-09-23T06:55:16.450Z,983.65
2022-09-23T06:56:16.422Z,983.62
2022-09-23T06:57:16.410Z,983.63
2022-09-23T06:58:16.400Z,983.69
2022-09-23T06:59:16.391Z,983.61
2022-09-23T07:00:16.386Z,983.65
2022-09-23T07:01:16.487Z,983.62
2022-09-23T07:02:16.461Z,983.56
2022-09-23T07:03:16.346Z,983.59
2022-09-23T07:04:16.336Z,983.53
2022-09-23T07:05:16.346Z,983.56
2022-09-23T07:06:16.323Z,983.57
2022-09-23T07:07:16.303Z,983.51
2022-09-23T07:08:16.295Z,983.58
2022-09-23T07:09:16.284Z,983.56
2022-09-23T07:10:16.286Z,983.49
2022-09-23T07:11:16.267Z,983.59
2022-09-23T07:12:16.255Z,983.52
2022-09-23T07:13:16.517Z,983.53
2022-09-23T07:14:17.232Z,983.52
2022-09-23T07:15:16.237Z,983.56
2022-09-23T07:16:16.308Z,983.51
2022-09-23T07:17:16.206Z,983.56
2022-09-23T07:18:16.199Z,983.53
2022-09-23T07:19:16.191Z,983.50
2022-09-23T07:20:16.187Z,983.49
2022-09-23T07:21:16.188Z,983.46
2022-09-23T07:22:16.155Z,983.53
2022-09-23T07:23:16.144Z,983.47
2022-09-23T07:24:16.137Z,983.42
2022-09-23T07:25:16.135Z,983.46
2022-09-23T07:26:16.121Z,983.52
2022-09-23T07:27:16.111Z,983.52
2022-09-23T07:28:16.097Z,983.49
2022-09-23T07:29:16.112Z,983.49
2022-09-23T07:30:23.892Z,983.58
2022-09-23T07:31:29.869Z,983.54
2022-09-23T07:32:18.095Z,983.57
2022-09-23T07:33:29.266Z,983.53
2022-09-23T07:34:18.038Z,983.54
2022-09-23T07:35:16.043Z,983.64
2022-09-23T07:36:16.030Z,983.57
2022-09-23T07:37:16.003Z,983.58
2022-09-23T07:38:15.996Z,983.57
2022-09-23T07:39:15.983Z,983.57
2022-09-23T07:40:16.031Z,983.52
2022-09-23T07:41:15.965Z,983.52
2022-09-23T07:42:15.955Z,983.51
2022-09-23T07:43:15.942Z,983.53
2022-09-23T07:44:15.935Z,983.56
2022-09-23T07:45:15.934Z,983.58
2022-09-23T07:46:15.942Z,983.54
2022-09-23T07:47:15.907Z,983.47
2022-09-23T07:48:15.898Z,983.47
2022-09-23T07:49:15.892Z,983.50
2022-09-23T07:50:15.885Z,983.53
2022-09-23T07:51:15.865Z,983.46
2022-09-23T07:52:15.854Z,983.43
2022-09-23T07:53:15.871Z,983.41
2022-09-23T07:54:15.840Z,983.45
2022-09-23T07:55:20.279Z,983.46
2022-09-23T07:56:17.818Z,983.44
2022-09-23T07:57:15.804Z,983.44
2022-09-23T07:58:15.799Z,983.41
2022-09-23T07:59:15.787Z,983.44
2022-09-23T08:00:15.790Z,983.42
2022-09-23T08:01:15.802Z,983.39
2022-09-23T08:02:15.812Z,983.37
2022-09-23T08:03:15.822Z,983.35
2022-09-23T08:04:15.731Z,983.35
2022-09-23T08:05:15.727Z,983.40
2022-09-23T08:06:15.714Z,983.41
2022-09-23T08:07:15.708Z,983.43
2022-09-23T08:08:15.680Z,983.38
2022-09-23T08:09:16.681Z,983.44
2022-09-23T08:10:15.679Z,983.40
2022-09-23T08:11:15.668Z,983.35
2022-09-23T08:12:16.262Z,983.35
2022-09-23T08:13:16.654Z,983.34
2022-09-23T08:14:15.630Z,983.37
2022-09-23T08:15:15.634Z,983.35
2022-09-23T08:16:15.664Z,983.34
2022-09-23T08:17:15.598Z,983.30
2022-09-23T08:18:15.593Z,983.38
2022-09-23T08:19:15.582Z,983.35
2022-09-23T08:20:15.583Z,983.38
2022-09-23T08:21:15.564Z,983.37
2022-09-23T08:22:15.602Z,983.41
2022-09-23T08:23:15.545Z,983.36
2022-09-23T08:24:15.533Z,983.44
2022-09-23T08:25:15.678Z,983.38
2022-09-23T08:26:20.926Z,983.32
2022-09-23T08:27:17.502Z,983.34
2022-09-23T08:28:15.491Z,983.37
2022-09-23T08:29:15.486Z,983.37
2022-09-23T08:30:15.479Z,983.32
2022-09-23T08:31:15.549Z,983.30
2022-09-23T08:32:15.454Z,983.31
2022-09-23T08:33:19.625Z,983.27
2022-09-23T08:34:16.430Z,983.30
2022-09-23T08:35:15.434Z,983.28
2022-09-23T08:36:15.408Z,983.30
2022-09-23T08:37:15.402Z,983.23
2022-09-23T08:38:15.394Z,983.27
2022-09-23T08:39:15.385Z,983.26
2022-09-23T08:40:15.429Z,983.26
2022-09-23T08:41:16.006Z,983.29
2022-09-23T08:42:15.355Z,983.25
2022-09-23T08:43:15.342Z,983.23
2022-09-23T08:44:15.332Z,983.24
2022-09-23T08:45:15.324Z,983.27
2022-09-23T08:46:16.353Z,983.20
2022-09-23T08:47:15.303Z,983.26
2022-09-23T08:48:15.290Z,983.27
2022-09-23T08:49:15.281Z,983.25
2022-09-23T08:50:15.279Z,983.28
2022-09-23T08:51:15.254Z,983.23
2022-09-23T08:52:15.250Z,983.17
2022-09-23T08:53:15.237Z,983.19
2022-09-23T08:54:15.225Z,983.21
2022-09-23T08:55:15.236Z,983.22
2022-09-23T08:56:15.207Z,983.19
2022-09-23T08:57:15.197Z,983.27
2022-09-23T08:58:25.006Z,983.27
2022-09-23T08:59:17.178Z,983.24
2022-09-23T09:00:15.177Z,983.25
2022-09-23T09:01:15.252Z,983.23
2022-09-23T09:02:15.195Z,983.26
2022-09-23T09:03:15.157Z,983.21
2022-09-23T09:04:15.121Z,983.24
2022-09-23T09:05:15.124Z,983.20
2022-09-23T09:06:15.111Z,983.18
2022-09-23T09:08:17.087Z,983.17
2022-09-23T09:09:15.075Z,983.26
2022-09-23T09:10:15.096Z,983.21
2022-09-23T09:11:15.055Z,983.29
2022-09-23T09:12:15.044Z,983.18
2022-09-23T09:13:15.030Z,983.25
2022-09-23T09:14:15.056Z,983.21
2022-09-23T09:15:15.024Z,983.15
2022-09-23T09:16:15.070Z,983.26
2022-09-23T09:17:14.996Z,983.19
2022-09-23T09:18:14.981Z,983.16
2022-09-23T09:19:14.971Z,983.16
2022-09-23T09:20:14.978Z,983.20
2022-09-23T09:21:14.967Z,983.14
2022-09-23T09:22:14.981Z,983.27
2022-09-23T09:23:14.928Z,983.20
2022-09-23T09:24:14.922Z,983.18
2022-09-23T09:25:14.918Z,983.20
2022-09-23T09:26:14.894Z,983.31
2022-09-23T09:27:14.911Z,983.16
2022-09-23T09:28:14.883Z,983.19
2022-09-23T09:29:34.119Z,983.15
2022-09-23T09:30:16.895Z,983.15
2022-09-23T09:31:14.916Z,983.21
2022-09-23T09:32:14.832Z,983.13
2022-09-23T09:33:14.820Z,983.15
2022-09-23T09:34:14.817Z,983.17
2022-09-23T09:35:14.825Z,983.20
2022-09-23T09:36:14.792Z,983.12
2022-09-23T09:37:14.786Z,983.15
2022-09-23T09:38:14.773Z,983.19
2022-09-23T09:39:14.806Z,983.17
2022-09-23T09:40:14.845Z,983.21
2022-09-23T09:41:14.749Z,983.17
2022-09-23T09:42:14.737Z,983.15
2022-09-23T09:43:14.724Z,983.17
2022-09-23T09:44:14.713Z,983.14
2022-09-23T09:45:14.712Z,983.09
2022-09-23T09:46:14.753Z,983.11
2022-09-23T09:47:14.695Z,983.09
2022-09-23T09:48:14.670Z,983.09
2022-09-23T09:49:14.666Z,983.10
2022-09-23T09:50:14.769Z,983.07
2022-09-23T09:51:14.641Z,983.02
2022-09-23T09:52:14.680Z,983.05
2022-09-23T09:53:14.569Z,982.97
2022-09-23T09:54:14.553Z,982.93
2022-09-23T09:55:14.552Z,982.94
2022-09-23T09:56:14.533Z,982.89
2022-09-23T09:57:14.541Z,982.90
2022-09-23T09:58:14.510Z,982.92
2022-09-23T09:59:14.503Z,982.91
2022-09-23T10:00:14.510Z,982.89
2022-09-23T10:01:14.543Z,982.87
2022-09-23T10:02:14.475Z,982.78
2022-09-23T10:03:14.460Z,982.77
2022-09-23T10:04:14.491Z,982.84
2022-09-23T10:05:14.451Z,982.80
2022-09-23T10:06:14.428Z,982.78
2022-09-23T10:07:14.477Z,982.87
2022-09-23T10:08:14.410Z,982.84
2022-09-23T10:09:14.399Z,982.82
2022-09-23T10:10:28.927Z,982.80
2022-09-23T10:11:16.385Z,982.74
2022-09-23T10:12:14.370Z,982.75
2022-09-23T10:13:14.395Z,982.78
2022-09-23T10:14:14.347Z,982.71
2022-09-23T10:15:14.353Z,982.74
2022-09-23T10:16:14.406Z,982.72
2022-09-23T10:17:15.387Z,982.65
2022-09-23T10:18:14.409Z,982.67
2022-09-23T10:19:14.409Z,982.75
2022-09-23T10:20:14.381Z,982.73
2022-09-23T10:21:14.424Z,982.67
2022-09-23T10:22:14.302Z,982.67
2022-09-23T10:23:14.334Z,982.64
2022-09-23T10:24:14.270Z,982.63
2022-09-23T10:25:14.367Z,982.57
2022-09-23T10:26:14.287Z,982.66
2022-09-23T10:27:14.271Z,982.57
2022-09-23T10:28:14.292Z,982.59
2022-09-23T10:29:14.297Z,982.53
2022-09-23T10:30:14.278Z,982.56
2022-09-23T10:31:14.328Z,982.51
2022-09-23T10:32:14.175Z,982.53
2022-09-23T10:33:14.165Z,982.56
2022-09-23T10:34:14.160Z,982.51
2022-09-23T10:35:14.156Z,982.49
2022-09-23T10:36:14.141Z,982.50
2022-09-23T10:37:14.135Z,982.52
2022-09-23T10:38:14.125Z,982.55
2022-09-23T10:39:14.116Z,982.54
2022-09-23T10:40:14.155Z,982.48
2022-09-23T10:41:14.098Z,982.49
2022-09-23T10:42:14.085Z,982.47
2022-09-23T10:43:14.081Z,982.49
2022-09-23T10:44:14.065Z,982.43
2022-09-23T10:45:14.066Z,982.50
2022-09-23T10:46:14.085Z,982.44
2022-09-23T10:47:14.040Z,982.48
2022-09-23T10:48:14.028Z,982.37
2022-09-23T10:49:14.021Z,982.41
2022-09-23T10:50:14.034Z,982.37
2022-09-23T10:51:14.003Z,982.37
2022-09-23T10:52:13.996Z,982.44
2022-09-23T10:53:13.993Z,982.36
2022-09-23T10:54:13.983Z,982.36
2022-09-23T10:55:14.003Z,982.33
2022-09-23T10:56:13.954Z,982.34
2022-09-23T10:57:13.945Z,982.33
2022-09-23T10:58:13.937Z,982.37
2022-09-23T10:59:13.925Z,982.31
2022-09-23T11:00:13.930Z,982.35
2022-09-23T11:01:13.956Z,982.28
2022-09-23T11:02:13.897Z,982.26
2022-09-23T11:03:13.887Z,982.28
2022-09-23T11:04:14.332Z,982.21
2022-09-23T11:05:13.883Z,982.17
2022-09-23T11:06:13.861Z,982.17
2022-09-23T11:07:13.853Z,982.15
2022-09-23T11:08:13.840Z,982.11
2022-09-23T11:09:13.832Z,982.10
2022-09-23T11:10:29.178Z,982.08
2022-09-23T11:11:15.810Z,982.12
2022-09-23T11:12:13.802Z,982.09
2022-09-23T11:13:13.792Z,982.10
2022-09-23T11:14:13.785Z,982.07
2022-09-23T11:15:13.786Z,981.99
2022-09-23T11:16:13.830Z,982.05
2022-09-23T11:17:13.758Z,982.01
2022-09-23T11:18:13.746Z,982.07
2022-09-23T11:19:13.755Z,982.09
2022-09-23T11:20:13.862Z,982.04
2022-09-23T11:21:13.716Z,982.03
2022-09-23T11:22:13.708Z,982.03
2022-09-23T11:23:13.700Z,982.03
2022-09-23T11:24:13.694Z,982.01
2022-09-23T11:25:13.693Z,982.04
2022-09-23T11:26:13.673Z,982.01
2022-09-23T11:27:13.660Z,982.06
2022-09-23T11:28:13.653Z,982.03
2022-09-23T11:29:13.652Z,981.93
2022-09-23T11:30:13.795Z,981.94
2022-09-23T11:31:13.720Z,981.96
2022-09-23T11:32:13.617Z,981.93
2022-09-23T11:33:13.608Z,981.90
2022-09-23T11:34:13.591Z,981.89
2022-09-23T11:35:13.596Z,981.84
2022-09-23T11:36:13.574Z,981.82
2022-09-23T11:37:13.569Z,981.82
2022-09-23T11:38:13.555Z,981.85
2022-09-23T11:39:13.565Z,981.82
2022-09-23T11:40:13.711Z,981.78
2022-09-23T11:41:13.529Z,981.81
2022-09-23T11:42:13.516Z,981.84
2022-09-23T11:43:13.512Z,981.78
2022-09-23T11:44:13.521Z,981.82
2022-09-23T11:45:13.506Z,981.78
2022-09-23T11:46:13.511Z,981.73
2022-09-23T11:47:13.473Z,981.77
2022-09-23T11:48:13.464Z,981.76
2022-09-23T11:49:13.455Z,981.73
2022-09-23T11:50:13.463Z,981.76
2022-09-23T11:51:13.436Z,981.74
2022-09-23T11:52:13.438Z,981.74
2022-09-23T11:53:13.419Z,981.69
2022-09-23T11:54:16.150Z,981.69
2022-09-23T11:55:21.606Z,981.71
2022-09-23T11:56:25.592Z,981.67
2022-09-23T11:57:14.375Z,981.64
2022-09-23T11:58:23.016Z,981.67
2022-09-23T11:59:15.417Z,981.65
2022-09-23T12:00:13.360Z,981.67
2022-09-23T12:01:13.342Z,981.60
2022-09-23T12:02:20.382Z,981.62
2022-09-23T12:03:15.481Z,981.60
2022-09-23T12:04:19.539Z,981.66
2022-09-23T12:05:15.392Z,981.58
2022-09-23T12:06:13.288Z,981.53
2022-09-23T12:07:13.282Z,981.56
2022-09-23T12:08:13.271Z,981.53
2022-09-23T12:09:13.270Z,981.57
2022-09-23T12:10:13.248Z,981.50
2022-09-23T12:11:13.242Z,981.52
2022-09-23T12:12:13.230Z,981.54
2022-09-23T12:13:13.225Z,981.51
2022-09-23T12:14:13.223Z,981.54
2022-09-23T12:15:13.203Z,981.49
2022-09-23T12:16:13.248Z,981.50
2022-09-23T12:17:13.183Z,981.45
2022-09-23T12:18:13.181Z,981.48
2022-09-23T12:19:13.177Z,981.51
2022-09-23T12:20:13.153Z,981.48
2022-09-23T12:21:27.447Z,981.47
2022-09-23T12:22:15.141Z,981.44
2022-09-23T12:23:13.117Z,981.41
2022-09-23T12:24:18.445Z,981.42
2022-09-23T12:25:15.113Z,981.39
2022-09-23T12:26:13.098Z,981.44
2022-09-23T12:27:13.126Z,981.41
2022-09-23T12:28:13.081Z,981.39
2022-09-23T12:29:13.091Z,981.39