createdAt,value
2018-06-22T00:01:26.884Z,2.57
2018-06-22T00:03:57.139Z,2.87
2018-06-22T00:06:27.752Z,2.87
2018-06-22T00:08:57.944Z,2.80
2018-06-22T00:11:28.154Z,3.00
2018-06-22T00:13:57.900Z,3.00
2018-06-22T00:16:28.101Z,3.10
2018-06-22T00:18:57.777Z,2.30
2018-06-22T00:21:28.505Z,2.77
2018-06-22T00:23:58.664Z,2.60
2018-06-22T00:26:28.804Z,2.30
2018-06-22T00:28:59.029Z,3.20
2018-06-22T00:31:29.176Z,2.60
2018-06-22T00:34:42.866Z,2.93
2018-06-22T00:37:17.266Z,2.90
2018-06-22T00:39:54.045Z,3.03
2018-06-22T00:42:30.233Z,3.50
2018-06-22T00:45:00.694Z,3.47
2018-06-22T00:47:30.873Z,3.60
2018-06-22T00:50:15.963Z,3.67
2018-06-22T00:52:48.435Z,3.77
2018-06-22T00:55:18.781Z,3.07
2018-06-22T00:57:50.546Z,2.70
2018-06-22T01:00:21.300Z,2.83
2018-06-22T01:02:51.675Z,3.10
2018-06-22T01:05:22.209Z,3.57
2018-06-22T01:07:52.506Z,3.60
2018-06-22T01:10:22.782Z,3.43
2018-06-22T01:12:53.502Z,3.53
2018-06-22T01:15:23.786Z,3.50
2018-06-22T01:17:54.090Z,3.13
2018-06-22T01:20:24.751Z,3.30
2018-06-22T01:22:55.521Z,3.33
2018-06-22T01:25:25.798Z,3.17
2018-06-22T01:27:56.626Z,2.97
2018-06-22T01:30:26.898Z,3.23
2018-06-22T01:32:57.723Z,3.30
2018-06-22T01:35:28.235Z,3.07
2018-06-22T01:37:58.707Z,3.50
2018-06-22T01:40:29.231Z,4.23
2018-06-22T01:43:00.207Z,3.87
2018-06-22T01:45:30.097Z,3.50
2018-06-22T01:48:00.516Z,4.47
2018-06-22T01:50:31.074Z,4.33
2018-06-22T01:53:01.779Z,4.70
2018-06-22T01:55:32.164Z,4.33
2018-06-22T01:58:03.134Z,4.40
2018-06-22T02:00:33.386Z,3.60
2018-06-22T02:03:04.077Z,3.63
2018-06-22T02:08:02.358Z,4.00
2018-06-22T02:10:34.090Z,4.07
2018-06-22T02:13:05.484Z,3.73
2018-06-22T02:15:38.216Z,4.40
2018-06-22T02:18:09.488Z,4.07
2018-06-22T02:20:41.092Z,4.57
2018-06-22T02:23:13.389Z,4.30
2018-06-22T02:25:44.791Z,4.83
2018-06-22T02:28:17.235Z,5.63
2018-06-22T02:30:48.420Z,4.90
2018-06-22T02:33:19.777Z,4.63
2018-06-22T02:35:52.436Z,4.00
2018-06-22T02:38:23.601Z,3.37
2018-06-22T02:40:55.350Z,3.10
2018-06-22T02:43:27.335Z,3.50
2018-06-22T02:45:58.860Z,2.80
2018-06-22T02:48:30.753Z,2.80
2018-06-22T02:51:02.245Z,3.20
2018-06-22T02:53:33.253Z,2.87
2018-06-22T02:56:05.347Z,2.23
2018-06-22T02:58:37.387Z,1.90
2018-06-22T03:01:08.512Z,1.80
2018-06-22T03:03:40.321Z,2.20
2018-06-22T03:06:11.756Z,2.20
2018-06-22T03:08:42.999Z,2.00
2018-06-22T03:11:14.279Z,2.20
2018-06-22T03:13:45.926Z,2.47
2018-06-22T03:16:18.506Z,2.60
2018-06-22T03:18:50.661Z,2.53
2018-06-22T03:21:22.148Z,2.57
2018-06-22T03:23:54.412Z,2.63
2018-06-22T03:26:27.780Z,2.67
2018-06-22T03:28:59.309Z,2.50
2018-06-22T03:31:31.035Z,2.53
2018-06-22T03:34:02.503Z,3.20
2018-06-22T03:36:34.411Z,2.50
2018-06-22T03:39:07.455Z,2.60
2018-06-22T03:41:38.127Z,3.00
2018-06-22T03:44:09.555Z,3.43
2018-06-22T03:46:43.181Z,3.83
2018-06-22T03:49:14.758Z,3.80
2018-06-22T03:51:45.857Z,3.83
2018-06-22T03:54:17.012Z,4.03
2018-06-22T03:56:55.154Z,3.80
2018-06-22T03:59:26.305Z,3.63
2018-06-22T04:01:57.357Z,3.37
2018-06-22T04:04:29.617Z,3.10
2018-06-22T04:07:00.747Z,3.67
2018-06-22T04:09:33.047Z,3.27
2018-06-22T04:12:06.247Z,3.80
2018-06-22T04:14:38.841Z,3.43
2018-06-22T04:17:09.862Z,3.53
2018-06-22T04:19:41.682Z,3.57
2018-06-22T04:22:12.714Z,3.00
2018-06-22T04:24:44.191Z,3.20
2018-06-22T04:27:15.630Z,3.40
2018-06-22T04:29:46.821Z,4.10
2018-06-22T04:32:17.885Z,4.07
2018-06-22T04:34:49.362Z,3.53
2018-06-22T04:37:21.579Z,3.90
2018-06-22T04:39:54.079Z,3.40
2018-06-22T04:42:27.491Z,3.60
2018-06-22T04:44:59.516Z,3.73
2018-06-22T04:47:30.703Z,3.87
2018-06-22T04:50:10.219Z,3.83
2018-06-22T04:52:41.435Z,3.90
2018-06-22T04:55:13.841Z,3.30
2018-06-22T04:57:44.855Z,3.97
2018-06-22T05:00:16.178Z,3.70
2018-06-22T05:02:55.373Z,3.67
2018-06-22T05:05:27.101Z,3.40
2018-06-22T05:08:00.532Z,3.47
2018-06-22T05:10:33.563Z,2.90
2018-06-22T05:13:05.718Z,3.80
2018-06-22T05:15:37.740Z,3.03
2018-06-22T05:18:09.455Z,2.80
2018-06-22T05:20:40.519Z,3.17
2018-06-22T05:23:14.304Z,2.83
2018-06-22T05:25:45.479Z,2.83
2018-06-22T05:28:18.168Z,3.00
2018-06-22T05:30:50.928Z,2.80
2018-06-22T05:33:22.290Z,2.60
2018-06-22T05:35:54.193Z,2.20
2018-06-22T05:38:26.524Z,2.20
2018-06-22T05:40:59.240Z,2.47
2018-06-22T05:43:30.371Z,2.20
2018-06-22T05:46:02.145Z,2.27
2018-06-22T05:48:34.459Z,2.00
2018-06-22T05:51:05.725Z,1.83
2018-06-22T05:53:36.767Z,2.30
2018-06-22T05:56:08.401Z,2.20
2018-06-22T05:58:40.087Z,2.03
2018-06-22T06:01:12.791Z,2.53
2018-06-22T06:03:48.309Z,2.30
2018-06-22T06:06:21.575Z,2.00
2018-06-22T06:08:52.931Z,2.57
2018-06-22T06:11:25.154Z,2.30
2018-06-22T06:13:56.134Z,2.23
2018-06-22T06:16:28.612Z,2.30
2018-06-22T06:18:59.683Z,2.87
2018-06-22T06:21:31.281Z,2.23
2018-06-22T06:24:02.316Z,2.50
2018-06-22T06:26:37.543Z,2.70
2018-06-22T06:29:09.124Z,2.50
2018-06-22T06:31:41.254Z,2.80
2018-06-22T06:34:13.959Z,2.30
2018-06-22T06:36:45.284Z,2.13
2018-06-22T06:39:18.958Z,2.40
2018-06-22T06:41:50.255Z,2.13
2018-06-22T06:44:23.000Z,2.00
2018-06-22T06:46:56.896Z,2.50
2018-06-22T06:49:30.077Z,2.10
2018-06-22T06:52:01.655Z,2.63
2018-06-22T06:54:33.532Z,2.20
2018-06-22T06:57:07.175Z,2.60
2018-06-22T06:59:38.146Z,2.40
2018-06-22T07:02:19.695Z,2.43
2018-06-22T07:04:51.470Z,2.30
2018-06-22T07:07:23.584Z,2.10
2018-06-22T07:09:55.161Z,2.17
2018-06-22T07:12:27.505Z,2.53
2018-06-22T07:14:58.574Z,2.30
2018-06-22T07:17:30.755Z,2.20
2018-06-22T07:20:02.796Z,2.77
2018-06-22T07:22:33.937Z,2.37
2018-06-22T07:25:16.297Z,2.60
2018-06-22T07:27:49.110Z,2.80
2018-06-22T07:30:21.266Z,2.20
2018-06-22T07:32:53.851Z,2.57
2018-06-22T07:35:26.056Z,2.83
2018-06-22T07:37:57.498Z,2.80
2018-06-22T07:40:29.160Z,2.60
2018-06-22T07:43:00.596Z,2.50
2018-06-22T07:45:31.758Z,2.50
2018-06-22T07:48:02.972Z,2.73
2018-06-22T07:50:35.059Z,2.80
2018-06-22T07:53:06.529Z,3.30
2018-06-22T07:55:37.698Z,2.77
2018-06-22T07:58:21.600Z,3.10
2018-06-22T08:00:53.145Z,3.20
2018-06-22T08:03:25.351Z,3.03
2018-06-22T08:05:57.950Z,3.00
2018-06-22T08:08:30.232Z,2.73
2018-06-22T08:11:03.104Z,3.10
2018-06-22T08:13:35.573Z,3.03
2018-06-22T08:16:07.857Z,3.13
2018-06-22T08:18:40.056Z,2.70
2018-06-22T08:21:14.340Z,3.13
2018-06-22T08:23:46.645Z,3.80
2018-06-22T08:26:18.801Z,2.90
2018-06-22T08:28:50.154Z,3.03
2018-06-22T08:31:21.232Z,2.37
2018-06-22T08:33:52.987Z,2.90
2018-06-22T08:36:24.371Z,2.90
2018-06-22T08:38:57.055Z,2.90
2018-06-22T08:41:33.548Z,3.83
2018-06-22T08:44:05.585Z,3.20
2018-06-22T08:46:38.073Z,3.20
2018-06-22T08:49:11.557Z,2.63
2018-06-22T08:51:42.865Z,2.90
2018-06-22T08:54:15.260Z,3.17
2018-06-22T08:56:52.533Z,3.57
2018-06-22T08:59:23.880Z,2.70
2018-06-22T09:01:55.596Z,2.73
2018-06-22T09:04:30.017Z,2.90
2018-06-22T09:07:03.843Z,2.97
2018-06-22T09:09:35.495Z,2.60
2018-06-22T09:12:08.063Z,2.60
2018-06-22T09:14:54.139Z,2.47
2018-06-22T09:17:25.159Z,2.70
2018-06-22T09:19:56.596Z,2.57
2018-06-22T09:22:28.229Z,2.90
2018-06-22T09:25:00.352Z,2.60
2018-06-22T09:27:31.624Z,2.47
2018-06-22T09:30:03.191Z,2.70
2018-06-22T09:32:34.422Z,2.67
2018-06-22T09:35:09.392Z,2.30
2018-06-22T09:37:40.547Z,2.63
2018-06-22T09:40:13.732Z,2.80
2018-06-22T09:42:46.086Z,2.57
2018-06-22T09:45:17.686Z,2.47
2018-06-22T09:47:50.053Z,2.30
2018-06-22T09:50:22.440Z,2.37
2018-06-22T09:52:54.476Z,2.50
2018-06-22T09:55:25.714Z,3.00
2018-06-22T09:57:57.516Z,2.73
2018-06-22T10:00:29.135Z,2.70
2018-06-22T10:03:00.313Z,2.30
2018-06-22T10:05:32.395Z,2.73
2018-06-22T10:08:05.417Z,2.97
2018-06-22T10:10:37.351Z,2.87
2018-06-22T10:13:09.514Z,2.83
2018-06-22T10:15:45.428Z,2.50
2018-06-22T10:18:16.826Z,2.77
2018-06-22T10:20:48.246Z,2.43
2018-06-22T10:23:19.615Z,2.53
2018-06-22T10:25:52.193Z,2.40
2018-06-22T10:28:24.180Z,2.77
2018-06-22T10:30:56.126Z,3.00
2018-06-22T10:33:29.044Z,2.90
2018-06-22T10:36:01.957Z,3.00
2018-06-22T10:38:34.924Z,2.93
2018-06-22T10:41:07.529Z,2.70
2018-06-22T10:43:39.515Z,3.40
2018-06-22T10:46:11.346Z,3.00
2018-06-22T10:48:44.795Z,2.60
2018-06-22T10:51:16.683Z,3.20
2018-06-22T10:53:48.073Z,2.97
2018-06-22T10:56:22.129Z,3.20
2018-06-22T10:58:55.455Z,2.63
2018-06-22T11:01:34.255Z,3.10
2018-06-22T11:04:06.536Z,3.03
2018-06-22T11:06:42.705Z,2.60
2018-06-22T11:09:16.742Z,3.07
2018-06-22T11:11:51.909Z,2.33
2018-06-22T11:14:26.095Z,3.23
2018-06-22T11:16:59.801Z,2.60
2018-06-22T11:19:32.752Z,2.60
2018-06-22T11:22:05.363Z,3.20
2018-06-22T11:24:41.462Z,2.67
2018-06-22T11:27:13.087Z,2.80
2018-06-22T11:29:45.438Z,3.27
2018-06-22T11:32:18.240Z,2.53
2018-06-22T11:34:51.149Z,2.80
2018-06-22T11:37:22.922Z,3.37
2018-06-22T11:39:59.118Z,2.87
2018-06-22T11:42:32.783Z,3.20
2018-06-22T11:45:05.399Z,3.20
2018-06-22T11:47:37.604Z,2.67
2018-06-22T11:50:11.365Z,2.80
2018-06-22T11:52:44.224Z,3.23
2018-06-22T11:55:16.937Z,3.30
2018-06-22T11:57:54.372Z,3.87
2018-06-22T12:00:30.836Z,3.40
2018-06-22T12:03:04.077Z,3.30
2018-06-22T12:05:38.090Z,3.40
2018-06-22T12:08:13.474Z,2.87
2018-06-22T12:10:47.882Z,2.87
2018-06-22T12:13:28.752Z,3.20
2018-06-22T12:16:04.070Z,3.27
2018-06-22T12:18:37.190Z,3.07
2018-06-22T12:21:14.940Z,3.50
2018-06-22T12:23:49.925Z,3.07
2018-06-22T12:26:23.420Z,3.13
2018-06-22T12:28:55.978Z,3.07
2018-06-22T12:31:29.843Z,3.30
2018-06-22T12:34:02.865Z,2.87
2018-06-22T12:36:42.396Z,3.00
2018-06-22T12:39:17.739Z,2.37
2018-06-22T12:41:54.559Z,2.90
2018-06-22T12:44:31.964Z,3.37
2018-06-22T12:47:08.233Z,2.90
2018-06-22T12:49:41.739Z,3.50
2018-06-22T12:52:21.615Z,3.23
2018-06-22T12:54:54.335Z,2.90
2018-06-22T12:57:27.932Z,3.10
2018-06-22T13:00:02.000Z,3.03
2018-06-22T13:02:35.469Z,3.13
2018-06-22T13:05:08.623Z,2.97
2018-06-22T13:07:41.679Z,2.27
2018-06-22T13:10:14.485Z,2.47
2018-06-22T13:12:47.269Z,2.47
2018-06-22T13:15:21.071Z,2.27
2018-06-22T13:17:56.631Z,2.00
2018-06-22T13:20:31.457Z,2.43
2018-06-22T13:23:05.704Z,2.57
2018-06-22T13:25:40.958Z,2.97
2018-06-22T13:28:13.835Z,2.60
2018-06-22T13:30:50.239Z,3.10
2018-06-22T13:33:22.050Z,3.20
2018-06-22T13:35:56.622Z,3.00
2018-06-22T13:38:29.654Z,3.23
2018-06-22T13:41:03.708Z,2.97
2018-06-22T13:43:36.817Z,3.13
2018-06-22T13:46:12.774Z,3.70
2018-06-22T13:48:46.243Z,2.80
2018-06-22T13:51:20.813Z,3.00
2018-06-22T13:53:53.597Z,3.00
2018-06-22T13:56:27.468Z,2.80
2018-06-22T13:58:59.817Z,3.73
2018-06-22T14:01:33.174Z,3.30
2018-06-22T14:04:10.197Z,3.00
2018-06-22T14:06:49.030Z,2.93
2018-06-22T14:09:22.641Z,3.00
2018-06-22T14:11:55.717Z,3.23
2018-06-22T14:14:28.331Z,3.10
2018-06-22T14:17:01.352Z,3.07
2018-06-22T14:19:34.035Z,2.50
2018-06-22T14:22:07.903Z,2.90
2018-06-22T14:24:43.005Z,2.90
2018-06-22T14:27:17.863Z,2.90
2018-06-22T14:29:51.327Z,2.80
2018-06-22T14:32:25.152Z,2.50
2018-06-22T14:34:58.774Z,2.70
2018-06-22T14:37:33.264Z,2.30
2018-06-22T14:40:08.536Z,2.17
2018-06-22T14:42:41.479Z,2.70
2018-06-22T14:45:17.135Z,2.77
2018-06-22T14:47:52.705Z,2.90
2018-06-22T14:50:27.815Z,3.00
2018-06-22T14:53:01.560Z,2.67
2018-06-22T14:55:40.248Z,2.70
2018-06-22T14:58:19.355Z,3.03
2018-06-22T15:00:56.817Z,2.70
2018-06-22T15:03:35.530Z,3.67
2018-06-22T15:06:16.056Z,2.90
2018-06-22T15:08:48.794Z,3.40
2018-06-22T15:11:23.180Z,3.33
2018-06-22T15:14:00.086Z,3.60
2018-06-22T15:16:34.856Z,3.97
2018-06-22T15:19:10.530Z,3.63
2018-06-22T15:21:45.858Z,3.47
2018-06-22T15:24:20.303Z,3.90
2018-06-22T15:27:07.665Z,3.13
2018-06-22T15:29:44.349Z,2.90
2018-06-22T15:32:19.614Z,2.90
2018-06-22T15:34:57.706Z,2.60
2018-06-22T15:37:34.429Z,2.10
2018-06-22T15:40:12.592Z,2.50
2018-06-22T15:42:54.250Z,2.73
2018-06-22T15:45:40.651Z,2.43
2018-06-22T15:48:24.328Z,2.63
2018-06-22T15:51:11.329Z,2.90
2018-06-22T15:53:48.665Z,3.23
2018-06-22T15:56:25.541Z,3.57
2018-06-22T15:58:58.778Z,3.40
2018-06-22T16:01:34.476Z,3.47
2018-06-22T16:04:15.788Z,3.40
2018-06-22T16:06:54.687Z,3.60
2018-06-22T16:09:35.078Z,3.10
2018-06-22T16:12:13.557Z,3.53
2018-06-22T16:14:51.001Z,3.77
2018-06-22T16:17:29.277Z,4.20
2018-06-22T16:20:09.755Z,3.97
2018-06-22T16:22:49.895Z,3.73
2018-06-22T16:25:27.738Z,3.50
2018-06-22T16:28:04.015Z,3.90
2018-06-22T16:30:38.254Z,3.90
2018-06-22T16:33:13.207Z,3.67
2018-06-22T16:35:51.273Z,3.67
2018-06-22T16:38:27.347Z,4.10
2018-06-22T16:41:01.259Z,4.10
2018-06-22T16:43:35.187Z,4.50
2018-06-22T16:46:07.867Z,3.80
2018-06-22T16:48:42.596Z,4.30
2018-06-22T16:51:18.704Z,4.40
2018-06-22T16:53:55.436Z,4.57
2018-06-22T16:56:31.026Z,3.90
2018-06-22T16:59:08.861Z,3.73
2018-06-22T17:01:44.395Z,3.07
2018-06-22T17:04:20.451Z,3.43
2018-06-22T17:06:59.154Z,3.70
2018-06-22T17:09:37.808Z,3.63
2018-06-22T17:12:15.454Z,3.80
2018-06-22T17:14:57.953Z,3.90
2018-06-22T17:17:38.683Z,3.60
2018-06-22T17:20:18.259Z,3.77
2018-06-22T17:22:53.357Z,3.27
2018-06-22T17:25:26.883Z,3.77
2018-06-22T17:28:02.081Z,3.80
2018-06-22T17:30:37.842Z,3.77
2018-06-22T17:33:10.212Z,4.00
2018-06-22T17:35:44.066Z,3.77
2018-06-22T17:38:16.631Z,3.47
2018-06-22T17:40:50.451Z,3.87
2018-06-22T17:43:23.426Z,3.70
2018-06-22T17:45:59.831Z,4.33
2018-06-22T17:48:35.793Z,3.97
2018-06-22T17:51:09.727Z,4.17
2018-06-22T17:53:43.017Z,4.43
2018-06-22T17:56:20.739Z,3.87
2018-06-22T17:58:58.730Z,3.93
2018-06-22T18:01:48.860Z,4.20
2018-06-22T18:04:31.542Z,4.50
2018-06-22T18:07:13.338Z,3.97
2018-06-22T18:09:53.552Z,4.13
2018-06-22T18:12:33.742Z,4.00
2018-06-22T18:15:16.186Z,4.50
2018-06-22T18:17:52.091Z,4.30
2018-06-22T18:20:29.803Z,3.87
2018-06-22T18:23:04.015Z,4.30
2018-06-22T18:25:38.281Z,4.17
2018-06-22T18:28:12.673Z,4.17
2018-06-22T18:30:46.102Z,3.50
2018-06-22T18:33:20.991Z,4.27
2018-06-22T18:35:59.021Z,5.00
2018-06-22T18:38:34.490Z,4.50
2018-06-22T18:41:09.896Z,4.60
2018-06-22T18:43:50.314Z,4.53
2018-06-22T18:46:24.806Z,4.47
2018-06-22T18:49:06.790Z,4.40
2018-06-22T18:51:45.452Z,4.50
2018-06-22T18:54:30.146Z,4.97
2018-06-22T19:02:07.924Z,4.27
2018-06-22T19:04:46.661Z,4.27
2018-06-22T19:07:26.327Z,4.40
2018-06-22T19:10:12.900Z,3.87
2018-06-22T19:12:49.664Z,4.17
2018-06-22T19:15:28.248Z,3.40
2018-06-22T19:18:09.838Z,3.40
2018-06-22T19:20:51.327Z,3.90
2018-06-22T19:23:35.699Z,3.47
2018-06-22T19:26:19.627Z,3.40
2018-06-22T19:28:57.765Z,4.03
2018-06-22T19:31:41.026Z,4.17
2018-06-22T19:35:28.023Z,4.10
2018-06-22T19:38:13.224Z,3.73
2018-06-22T19:41:11.400Z,3.47
2018-06-22T19:43:56.211Z,4.40
2018-06-22T19:46:47.822Z,4.67
2018-06-22T19:49:35.614Z,4.73
2018-06-22T19:52:20.618Z,4.43
2018-06-22T19:55:14.139Z,4.30
2018-06-22T19:57:54.817Z,4.50
2018-06-22T20:00:31.235Z,5.03
2018-06-22T20:03:05.838Z,4.13
2018-06-22T20:05:46.215Z,5.17
2018-06-22T20:08:24.727Z,4.33
2018-06-22T20:11:09.227Z,4.37
2018-06-22T20:13:49.798Z,4.63
2018-06-22T20:16:30.630Z,4.43
2018-06-22T20:19:05.912Z,4.87
2018-06-22T20:21:41.898Z,4.73
2018-06-22T20:24:28.030Z,4.80
2018-06-22T20:27:03.546Z,5.10
2018-06-22T20:29:47.510Z,4.70
2018-06-22T20:32:26.121Z,4.43
2018-06-22T20:35:06.568Z,5.27
2018-06-22T20:37:53.204Z,4.70
2018-06-22T20:40:31.598Z,5.20
2018-06-22T20:43:16.903Z,5.43
2018-06-22T20:45:52.764Z,4.93
2018-06-22T20:48:31.488Z,5.83
2018-06-22T20:51:08.900Z,4.90
2018-06-22T20:53:43.067Z,5.43
2018-06-22T20:56:20.421Z,5.77
2018-06-22T20:58:53.508Z,5.13
2018-06-22T21:01:29.692Z,5.53
2018-06-22T21:04:01.990Z,5.37
2018-06-22T21:06:38.160Z,5.47
2018-06-22T21:09:11.927Z,6.80
2018-06-22T21:11:45.515Z,5.30
2018-06-22T21:14:20.333Z,5.37
2018-06-22T21:16:55.675Z,5.20
2018-06-22T21:19:39.491Z,5.10
2018-06-22T21:22:14.618Z,4.90
2018-06-22T21:24:50.856Z,5.63
2018-06-22T21:27:29.513Z,6.07
2018-06-22T21:30:08.395Z,6.70
2018-06-22T21:32:47.567Z,6.60
2018-06-22T21:35:24.916Z,5.93
2018-06-22T21:38:06.410Z,5.33
2018-06-22T21:40:41.165Z,6.33
2018-06-22T21:43:13.830Z,6.23
2018-06-22T21:45:46.962Z,5.80
2018-06-22T21:48:18.899Z,5.40
2018-06-22T21:50:51.805Z,6.07
2018-06-22T21:53:24.236Z,6.20
2018-06-22T21:55:55.939Z,5.83
2018-06-22T21:58:28.795Z,7.03
2018-06-22T22:01:00.729Z,5.97
2018-06-22T22:03:32.850Z,5.93
2018-06-22T22:06:05.532Z,5.37
2018-06-22T22:08:37.436Z,5.50
2018-06-22T22:11:10.845Z,5.17
2018-06-22T22:13:44.394Z,5.77
2018-06-22T22:16:17.280Z,5.57
2018-06-22T22:18:51.819Z,6.30
2018-06-22T22:21:25.965Z,5.83
2018-06-22T22:23:58.263Z,5.47
2018-06-22T22:26:29.920Z,5.57
2018-06-22T22:29:02.674Z,5.47
2018-06-22T22:31:34.937Z,5.67
2018-06-22T22:34:07.749Z,5.10
2018-06-22T22:36:40.884Z,5.13
2018-06-22T22:39:14.172Z,5.93
2018-06-22T22:41:47.482Z,5.40
2018-06-22T22:44:20.069Z,5.50
2018-06-22T22:46:51.315Z,5.87
2018-06-22T22:49:24.446Z,5.43
2018-06-22T22:51:58.705Z,5.20
2018-06-22T22:54:31.226Z,6.03
2018-06-22T22:57:03.773Z,6.07
2018-06-22T22:59:37.866Z,5.53
2018-06-22T23:02:10.942Z,5.60
2018-06-22T23:04:43.336Z,6.23
2018-06-22T23:07:15.506Z,6.23
2018-06-22T23:09:48.526Z,5.60
2018-06-22T23:12:22.885Z,6.03
2018-06-22T23:14:55.333Z,6.97
2018-06-22T23:17:30.312Z,5.20
2018-06-22T23:20:02.923Z,5.43
2018-06-22T23:22:47.216Z,6.07
2018-06-22T23:25:21.928Z,6.00
2018-06-22T23:27:53.917Z,5.70
2018-06-22T23:30:30.035Z,5.80
2018-06-22T23:33:03.695Z,6.80
2018-06-22T23:35:36.506Z,7.40
2018-06-22T23:38:10.302Z,6.50
2018-06-22T23:40:42.652Z,5.47
2018-06-22T23:43:18.954Z,6.37
2018-06-22T23:45:51.799Z,6.40
2018-06-22T23:48:23.354Z,5.90
2018-06-22T23:50:54.982Z,6.23
2018-06-22T23:53:25.700Z,6.17
2018-06-22T23:55:58.706Z,6.20
2018-06-22T23:58:30.878Z,5.63
