createdAt,value
2018-06-06T00:01:53.794Z,18.80
2018-06-06T00:04:30.314Z,18.80
2018-06-06T00:07:06.817Z,18.70
2018-06-06T00:09:43.245Z,18.70
2018-06-06T00:12:19.566Z,18.60
2018-06-06T00:14:56.119Z,18.60
2018-06-06T00:17:32.605Z,18.60
2018-06-06T00:20:09.104Z,18.60
2018-06-06T00:22:45.748Z,18.60
2018-06-06T00:25:22.105Z,18.60
2018-06-06T00:27:59.166Z,18.60
2018-06-06T00:30:35.669Z,18.50
2018-06-06T00:33:12.176Z,18.50
2018-06-06T00:35:48.556Z,18.50
2018-06-06T00:38:24.987Z,18.40
2018-06-06T00:41:01.394Z,18.40
2018-06-06T00:43:38.361Z,18.40
2018-06-06T00:46:14.715Z,18.40
2018-06-06T00:48:51.141Z,18.40
2018-06-06T00:51:28.849Z,18.20
2018-06-06T00:54:05.277Z,18.20
2018-06-06T00:56:41.759Z,18.20
2018-06-06T00:59:18.235Z,18.20
2018-06-06T01:01:55.041Z,18.20
2018-06-06T01:04:31.592Z,18.10
2018-06-06T01:07:07.891Z,18.10
2018-06-06T01:09:44.409Z,18.10
2018-06-06T01:12:20.984Z,18.00
2018-06-06T01:14:58.290Z,18.10
2018-06-06T01:17:34.780Z,18.00
2018-06-06T01:20:11.205Z,18.00
2018-06-06T01:22:47.634Z,18.00
2018-06-06T01:25:24.164Z,18.00
2018-06-06T01:28:00.616Z,17.90
2018-06-06T01:30:37.071Z,17.90
2018-06-06T01:33:13.507Z,17.90
2018-06-06T01:35:50.015Z,17.90
2018-06-06T01:38:26.461Z,17.80
2018-06-06T01:41:02.907Z,17.80
2018-06-06T01:43:39.482Z,17.70
2018-06-06T01:46:15.975Z,17.70
2018-06-06T01:48:54.157Z,17.60
2018-06-06T01:51:30.748Z,17.60
2018-06-06T01:54:07.121Z,17.60
2018-06-06T01:56:43.658Z,17.60
2018-06-06T01:59:20.138Z,17.50
2018-06-06T02:01:56.658Z,17.50
2018-06-06T02:04:33.076Z,17.50
2018-06-06T02:07:09.559Z,17.40
2018-06-06T02:09:46.058Z,17.40
2018-06-06T02:12:22.524Z,17.40
2018-06-06T02:14:59.078Z,17.40
2018-06-06T02:17:35.630Z,17.30
2018-06-06T02:20:11.936Z,17.30
2018-06-06T02:22:48.414Z,17.30
2018-06-06T02:25:24.804Z,17.30
2018-06-06T02:28:01.236Z,17.10
2018-06-06T02:30:37.572Z,17.20
2018-06-06T02:33:14.037Z,17.10
2018-06-06T02:35:50.618Z,17.10
2018-06-06T02:38:27.158Z,17.10
2018-06-06T02:41:03.633Z,17.10
2018-06-06T02:43:40.139Z,17.10
2018-06-06T02:46:16.709Z,17.10
2018-06-06T02:48:53.446Z,17.00
2018-06-06T02:51:29.734Z,16.90
2018-06-06T02:54:07.879Z,16.90
2018-06-06T02:56:44.147Z,16.90
2018-06-06T02:59:20.609Z,16.80
2018-06-06T03:01:57.169Z,16.80
2018-06-06T03:04:33.408Z,16.80
2018-06-06T03:07:09.869Z,16.80
2018-06-06T03:09:46.308Z,16.70
2018-06-06T03:12:22.811Z,16.70
2018-06-06T03:14:59.265Z,16.70
2018-06-06T03:17:35.561Z,16.70
2018-06-06T03:20:12.084Z,16.60
2018-06-06T03:22:48.528Z,16.70
2018-06-06T03:25:24.922Z,16.60
2018-06-06T03:28:01.419Z,16.60
2018-06-06T03:30:37.867Z,16.60
2018-06-06T03:33:14.336Z,16.60
2018-06-06T03:35:50.831Z,16.50
2018-06-06T03:38:27.167Z,16.60
2018-06-06T03:41:03.584Z,16.60
2018-06-06T03:43:40.075Z,16.50
2018-06-06T03:46:16.599Z,16.50
2018-06-06T03:48:52.896Z,16.50
2018-06-06T03:51:29.214Z,16.50
2018-06-06T03:54:05.660Z,16.50
2018-06-06T03:56:42.153Z,16.40
2018-06-06T03:59:20.583Z,16.40
2018-06-06T04:01:56.948Z,16.40
2018-06-06T04:04:33.243Z,16.40
2018-06-06T04:07:09.754Z,16.40
2018-06-06T04:09:46.197Z,16.40
2018-06-06T04:12:22.707Z,16.40
2018-06-06T04:14:59.158Z,16.40
2018-06-06T04:17:35.602Z,16.50
2018-06-06T04:20:12.044Z,16.50
2018-06-06T04:22:48.565Z,16.50
2018-06-06T04:25:25.020Z,16.50
2018-06-06T04:28:01.578Z,16.50
2018-06-06T04:30:38.047Z,16.50
2018-06-06T04:33:14.563Z,16.50
2018-06-06T04:35:51.047Z,16.60
2018-06-06T04:38:27.583Z,16.60
2018-06-06T04:41:04.037Z,16.70
2018-06-06T04:43:40.410Z,16.60
2018-06-06T04:46:16.682Z,16.70
2018-06-06T04:48:53.138Z,16.80
2018-06-06T04:51:29.546Z,16.90
2018-06-06T04:54:06.157Z,17.50
2018-06-06T04:56:42.513Z,17.80
2018-06-06T04:59:19.465Z,18.00
2018-06-06T05:01:56.047Z,18.00
2018-06-06T05:04:34.529Z,18.10
2018-06-06T05:07:10.773Z,18.20
2018-06-06T05:09:47.319Z,18.20
2018-06-06T05:12:25.230Z,18.20
2018-06-06T05:15:01.684Z,18.40
2018-06-06T05:17:38.690Z,18.50
2018-06-06T05:20:15.175Z,18.90
2018-06-06T05:22:51.636Z,19.20
2018-06-06T05:25:28.779Z,19.40
2018-06-06T05:28:05.295Z,19.40
2018-06-06T05:30:41.738Z,19.40
2018-06-06T05:33:18.095Z,19.80
2018-06-06T05:35:54.424Z,20.00
2018-06-06T05:38:30.793Z,19.90
2018-06-06T05:41:07.217Z,20.00
2018-06-06T05:43:43.691Z,20.10
2018-06-06T05:46:20.289Z,20.10
2018-06-06T05:48:57.189Z,20.20
2018-06-06T05:51:33.676Z,20.30
2018-06-06T05:54:10.166Z,20.50
2018-06-06T05:56:47.141Z,20.80
2018-06-06T05:59:23.818Z,20.90
2018-06-06T06:02:00.323Z,21.00
2018-06-06T06:04:36.726Z,21.20
2018-06-06T06:07:13.196Z,21.50
2018-06-06T06:09:49.772Z,21.60
2018-06-06T06:12:26.265Z,21.70
2018-06-06T06:15:02.811Z,21.90
2018-06-06T06:17:39.444Z,22.10
2018-06-06T06:20:15.982Z,22.10
2018-06-06T06:22:52.458Z,22.10
2018-06-06T06:25:29.001Z,22.10
2018-06-06T06:28:05.691Z,22.30
2018-06-06T06:30:42.029Z,22.60
2018-06-06T06:33:18.442Z,22.80
2018-06-06T06:35:55.004Z,22.90
2018-06-06T06:38:31.370Z,22.80
2018-06-06T06:41:07.949Z,22.70
2018-06-06T06:43:44.223Z,22.70
2018-06-06T06:46:20.691Z,22.80
2018-06-06T06:51:33.589Z,23.10
2018-06-06T06:54:10.778Z,23.20
2018-06-06T06:56:47.162Z,23.20
2018-06-06T06:59:23.682Z,23.50
2018-06-06T07:02:00.189Z,23.50
2018-06-06T07:04:36.551Z,23.40
2018-06-06T07:07:13.054Z,23.40
2018-06-06T07:09:49.634Z,23.60
2018-06-06T07:12:26.170Z,24.00
2018-06-06T07:15:02.715Z,23.90
2018-06-06T07:17:39.433Z,23.70
2018-06-06T07:20:18.005Z,23.80
2018-06-06T07:22:54.545Z,23.70
2018-06-06T07:25:31.107Z,24.20
2018-06-06T07:28:07.863Z,24.10
2018-06-06T07:30:44.407Z,24.30
2018-06-06T07:33:21.615Z,24.50
2018-06-06T07:35:58.657Z,24.60
2018-06-06T07:38:35.396Z,24.80
2018-06-06T07:41:12.089Z,24.90
2018-06-06T07:43:48.633Z,25.10
2018-06-06T07:46:25.334Z,25.40
2018-06-06T07:49:02.113Z,25.80
2018-06-06T07:51:38.787Z,25.80
2018-06-06T07:54:15.288Z,26.20
2018-06-06T07:56:52.175Z,26.20
2018-06-06T07:59:28.718Z,26.00
2018-06-06T08:02:05.627Z,25.70
2018-06-06T08:04:42.669Z,25.70
2018-06-06T08:07:19.742Z,25.60
2018-06-06T08:09:57.513Z,26.10
2018-06-06T08:12:33.835Z,26.10
2018-06-06T08:15:10.922Z,26.70
2018-06-06T08:17:47.254Z,26.70
2018-06-06T08:20:23.794Z,27.00
2018-06-06T08:23:00.500Z,27.60
2018-06-06T08:25:36.959Z,27.40
2018-06-06T08:28:13.320Z,27.10
2018-06-06T08:30:49.971Z,27.20
2018-06-06T08:33:26.492Z,27.40
2018-06-06T08:36:03.487Z,27.30
2018-06-06T08:38:40.484Z,27.10
2018-06-06T08:41:17.102Z,26.70
2018-06-06T08:43:53.595Z,26.40
2018-06-06T08:46:30.155Z,26.80
2018-06-06T08:49:06.911Z,27.30
2018-06-06T08:51:43.487Z,27.30
2018-06-06T08:54:20.272Z,27.50
2018-06-06T08:56:56.834Z,27.30
2018-06-06T08:59:33.383Z,28.10
2018-06-06T09:02:09.824Z,27.90
2018-06-06T09:04:46.227Z,27.90
2018-06-06T09:07:22.484Z,28.40
2018-06-06T09:09:58.941Z,28.50
2018-06-06T09:12:35.363Z,29.00
2018-06-06T09:15:12.204Z,28.60
2018-06-06T09:17:48.619Z,28.40
2018-06-06T09:20:25.226Z,28.40
2018-06-06T09:23:02.138Z,28.40
2018-06-06T09:25:38.475Z,28.80
2018-06-06T09:28:15.013Z,28.90
2018-06-06T09:30:51.454Z,28.70
2018-06-06T09:33:27.803Z,28.80
2018-06-06T09:36:04.151Z,29.00
2018-06-06T09:38:40.710Z,28.70
2018-06-06T09:41:17.429Z,28.80
2018-06-06T09:43:53.750Z,28.70
2018-06-06T09:46:30.258Z,28.70
2018-06-06T09:49:06.792Z,28.60
2018-06-06T09:51:43.198Z,28.80
2018-06-06T09:54:19.678Z,29.20
2018-06-06T09:56:56.177Z,29.30
2018-06-06T09:59:32.544Z,29.00
2018-06-06T10:02:08.929Z,29.30
2018-06-06T10:04:45.274Z,29.10
2018-06-06T10:07:21.780Z,29.30
2018-06-06T10:09:58.303Z,29.00
2018-06-06T10:12:34.783Z,28.80
2018-06-06T10:15:11.254Z,28.90
2018-06-06T10:17:47.578Z,28.80
2018-06-06T10:20:25.458Z,28.90
2018-06-06T10:23:01.896Z,29.00
2018-06-06T10:25:39.172Z,28.70
2018-06-06T10:28:16.005Z,28.90
2018-06-06T10:30:52.578Z,29.30
2018-06-06T10:36:04.636Z,29.40
2018-06-06T10:38:41.326Z,29.30
2018-06-06T10:41:18.752Z,29.20
2018-06-06T10:43:55.080Z,29.40
2018-06-06T10:46:31.633Z,29.60
2018-06-06T10:49:07.927Z,29.60
2018-06-06T10:54:20.378Z,29.90
2018-06-06T10:56:56.875Z,29.70
2018-06-06T10:59:33.357Z,29.60
2018-06-06T11:02:09.800Z,29.40
2018-06-06T11:04:46.101Z,29.40
2018-06-06T11:07:22.646Z,29.30
2018-06-06T11:09:59.086Z,29.10
2018-06-06T11:12:35.667Z,29.10
2018-06-06T11:15:12.106Z,29.10
2018-06-06T11:17:48.632Z,29.30
2018-06-06T11:20:25.120Z,29.60
2018-06-06T11:23:01.614Z,29.70
2018-06-06T11:25:38.513Z,29.50
2018-06-06T11:28:14.895Z,29.60
2018-06-06T11:30:51.456Z,29.60
2018-06-06T11:33:27.944Z,29.60
2018-06-06T11:36:04.347Z,29.40
2018-06-06T11:38:40.998Z,29.50
2018-06-06T11:41:17.316Z,29.70
2018-06-06T11:43:53.812Z,29.60
2018-06-06T11:46:30.245Z,29.60
2018-06-06T11:49:06.834Z,29.50
2018-06-06T11:51:43.241Z,29.50
2018-06-06T11:54:19.720Z,29.70
2018-06-06T11:56:56.021Z,29.80
2018-06-06T11:59:32.537Z,29.80
2018-06-06T12:02:09.023Z,29.70
2018-06-06T12:04:45.549Z,29.60
2018-06-06T12:07:21.953Z,29.40
2018-06-06T12:09:58.613Z,29.60
2018-06-06T12:12:35.027Z,29.60
2018-06-06T12:15:11.502Z,29.70
2018-06-06T12:17:47.977Z,29.70
2018-06-06T12:20:24.342Z,29.80
2018-06-06T12:23:00.770Z,30.00
2018-06-06T12:25:37.258Z,30.10
2018-06-06T12:28:13.692Z,29.90
2018-06-06T12:30:50.193Z,29.80
2018-06-06T12:33:26.679Z,29.80
2018-06-06T12:36:03.027Z,29.80
2018-06-06T12:38:39.581Z,30.20
2018-06-06T12:41:16.085Z,30.20
2018-06-06T12:43:52.504Z,30.00
2018-06-06T12:46:29.037Z,29.90
2018-06-06T12:49:06.147Z,29.90
2018-06-06T12:51:42.615Z,30.00
2018-06-06T12:54:19.843Z,30.00
2018-06-06T12:56:56.679Z,30.00
2018-06-06T12:59:33.142Z,30.10
2018-06-06T13:02:09.559Z,30.20
2018-06-06T13:04:45.998Z,29.90
2018-06-06T13:07:22.515Z,29.70
2018-06-06T13:09:58.942Z,29.70
2018-06-06T13:12:35.507Z,29.80
2018-06-06T13:15:11.761Z,29.80
2018-06-06T13:17:48.283Z,29.90
2018-06-06T13:20:24.561Z,30.00
2018-06-06T13:23:01.120Z,30.10
2018-06-06T13:25:37.534Z,30.10
2018-06-06T13:28:13.867Z,30.20
2018-06-06T13:30:50.704Z,30.30
2018-06-06T13:33:27.123Z,30.40
2018-06-06T13:36:03.502Z,30.50
2018-06-06T13:41:16.546Z,30.50
2018-06-06T13:43:52.896Z,30.60
2018-06-06T13:46:29.452Z,30.40
2018-06-06T13:49:06.064Z,30.50
2018-06-06T13:51:42.572Z,30.70
2018-06-06T13:54:19.244Z,30.60
2018-06-06T13:56:55.709Z,30.50
2018-06-06T13:59:32.212Z,30.50
2018-06-06T14:02:08.783Z,30.40
2018-06-06T14:04:45.769Z,30.40
2018-06-06T14:07:22.244Z,30.40
2018-06-06T14:12:34.686Z,30.60
2018-06-06T14:15:11.126Z,30.60
2018-06-06T14:17:47.584Z,30.50
2018-06-06T14:20:23.972Z,30.30
2018-06-06T14:23:00.387Z,30.30
2018-06-06T14:25:36.906Z,30.30
2018-06-06T14:28:13.362Z,30.20
2018-06-06T14:30:49.889Z,30.20
2018-06-06T14:33:26.284Z,30.00
2018-06-06T14:36:03.221Z,30.00
2018-06-06T14:38:39.619Z,29.90
2018-06-06T14:41:16.235Z,30.00
2018-06-06T14:43:52.593Z,29.90
2018-06-06T14:46:29.116Z,30.00
2018-06-06T14:49:05.571Z,30.00
2018-06-06T14:51:42.006Z,29.80
2018-06-06T14:54:18.443Z,29.50
2018-06-06T14:56:54.995Z,29.60
2018-06-06T14:59:31.461Z,29.30
2018-06-06T15:02:07.973Z,29.30
2018-06-06T15:04:44.406Z,29.00
2018-06-06T15:07:20.845Z,29.00
2018-06-06T15:12:33.123Z,28.90
2018-06-06T15:15:09.418Z,28.90
2018-06-06T15:17:45.929Z,29.00
2018-06-06T15:20:22.491Z,28.80
2018-06-06T15:22:59.009Z,28.70
2018-06-06T15:25:36.223Z,28.80
2018-06-06T15:28:12.708Z,28.70
2018-06-06T15:30:49.135Z,28.70
2018-06-06T15:33:25.585Z,28.60
2018-06-06T15:36:02.038Z,28.60
2018-06-06T15:38:38.470Z,28.70
2018-06-06T15:41:15.295Z,28.70
2018-06-06T15:43:51.665Z,28.80
2018-06-06T15:46:29.473Z,28.70
2018-06-06T15:49:05.854Z,28.70
2018-06-06T15:51:42.274Z,28.70
2018-06-06T15:54:18.680Z,28.60
2018-06-06T15:56:55.160Z,28.60
2018-06-06T15:59:31.529Z,28.60
2018-06-06T16:02:08.246Z,28.60
2018-06-06T16:04:44.659Z,28.40
2018-06-06T16:07:21.038Z,28.40
2018-06-06T16:09:57.368Z,28.40
2018-06-06T16:12:33.931Z,28.40
2018-06-06T16:15:10.400Z,28.40
2018-06-06T16:17:46.819Z,28.50
2018-06-06T16:20:23.352Z,28.50
2018-06-06T16:22:59.615Z,28.50
2018-06-06T16:25:36.082Z,28.50
2018-06-06T16:28:12.450Z,28.50
2018-06-06T16:30:49.647Z,28.60
2018-06-06T16:33:26.106Z,28.50
2018-06-06T16:36:02.776Z,28.40
2018-06-06T16:40:03.631Z,28.40
2018-06-06T16:42:40.120Z,28.50
2018-06-06T16:45:16.644Z,28.60
2018-06-06T16:47:52.980Z,28.50
2018-06-06T16:50:29.492Z,28.40
2018-06-06T16:53:06.158Z,28.20
2018-06-06T16:55:42.445Z,28.30
2018-06-06T16:58:18.969Z,28.20
2018-06-06T17:00:55.552Z,28.20
2018-06-06T17:03:32.096Z,28.20
2018-06-06T17:06:08.600Z,28.30
2018-06-06T17:08:45.096Z,28.20
2018-06-06T17:11:21.462Z,28.10
2018-06-06T17:13:57.919Z,28.00
2018-06-06T17:16:34.790Z,28.00
2018-06-06T17:19:11.167Z,27.90
2018-06-06T17:21:49.627Z,27.90
2018-06-06T17:24:26.100Z,27.90
2018-06-06T17:27:02.664Z,27.80
2018-06-06T17:29:38.973Z,27.70
2018-06-06T17:32:15.450Z,27.60
2018-06-06T17:34:52.112Z,27.50
2018-06-06T17:37:28.701Z,27.40
2018-06-06T17:40:05.300Z,27.40
2018-06-06T17:42:41.827Z,27.40
2018-06-06T17:45:18.667Z,27.50
2018-06-06T17:47:55.190Z,27.50
2018-06-06T17:50:31.641Z,27.40
2018-06-06T17:53:08.033Z,27.40
2018-06-06T17:55:44.812Z,27.30
2018-06-06T17:58:21.354Z,27.30
2018-06-06T18:00:58.767Z,27.20
2018-06-06T18:03:35.371Z,27.20
2018-06-06T18:06:12.011Z,27.10
2018-06-06T18:08:48.412Z,27.00
2018-06-06T18:11:24.981Z,27.00
2018-06-06T18:14:01.344Z,27.00
2018-06-06T18:16:37.669Z,26.90
2018-06-06T18:19:14.171Z,26.90
2018-06-06T18:21:51.009Z,26.90
2018-06-06T18:24:27.447Z,26.80
2018-06-06T18:27:04.702Z,26.80
2018-06-06T18:29:41.142Z,26.80
2018-06-06T18:32:17.585Z,26.80
2018-06-06T18:34:54.074Z,26.80
2018-06-06T18:40:06.418Z,26.70
2018-06-06T18:42:43.330Z,26.70
2018-06-06T18:45:19.814Z,26.60
2018-06-06T18:47:56.196Z,26.60
2018-06-06T18:50:32.774Z,26.50
2018-06-06T18:53:09.091Z,26.50
2018-06-06T18:55:45.610Z,26.50
2018-06-06T18:58:22.186Z,26.40
2018-06-06T19:00:58.973Z,26.30
2018-06-06T19:03:41.642Z,26.20
2018-06-06T19:06:18.015Z,26.20
2018-06-06T19:08:54.418Z,26.10
2018-06-06T19:11:30.866Z,26.00
2018-06-06T19:14:07.433Z,25.90
2018-06-06T19:16:44.652Z,25.80
2018-06-06T19:19:21.105Z,25.80
2018-06-06T19:21:57.966Z,25.70
2018-06-06T19:24:34.532Z,25.60
2018-06-06T19:29:47.143Z,25.50
2018-06-06T19:32:23.848Z,25.50
2018-06-06T19:35:00.359Z,25.40
2018-06-06T19:37:36.693Z,25.30
2018-06-06T19:40:13.369Z,25.20
2018-06-06T19:42:49.938Z,25.10
2018-06-06T19:45:26.446Z,25.00
2018-06-06T19:48:03.095Z,25.00
2018-06-06T19:50:39.746Z,24.90
2018-06-06T19:53:16.554Z,24.90
2018-06-06T19:55:53.544Z,24.80
2018-06-06T19:58:30.664Z,24.70
2018-06-06T20:01:07.490Z,24.70
2018-06-06T20:03:44.080Z,24.60
2018-06-06T20:06:20.772Z,24.50
2018-06-06T20:08:58.064Z,24.50
2018-06-06T20:11:35.083Z,24.40
2018-06-06T20:14:12.180Z,24.40
2018-06-06T20:16:49.120Z,24.30
2018-06-06T20:19:25.760Z,24.30
2018-06-06T20:22:02.314Z,24.30
2018-06-06T20:24:38.952Z,24.30
2018-06-06T20:29:51.824Z,24.10
2018-06-06T20:32:28.361Z,24.10
2018-06-06T20:35:04.745Z,23.90
2018-06-06T20:37:41.243Z,24.00
2018-06-06T20:40:17.718Z,23.90
2018-06-06T20:42:54.042Z,23.80
2018-06-06T20:45:30.502Z,23.80
2018-06-06T20:48:07.076Z,23.70
2018-06-06T20:50:43.669Z,23.80
2018-06-06T20:53:20.198Z,23.70
2018-06-06T20:55:56.712Z,23.60
2018-06-06T20:58:33.171Z,23.60
2018-06-06T21:03:45.621Z,23.50
2018-06-06T21:06:22.416Z,23.40
2018-06-06T21:08:58.667Z,23.40
2018-06-06T21:11:35.223Z,23.40
2018-06-06T21:14:11.528Z,23.30
2018-06-06T21:16:48.423Z,23.30
2018-06-06T21:19:24.934Z,23.20
2018-06-06T21:22:02.189Z,23.10
2018-06-06T21:24:39.498Z,23.00
2018-06-06T21:27:16.004Z,23.10
2018-06-06T21:29:52.501Z,23.00
2018-06-06T21:32:30.088Z,23.00
2018-06-06T21:35:06.754Z,23.00
2018-06-06T21:37:43.129Z,22.90
2018-06-06T21:40:19.614Z,22.90
2018-06-06T21:42:56.678Z,22.80
2018-06-06T21:45:32.923Z,22.70
2018-06-06T21:48:09.543Z,22.60
2018-06-06T21:50:45.956Z,22.60
2018-06-06T21:53:22.606Z,22.60
2018-06-06T21:55:59.003Z,22.60
2018-06-06T21:58:35.591Z,22.60
2018-06-06T22:01:12.308Z,22.50
2018-06-06T22:03:48.882Z,22.50
2018-06-06T22:06:25.290Z,22.50
2018-06-06T22:09:01.819Z,22.50
2018-06-06T22:11:38.874Z,22.40
2018-06-06T22:14:15.491Z,22.40
2018-06-06T22:16:52.066Z,22.40
2018-06-06T22:19:28.532Z,22.30
2018-06-06T22:22:05.672Z,22.30
2018-06-06T22:24:41.993Z,22.30
2018-06-06T22:27:19.204Z,22.30
2018-06-06T22:29:55.745Z,22.30
2018-06-06T22:32:32.325Z,22.30
2018-06-06T22:35:08.742Z,22.20
2018-06-06T22:37:46.371Z,22.20
2018-06-06T22:40:22.888Z,22.20
2018-06-06T22:42:59.442Z,22.10
2018-06-06T22:45:35.936Z,22.20
2018-06-06T22:48:15.432Z,22.10
2018-06-06T22:50:51.902Z,22.10
2018-06-06T22:53:28.351Z,22.00
2018-06-06T22:56:04.881Z,22.00
2018-06-06T22:58:41.454Z,21.90
2018-06-06T23:01:17.920Z,21.90
2018-06-06T23:03:54.560Z,21.90
2018-06-06T23:06:31.054Z,21.90
2018-06-06T23:09:08.378Z,21.80
2018-06-06T23:11:44.876Z,21.80
2018-06-06T23:14:21.371Z,21.80
2018-06-06T23:16:58.933Z,21.80
2018-06-06T23:19:35.243Z,21.70
2018-06-06T23:22:11.627Z,21.70
2018-06-06T23:24:48.252Z,21.60
2018-06-06T23:27:24.581Z,21.60
2018-06-06T23:30:01.241Z,21.50
2018-06-06T23:32:37.660Z,21.60
2018-06-06T23:35:26.883Z,21.50
2018-06-06T23:38:05.118Z,21.50
2018-06-06T23:40:41.812Z,21.50
2018-06-06T23:45:54.088Z,21.40
2018-06-06T23:48:35.681Z,21.40
2018-06-06T23:51:12.406Z,21.40
2018-06-06T23:53:48.889Z,21.40
2018-06-06T23:56:25.430Z,21.40
2018-06-06T23:59:01.950Z,21.40
