createdAt,value
2017-11-19T00:00:51.344Z,0.00
2017-11-19T00:01:51.330Z,0.00
2017-11-19T00:02:51.316Z,0.00
2017-11-19T00:03:51.304Z,0.00
2017-11-19T00:04:51.287Z,0.00
2017-11-19T00:05:51.271Z,0.00
2017-11-19T00:06:51.257Z,0.00
2017-11-19T00:07:51.268Z,0.00
2017-11-19T00:08:51.228Z,0.00
2017-11-19T00:09:51.214Z,0.00
2017-11-19T00:10:51.199Z,0.00
2017-11-19T00:11:51.187Z,0.00
2017-11-19T00:12:51.172Z,0.00
2017-11-19T00:13:51.158Z,0.00
2017-11-19T00:14:51.141Z,0.00
2017-11-19T00:15:51.125Z,0.00
2017-11-19T00:16:51.115Z,0.00
2017-11-19T00:17:51.098Z,0.00
2017-11-19T00:18:51.085Z,0.00
2017-11-19T00:19:51.069Z,0.00
2017-11-19T00:20:51.056Z,0.00
2017-11-19T00:21:51.058Z,0.00
2017-11-19T00:22:52.779Z,0.00
2017-11-19T00:23:51.011Z,0.00
2017-11-19T00:24:50.999Z,0.00
2017-11-19T00:25:50.981Z,0.00
2017-11-19T00:26:50.977Z,0.00
2017-11-19T00:27:50.956Z,0.00
2017-11-19T00:28:50.940Z,0.00
2017-11-19T00:29:50.924Z,0.00
2017-11-19T00:30:50.910Z,0.00
2017-11-19T00:31:50.895Z,0.00
2017-11-19T00:32:50.881Z,0.00
2017-11-19T00:33:50.865Z,0.00
2017-11-19T00:34:50.852Z,0.00
2017-11-19T00:35:50.837Z,0.00
2017-11-19T00:36:50.821Z,0.00
2017-11-19T00:37:50.811Z,0.00
2017-11-19T00:38:50.793Z,0.00
2017-11-19T00:39:50.782Z,0.00
2017-11-19T00:40:50.765Z,0.00
2017-11-19T00:41:50.748Z,0.00
2017-11-19T00:42:50.736Z,0.00
2017-11-19T00:43:50.721Z,0.00
2017-11-19T00:44:50.709Z,0.00
2017-11-19T00:45:50.693Z,0.00
2017-11-19T00:46:50.676Z,0.00
2017-11-19T00:47:50.669Z,0.00
2017-11-19T00:48:50.649Z,0.00
2017-11-19T00:49:50.632Z,0.00
2017-11-19T00:50:50.617Z,0.00
2017-11-19T00:51:50.605Z,0.00
2017-11-19T00:52:50.593Z,0.00
2017-11-19T00:53:50.583Z,0.00
2017-11-19T00:54:50.559Z,0.00
2017-11-19T00:55:50.547Z,0.00
2017-11-19T00:56:50.532Z,0.00
2017-11-19T00:57:50.521Z,0.00
2017-11-19T00:58:50.502Z,0.00
2017-11-19T00:59:50.488Z,0.00
2017-11-19T01:00:50.475Z,0.00
2017-11-19T01:01:50.457Z,0.00
2017-11-19T01:02:50.445Z,0.00
2017-11-19T01:03:50.429Z,0.00
2017-11-19T01:04:50.417Z,0.00
2017-11-19T01:05:50.399Z,0.00
2017-11-19T01:06:50.387Z,0.00
2017-11-19T01:07:50.372Z,0.00
2017-11-19T01:08:50.359Z,0.00
2017-11-19T01:09:50.340Z,0.00
2017-11-19T01:10:50.329Z,0.00
2017-11-19T01:11:50.312Z,0.00
2017-11-19T01:12:50.299Z,0.00
2017-11-19T01:13:50.284Z,0.00
2017-11-19T01:14:50.274Z,0.00
2017-11-19T01:15:50.255Z,0.00
2017-11-19T01:16:50.243Z,0.00
2017-11-19T01:17:50.227Z,0.00
2017-11-19T01:18:50.209Z,0.00
2017-11-19T01:19:50.196Z,0.00
2017-11-19T01:20:50.181Z,0.00
2017-11-19T01:21:50.181Z,0.00
2017-11-19T01:22:50.151Z,0.00
2017-11-19T01:23:50.140Z,0.00
2017-11-19T01:24:50.123Z,0.00
2017-11-19T01:25:50.108Z,0.00
2017-11-19T01:26:50.094Z,0.00
2017-11-19T01:27:50.081Z,0.00
2017-11-19T01:28:50.067Z,0.00
2017-11-19T01:29:50.050Z,0.00
2017-11-19T01:30:50.037Z,0.00
2017-11-19T01:31:50.022Z,0.00
2017-11-19T01:32:50.008Z,0.00
2017-11-19T01:33:49.992Z,0.00
2017-11-19T01:34:49.978Z,0.00
2017-11-19T01:35:49.965Z,0.00
2017-11-19T01:36:49.949Z,0.00
2017-11-19T01:37:49.934Z,0.00
2017-11-19T01:38:49.919Z,0.00
2017-11-19T01:39:49.909Z,0.00
2017-11-19T01:40:49.889Z,0.00
2017-11-19T01:41:49.876Z,0.00
2017-11-19T01:42:49.862Z,0.00
2017-11-19T01:43:49.846Z,0.00
2017-11-19T01:44:49.834Z,0.00
2017-11-19T01:45:49.825Z,0.00
2017-11-19T01:46:49.801Z,0.00
2017-11-19T01:47:49.788Z,0.00
2017-11-19T01:48:49.780Z,0.00
2017-11-19T01:49:49.760Z,0.00
2017-11-19T01:50:49.745Z,0.00
2017-11-19T01:51:49.729Z,0.00
2017-11-19T01:52:49.716Z,0.00
2017-11-19T01:53:49.699Z,0.00
2017-11-19T01:54:49.685Z,0.00
2017-11-19T01:55:49.672Z,0.00
2017-11-19T01:56:49.656Z,0.00
2017-11-19T01:57:49.642Z,0.00
2017-11-19T01:58:49.628Z,0.00
2017-11-19T01:59:49.611Z,0.00
2017-11-19T02:00:49.597Z,0.00
2017-11-19T02:01:49.588Z,0.00
2017-11-19T02:02:49.579Z,0.00
2017-11-19T02:03:49.553Z,0.00
2017-11-19T02:04:49.543Z,0.00
2017-11-19T02:05:49.524Z,0.00
2017-11-19T02:06:49.511Z,0.00
2017-11-19T02:07:49.496Z,0.00
2017-11-19T02:08:49.481Z,0.00
2017-11-19T02:09:49.466Z,0.00
2017-11-19T02:10:49.451Z,0.00
2017-11-19T02:11:49.437Z,0.00
2017-11-19T02:12:49.425Z,0.00
2017-11-19T02:13:49.408Z,0.00
2017-11-19T02:14:49.392Z,0.00
2017-11-19T02:15:49.379Z,0.00
2017-11-19T02:16:49.363Z,0.00
2017-11-19T02:17:49.348Z,0.00
2017-11-19T02:18:49.335Z,0.00
2017-11-19T02:19:49.319Z,0.00
2017-11-19T02:20:49.304Z,0.00
2017-11-19T02:21:49.291Z,0.00
2017-11-19T02:22:49.274Z,0.00
2017-11-19T02:23:49.259Z,0.00
2017-11-19T02:24:49.247Z,0.00
2017-11-19T02:25:49.230Z,0.00
2017-11-19T02:26:49.218Z,0.00
2017-11-19T02:27:49.203Z,0.00
2017-11-19T02:28:49.188Z,0.00
2017-11-19T02:29:49.174Z,0.00
2017-11-19T02:30:49.158Z,0.00
2017-11-19T02:31:49.146Z,0.00
2017-11-19T02:32:49.128Z,0.00
2017-11-19T02:33:49.114Z,0.00
2017-11-19T02:34:49.111Z,0.00
2017-11-19T02:35:49.085Z,0.00
2017-11-19T02:36:49.072Z,0.00
2017-11-19T02:37:49.055Z,0.00
2017-11-19T02:38:49.041Z,0.00
2017-11-19T02:39:49.029Z,0.00
2017-11-19T02:40:49.014Z,0.00
2017-11-19T02:41:48.997Z,0.00
2017-11-19T02:42:48.982Z,0.00
2017-11-19T02:43:48.969Z,0.00
2017-11-19T02:44:48.953Z,0.00
2017-11-19T02:45:48.936Z,0.00
2017-11-19T02:46:48.923Z,0.00
2017-11-19T02:47:48.909Z,0.00
2017-11-19T02:48:48.897Z,0.00
2017-11-19T02:49:48.877Z,0.00
2017-11-19T02:50:48.863Z,0.00
2017-11-19T02:51:48.848Z,0.00
2017-11-19T02:52:48.836Z,0.00
2017-11-19T02:53:48.819Z,0.00
2017-11-19T02:54:48.803Z,0.00
2017-11-19T02:55:48.790Z,0.00
2017-11-19T02:56:48.775Z,0.00
2017-11-19T02:57:48.760Z,0.00
2017-11-19T02:58:48.744Z,0.00
2017-11-19T02:59:48.731Z,0.00
2017-11-19T03:00:48.716Z,0.00
2017-11-19T03:01:48.701Z,0.00
2017-11-19T03:02:48.688Z,0.00
2017-11-19T03:03:48.671Z,0.00
2017-11-19T03:04:48.657Z,0.00
2017-11-19T03:05:48.643Z,0.00
2017-11-19T03:06:48.628Z,0.00
2017-11-19T03:07:48.616Z,0.00
2017-11-19T03:08:48.600Z,0.00
2017-11-19T03:09:48.582Z,0.00
2017-11-19T03:10:48.567Z,0.00
2017-11-19T03:11:48.554Z,0.00
2017-11-19T03:12:48.540Z,0.00
2017-11-19T03:13:48.524Z,0.00
2017-11-19T03:14:48.511Z,0.00
2017-11-19T03:15:48.496Z,0.00
2017-11-19T03:16:48.481Z,0.00
2017-11-19T03:17:48.465Z,0.00
2017-11-19T03:18:48.449Z,0.00
2017-11-19T03:19:48.436Z,0.00
2017-11-19T03:20:48.421Z,0.00
2017-11-19T03:21:48.406Z,0.00
2017-11-19T03:22:48.391Z,0.00
2017-11-19T03:23:48.375Z,0.00
2017-11-19T03:24:48.361Z,0.00
2017-11-19T03:25:48.345Z,0.00
2017-11-19T03:26:48.335Z,0.00
2017-11-19T03:27:48.317Z,0.00
2017-11-19T03:28:48.301Z,0.00
2017-11-19T03:29:48.285Z,0.00
2017-11-19T03:30:48.274Z,0.00
2017-11-19T03:31:48.257Z,0.00
2017-11-19T03:32:48.244Z,0.00
2017-11-19T03:33:48.228Z,0.00
2017-11-19T03:34:48.214Z,0.00
2017-11-19T03:35:48.197Z,0.00
2017-11-19T03:36:48.182Z,0.00
2017-11-19T03:37:48.167Z,0.00
2017-11-19T03:38:48.152Z,0.00
2017-11-19T03:39:48.138Z,0.00
2017-11-19T03:40:48.125Z,0.00
2017-11-19T03:41:48.109Z,0.00
2017-11-19T03:42:48.094Z,0.00
2017-11-19T03:43:48.078Z,0.00
2017-11-19T03:44:48.066Z,0.00
2017-11-19T03:45:48.049Z,0.00
2017-11-19T03:46:48.036Z,0.00
2017-11-19T03:47:48.018Z,0.00
2017-11-19T03:48:48.010Z,0.00
2017-11-19T03:49:47.996Z,0.00
2017-11-19T03:50:47.978Z,0.00
2017-11-19T03:51:47.960Z,0.00
2017-11-19T03:52:47.947Z,0.00
2017-11-19T03:53:47.930Z,0.00
2017-11-19T03:54:47.915Z,0.00
2017-11-19T03:55:47.902Z,0.00
2017-11-19T03:56:47.887Z,0.00
2017-11-19T03:57:47.870Z,0.00
2017-11-19T03:58:47.855Z,0.00
2017-11-19T03:59:47.843Z,0.00
2017-11-19T04:00:47.851Z,0.00
2017-11-19T04:01:47.812Z,0.00
2017-11-19T04:02:47.795Z,0.00
2017-11-19T04:03:47.782Z,0.00
2017-11-19T04:04:47.769Z,0.00
2017-11-19T04:05:47.753Z,0.00
2017-11-19T04:06:47.737Z,0.00
2017-11-19T04:07:47.721Z,0.00
2017-11-19T04:08:47.707Z,0.00
2017-11-19T04:09:47.691Z,0.00
2017-11-19T04:10:47.679Z,0.00
2017-11-19T04:11:47.663Z,0.00
2017-11-19T04:12:47.647Z,0.00
2017-11-19T04:13:47.635Z,0.00
2017-11-19T04:14:47.619Z,0.00
2017-11-19T04:15:47.604Z,0.00
2017-11-19T04:16:47.588Z,0.00
2017-11-19T04:17:47.577Z,0.00
2017-11-19T04:18:47.556Z,0.00
2017-11-19T04:19:47.545Z,0.00
2017-11-19T04:20:47.529Z,0.00
2017-11-19T04:21:47.514Z,0.00
2017-11-19T04:22:47.498Z,0.00
2017-11-19T04:23:47.484Z,0.00
2017-11-19T04:24:47.471Z,0.00
2017-11-19T04:25:47.455Z,0.00
2017-11-19T04:26:47.440Z,0.00
2017-11-19T04:27:47.426Z,0.00
2017-11-19T04:28:47.409Z,0.00
2017-11-19T04:29:47.400Z,0.00
2017-11-19T04:30:47.380Z,0.00
2017-11-19T04:31:47.365Z,0.00
2017-11-19T04:32:47.351Z,0.00
2017-11-19T04:33:47.334Z,0.00
2017-11-19T04:34:47.320Z,0.00
2017-11-19T04:35:47.306Z,0.00
2017-11-19T04:36:47.292Z,0.00
2017-11-19T04:37:47.277Z,0.00
2017-11-19T04:38:47.266Z,0.00
2017-11-19T04:39:47.248Z,0.00
2017-11-19T04:40:47.233Z,0.00
2017-11-19T04:41:47.220Z,0.00
2017-11-19T04:42:47.200Z,0.00
2017-11-19T04:43:47.188Z,0.00
2017-11-19T04:44:47.171Z,0.00
2017-11-19T04:45:47.158Z,0.00
2017-11-19T04:46:47.142Z,0.00
2017-11-19T04:47:47.127Z,0.00
2017-11-19T04:48:47.112Z,0.00
2017-11-19T04:49:47.098Z,0.00
2017-11-19T04:50:47.087Z,0.00
2017-11-19T04:51:47.069Z,0.00
2017-11-19T04:52:47.054Z,0.00
2017-11-19T04:53:47.038Z,0.00
2017-11-19T04:54:47.023Z,0.00
2017-11-19T04:55:47.010Z,0.00
2017-11-19T04:56:46.994Z,0.00
2017-11-19T04:57:46.978Z,0.00
2017-11-19T04:58:46.965Z,0.00
2017-11-19T04:59:46.950Z,0.00
2017-11-19T05:00:46.934Z,0.00
2017-11-19T05:01:46.919Z,0.00
2017-11-19T05:02:46.903Z,0.00
2017-11-19T05:03:46.895Z,0.00
2017-11-19T05:04:46.874Z,0.00
2017-11-19T05:05:46.867Z,0.00
2017-11-19T05:06:46.845Z,0.00
2017-11-19T05:07:46.830Z,0.00
2017-11-19T05:08:46.823Z,0.00
2017-11-19T05:09:46.799Z,0.00
2017-11-19T05:10:46.792Z,0.00
2017-11-19T05:11:46.771Z,0.00
2017-11-19T05:12:46.757Z,0.00
2017-11-19T05:13:46.740Z,0.00
2017-11-19T05:14:46.725Z,0.00
2017-11-19T05:15:46.715Z,0.00
2017-11-19T05:16:46.697Z,0.00
2017-11-19T05:17:46.704Z,0.00
2017-11-19T05:18:46.665Z,0.00
2017-11-19T05:19:46.651Z,0.00
2017-11-19T05:20:46.639Z,0.00
2017-11-19T05:21:46.622Z,0.00
2017-11-19T05:22:46.607Z,0.00
2017-11-19T05:23:46.593Z,0.00
2017-11-19T05:24:46.577Z,0.00
2017-11-19T05:25:46.563Z,0.00
2017-11-19T05:26:46.549Z,0.00
2017-11-19T05:27:46.533Z,0.00
2017-11-19T05:28:46.517Z,0.00
2017-11-19T05:29:46.502Z,0.00
2017-11-19T05:30:46.488Z,0.00
2017-11-19T05:31:46.472Z,0.00
2017-11-19T05:32:46.459Z,0.00
2017-11-19T05:33:46.446Z,0.00
2017-11-19T05:34:46.429Z,0.00
2017-11-19T05:35:46.413Z,0.00
2017-11-19T05:36:46.398Z,0.00
2017-11-19T05:37:46.382Z,0.00
2017-11-19T05:38:46.368Z,0.00
2017-11-19T05:39:46.372Z,0.00
2017-11-19T05:40:46.338Z,0.00
2017-11-19T05:41:46.324Z,0.00
2017-11-19T05:42:46.311Z,0.00
2017-11-19T05:43:46.302Z,0.00
2017-11-19T05:44:46.282Z,0.00
2017-11-19T05:45:46.265Z,0.00
2017-11-19T05:46:46.249Z,0.00
2017-11-19T05:47:46.235Z,0.00
2017-11-19T05:48:46.220Z,0.00
2017-11-19T05:49:46.207Z,0.00
2017-11-19T05:50:46.191Z,0.00
2017-11-19T05:51:46.178Z,0.00
2017-11-19T05:52:46.163Z,0.00
2017-11-19T05:53:46.146Z,0.00
2017-11-19T05:54:46.133Z,0.00
2017-11-19T05:55:46.118Z,0.00
2017-11-19T05:56:46.112Z,0.00
2017-11-19T05:57:46.086Z,0.00
2017-11-19T05:58:46.073Z,0.00
2017-11-19T05:59:46.057Z,0.00
2017-11-19T06:00:46.043Z,0.00
2017-11-19T06:01:46.030Z,0.00
2017-11-19T06:02:46.012Z,0.00
2017-11-19T06:03:45.999Z,0.00
2017-11-19T06:04:45.984Z,0.00
2017-11-19T06:05:45.967Z,0.00
2017-11-19T06:06:45.955Z,0.00
2017-11-19T06:07:45.939Z,0.00
2017-11-19T06:08:45.929Z,0.00
2017-11-19T06:09:45.910Z,0.00
2017-11-19T06:10:45.894Z,0.00
2017-11-19T06:11:45.880Z,0.00
2017-11-19T06:12:45.866Z,0.00
2017-11-19T06:13:45.855Z,0.00
2017-11-19T06:14:45.836Z,0.00
2017-11-19T06:15:45.821Z,0.00
2017-11-19T06:16:45.817Z,0.00
2017-11-19T06:17:45.791Z,0.00
2017-11-19T06:18:45.775Z,0.00
2017-11-19T06:19:45.761Z,0.00
2017-11-19T06:20:45.746Z,0.00
2017-11-19T06:21:45.732Z,0.00
2017-11-19T06:22:45.717Z,0.00
2017-11-19T06:23:45.703Z,0.00
2017-11-19T06:24:45.688Z,0.00
2017-11-19T06:25:45.671Z,0.00
2017-11-19T06:26:45.658Z,0.00
2017-11-19T06:27:45.644Z,0.00
2017-11-19T06:28:45.629Z,0.00
2017-11-19T06:29:45.612Z,0.00
2017-11-19T06:30:45.598Z,0.00
2017-11-19T06:31:45.583Z,0.00
2017-11-19T06:32:45.570Z,0.00
2017-11-19T06:33:45.553Z,0.00
2017-11-19T06:34:45.541Z,0.00
2017-11-19T06:35:45.523Z,0.00
2017-11-19T06:36:45.510Z,0.00
2017-11-19T06:37:45.492Z,0.00
2017-11-19T06:38:45.483Z,0.00
2017-11-19T06:39:45.463Z,0.00
2017-11-19T06:40:45.459Z,0.00
2017-11-19T06:41:45.433Z,0.00
2017-11-19T06:42:45.424Z,0.00
2017-11-19T06:43:45.404Z,0.00
2017-11-19T06:44:45.391Z,0.00
2017-11-19T06:45:45.373Z,0.00
2017-11-19T06:46:45.361Z,0.00
2017-11-19T06:47:45.345Z,0.00
2017-11-19T06:48:45.329Z,0.00
2017-11-19T06:49:45.316Z,0.00
2017-11-19T06:50:45.300Z,0.00
2017-11-19T06:51:45.287Z,0.00
2017-11-19T06:52:45.270Z,0.00
2017-11-19T06:53:45.257Z,0.00
2017-11-19T06:54:45.241Z,0.00
2017-11-19T06:55:45.227Z,0.00
2017-11-19T06:56:45.211Z,0.00
2017-11-19T06:57:45.196Z,0.00
2017-11-19T06:58:45.180Z,0.00
2017-11-19T06:59:45.167Z,0.00
2017-11-19T07:00:45.153Z,0.00
2017-11-19T07:01:45.137Z,0.00
2017-11-19T07:02:45.130Z,0.00
2017-11-19T07:03:45.108Z,0.00
2017-11-19T07:04:45.091Z,0.00
2017-11-19T07:05:45.104Z,0.00
2017-11-19T07:06:45.063Z,0.00
2017-11-19T07:07:45.048Z,0.00
2017-11-19T07:08:45.040Z,0.00
2017-11-19T07:09:45.016Z,0.00
2017-11-19T07:10:45.003Z,0.00
2017-11-19T07:11:44.987Z,0.00
2017-11-19T07:12:44.974Z,0.00
2017-11-19T07:13:44.958Z,0.00
2017-11-19T07:14:44.943Z,0.00
2017-11-19T07:15:44.929Z,0.00
2017-11-19T07:16:44.911Z,0.00
2017-11-19T07:17:44.896Z,0.00
2017-11-19T07:18:44.882Z,0.00
2017-11-19T07:19:44.869Z,0.00
2017-11-19T07:20:44.860Z,0.00
2017-11-19T07:21:44.854Z,0.00
2017-11-19T07:22:44.823Z,0.00
2017-11-19T07:23:44.808Z,0.00
2017-11-19T07:24:44.794Z,0.00
2017-11-19T07:25:44.778Z,0.00
2017-11-19T07:26:44.764Z,0.00
2017-11-19T07:27:44.747Z,0.00
2017-11-19T07:28:44.735Z,0.00
2017-11-19T07:29:44.719Z,0.00
2017-11-19T07:30:44.705Z,0.00
2017-11-19T07:31:44.688Z,0.00
2017-11-19T07:32:44.674Z,0.00
2017-11-19T07:33:44.661Z,0.00
2017-11-19T07:34:44.644Z,0.00
2017-11-19T07:35:44.631Z,0.00
2017-11-19T07:36:44.616Z,0.00
2017-11-19T07:37:44.599Z,0.00
2017-11-19T07:38:44.587Z,0.00
2017-11-19T07:39:44.571Z,0.00
2017-11-19T07:40:44.556Z,0.00
2017-11-19T07:41:44.540Z,0.00
2017-11-19T07:42:44.525Z,0.00
2017-11-19T07:43:44.511Z,0.00
2017-11-19T07:44:44.496Z,0.00
2017-11-19T07:45:44.480Z,0.00
2017-11-19T07:46:44.468Z,0.00
2017-11-19T07:47:44.459Z,0.00
2017-11-19T07:48:44.440Z,0.00
2017-11-19T07:49:44.440Z,0.00
2017-11-19T07:50:44.408Z,0.00
2017-11-19T07:51:44.394Z,0.00
2017-11-19T07:52:44.382Z,0.00
2017-11-19T07:53:44.364Z,0.00
2017-11-19T07:54:44.352Z,0.00
2017-11-19T07:55:44.337Z,0.00
2017-11-19T07:56:44.329Z,0.00
2017-11-19T07:57:44.307Z,0.00
2017-11-19T07:58:44.293Z,0.00
2017-11-19T07:59:44.289Z,0.00
2017-11-19T08:00:44.266Z,0.00
2017-11-19T08:01:44.248Z,0.00
2017-11-19T08:02:44.235Z,0.00
2017-11-19T08:03:44.219Z,5.63
2017-11-19T08:04:44.206Z,5.63
2017-11-19T08:05:44.197Z,5.63
2017-11-19T08:06:44.178Z,5.63
2017-11-19T08:07:44.164Z,5.63
2017-11-19T08:08:44.154Z,5.63
2017-11-19T08:09:44.135Z,5.63
2017-11-19T08:10:44.120Z,5.63
2017-11-19T08:11:44.107Z,5.63
2017-11-19T08:12:44.092Z,5.63
2017-11-19T08:13:44.081Z,0.00
2017-11-19T08:14:44.063Z,0.00
2017-11-19T08:15:44.049Z,0.00
2017-11-19T08:16:44.043Z,0.00
2017-11-19T08:17:44.020Z,0.00
2017-11-19T08:18:44.006Z,0.00
2017-11-19T08:19:43.992Z,0.00
2017-11-19T08:20:43.979Z,0.00
2017-11-19T08:21:43.964Z,0.00
2017-11-19T08:22:43.949Z,5.63
2017-11-19T08:23:43.939Z,5.63
2017-11-19T08:24:43.922Z,5.63
2017-11-19T08:25:43.908Z,5.63
2017-11-19T08:26:43.893Z,5.63
2017-11-19T08:27:43.882Z,5.63
2017-11-19T08:28:43.866Z,5.63
2017-11-19T08:29:43.852Z,5.63
2017-11-19T08:30:43.841Z,5.63
2017-11-19T08:31:43.826Z,5.63
2017-11-19T08:32:43.811Z,5.63
2017-11-19T08:33:43.797Z,5.63
2017-11-19T08:34:43.784Z,5.63
2017-11-19T08:35:43.769Z,5.63
2017-11-19T08:36:43.756Z,5.63
2017-11-19T08:37:43.740Z,5.63
2017-11-19T08:38:43.726Z,5.63
2017-11-19T08:39:43.723Z,5.63
2017-11-19T08:40:43.699Z,5.63
2017-11-19T08:41:43.694Z,5.63
2017-11-19T08:42:43.672Z,5.63
2017-11-19T08:43:43.660Z,5.63
2017-11-19T08:44:43.646Z,5.63
2017-11-19T08:45:43.630Z,5.63
2017-11-19T08:46:43.621Z,5.63
2017-11-19T08:47:43.605Z,5.63
2017-11-19T08:48:43.590Z,5.63
2017-11-19T08:49:43.578Z,5.63
2017-11-19T08:50:43.564Z,5.63
2017-11-19T08:51:43.548Z,5.63
2017-11-19T08:52:43.536Z,5.63
2017-11-19T08:53:43.523Z,5.63
2017-11-19T08:54:43.509Z,5.63
2017-11-19T08:55:43.495Z,5.63
2017-11-19T08:56:43.484Z,5.63
2017-11-19T08:57:43.468Z,5.63
2017-11-19T08:58:43.456Z,5.63
2017-11-19T08:59:43.443Z,5.63
2017-11-19T09:00:43.428Z,5.63
2017-11-19T09:01:43.416Z,5.63
2017-11-19T09:02:43.402Z,5.63
2017-11-19T09:03:43.388Z,5.63
2017-11-19T09:04:43.377Z,11.25
2017-11-19T09:05:43.362Z,11.25
2017-11-19T09:06:43.348Z,11.25
2017-11-19T09:07:43.335Z,11.25
2017-11-19T09:08:43.322Z,11.25
2017-11-19T09:09:43.310Z,11.25
2017-11-19T09:10:43.298Z,11.25
2017-11-19T09:11:43.284Z,11.25
2017-11-19T09:12:43.272Z,11.25
2017-11-19T09:13:43.266Z,11.25
2017-11-19T09:14:43.245Z,11.25
2017-11-19T09:15:43.231Z,11.25
2017-11-19T09:16:43.219Z,11.25
2017-11-19T09:17:43.208Z,11.25
2017-11-19T09:18:43.192Z,11.25
2017-11-19T09:19:43.181Z,11.25
2017-11-19T09:20:43.171Z,11.25
2017-11-19T09:21:43.153Z,11.25
2017-11-19T09:22:43.142Z,11.25
2017-11-19T09:23:43.130Z,11.25
2017-11-19T09:24:43.117Z,11.25
2017-11-19T09:25:43.102Z,11.25
2017-11-19T09:26:43.091Z,11.25
2017-11-19T09:27:43.081Z,11.25
2017-11-19T09:28:43.064Z,11.25
2017-11-19T09:29:43.051Z,11.25
2017-11-19T09:30:43.039Z,11.25
2017-11-19T09:31:43.028Z,11.25
2017-11-19T09:32:43.015Z,11.25
2017-11-19T09:33:43.000Z,11.25
2017-11-19T09:34:42.990Z,11.25
2017-11-19T09:35:42.975Z,11.25
2017-11-19T09:36:42.965Z,11.25
2017-11-19T09:37:42.951Z,11.25
2017-11-19T09:38:42.939Z,11.25
2017-11-19T09:39:42.928Z,11.25
2017-11-19T09:40:42.914Z,11.25
2017-11-19T09:41:42.902Z,11.25
2017-11-19T09:42:42.898Z,11.25
2017-11-19T09:43:42.877Z,11.25
2017-11-19T09:44:42.865Z,11.25
2017-11-19T09:45:42.852Z,11.25
2017-11-19T09:46:42.840Z,11.25
2017-11-19T09:47:42.826Z,11.25
2017-11-19T09:48:42.816Z,11.25
2017-11-19T09:49:42.803Z,11.25
2017-11-19T09:50:42.790Z,11.25
2017-11-19T09:51:42.778Z,11.25
2017-11-19T09:52:42.766Z,11.25
2017-11-19T09:53:42.753Z,11.25
2017-11-19T09:54:42.740Z,5.63
2017-11-19T09:55:42.730Z,11.25
2017-11-19T09:56:42.716Z,11.25
2017-11-19T09:57:42.705Z,11.25
2017-11-19T09:58:42.693Z,11.25
2017-11-19T09:59:42.680Z,11.25
2017-11-19T10:00:42.669Z,16.88
2017-11-19T10:01:42.655Z,16.88
2017-11-19T10:02:42.642Z,16.88
2017-11-19T10:03:42.631Z,16.88
2017-11-19T10:04:42.620Z,11.25
2017-11-19T10:05:42.608Z,5.63
2017-11-19T10:06:42.595Z,5.63
2017-11-19T10:07:42.582Z,11.25
2017-11-19T10:08:42.572Z,11.25
2017-11-19T10:09:42.558Z,16.88
2017-11-19T10:10:42.547Z,16.88
2017-11-19T10:11:42.536Z,16.88
2017-11-19T10:12:42.523Z,16.88
2017-11-19T10:13:42.509Z,16.88
2017-11-19T10:14:42.497Z,16.88
2017-11-19T10:15:42.487Z,16.88
2017-11-19T10:16:42.476Z,16.88
2017-11-19T10:17:42.461Z,16.88
2017-11-19T10:18:42.452Z,16.88
2017-11-19T10:19:42.439Z,16.88
2017-11-19T10:20:42.426Z,16.88
2017-11-19T10:21:42.414Z,16.88
2017-11-19T10:22:42.401Z,16.88
2017-11-19T10:23:42.392Z,16.88
2017-11-19T10:24:42.379Z,16.88
2017-11-19T10:25:42.366Z,16.88
2017-11-19T10:26:42.356Z,16.88
2017-11-19T10:27:42.345Z,16.88
2017-11-19T10:28:42.333Z,16.88
2017-11-19T10:29:42.321Z,22.50
2017-11-19T10:30:42.308Z,22.50
2017-11-19T10:31:42.301Z,22.50
2017-11-19T10:32:42.286Z,22.50
2017-11-19T10:33:42.272Z,22.50
2017-11-19T10:34:42.263Z,22.50
2017-11-19T10:35:42.255Z,22.50
2017-11-19T10:36:42.275Z,22.50
2017-11-19T10:37:42.225Z,22.50
2017-11-19T10:38:42.219Z,22.50
2017-11-19T10:39:42.206Z,22.50
2017-11-19T10:40:42.192Z,22.50
2017-11-19T10:41:42.181Z,22.50
2017-11-19T10:42:42.167Z,22.50
2017-11-19T10:43:42.159Z,22.50
2017-11-19T10:44:42.146Z,22.50
2017-11-19T10:45:42.133Z,22.50
2017-11-19T10:46:42.123Z,22.50
2017-11-19T10:47:42.111Z,22.50
2017-11-19T10:48:42.099Z,22.50
2017-11-19T10:49:42.089Z,22.50
2017-11-19T10:50:42.077Z,16.88
2017-11-19T10:51:42.066Z,28.13
2017-11-19T10:52:42.055Z,28.13
2017-11-19T10:53:42.045Z,28.13
2017-11-19T10:54:42.030Z,28.13
2017-11-19T10:55:42.019Z,28.13
2017-11-19T10:56:42.011Z,28.13
2017-11-19T10:57:41.997Z,11.25
2017-11-19T10:58:41.987Z,22.50
2017-11-19T10:59:41.975Z,22.50
2017-11-19T11:00:41.965Z,11.25
2017-11-19T11:01:41.952Z,33.75
2017-11-19T11:02:41.940Z,11.25
2017-11-19T11:03:41.931Z,28.13
2017-11-19T11:04:41.922Z,11.25
2017-11-19T11:05:41.909Z,16.88
2017-11-19T11:06:41.924Z,22.50
2017-11-19T11:07:41.884Z,33.75
2017-11-19T11:08:41.879Z,28.13
2017-11-19T11:09:41.862Z,11.25
2017-11-19T11:10:41.850Z,5.63
2017-11-19T11:11:41.839Z,5.63
2017-11-19T11:12:41.829Z,5.63
2017-11-19T11:13:41.815Z,5.63
2017-11-19T11:14:41.804Z,33.75
2017-11-19T11:15:41.794Z,33.75
2017-11-19T11:16:41.791Z,33.75
2017-11-19T11:17:41.772Z,33.75
2017-11-19T11:18:41.759Z,28.13
2017-11-19T11:19:41.751Z,16.88
2017-11-19T11:20:41.739Z,5.63
2017-11-19T11:21:41.726Z,5.63
2017-11-19T11:22:41.715Z,28.13
2017-11-19T11:23:41.705Z,28.13
2017-11-19T11:24:41.694Z,33.75
2017-11-19T11:25:41.680Z,33.75
2017-11-19T11:26:41.670Z,33.75
2017-11-19T11:27:41.663Z,33.75
2017-11-19T11:28:41.647Z,33.75
2017-11-19T11:29:41.636Z,33.75
2017-11-19T11:30:41.625Z,33.75
2017-11-19T11:31:41.612Z,33.75
2017-11-19T11:32:41.602Z,33.75
2017-11-19T11:33:41.594Z,33.75
2017-11-19T11:34:41.578Z,33.75
2017-11-19T11:35:41.569Z,33.75
2017-11-19T11:36:41.559Z,33.75
2017-11-19T11:37:41.547Z,33.75
2017-11-19T11:38:41.536Z,22.50
2017-11-19T11:39:41.532Z,33.75
2017-11-19T11:40:41.514Z,33.75
2017-11-19T11:41:41.516Z,33.75
2017-11-19T11:42:41.490Z,33.75
2017-11-19T11:43:41.481Z,33.75
2017-11-19T11:44:41.470Z,33.75
2017-11-19T11:45:41.458Z,33.75
2017-11-19T11:46:41.445Z,33.75
2017-11-19T11:47:41.436Z,33.75
2017-11-19T11:48:41.423Z,28.13
2017-11-19T11:49:41.413Z,33.75
2017-11-19T11:50:41.403Z,33.75
2017-11-19T11:51:41.392Z,33.75
2017-11-19T11:52:41.381Z,33.75
2017-11-19T11:53:41.369Z,33.75
2017-11-19T11:54:41.359Z,33.75
2017-11-19T11:55:41.349Z,33.75
2017-11-19T11:56:41.342Z,39.38
2017-11-19T11:57:41.327Z,39.38
2017-11-19T11:58:41.318Z,39.38
2017-11-19T11:59:41.305Z,11.25
2017-11-19T12:00:41.294Z,11.25
2017-11-19T12:01:41.285Z,22.50
2017-11-19T12:02:41.272Z,28.13
2017-11-19T12:03:41.261Z,33.75
2017-11-19T12:04:41.252Z,39.38
2017-11-19T12:05:41.241Z,22.50
2017-11-19T12:06:41.231Z,5.63
2017-11-19T12:07:41.218Z,39.38
2017-11-19T12:08:41.211Z,16.88
2017-11-19T12:09:41.200Z,5.63
2017-11-19T12:10:41.187Z,5.63
2017-11-19T12:11:41.176Z,11.25
2017-11-19T12:12:41.166Z,11.25
2017-11-19T12:13:41.153Z,5.63
2017-11-19T12:14:41.146Z,33.75
2017-11-19T12:15:41.133Z,39.38
2017-11-19T12:16:41.123Z,16.88
2017-11-19T12:17:41.111Z,16.88
2017-11-19T12:18:41.101Z,11.25
2017-11-19T12:19:41.089Z,11.25
2017-11-19T12:20:41.081Z,16.88
2017-11-19T12:21:41.068Z,22.50
2017-11-19T12:22:41.062Z,22.50
2017-11-19T12:23:41.053Z,5.63
2017-11-19T12:24:41.036Z,11.25
2017-11-19T12:25:41.025Z,11.25
2017-11-19T12:26:41.012Z,5.63
2017-11-19T12:27:41.001Z,5.63
2017-11-19T12:28:40.993Z,5.63
2017-11-19T12:29:40.980Z,5.63
2017-11-19T12:30:40.970Z,5.63
2017-11-19T12:31:40.958Z,5.63
2017-11-19T12:32:40.947Z,5.63
2017-11-19T12:33:40.935Z,0.00
2017-11-19T12:34:40.924Z,0.00
2017-11-19T12:35:40.913Z,5.63
2017-11-19T12:36:40.905Z,0.00
2017-11-19T12:37:40.891Z,0.00
2017-11-19T12:38:40.882Z,0.00
2017-11-19T12:39:40.869Z,0.00
2017-11-19T12:40:40.877Z,0.00
2017-11-19T12:41:40.847Z,0.00
2017-11-19T12:42:40.834Z,0.00
2017-11-19T12:43:40.828Z,0.00
2017-11-19T12:44:40.811Z,0.00
2017-11-19T12:45:40.807Z,0.00
2017-11-19T12:46:40.790Z,0.00
2017-11-19T12:47:40.782Z,5.63
2017-11-19T12:48:40.767Z,5.63
2017-11-19T12:49:40.756Z,0.00
2017-11-19T12:50:40.744Z,0.00
2017-11-19T12:51:40.732Z,0.00
2017-11-19T12:52:40.720Z,0.00
2017-11-19T12:53:40.707Z,0.00
2017-11-19T12:54:40.697Z,0.00
2017-11-19T12:55:40.684Z,0.00
2017-11-19T12:56:40.672Z,0.00
2017-11-19T12:57:40.661Z,0.00
2017-11-19T12:58:40.649Z,0.00
2017-11-19T12:59:40.636Z,0.00
2017-11-19T13:00:40.627Z,0.00
2017-11-19T13:01:40.614Z,0.00
2017-11-19T13:02:40.602Z,0.00
2017-11-19T13:03:40.589Z,0.00
2017-11-19T13:04:40.579Z,0.00
2017-11-19T13:05:40.564Z,0.00
2017-11-19T13:06:40.555Z,0.00
2017-11-19T13:07:40.541Z,0.00
2017-11-19T13:08:40.530Z,0.00
2017-11-19T13:09:40.522Z,0.00
2017-11-19T13:10:40.506Z,0.00
2017-11-19T13:11:40.495Z,0.00
2017-11-19T13:12:40.480Z,5.63