createdAt,value
2018-02-10T00:02:12.809Z,65.10
2018-02-10T00:04:41.119Z,64.75
2018-02-10T00:07:10.227Z,61.42
2018-02-10T00:09:38.450Z,62.38
2018-02-10T00:12:06.438Z,57.72
2018-02-10T00:14:34.562Z,60.05
2018-02-10T00:17:03.176Z,64.53
2018-02-10T00:19:31.188Z,57.10
2018-02-10T00:21:59.267Z,57.20
2018-02-10T00:24:27.657Z,60.55
2018-02-10T00:26:55.825Z,59.70
2018-02-10T00:29:24.067Z,62.50
2018-02-10T00:31:53.133Z,63.35
2018-02-10T00:34:21.495Z,63.53
2018-02-10T00:36:49.594Z,63.42
2018-02-10T00:39:18.537Z,57.88
2018-02-10T00:41:46.714Z,64.57
2018-02-10T00:44:14.805Z,62.05
2018-02-10T00:46:43.008Z,67.47
2018-02-10T00:49:11.162Z,65.37
2018-02-10T00:51:39.235Z,72.00
2018-02-10T00:54:07.611Z,64.53
2018-02-10T00:56:35.733Z,66.18
2018-02-10T00:59:03.819Z,61.30
2018-02-10T01:01:32.157Z,64.30
2018-02-10T01:04:00.950Z,64.80
2018-02-10T01:06:28.932Z,63.33
2018-02-10T01:08:57.237Z,61.85
2018-02-10T01:11:25.361Z,64.85
2018-02-10T01:13:54.072Z,62.15
2018-02-10T01:16:22.502Z,58.03
2018-02-10T01:18:50.951Z,65.30
2018-02-10T01:21:19.182Z,62.47
2018-02-10T01:23:47.947Z,66.72
2018-02-10T01:26:15.915Z,58.72
2018-02-10T01:28:44.202Z,62.53
2018-02-10T01:31:12.993Z,68.05
2018-02-10T01:33:41.218Z,67.82
2018-02-10T01:36:09.630Z,63.53
2018-02-10T01:38:38.573Z,64.32
2018-02-10T01:41:07.456Z,69.10
2018-02-10T01:43:35.366Z,62.17
2018-02-10T01:46:03.432Z,66.93
2018-02-10T01:48:32.060Z,61.20
2018-02-10T01:51:00.646Z,66.93
2018-02-10T01:53:29.819Z,67.25
2018-02-10T01:55:58.141Z,64.32
2018-02-10T01:58:26.265Z,62.50
2018-02-10T02:00:54.625Z,63.50
2018-02-10T02:03:23.183Z,58.17
2018-02-10T02:05:51.401Z,60.05
2018-02-10T02:08:19.705Z,68.03
2018-02-10T02:10:48.582Z,63.10
2018-02-10T02:13:16.870Z,65.85
2018-02-10T02:15:45.454Z,63.97
2018-02-10T02:18:14.204Z,62.75
2018-02-10T02:20:42.428Z,62.88
2018-02-10T02:23:10.599Z,64.20
2018-02-10T02:25:39.181Z,63.67
2018-02-10T02:28:07.129Z,65.82
2018-02-10T02:30:35.002Z,64.75
2018-02-10T02:33:03.622Z,69.45
2018-02-10T02:35:31.567Z,59.80
2018-02-10T02:38:00.384Z,64.43
2018-02-10T02:40:29.132Z,67.57
2018-02-10T02:42:57.786Z,64.78
2018-02-10T02:45:27.003Z,67.47
2018-02-10T02:47:55.172Z,72.50
2018-02-10T02:50:23.229Z,67.80
2018-02-10T02:52:52.147Z,70.68
2018-02-10T02:55:21.317Z,69.87
2018-02-10T02:57:49.401Z,66.82
2018-02-10T03:00:17.441Z,69.97
2018-02-10T03:02:45.391Z,67.97
2018-02-10T03:05:13.326Z,66.37
2018-02-10T03:07:42.202Z,65.32
2018-02-10T03:10:10.588Z,70.50
2018-02-10T03:12:38.717Z,69.87
2018-02-10T03:15:06.720Z,70.07
2018-02-10T03:17:34.622Z,74.95
2018-02-10T03:20:02.519Z,71.35
2018-02-10T03:22:31.433Z,68.05
2018-02-10T03:24:59.768Z,72.47
2018-02-10T03:27:27.774Z,70.95
2018-02-10T03:29:56.008Z,72.28
2018-02-10T03:32:24.887Z,67.32
2018-02-10T03:34:53.557Z,71.68
2018-02-10T03:37:21.649Z,66.35
2018-02-10T03:39:50.060Z,73.45
2018-02-10T03:42:18.594Z,66.80
2018-02-10T03:44:46.816Z,73.97
2018-02-10T03:47:14.933Z,65.87
2018-02-10T03:49:42.956Z,64.37
2018-02-10T03:52:11.123Z,68.65
2018-02-10T03:54:39.200Z,74.95
2018-02-10T03:57:07.205Z,68.00
2018-02-10T03:59:36.643Z,68.78
2018-02-10T04:02:05.565Z,68.40
2018-02-10T04:04:33.566Z,72.50
2018-02-10T04:07:02.606Z,70.90
2018-02-10T04:09:30.766Z,65.65
2018-02-10T04:11:59.684Z,70.93
2018-02-10T04:14:27.885Z,67.20
2018-02-10T04:16:56.106Z,62.70
2018-02-10T04:19:24.489Z,70.53
2018-02-10T04:21:52.760Z,77.05
2018-02-10T04:24:20.705Z,70.57
2018-02-10T04:26:49.694Z,69.70
2018-02-10T04:29:18.487Z,70.22
2018-02-10T04:31:47.225Z,73.15
2018-02-10T04:34:15.519Z,79.25
2018-02-10T04:36:44.064Z,64.43
2018-02-10T04:39:12.989Z,69.53
2018-02-10T04:41:41.071Z,79.95
2018-02-10T04:44:09.079Z,68.47
2018-02-10T04:46:37.436Z,73.80
2018-02-10T04:49:05.569Z,73.37
2018-02-10T04:51:33.532Z,75.90
2018-02-10T04:54:01.603Z,78.75
2018-02-10T04:56:29.572Z,74.07
2018-02-10T04:58:57.617Z,72.50
2018-02-10T05:01:25.722Z,77.05
2018-02-10T05:03:53.635Z,73.70
2018-02-10T05:06:21.617Z,75.53
2018-02-10T05:08:49.779Z,71.43
2018-02-10T05:11:17.765Z,71.90
2018-02-10T05:13:46.925Z,71.65
2018-02-10T05:16:15.205Z,66.55
2018-02-10T05:18:43.073Z,77.45
2018-02-10T05:21:11.895Z,71.60
2018-02-10T05:23:41.151Z,72.15
2018-02-10T05:26:09.065Z,72.03
2018-02-10T05:28:37.163Z,72.22
2018-02-10T05:31:05.169Z,72.87
2018-02-10T05:33:33.989Z,67.72
2018-02-10T05:36:02.881Z,74.53
2018-02-10T05:38:30.907Z,76.55
2018-02-10T05:40:58.847Z,77.30
2018-02-10T05:43:26.814Z,80.60
2018-02-10T05:45:55.546Z,73.50
2018-02-10T05:48:24.466Z,80.07
2018-02-10T05:50:52.872Z,81.65
2018-02-10T05:53:20.987Z,86.72
2018-02-10T05:55:49.626Z,78.53
2018-02-10T05:58:17.784Z,77.05
2018-02-10T06:00:45.696Z,76.75
2018-02-10T06:03:13.625Z,81.20
2018-02-10T06:05:41.681Z,79.35
2018-02-10T06:08:09.684Z,80.18
2018-02-10T06:10:37.609Z,70.85
2018-02-10T06:13:06.282Z,76.07
2018-02-10T06:15:34.182Z,74.97
2018-02-10T06:18:02.213Z,78.70
2018-02-10T06:20:30.694Z,79.25
2018-02-10T06:22:58.681Z,75.22
2018-02-10T06:25:26.629Z,78.70
2018-02-10T06:27:55.566Z,80.70
2018-02-10T06:30:23.487Z,73.82
2018-02-10T06:32:51.763Z,83.05
2018-02-10T06:35:19.754Z,77.22
2018-02-10T06:37:47.622Z,75.43
2018-02-10T06:40:15.528Z,80.47
2018-02-10T06:42:43.527Z,84.80
2018-02-10T06:45:11.627Z,80.12
2018-02-10T06:47:39.543Z,85.25
2018-02-10T06:50:07.653Z,85.03
2018-02-10T06:52:35.655Z,82.20
2018-02-10T06:55:03.687Z,75.28
2018-02-10T06:57:31.652Z,84.15
2018-02-10T06:59:59.518Z,86.32
2018-02-10T07:02:27.487Z,79.03
2018-02-10T07:04:55.893Z,76.30
2018-02-10T07:07:23.838Z,80.85
2018-02-10T07:09:51.856Z,77.32
2018-02-10T07:12:19.817Z,81.03
2018-02-10T07:14:47.934Z,73.43
2018-02-10T07:17:15.820Z,78.85
2018-02-10T07:19:43.780Z,84.32
2018-02-10T07:22:12.795Z,80.62
2018-02-10T07:24:40.893Z,80.80
2018-02-10T07:27:08.873Z,72.97
2018-02-10T07:29:36.820Z,69.65
2018-02-10T07:32:04.912Z,74.03
2018-02-10T07:34:32.906Z,74.93
2018-02-10T07:37:01.583Z,76.80
2018-02-10T07:39:29.614Z,71.03
2018-02-10T07:41:58.131Z,76.20
2018-02-10T07:44:26.877Z,87.20
2018-02-10T07:46:55.130Z,72.28
2018-02-10T07:49:23.074Z,85.87
2018-02-10T07:51:51.051Z,82.32
2018-02-10T07:54:19.902Z,94.53
2018-02-10T07:56:48.213Z,76.87
2018-02-10T07:59:17.024Z,85.87
2018-02-10T08:01:44.960Z,79.32
2018-02-10T08:04:14.183Z,84.10
2018-02-10T08:06:42.182Z,84.45
2018-02-10T08:09:10.430Z,79.97
2018-02-10T08:11:39.428Z,76.95
2018-02-10T08:14:07.405Z,83.78
2018-02-10T08:16:35.428Z,80.15
2018-02-10T08:19:04.278Z,79.35
2018-02-10T08:21:32.256Z,74.40
2018-02-10T08:24:00.163Z,79.90
2018-02-10T08:26:28.534Z,79.07
2018-02-10T08:28:57.222Z,79.82
2018-02-10T08:31:26.174Z,79.05
2018-02-10T08:33:54.873Z,78.07
2018-02-10T08:36:22.898Z,84.80
2018-02-10T08:38:50.817Z,73.47
2018-02-10T08:41:20.573Z,82.28
2018-02-10T08:43:48.789Z,74.97
2018-02-10T08:46:16.821Z,80.53
2018-02-10T08:48:44.817Z,79.80
2018-02-10T08:51:13.505Z,79.10
2018-02-10T08:53:41.540Z,76.45
2018-02-10T08:56:09.770Z,75.10
2018-02-10T08:58:37.955Z,79.10
2018-02-10T09:01:07.166Z,84.65
2018-02-10T09:03:35.334Z,91.05
2018-02-10T09:06:04.091Z,85.18
2018-02-10T09:08:32.439Z,83.25
2018-02-10T09:11:01.130Z,80.35
2018-02-10T09:13:30.169Z,83.97
2018-02-10T09:15:59.635Z,86.10
2018-02-10T09:18:29.323Z,77.40
2018-02-10T09:20:57.423Z,81.75
2018-02-10T09:23:26.257Z,78.22
2018-02-10T09:25:55.205Z,92.10
2018-02-10T09:28:24.267Z,79.80
2018-02-10T09:30:53.025Z,82.90
2018-02-10T09:33:22.524Z,87.95
2018-02-10T09:35:50.603Z,78.57
2018-02-10T09:38:19.484Z,75.68
2018-02-10T09:40:47.523Z,85.12
2018-02-10T09:43:15.496Z,77.45
2018-02-10T09:45:43.969Z,76.80
2018-02-10T09:48:12.673Z,79.72
2018-02-10T09:50:41.174Z,78.10
2018-02-10T09:53:09.995Z,77.65
2018-02-10T09:55:40.341Z,71.93
2018-02-10T09:58:08.274Z,71.55
2018-02-10T10:00:36.388Z,70.65
2018-02-10T10:03:04.557Z,69.90
2018-02-10T10:05:32.559Z,70.95
2018-02-10T10:08:00.495Z,79.85
2018-02-10T10:10:28.774Z,71.87
2018-02-10T10:12:56.876Z,76.55
2018-02-10T10:15:25.583Z,70.05
2018-02-10T10:17:54.685Z,73.72
2018-02-10T10:20:22.713Z,73.93
2018-02-10T10:22:50.877Z,68.07
2018-02-10T10:25:18.862Z,70.07
2018-02-10T10:27:47.070Z,68.93
2018-02-10T10:30:15.283Z,77.68
2018-02-10T10:32:43.372Z,71.22
2018-02-10T10:35:12.826Z,67.18
2018-02-10T10:37:40.742Z,71.20
2018-02-10T10:40:13.115Z,71.95
2018-02-10T10:42:45.440Z,77.57
2018-02-10T10:45:13.796Z,70.72
2018-02-10T10:47:41.746Z,67.57
2018-02-10T10:50:13.950Z,71.00
2018-02-10T10:52:41.977Z,69.22
2018-02-10T10:55:11.787Z,70.47
2018-02-10T10:57:39.792Z,66.03
2018-02-10T11:00:07.838Z,69.95
2018-02-10T11:02:35.846Z,68.05
2018-02-10T11:05:08.698Z,70.03
2018-02-10T11:07:38.821Z,68.55
2018-02-10T11:10:09.919Z,66.57
2018-02-10T11:12:40.852Z,68.10
2018-02-10T11:15:29.790Z,67.87
2018-02-10T11:18:03.295Z,64.32
2018-02-10T11:20:36.485Z,67.97
2018-02-10T11:23:30.121Z,63.75
2018-02-10T11:26:06.821Z,70.95
2018-02-10T11:28:52.370Z,67.85
2018-02-10T11:34:11.042Z,64.32
2018-02-10T11:36:44.776Z,63.80
2018-02-10T11:39:12.996Z,60.70
2018-02-10T11:41:40.959Z,66.62
2018-02-10T11:44:11.034Z,57.92
2018-02-10T11:46:39.226Z,62.00
2018-02-10T11:49:07.280Z,65.30
2018-02-10T11:51:35.295Z,67.32
2018-02-10T11:54:03.471Z,64.25
2018-02-10T11:56:31.616Z,57.72
2018-02-10T11:58:59.654Z,58.10
2018-02-10T12:01:27.582Z,60.38
2018-02-10T12:03:55.557Z,57.80
2018-02-10T12:06:23.707Z,49.40
2018-02-10T12:08:51.740Z,50.95
2018-02-10T12:11:19.637Z,42.15
2018-02-10T12:13:47.811Z,50.95
2018-02-10T12:16:15.969Z,49.97
2018-02-10T12:18:43.952Z,51.40
2018-02-10T12:21:12.197Z,52.38
2018-02-10T12:23:40.145Z,51.95
2018-02-10T12:26:08.218Z,50.00
2018-02-10T12:28:37.154Z,47.97
2018-02-10T12:31:05.328Z,50.53
2018-02-10T12:33:33.500Z,44.38
2018-02-10T12:36:02.566Z,50.65
2018-02-10T12:38:30.691Z,55.22
2018-02-10T12:40:59.749Z,51.70
2018-02-10T12:43:27.830Z,51.97
2018-02-10T12:45:57.242Z,54.65
2018-02-10T12:48:44.362Z,52.28
2018-02-10T12:51:12.515Z,51.08
2018-02-10T12:53:40.541Z,51.10
2018-02-10T12:56:09.364Z,54.00
2018-02-10T12:58:37.670Z,43.13
2018-02-10T13:01:05.837Z,49.50
2018-02-10T13:03:34.034Z,48.40
2018-02-10T13:06:02.800Z,51.35
2018-02-10T13:08:30.864Z,54.43
2018-02-10T13:10:58.903Z,52.00
2018-02-10T13:13:27.328Z,50.72
2018-02-10T13:15:55.896Z,50.30
2018-02-10T13:18:24.278Z,51.72
2018-02-10T13:20:52.629Z,57.03
2018-02-10T13:23:20.500Z,51.07
2018-02-10T13:25:48.782Z,51.33
2018-02-10T13:28:16.892Z,50.27
2018-02-10T13:30:44.958Z,56.35
2018-02-10T13:33:13.316Z,50.77
2018-02-10T13:35:41.406Z,50.77
2018-02-10T13:38:09.664Z,50.37
2018-02-10T13:40:37.745Z,52.50
2018-02-10T13:43:06.914Z,49.85
2018-02-10T13:45:34.803Z,53.10
2018-02-10T13:48:03.282Z,51.73
2018-02-10T13:50:31.472Z,57.72
2018-02-10T13:52:59.637Z,50.17
2018-02-10T13:55:27.604Z,54.47
2018-02-10T13:57:55.833Z,51.17
2018-02-10T14:00:24.091Z,50.53
2018-02-10T14:02:52.206Z,47.58
2018-02-10T14:05:20.706Z,51.00
2018-02-10T14:07:48.661Z,47.80
2018-02-10T14:10:16.793Z,45.42
2018-02-10T14:12:44.794Z,47.80
2018-02-10T14:15:12.763Z,47.40
2018-02-10T14:17:40.743Z,41.57
2018-02-10T14:20:09.224Z,44.58
2018-02-10T14:22:37.458Z,42.73
2018-02-10T14:25:06.299Z,35.95
2018-02-10T14:27:34.283Z,38.58
2018-02-10T14:30:02.591Z,37.70
2018-02-10T14:32:30.539Z,35.92
2018-02-10T14:34:59.505Z,31.10
2018-02-10T14:37:27.531Z,40.03
2018-02-10T14:39:55.568Z,36.95
2018-02-10T14:42:24.045Z,34.65
2018-02-10T14:44:51.988Z,34.10
2018-02-10T14:47:20.159Z,36.07
2018-02-10T14:49:48.625Z,33.58
2018-02-10T14:52:16.812Z,35.30
2018-02-10T14:54:44.838Z,33.57
2018-02-10T14:57:13.062Z,32.70
2018-02-10T14:59:41.690Z,28.40
2018-02-10T15:02:10.130Z,29.27
2018-02-10T15:04:38.594Z,24.57
2018-02-10T15:07:06.795Z,26.50
2018-02-10T15:09:34.851Z,29.17
2018-02-10T15:12:03.104Z,35.95
2018-02-10T15:14:32.398Z,30.08
2018-02-10T15:17:01.223Z,27.40
2018-02-10T15:19:29.141Z,29.67
2018-02-10T15:21:57.232Z,27.13
2018-02-10T15:24:25.289Z,27.60
2018-02-10T15:26:53.344Z,29.10
2018-02-10T15:29:21.281Z,30.07
2018-02-10T15:34:07.990Z,24.70
2018-02-10T15:36:35.971Z,28.47
2018-02-10T15:39:04.738Z,32.43
2018-02-10T15:41:32.932Z,29.03
2018-02-10T15:44:02.763Z,30.93
2018-02-10T15:46:30.763Z,33.47
2018-02-10T15:48:58.838Z,27.90
2018-02-10T15:51:26.789Z,27.37
2018-02-10T15:53:54.900Z,30.50
2018-02-10T15:56:23.069Z,29.20
2018-02-10T15:58:51.386Z,26.33
2018-02-10T16:01:19.581Z,29.53
2018-02-10T16:03:47.706Z,31.73
2018-02-10T16:06:15.625Z,31.20
2018-02-10T16:08:44.565Z,33.00
2018-02-10T16:11:12.778Z,35.65
2018-02-10T16:13:40.744Z,32.33
2018-02-10T16:16:08.859Z,36.83
2018-02-10T16:18:37.962Z,30.63
2018-02-10T16:21:05.989Z,33.97
2018-02-10T16:23:33.959Z,38.33
2018-02-10T16:26:02.629Z,36.92
2018-02-10T16:28:30.637Z,37.92
2018-02-10T16:30:58.648Z,38.53
2018-02-10T16:33:27.186Z,39.63
2018-02-10T16:35:55.434Z,36.93
2018-02-10T16:38:23.583Z,38.55
2018-02-10T16:40:52.350Z,37.93
2018-02-10T16:43:20.294Z,33.10
2018-02-10T16:45:49.101Z,35.83
2018-02-10T16:48:17.192Z,36.17
2018-02-10T16:50:46.185Z,39.75
2018-02-10T16:53:16.310Z,41.33
2018-02-10T16:55:44.256Z,36.93
2018-02-10T16:58:12.406Z,38.63
2018-02-10T17:00:40.646Z,38.10
2018-02-10T17:03:08.883Z,32.20
2018-02-10T17:05:38.768Z,35.70
2018-02-10T17:08:07.744Z,35.53
2018-02-10T17:10:39.322Z,34.00
2018-02-10T17:13:07.493Z,34.67
2018-02-10T17:15:37.910Z,32.57
2018-02-10T17:18:05.981Z,35.05
2018-02-10T17:20:34.261Z,38.00
2018-02-10T17:23:02.616Z,35.10
2018-02-10T17:25:30.546Z,30.77
2018-02-10T17:28:01.884Z,28.03
2018-02-10T17:30:29.786Z,31.45
2018-02-10T17:32:58.073Z,29.17
2018-02-10T17:35:26.287Z,30.88
2018-02-10T17:37:59.613Z,26.83
2018-02-10T17:40:27.712Z,28.97
2018-02-10T17:42:56.774Z,29.03
2018-02-10T17:45:26.694Z,30.20
2018-02-10T17:47:54.852Z,27.70
2018-02-10T17:50:23.131Z,25.30
2018-02-10T17:52:51.729Z,28.45
2018-02-10T17:55:19.781Z,27.02
2018-02-10T17:57:48.537Z,23.92
2018-02-10T18:00:16.506Z,28.00
2018-02-10T18:02:44.492Z,28.23
2018-02-10T18:05:12.859Z,26.50
2018-02-10T18:07:41.201Z,26.90
2018-02-10T18:10:09.405Z,26.33
2018-02-10T18:12:37.741Z,26.83
2018-02-10T18:15:05.971Z,22.55
2018-02-10T18:17:33.972Z,29.52
2018-02-10T18:20:02.161Z,27.40
2018-02-10T18:22:31.277Z,24.00
2018-02-10T18:24:59.622Z,23.12
2018-02-10T18:27:27.871Z,23.70
2018-02-10T18:29:56.899Z,27.83
2018-02-10T18:32:24.930Z,21.40
2018-02-10T18:34:52.934Z,26.12
2018-02-10T18:37:22.662Z,22.27
2018-02-10T18:39:50.623Z,22.48
2018-02-10T18:42:18.883Z,26.27
2018-02-10T18:44:47.010Z,24.48
2018-02-10T18:47:15.894Z,24.45
2018-02-10T18:49:44.093Z,25.20
2018-02-10T18:52:12.825Z,23.30
2018-02-10T18:54:40.855Z,24.83
2018-02-10T18:57:09.693Z,25.62
2018-02-10T18:59:38.023Z,26.27
2018-02-10T19:02:06.502Z,24.67
2018-02-10T19:04:35.657Z,23.67
2018-02-10T19:07:03.865Z,21.90
2018-02-10T19:09:31.832Z,23.57
2018-02-10T19:11:59.786Z,23.20
2018-02-10T19:14:28.023Z,24.12
2018-02-10T19:16:56.309Z,23.47
2018-02-10T19:19:26.180Z,22.37
2018-02-10T19:21:54.530Z,25.85
2018-02-10T19:24:22.926Z,24.90
2018-02-10T19:26:51.419Z,26.37
2018-02-10T19:29:19.977Z,27.40
2018-02-10T19:31:48.142Z,29.10
2018-02-10T19:34:16.525Z,26.58
2018-02-10T19:36:44.819Z,23.40
2018-02-10T19:39:14.458Z,29.00
2018-02-10T19:41:42.720Z,25.80
2018-02-10T19:44:11.187Z,29.12
2018-02-10T19:46:39.261Z,24.98
2018-02-10T19:49:08.136Z,26.77
2018-02-10T19:51:36.354Z,31.37
2018-02-10T19:54:05.383Z,27.30
2018-02-10T19:56:33.448Z,35.28
2018-02-10T19:59:01.381Z,30.12
2018-02-10T20:01:29.469Z,29.12
2018-02-10T20:03:57.559Z,31.73
2018-02-10T20:06:26.052Z,33.58
2018-02-10T20:08:54.304Z,32.30
2018-02-10T20:11:22.421Z,31.52
2018-02-10T20:13:51.659Z,31.20
2018-02-10T20:16:19.951Z,24.95
2018-02-10T20:18:47.945Z,29.70
2018-02-10T20:21:16.784Z,34.20
2018-02-10T20:23:45.188Z,31.87
2018-02-10T20:26:13.893Z,28.98
2018-02-10T20:28:42.467Z,32.40
2018-02-10T20:31:10.562Z,36.55
2018-02-10T20:33:39.707Z,48.65
2018-02-10T20:36:08.391Z,35.17
2018-02-10T20:38:36.518Z,38.47
2018-02-10T20:41:04.970Z,30.08
2018-02-10T20:43:33.353Z,32.47
2018-02-10T20:46:02.520Z,51.88
2018-02-10T20:48:30.746Z,46.28
2018-02-10T20:50:59.396Z,30.92
2018-02-10T20:53:27.477Z,32.47
2018-02-10T20:55:55.557Z,31.40
2018-02-10T20:58:23.834Z,31.50
2018-02-10T21:00:52.029Z,34.65
2018-02-10T21:03:20.793Z,29.87
2018-02-10T21:05:49.265Z,34.33
2018-02-10T21:08:17.367Z,34.50
2018-02-10T21:10:46.318Z,31.27
2018-02-10T21:13:15.722Z,32.97
2018-02-10T21:15:43.973Z,32.03
2018-02-10T21:18:12.497Z,32.50
2018-02-10T21:20:40.673Z,28.03
2018-02-10T21:23:08.848Z,32.87
2018-02-10T21:25:37.100Z,29.77
2018-02-10T21:28:06.478Z,32.28
2018-02-10T21:30:34.821Z,29.83
2018-02-10T21:33:02.862Z,30.27
2018-02-10T21:35:31.258Z,30.73
2018-02-10T21:37:59.501Z,30.23
2018-02-10T21:40:28.797Z,30.03
2018-02-10T21:42:56.982Z,31.65
2018-02-10T21:45:25.802Z,31.20
2018-02-10T21:47:53.933Z,29.37
2018-02-10T21:50:29.961Z,33.03
2018-02-10T21:52:58.246Z,35.25
2018-02-10T21:55:26.551Z,36.20
2018-02-10T21:57:54.714Z,32.80
2018-02-10T22:00:23.036Z,35.08
2018-02-10T22:02:51.122Z,40.20
2018-02-10T22:05:19.851Z,30.03
2018-02-10T22:07:48.336Z,33.80
2018-02-10T22:10:16.535Z,33.63
2018-02-10T22:12:44.615Z,35.30
2018-02-10T22:15:12.810Z,36.58
2018-02-10T22:17:40.933Z,35.45
2018-02-10T22:20:09.190Z,32.88
2018-02-10T22:22:38.091Z,34.60
2018-02-10T22:25:06.262Z,36.80
2018-02-10T22:27:34.340Z,37.45
2018-02-10T22:30:02.633Z,41.40
2018-02-10T22:32:30.629Z,41.60
2018-02-10T22:35:03.421Z,40.85
2018-02-10T22:37:31.474Z,49.97
2018-02-10T22:39:59.528Z,40.97
2018-02-10T22:42:28.375Z,39.35
2018-02-10T22:44:57.447Z,38.53
2018-02-10T22:47:25.469Z,40.03
2018-02-10T22:49:53.617Z,42.22
2018-02-10T22:52:21.586Z,37.80
2018-02-10T22:54:49.691Z,39.55
2018-02-10T22:57:22.857Z,39.85
2018-02-10T22:59:53.745Z,43.42
2018-02-10T23:02:22.116Z,47.72
2018-02-10T23:04:50.700Z,40.42
2018-02-10T23:07:22.275Z,40.10
2018-02-10T23:09:50.310Z,46.53
2018-02-10T23:12:18.250Z,52.78
2018-02-10T23:14:46.881Z,47.83
2018-02-10T23:17:16.661Z,38.25
2018-02-10T23:19:45.458Z,39.03
2018-02-10T23:25:45.163Z,37.78
2018-02-10T23:28:13.370Z,41.25
2018-02-10T23:30:42.564Z,40.63
2018-02-10T23:33:10.504Z,51.33
2018-02-10T23:35:38.491Z,46.10
2018-02-10T23:38:08.213Z,38.78
2018-02-10T23:40:39.453Z,44.58
2018-02-10T23:43:08.993Z,39.80
2018-02-10T23:45:37.033Z,41.67
2018-02-10T23:48:07.025Z,42.53
2018-02-10T23:50:34.890Z,51.75
2018-02-10T23:53:07.130Z,41.88
2018-02-10T23:55:35.335Z,42.28
2018-02-10T23:58:03.724Z,40.60
