createdAt,value
2023-08-05T00:01:59.456Z,3.80
2023-08-05T00:04:28.439Z,4.10
2023-08-05T00:06:57.299Z,4.50
2023-08-05T00:09:26.667Z,3.70
2023-08-05T00:11:56.036Z,3.90
2023-08-05T00:14:25.383Z,3.60
2023-08-05T00:16:54.226Z,3.90
2023-08-05T00:19:23.198Z,3.70
2023-08-05T00:21:52.064Z,3.50
2023-08-05T00:24:21.403Z,3.70
2023-08-05T00:26:50.738Z,3.90
2023-08-05T00:29:19.814Z,3.90
2023-08-05T00:31:48.692Z,3.60
2023-08-05T00:34:17.642Z,3.70
2023-08-05T00:36:46.870Z,4.00
2023-08-05T00:39:15.960Z,3.70
2023-08-05T00:41:45.126Z,3.60
2023-08-05T00:44:14.298Z,3.30
2023-08-05T00:46:43.306Z,3.30
2023-08-05T00:49:13.065Z,3.40
2023-08-05T00:51:42.523Z,3.40
2023-08-05T00:54:12.148Z,3.10
2023-08-05T00:56:41.786Z,3.00
2023-08-05T00:59:11.750Z,2.90
2023-08-05T01:01:41.908Z,3.20
2023-08-05T01:04:11.706Z,2.90
2023-08-05T01:06:41.420Z,3.20
2023-08-05T01:09:11.061Z,3.00
2023-08-05T01:11:40.103Z,3.00
2023-08-05T01:14:09.453Z,3.00
2023-08-05T01:16:38.911Z,3.20
2023-08-05T01:19:14.438Z,3.20
2023-08-05T01:21:50.103Z,3.20
2023-08-05T01:24:24.815Z,6.50
2023-08-05T01:26:55.507Z,2.90
2023-08-05T01:29:25.245Z,3.00
2023-08-05T01:31:56.677Z,3.50
2023-08-05T01:34:26.225Z,3.10
2023-08-05T01:36:57.415Z,2.80
2023-08-05T01:39:26.215Z,3.40
2023-08-05T01:41:55.600Z,3.60
2023-08-05T01:44:24.878Z,3.70
2023-08-05T01:46:53.899Z,3.80
2023-08-05T01:49:23.341Z,3.50
2023-08-05T01:51:52.303Z,4.10
2023-08-05T01:54:21.127Z,3.50
2023-08-05T01:56:50.224Z,3.30
2023-08-05T01:59:19.405Z,3.40
2023-08-05T02:01:49.127Z,3.70
2023-08-05T02:04:18.286Z,3.90
2023-08-05T02:06:47.404Z,3.80
2023-08-05T02:09:16.981Z,4.00
2023-08-05T02:11:46.812Z,3.40
2023-08-05T02:14:16.792Z,4.30
2023-08-05T02:16:46.099Z,4.60
2023-08-05T02:19:15.209Z,5.90
2023-08-05T02:21:44.520Z,4.70
2023-08-05T02:24:13.486Z,4.80
2023-08-05T02:26:42.612Z,4.60
2023-08-05T02:29:12.538Z,6.40
2023-08-05T02:31:43.514Z,4.70
2023-08-05T02:34:12.413Z,5.20
2023-08-05T02:36:42.013Z,4.70
2023-08-05T02:39:11.015Z,4.70
2023-08-05T02:41:40.626Z,4.40
2023-08-05T02:44:09.548Z,3.60
2023-08-05T02:46:38.419Z,3.10
2023-08-05T02:49:09.308Z,3.50
2023-08-05T02:51:38.661Z,4.00
2023-08-05T02:54:07.666Z,4.60
2023-08-05T02:56:38.087Z,4.30
2023-08-05T02:59:06.961Z,3.60
2023-08-05T03:01:36.844Z,3.40
2023-08-05T03:04:06.223Z,4.00
2023-08-05T03:06:35.197Z,3.40
2023-08-05T03:09:04.724Z,3.30
2023-08-05T03:11:33.742Z,2.90
2023-08-05T03:14:03.754Z,3.30
2023-08-05T03:16:33.170Z,3.80
2023-08-05T03:19:08.348Z,3.20
2023-08-05T03:21:37.447Z,3.20
2023-08-05T03:24:06.520Z,3.00
2023-08-05T03:26:37.438Z,3.20
2023-08-05T03:29:07.982Z,3.30
2023-08-05T03:31:37.250Z,3.00
2023-08-05T03:34:07.834Z,3.00
2023-08-05T03:36:37.358Z,3.00
2023-08-05T03:39:07.430Z,3.00
2023-08-05T03:41:36.341Z,2.70
2023-08-05T03:44:05.720Z,2.50
2023-08-05T03:46:35.157Z,2.90
2023-08-05T03:49:04.411Z,3.00
2023-08-05T03:51:33.436Z,3.00
2023-08-05T03:54:05.594Z,3.30
2023-08-05T03:56:35.289Z,3.80
2023-08-05T03:59:04.984Z,3.90
2023-08-05T04:01:35.574Z,3.00
2023-08-05T04:04:05.158Z,3.00
2023-08-05T04:06:34.232Z,2.80
2023-08-05T04:09:06.027Z,3.30
2023-08-05T04:11:37.292Z,3.30
2023-08-05T04:14:06.670Z,3.20
2023-08-05T04:16:35.506Z,3.20
2023-08-05T04:19:04.584Z,9.90
2023-08-05T04:21:40.580Z,32.70
2023-08-05T04:24:10.037Z,15.90
2023-08-05T04:26:38.918Z,6.70
2023-08-05T04:29:10.428Z,8.00
2023-08-05T04:31:42.971Z,5.40
2023-08-05T04:34:12.213Z,4.20
2023-08-05T04:36:41.166Z,4.00
2023-08-05T04:39:10.093Z,3.90
2023-08-05T04:41:39.728Z,7.20
2023-08-05T04:44:09.951Z,5.30
2023-08-05T04:46:39.272Z,3.80
2023-08-05T04:49:10.690Z,5.10
2023-08-05T04:51:39.523Z,4.10
2023-08-05T04:54:10.331Z,4.40
2023-08-05T04:56:39.752Z,4.60
2023-08-05T04:59:08.596Z,3.70
2023-08-05T05:01:38.000Z,3.40
2023-08-05T05:04:07.099Z,3.50
2023-08-05T05:06:35.955Z,4.00
2023-08-05T05:09:05.186Z,3.50
2023-08-05T05:11:34.307Z,3.40
2023-08-05T05:14:04.514Z,3.20
2023-08-05T05:16:33.534Z,3.40
2023-08-05T05:19:02.724Z,3.40
2023-08-05T05:21:32.284Z,4.60
2023-08-05T05:24:01.602Z,3.20
2023-08-05T05:26:30.585Z,3.40
2023-08-05T05:28:59.403Z,3.10
2023-08-05T05:31:28.406Z,5.80
2023-08-05T05:33:57.458Z,3.10
2023-08-05T05:36:27.052Z,3.10
2023-08-05T05:38:56.007Z,3.00
2023-08-05T05:41:25.183Z,4.50
2023-08-05T05:43:54.070Z,3.30
2023-08-05T05:46:29.513Z,3.20
2023-08-05T05:48:59.014Z,2.60
2023-08-05T05:51:28.178Z,2.50
2023-08-05T05:53:58.290Z,2.90
2023-08-05T05:56:27.799Z,3.30
2023-08-05T05:58:56.976Z,3.00
2023-08-05T06:01:26.418Z,3.00
2023-08-05T06:03:55.898Z,2.60
2023-08-05T06:06:24.961Z,2.30
2023-08-05T06:08:54.036Z,2.70
2023-08-05T06:11:22.982Z,2.40
2023-08-05T06:13:51.923Z,2.40
2023-08-05T06:16:20.899Z,2.10
2023-08-05T06:18:49.787Z,2.50
2023-08-05T06:21:19.228Z,2.90
2023-08-05T06:23:48.473Z,4.10
2023-08-05T06:26:17.430Z,2.40
2023-08-05T06:28:46.323Z,2.40
2023-08-05T06:31:15.549Z,2.70
2023-08-05T06:33:44.765Z,2.20
2023-08-05T06:36:13.729Z,2.00
2023-08-05T06:38:42.785Z,2.00
2023-08-05T06:41:11.682Z,2.10
2023-08-05T06:43:40.983Z,1.90
2023-08-05T06:46:10.732Z,2.00
2023-08-05T06:48:39.959Z,1.90
2023-08-05T06:51:11.897Z,2.00
2023-08-05T06:53:44.983Z,2.00
2023-08-05T06:56:14.307Z,2.00
2023-08-05T06:58:43.358Z,2.10
2023-08-05T07:01:12.214Z,1.80
2023-08-05T07:03:42.581Z,1.90
2023-08-05T07:06:11.634Z,2.50
2023-08-05T07:08:40.524Z,2.20
2023-08-05T07:11:09.356Z,2.50
2023-08-05T07:13:38.259Z,2.30
2023-08-05T07:16:08.361Z,8.00
2023-08-05T07:18:37.301Z,5.50
2023-08-05T07:21:06.475Z,4.00
2023-08-05T07:23:35.694Z,2.30
2023-08-05T07:26:04.773Z,2.10
2023-08-05T07:28:34.035Z,2.10
2023-08-05T07:31:04.708Z,5.00
2023-08-05T07:33:33.852Z,8.70
2023-08-05T07:36:10.155Z,4.40
2023-08-05T07:38:42.317Z,3.70
2023-08-05T07:41:13.372Z,2.40
2023-08-05T07:43:43.116Z,4.20
2023-08-05T07:46:14.178Z,2.40
2023-08-05T07:48:46.187Z,2.50
2023-08-05T07:51:15.086Z,2.40
2023-08-05T07:53:43.984Z,4.60
2023-08-05T07:56:14.624Z,4.10
2023-08-05T07:58:46.228Z,3.20
2023-08-05T08:01:19.991Z,7.00
2023-08-05T08:03:49.376Z,3.20
2023-08-05T08:06:22.095Z,6.10
2023-08-05T08:08:52.208Z,3.30
2023-08-05T08:11:21.399Z,3.50
2023-08-05T08:13:50.576Z,3.60
2023-08-05T08:16:20.903Z,4.10
2023-08-05T08:18:49.894Z,2.20
2023-08-05T08:21:18.761Z,2.30
2023-08-05T08:23:47.674Z,2.20
2023-08-05T08:26:16.927Z,2.40
2023-08-05T08:28:46.494Z,2.00
2023-08-05T08:31:15.406Z,2.40
2023-08-05T08:33:44.949Z,2.30
2023-08-05T08:36:13.804Z,2.10
2023-08-05T08:38:42.985Z,2.20
2023-08-05T08:41:12.178Z,2.50
2023-08-05T08:43:43.673Z,2.20
2023-08-05T08:46:13.596Z,4.20
2023-08-05T08:48:45.293Z,3.60
2023-08-05T08:51:14.736Z,2.80
2023-08-05T08:53:45.503Z,3.30
2023-08-05T08:56:14.858Z,3.30
2023-08-05T08:58:44.210Z,2.30
2023-08-05T09:01:16.888Z,2.80
2023-08-05T09:03:49.037Z,2.10
2023-08-05T09:06:18.550Z,2.10
2023-08-05T09:08:47.896Z,2.10
2023-08-05T09:11:17.160Z,2.30
2023-08-05T09:13:46.321Z,3.30
2023-08-05T09:16:15.608Z,2.30
2023-08-05T09:18:45.630Z,2.10
2023-08-05T09:21:23.190Z,2.50
2023-08-05T09:23:54.102Z,1.70
2023-08-05T09:26:33.812Z,2.20
2023-08-05T09:29:05.748Z,1.90
2023-08-05T09:31:35.130Z,2.00
2023-08-05T09:34:09.199Z,3.10
2023-08-05T09:36:41.374Z,2.30
2023-08-05T09:39:13.871Z,1.90
2023-08-05T09:41:52.222Z,3.10
2023-08-05T09:44:21.459Z,2.00
2023-08-05T09:46:52.026Z,2.60
2023-08-05T09:49:23.526Z,2.50
2023-08-05T09:51:54.224Z,1.90
2023-08-05T09:54:31.441Z,3.80
2023-08-05T09:57:03.970Z,2.00
2023-08-05T09:59:33.809Z,2.00
2023-08-05T10:02:03.318Z,1.80
2023-08-05T10:04:32.577Z,9.80
2023-08-05T10:07:02.383Z,3.00
2023-08-05T10:09:31.291Z,2.20
2023-08-05T10:12:02.770Z,2.20
2023-08-05T10:14:32.979Z,5.90
2023-08-05T10:17:02.928Z,3.30
2023-08-05T10:19:32.974Z,6.60
2023-08-05T10:22:11.773Z,3.50
2023-08-05T10:24:55.003Z,2.90
2023-08-05T10:27:38.947Z,1.90
2023-08-05T10:30:10.763Z,3.00
2023-08-05T10:32:53.685Z,2.30
2023-08-05T10:35:40.132Z,2.10
2023-08-05T10:38:17.237Z,2.10
2023-08-05T10:40:51.828Z,2.50
2023-08-05T10:43:35.814Z,1.80
2023-08-05T10:46:13.444Z,2.10
2023-08-05T10:48:43.488Z,2.00
2023-08-05T10:51:14.889Z,2.20
2023-08-05T10:53:58.893Z,2.30
2023-08-05T10:56:31.561Z,2.60
2023-08-05T10:59:02.088Z,2.10
2023-08-05T11:01:56.153Z,2.30
2023-08-05T11:04:29.362Z,2.40
2023-08-05T11:07:00.842Z,2.10
2023-08-05T11:09:34.135Z,2.10
2023-08-05T11:12:03.694Z,2.50
2023-08-05T11:14:35.145Z,2.30
2023-08-05T11:17:07.622Z,2.40
2023-08-05T11:19:54.116Z,2.00
2023-08-05T11:22:25.976Z,2.00
2023-08-05T11:25:02.655Z,2.20
2023-08-05T11:27:33.989Z,2.00
2023-08-05T11:30:13.435Z,2.90
2023-08-05T11:32:53.552Z,2.30
2023-08-05T11:35:22.645Z,3.00
2023-08-05T11:37:51.723Z,2.80
2023-08-05T11:40:21.228Z,2.90
2023-08-05T11:42:50.939Z,2.90
2023-08-05T11:45:20.261Z,3.50
2023-08-05T11:47:49.420Z,3.00
2023-08-05T11:50:18.458Z,3.80
2023-08-05T11:53:07.643Z,2.80
2023-08-05T11:55:40.220Z,3.80
2023-08-05T11:58:10.990Z,4.30
2023-08-05T12:00:44.847Z,4.10
2023-08-05T12:03:14.747Z,2.90
2023-08-05T12:05:45.227Z,4.90
2023-08-05T12:08:34.351Z,5.60
2023-08-05T12:11:03.215Z,7.60
2023-08-05T12:13:35.038Z,10.70
2023-08-05T12:16:14.671Z,5.70
2023-08-05T12:18:44.511Z,3.40
2023-08-05T12:21:13.531Z,4.30
2023-08-05T12:23:42.770Z,4.50
2023-08-05T12:26:13.478Z,8.70
2023-08-05T12:28:42.401Z,5.70
2023-08-05T12:31:13.890Z,4.60
2023-08-05T12:33:43.025Z,4.70
2023-08-05T12:36:12.358Z,3.30
2023-08-05T12:38:41.249Z,4.70
2023-08-05T12:41:11.557Z,4.10
2023-08-05T12:43:40.712Z,4.90
2023-08-05T12:46:09.711Z,5.10
2023-08-05T12:48:38.818Z,4.20
2023-08-05T12:51:08.019Z,3.30
2023-08-05T12:53:37.230Z,3.50
2023-08-05T12:56:06.681Z,3.70
2023-08-05T12:58:35.922Z,3.20
2023-08-05T13:01:05.216Z,3.50
2023-08-05T13:03:35.027Z,3.60
2023-08-05T13:06:04.491Z,4.30
2023-08-05T13:08:33.535Z,3.70
2023-08-05T13:11:02.385Z,4.50
2023-08-05T13:13:31.397Z,3.60
2023-08-05T13:16:00.279Z,3.50
2023-08-05T13:18:29.254Z,3.90
2023-08-05T13:20:58.183Z,3.70
2023-08-05T13:23:27.866Z,3.00
2023-08-05T13:25:57.091Z,3.50
2023-08-05T13:28:26.368Z,2.70
2023-08-05T13:31:02.078Z,2.80
2023-08-05T13:33:31.444Z,2.90
2023-08-05T13:36:00.741Z,2.30
2023-08-05T13:38:29.723Z,3.40
2023-08-05T13:40:58.664Z,2.80
2023-08-05T13:43:27.724Z,3.20
2023-08-05T13:45:57.603Z,3.10
2023-08-05T13:48:28.496Z,3.40
2023-08-05T13:51:04.327Z,3.30
2023-08-05T13:53:33.612Z,3.20
2023-08-05T13:56:02.956Z,3.30
2023-08-05T13:58:32.655Z,3.80
2023-08-05T14:01:03.391Z,3.50
2023-08-05T14:03:32.702Z,3.60
2023-08-05T14:06:02.231Z,3.00
2023-08-05T14:08:32.024Z,3.30
2023-08-05T14:11:00.963Z,3.40
2023-08-05T14:13:30.413Z,3.40
2023-08-05T14:15:59.588Z,3.30
2023-08-05T14:18:29.253Z,4.00
2023-08-05T14:20:58.412Z,3.90
2023-08-05T14:23:27.669Z,3.90
2023-08-05T14:25:56.580Z,3.60
2023-08-05T14:28:26.220Z,3.70
2023-08-05T14:30:55.148Z,4.30
2023-08-05T14:33:24.436Z,4.40
2023-08-05T14:35:53.232Z,4.60
2023-08-05T14:38:22.170Z,5.20
2023-08-05T14:40:51.180Z,5.60
2023-08-05T14:43:20.140Z,5.00
2023-08-05T14:45:49.174Z,4.70
2023-08-05T14:48:18.599Z,4.90
2023-08-05T14:50:47.584Z,4.60
2023-08-05T14:53:16.776Z,4.30
2023-08-05T14:55:56.507Z,5.30
2023-08-05T14:58:25.644Z,5.50
2023-08-05T15:00:54.696Z,5.10
2023-08-05T15:03:24.021Z,6.00
2023-08-05T15:05:55.290Z,5.10
2023-08-05T15:08:26.040Z,5.30
2023-08-05T15:11:01.340Z,5.40
2023-08-05T15:13:30.568Z,4.50
2023-08-05T15:15:59.549Z,5.00
2023-08-05T15:18:28.609Z,5.30
2023-08-05T15:21:02.374Z,4.90
2023-08-05T15:23:31.919Z,4.60
2023-08-05T15:26:03.276Z,7.40
2023-08-05T15:28:32.593Z,5.30
2023-08-05T15:31:01.956Z,6.60
2023-08-05T15:33:31.023Z,10.00
2023-08-05T15:35:59.945Z,9.50
2023-08-05T15:38:29.212Z,7.40
2023-08-05T15:41:01.420Z,11.40
2023-08-05T15:43:30.411Z,8.20
2023-08-05T15:45:59.359Z,6.10
2023-08-05T15:48:28.558Z,6.20
2023-08-05T15:51:03.832Z,5.30
2023-08-05T15:53:32.896Z,5.10
2023-08-05T15:56:04.334Z,5.20
2023-08-05T15:58:33.351Z,6.30
2023-08-05T16:01:03.180Z,6.30
2023-08-05T16:03:33.562Z,8.70
2023-08-05T16:06:04.330Z,7.90
2023-08-05T16:08:34.594Z,7.90
2023-08-05T16:11:05.372Z,7.50
2023-08-05T16:13:34.997Z,9.40
2023-08-05T16:16:11.883Z,7.80
2023-08-05T16:18:42.463Z,7.80
2023-08-05T16:21:16.924Z,8.50
2023-08-05T16:23:46.690Z,10.20
2023-08-05T16:26:16.845Z,9.80
2023-08-05T16:28:47.587Z,6.30
2023-08-05T16:31:17.968Z,5.50
2023-08-05T16:33:47.609Z,6.50
2023-08-05T16:36:16.890Z,5.20
2023-08-05T16:38:46.872Z,7.30
2023-08-05T16:41:15.758Z,5.70
2023-08-05T16:43:45.078Z,5.70
2023-08-05T16:46:14.099Z,19.30
2023-08-05T16:48:43.430Z,7.00
2023-08-05T16:51:12.646Z,14.30
2023-08-05T16:53:42.109Z,6.70
2023-08-05T16:56:11.347Z,4.40
2023-08-05T16:58:43.236Z,4.60
2023-08-05T17:01:14.937Z,10.00
2023-08-05T17:03:46.368Z,5.40
2023-08-05T17:06:16.539Z,5.90
2023-08-05T17:08:45.766Z,5.80
2023-08-05T17:11:15.264Z,17.00
2023-08-05T17:13:48.343Z,14.40
2023-08-05T17:16:19.338Z,16.00
2023-08-05T17:18:48.349Z,14.20
2023-08-05T17:21:18.295Z,12.10
2023-08-05T17:23:48.156Z,7.70
2023-08-05T17:26:18.382Z,7.10
2023-08-05T17:28:47.976Z,7.40
2023-08-05T17:31:16.888Z,6.40
2023-08-05T17:33:45.799Z,7.90
2023-08-05T17:36:14.748Z,6.80
2023-08-05T17:38:44.284Z,7.00
2023-08-05T17:41:13.064Z,7.20
2023-08-05T17:43:42.376Z,5.40
2023-08-05T17:46:11.659Z,7.00
2023-08-05T17:48:40.911Z,7.30
2023-08-05T17:51:10.217Z,6.30
2023-08-05T17:53:39.201Z,9.50
2023-08-05T17:56:09.415Z,7.00
2023-08-05T17:58:39.506Z,5.50
2023-08-05T18:01:08.798Z,9.40
2023-08-05T18:03:38.094Z,5.20
2023-08-05T18:06:20.392Z,12.90
2023-08-05T18:08:51.654Z,30.50
2023-08-05T18:11:21.361Z,10.30
2023-08-05T18:13:50.309Z,7.90
2023-08-05T18:16:20.572Z,13.70
2023-08-05T18:18:50.395Z,12.40
2023-08-05T18:21:20.401Z,11.00
2023-08-05T18:23:50.316Z,11.50
2023-08-05T18:26:19.588Z,21.50
2023-08-05T18:28:50.637Z,15.90
2023-08-05T18:31:20.055Z,18.10
2023-08-05T18:33:49.091Z,18.20
2023-08-05T18:36:18.557Z,18.60
2023-08-05T18:38:47.867Z,13.30
2023-08-05T18:41:17.477Z,7.50
2023-08-05T18:43:46.843Z,6.00
2023-08-05T18:46:15.949Z,7.10
2023-08-05T18:48:45.128Z,12.30
2023-08-05T18:51:15.034Z,8.90
2023-08-05T18:53:44.137Z,8.60
2023-08-05T18:56:14.125Z,12.30
2023-08-05T18:58:43.465Z,9.00
2023-08-05T19:01:12.489Z,5.60
2023-08-05T19:03:41.607Z,12.20
2023-08-05T19:06:11.083Z,9.10
2023-08-05T19:08:43.107Z,8.10
2023-08-05T19:11:15.507Z,8.00
2023-08-05T19:13:44.873Z,6.00
2023-08-05T19:16:14.524Z,5.90
2023-08-05T19:18:43.962Z,5.70
2023-08-05T19:21:13.321Z,6.70
2023-08-05T19:23:42.079Z,5.70
2023-08-05T19:26:11.307Z,4.60
2023-08-05T19:28:40.839Z,4.00
2023-08-05T19:31:10.401Z,5.60
2023-08-05T19:33:41.271Z,4.10
2023-08-05T19:36:15.088Z,3.90
2023-08-05T19:38:45.096Z,3.50
2023-08-05T19:41:14.111Z,3.20
2023-08-05T19:43:43.655Z,8.90
2023-08-05T19:46:24.072Z,13.30
2023-08-05T19:48:59.901Z,6.10
2023-08-05T19:51:29.995Z,7.20
2023-08-05T19:53:58.941Z,3.30
2023-08-05T19:56:28.109Z,4.20
2023-08-05T19:58:57.796Z,2.90
2023-08-05T20:01:27.271Z,4.90
2023-08-05T20:03:57.219Z,6.10
2023-08-05T20:06:26.309Z,4.50
2023-08-05T20:08:57.445Z,4.30
2023-08-05T20:11:31.293Z,4.90
2023-08-05T20:14:00.612Z,6.60
2023-08-05T20:16:39.680Z,5.00
2023-08-05T20:19:22.448Z,3.90
2023-08-05T20:22:09.419Z,4.20
2023-08-05T20:24:50.691Z,3.80
2023-08-05T20:27:22.804Z,4.40
2023-08-05T20:29:53.042Z,4.10
2023-08-05T20:32:27.942Z,3.30
2023-08-05T20:35:04.333Z,3.80
2023-08-05T20:37:47.891Z,2.90
2023-08-05T20:40:30.220Z,4.30
2023-08-05T20:43:13.296Z,3.80
2023-08-05T20:46:06.064Z,3.60
2023-08-05T20:48:48.291Z,3.50
2023-08-05T20:51:18.944Z,3.80
2023-08-05T20:53:48.185Z,5.00
2023-08-05T20:56:17.295Z,6.80
2023-08-05T20:58:53.542Z,4.80
2023-08-05T21:01:32.764Z,4.60
2023-08-05T21:04:18.621Z,3.70
2023-08-05T21:06:56.400Z,5.70
2023-08-05T21:09:27.841Z,17.90
2023-08-05T21:11:57.557Z,7.20
2023-08-05T21:14:28.900Z,4.60
2023-08-05T21:17:02.086Z,3.40
2023-08-05T21:19:38.379Z,11.10
2023-08-05T21:22:17.178Z,4.30
2023-08-05T21:24:59.713Z,17.10
2023-08-05T21:27:37.999Z,4.40
2023-08-05T21:30:17.792Z,5.10
2023-08-05T21:32:48.480Z,11.50
2023-08-05T21:35:19.470Z,15.30
2023-08-05T21:38:00.473Z,23.60
2023-08-05T21:40:38.019Z,10.20
2023-08-05T21:43:12.279Z,3.70
2023-08-05T21:45:51.625Z,5.20
2023-08-05T21:48:25.541Z,3.80
2023-08-05T21:50:57.784Z,3.10
2023-08-05T21:53:27.194Z,4.30
2023-08-05T21:55:59.335Z,3.70
2023-08-05T21:58:34.317Z,4.70
2023-08-05T22:01:05.098Z,3.50
2023-08-05T22:03:34.655Z,3.80
2023-08-05T22:06:11.158Z,3.40
2023-08-05T22:08:41.185Z,3.30
2023-08-05T22:11:10.935Z,3.10
2023-08-05T22:13:40.295Z,2.90
2023-08-05T22:16:10.145Z,4.00
2023-08-05T22:18:39.216Z,2.80
2023-08-05T22:21:08.656Z,2.60
2023-08-05T22:23:37.706Z,3.70
2023-08-05T22:26:07.474Z,3.60
2023-08-05T22:28:36.763Z,3.00
2023-08-05T22:31:06.588Z,3.30
2023-08-05T22:33:35.516Z,4.00
2023-08-05T22:36:12.144Z,3.10
2023-08-05T22:38:41.119Z,3.10
2023-08-05T22:41:10.027Z,2.60
2023-08-05T22:43:39.583Z,3.20
2023-08-05T22:46:08.508Z,2.80
2023-08-05T22:48:37.791Z,5.90
2023-08-05T22:51:10.050Z,2.80
2023-08-05T22:53:39.564Z,4.10
2023-08-05T22:56:08.787Z,3.50
2023-08-05T22:58:37.540Z,3.20
2023-08-05T23:01:06.761Z,2.40
2023-08-05T23:03:36.366Z,3.10
2023-08-05T23:06:05.749Z,2.80
2023-08-05T23:08:34.664Z,3.30
2023-08-05T23:11:07.938Z,4.20
2023-08-05T23:13:37.849Z,3.10
2023-08-05T23:16:11.839Z,8.00
2023-08-05T23:18:40.978Z,3.50
2023-08-05T23:21:10.709Z,3.30
2023-08-05T23:23:39.862Z,3.20
2023-08-05T23:26:10.113Z,2.80
2023-08-05T23:28:38.986Z,2.80
2023-08-05T23:31:07.862Z,3.20
2023-08-05T23:33:37.262Z,2.80
2023-08-05T23:36:06.465Z,2.90
2023-08-05T23:38:35.896Z,3.10
2023-08-05T23:41:05.144Z,3.00
2023-08-05T23:43:34.264Z,2.90
2023-08-05T23:46:03.337Z,3.50
2023-08-05T23:48:32.811Z,3.30
2023-08-05T23:51:02.244Z,2.80
2023-08-05T23:53:31.204Z,3.10
2023-08-05T23:56:00.433Z,2.90
2023-08-05T23:58:29.266Z,3.30
