createdAt,value
2018-02-18T00:01:03.051Z,9.73
2018-02-18T00:03:31.700Z,16.02
2018-02-18T00:06:00.413Z,13.27
2018-02-18T00:08:29.815Z,11.75
2018-02-18T00:10:59.233Z,9.32
2018-02-18T00:13:27.676Z,8.15
2018-02-18T00:15:56.148Z,13.60
2018-02-18T00:18:24.788Z,10.63
2018-02-18T00:20:53.424Z,8.32
2018-02-18T00:23:22.074Z,11.10
2018-02-18T00:25:50.721Z,13.90
2018-02-18T00:28:19.379Z,14.02
2018-02-18T00:30:48.038Z,12.77
2018-02-18T00:33:16.668Z,8.80
2018-02-18T00:35:46.081Z,13.20
2018-02-18T00:38:14.397Z,11.23
2018-02-18T00:40:42.861Z,7.72
2018-02-18T00:43:11.488Z,9.02
2018-02-18T00:45:40.119Z,8.65
2018-02-18T00:48:08.758Z,8.48
2018-02-18T00:50:37.234Z,11.38
2018-02-18T00:53:06.056Z,8.93
2018-02-18T00:55:35.482Z,9.25
2018-02-18T00:58:04.141Z,7.05
2018-02-18T01:00:32.806Z,6.75
2018-02-18T01:03:01.440Z,4.78
2018-02-18T01:05:30.121Z,10.70
2018-02-18T01:07:58.755Z,9.27
2018-02-18T01:10:27.401Z,14.25
2018-02-18T01:12:56.060Z,12.00
2018-02-18T01:15:24.711Z,6.50
2018-02-18T01:17:53.373Z,12.37
2018-02-18T01:20:22.031Z,13.20
2018-02-18T01:22:50.672Z,8.98
2018-02-18T01:25:20.096Z,8.25
2018-02-18T01:27:48.733Z,11.80
2018-02-18T01:30:17.461Z,13.25
2018-02-18T01:32:46.173Z,8.80
2018-02-18T01:35:14.820Z,11.00
2018-02-18T01:37:44.244Z,11.10
2018-02-18T01:40:12.878Z,9.88
2018-02-18T01:42:41.554Z,10.82
2018-02-18T01:45:10.184Z,6.70
2018-02-18T01:47:39.584Z,7.65
2018-02-18T01:50:20.362Z,7.85
2018-02-18T01:52:49.859Z,8.48
2018-02-18T01:55:19.285Z,8.75
2018-02-18T01:57:47.918Z,8.57
2018-02-18T02:00:16.241Z,9.05
2018-02-18T02:02:44.916Z,7.53
2018-02-18T02:05:14.318Z,8.35
2018-02-18T02:07:42.981Z,17.23
2018-02-18T02:10:11.611Z,10.50
2018-02-18T02:12:40.244Z,13.18
2018-02-18T02:15:10.549Z,10.13
2018-02-18T02:17:39.943Z,7.93
2018-02-18T02:20:08.280Z,10.57
2018-02-18T02:22:37.061Z,10.45
2018-02-18T02:25:05.053Z,6.35
2018-02-18T02:27:33.706Z,9.45
2018-02-18T02:30:03.107Z,13.10
2018-02-18T02:32:32.532Z,8.90
2018-02-18T02:35:01.162Z,10.07
2018-02-18T02:37:29.611Z,8.00
2018-02-18T02:39:58.281Z,10.90
2018-02-18T02:42:26.958Z,9.88
2018-02-18T02:44:55.625Z,12.55
2018-02-18T02:47:25.037Z,9.80
2018-02-18T02:49:53.681Z,11.32
2018-02-18T02:52:22.339Z,12.52
2018-02-18T02:54:51.002Z,9.43
2018-02-18T02:57:19.659Z,8.63
2018-02-18T02:59:48.284Z,8.02
2018-02-18T03:02:16.919Z,8.23
2018-02-18T03:04:45.563Z,8.80
2018-02-18T03:07:14.185Z,6.70
2018-02-18T03:09:42.839Z,9.30
2018-02-18T03:12:12.254Z,16.33
2018-02-18T03:14:40.892Z,12.00
2018-02-18T03:17:09.557Z,10.20
2018-02-18T03:19:38.968Z,13.60
2018-02-18T03:22:08.392Z,5.80
2018-02-18T03:24:37.011Z,7.00
2018-02-18T03:27:05.660Z,8.75
2018-02-18T03:29:34.296Z,7.45
2018-02-18T03:32:02.962Z,11.88
2018-02-18T03:34:31.613Z,6.45
2018-02-18T03:37:00.266Z,10.52
2018-02-18T03:39:29.675Z,10.48
2018-02-18T03:41:59.079Z,14.80
2018-02-18T03:44:28.512Z,9.30
2018-02-18T03:46:57.145Z,10.63
2018-02-18T03:49:25.810Z,9.70
2018-02-18T03:51:54.460Z,12.95
2018-02-18T03:54:23.212Z,9.40
2018-02-18T03:56:52.650Z,14.75
2018-02-18T03:59:21.300Z,13.05
2018-02-18T04:01:50.531Z,11.12
2018-02-18T04:04:19.171Z,17.25
2018-02-18T04:06:47.814Z,12.98
2018-02-18T04:09:16.479Z,11.65
2018-02-18T04:11:45.112Z,9.48
2018-02-18T04:14:13.769Z,10.65
2018-02-18T04:16:42.420Z,15.15
2018-02-18T04:19:11.069Z,11.98
2018-02-18T04:21:39.706Z,14.30
2018-02-18T04:24:08.353Z,12.80
2018-02-18T04:26:37.772Z,14.18
2018-02-18T04:29:06.415Z,17.20
2018-02-18T04:31:35.073Z,15.00
2018-02-18T04:34:03.712Z,14.85
2018-02-18T04:36:33.149Z,16.62
2018-02-18T04:39:01.808Z,13.30
2018-02-18T04:41:31.219Z,16.25
2018-02-18T04:43:59.881Z,14.48
2018-02-18T04:46:29.289Z,21.17
2018-02-18T04:48:58.706Z,16.83
2018-02-18T04:51:27.372Z,13.07
2018-02-18T04:53:56.864Z,12.95
2018-02-18T04:56:25.502Z,9.90
2018-02-18T04:58:54.165Z,12.57
2018-02-18T05:01:22.802Z,14.57
2018-02-18T05:03:51.438Z,10.00
2018-02-18T05:06:20.087Z,12.95
2018-02-18T05:08:48.743Z,16.62
2018-02-18T05:11:17.408Z,13.35
2018-02-18T05:13:46.055Z,12.32
2018-02-18T05:16:15.483Z,12.45
2018-02-18T05:18:44.125Z,16.25
2018-02-18T05:21:12.772Z,19.70
2018-02-18T05:23:41.436Z,18.50
2018-02-18T05:26:10.093Z,15.65
2018-02-18T05:28:39.513Z,11.90
2018-02-18T05:31:08.166Z,15.55
2018-02-18T05:33:36.826Z,16.12
2018-02-18T05:36:05.472Z,14.65
2018-02-18T05:38:35.552Z,12.45
2018-02-18T05:41:04.210Z,17.27
2018-02-18T05:43:32.868Z,14.77
2018-02-18T05:46:01.524Z,24.67
2018-02-18T05:48:30.969Z,17.98
2018-02-18T05:50:59.777Z,11.75
2018-02-18T05:53:28.420Z,13.75
2018-02-18T05:55:57.084Z,12.85
2018-02-18T05:58:26.500Z,12.70
2018-02-18T06:00:55.177Z,16.80
2018-02-18T06:03:24.609Z,15.30
2018-02-18T06:05:53.338Z,17.60
2018-02-18T06:08:21.975Z,17.27
2018-02-18T06:10:50.632Z,23.98
2018-02-18T06:13:20.054Z,13.90
2018-02-18T06:15:48.751Z,17.67
2018-02-18T06:18:17.566Z,14.75
2018-02-18T06:20:46.925Z,18.45
2018-02-18T06:23:15.574Z,15.90
2018-02-18T06:25:44.215Z,11.10
2018-02-18T06:28:12.950Z,15.38
2018-02-18T06:30:41.700Z,23.05
2018-02-18T06:33:10.370Z,22.83
2018-02-18T06:35:38.999Z,8.43
2018-02-18T06:38:07.671Z,15.50
2018-02-18T06:40:36.322Z,16.55
2018-02-18T06:43:05.076Z,23.42
2018-02-18T06:45:34.501Z,15.45
2018-02-18T06:48:03.164Z,15.38
2018-02-18T06:50:32.596Z,11.50
2018-02-18T06:53:01.248Z,16.60
2018-02-18T06:55:30.689Z,16.75
2018-02-18T06:57:59.349Z,16.20
2018-02-18T07:00:28.032Z,16.58
2018-02-18T07:02:57.462Z,13.57
2018-02-18T07:05:26.098Z,9.43
2018-02-18T07:07:54.820Z,10.63
2018-02-18T07:10:23.456Z,14.15
2018-02-18T07:12:52.117Z,23.85
2018-02-18T07:15:20.769Z,15.95
2018-02-18T07:17:49.431Z,24.42
2018-02-18T07:20:18.850Z,12.30
2018-02-18T07:22:47.508Z,14.30
2018-02-18T07:25:16.955Z,14.05
2018-02-18T07:27:45.609Z,18.27
2018-02-18T07:30:15.025Z,18.00
2018-02-18T07:32:43.699Z,23.58
2018-02-18T07:35:12.084Z,15.93
2018-02-18T07:37:41.185Z,14.40
2018-02-18T07:40:09.840Z,12.80
2018-02-18T07:42:38.488Z,16.58
2018-02-18T07:45:08.025Z,14.03
2018-02-18T07:47:36.483Z,18.87
2018-02-18T07:50:04.552Z,15.27
2018-02-18T07:52:32.934Z,14.93
2018-02-18T07:55:02.102Z,27.37
2018-02-18T07:57:30.492Z,15.27
2018-02-18T07:59:58.860Z,21.53
2018-02-18T08:02:27.495Z,21.67
2018-02-18T08:04:58.989Z,27.73
2018-02-18T08:07:27.427Z,14.90
2018-02-18T08:09:55.983Z,17.67
2018-02-18T08:12:24.455Z,18.00
2018-02-18T08:14:52.839Z,14.67
2018-02-18T08:17:21.227Z,17.43
2018-02-18T08:19:49.633Z,18.00
2018-02-18T08:22:18.020Z,13.50
2018-02-18T08:24:46.408Z,16.00
2018-02-18T08:27:14.936Z,16.37
2018-02-18T08:29:43.379Z,17.80
2018-02-18T08:32:11.770Z,19.27
2018-02-18T08:34:40.147Z,17.47
2018-02-18T08:37:08.555Z,15.37
2018-02-18T08:39:36.950Z,20.10
2018-02-18T08:42:06.154Z,15.70
2018-02-18T08:44:34.572Z,24.63
2018-02-18T08:47:02.970Z,18.13
2018-02-18T08:49:31.346Z,23.07
2018-02-18T08:51:59.729Z,12.47
2018-02-18T08:54:28.107Z,14.03
2018-02-18T08:56:56.516Z,16.53
2018-02-18T08:59:25.701Z,13.17
2018-02-18T09:01:54.855Z,13.10
2018-02-18T09:04:23.230Z,12.97
2018-02-18T09:06:51.800Z,17.30
2018-02-18T09:09:20.193Z,16.30
2018-02-18T09:11:48.609Z,18.97
2018-02-18T09:14:16.985Z,14.90
2018-02-18T09:16:45.387Z,20.77
2018-02-18T09:19:14.528Z,16.27
2018-02-18T09:21:42.929Z,15.70
2018-02-18T09:24:11.302Z,19.83
2018-02-18T09:26:39.968Z,22.20
2018-02-18T09:29:08.341Z,22.73
2018-02-18T09:31:36.752Z,19.87
2018-02-18T09:34:05.160Z,20.07
2018-02-18T09:36:34.295Z,24.17
2018-02-18T09:39:02.772Z,21.63
2018-02-18T09:41:31.157Z,22.83
2018-02-18T09:43:59.521Z,24.53
2018-02-18T09:46:27.965Z,18.50
2018-02-18T09:48:57.096Z,16.73
2018-02-18T09:51:25.470Z,22.93
2018-02-18T09:53:53.852Z,15.57
2018-02-18T09:56:22.224Z,20.10
2018-02-18T09:58:50.611Z,24.27
2018-02-18T10:01:19.030Z,22.93
2018-02-18T10:03:47.399Z,22.10
2018-02-18T10:06:15.978Z,25.10
2018-02-18T10:08:44.354Z,20.50
2018-02-18T10:11:12.769Z,20.97
2018-02-18T10:13:41.144Z,17.23
2018-02-18T10:16:09.948Z,20.53
2018-02-18T10:18:39.114Z,20.77
2018-02-18T10:21:07.482Z,21.27
2018-02-18T10:23:35.873Z,19.27
2018-02-18T10:26:04.242Z,24.10
2018-02-18T10:28:32.608Z,12.60
2018-02-18T10:31:01.756Z,18.73
2018-02-18T10:33:30.926Z,24.13
2018-02-18T10:35:59.299Z,18.60
2018-02-18T10:38:27.673Z,19.63
2018-02-18T10:40:56.044Z,19.60
2018-02-18T10:43:24.441Z,17.87
2018-02-18T10:45:52.840Z,21.30
2018-02-18T10:48:21.992Z,20.00
2018-02-18T10:50:50.348Z,16.80
2018-02-18T10:53:18.725Z,19.00
2018-02-18T10:55:47.201Z,26.03
2018-02-18T10:58:15.573Z,19.10
2018-02-18T11:00:43.954Z,19.10
2018-02-18T11:03:13.215Z,28.37
2018-02-18T11:05:42.381Z,25.10
2018-02-18T11:08:10.965Z,16.20
2018-02-18T11:10:40.551Z,16.50
2018-02-18T11:13:09.063Z,19.30
2018-02-18T11:15:37.456Z,25.33
2018-02-18T11:18:05.852Z,24.80
2018-02-18T11:20:34.158Z,26.90
2018-02-18T11:23:02.539Z,23.70
2018-02-18T11:25:30.955Z,24.37
2018-02-18T11:27:59.374Z,23.23
2018-02-18T11:30:27.744Z,27.83
2018-02-18T11:32:56.897Z,21.30
2018-02-18T11:35:25.279Z,21.10
2018-02-18T11:37:53.687Z,21.97
2018-02-18T11:40:22.841Z,22.43
2018-02-18T11:42:51.247Z,21.40
2018-02-18T11:45:19.628Z,21.77
2018-02-18T11:47:48.014Z,18.03
2018-02-18T11:50:17.179Z,19.93
2018-02-18T11:52:45.550Z,32.07
2018-02-18T11:55:13.920Z,25.17
2018-02-18T11:57:42.373Z,18.23
2018-02-18T12:00:10.894Z,20.00
2018-02-18T12:02:39.299Z,20.57
2018-02-18T12:05:08.444Z,19.40
2018-02-18T12:07:36.828Z,16.33
2018-02-18T12:10:04.882Z,20.03
2018-02-18T12:12:33.280Z,22.87
2018-02-18T12:15:01.668Z,20.37
2018-02-18T12:17:30.059Z,31.03
2018-02-18T12:19:58.427Z,23.13
2018-02-18T12:22:26.861Z,29.50
2018-02-18T12:24:55.860Z,20.93
2018-02-18T12:27:25.137Z,24.57
2018-02-18T12:29:54.285Z,23.87
2018-02-18T12:32:22.477Z,19.70
2018-02-18T12:34:50.887Z,24.77
2018-02-18T12:37:20.041Z,20.80
2018-02-18T12:39:48.444Z,18.57
2018-02-18T12:42:16.821Z,24.90
2018-02-18T12:44:45.188Z,25.07
2018-02-18T12:47:13.572Z,19.17
2018-02-18T12:49:41.952Z,16.87
2018-02-18T12:52:10.343Z,19.87
2018-02-18T12:54:38.716Z,18.70
2018-02-18T12:57:07.281Z,20.50
2018-02-18T12:59:35.676Z,22.93
2018-02-18T13:02:04.106Z,19.20
2018-02-18T13:04:32.551Z,19.40
2018-02-18T13:07:01.690Z,14.67
2018-02-18T13:09:30.074Z,18.60
2018-02-18T13:11:58.456Z,22.93
2018-02-18T13:14:26.836Z,18.13
2018-02-18T13:16:55.225Z,23.80
2018-02-18T13:19:23.616Z,22.73
2018-02-18T13:21:52.792Z,21.20
2018-02-18T13:24:21.209Z,22.70
2018-02-18T13:26:50.345Z,24.80
2018-02-18T13:29:18.728Z,20.23
2018-02-18T13:31:47.122Z,24.03
2018-02-18T13:34:15.509Z,21.37
2018-02-18T13:36:43.886Z,17.27
2018-02-18T13:39:12.419Z,20.60
2018-02-18T13:41:41.570Z,13.93
2018-02-18T13:44:09.953Z,19.03
2018-02-18T13:46:38.354Z,17.30
2018-02-18T13:49:07.495Z,20.60
2018-02-18T13:51:35.865Z,18.20
2018-02-18T13:54:04.245Z,18.27
2018-02-18T13:56:32.627Z,13.73
2018-02-18T13:59:01.078Z,12.80
2018-02-18T14:01:30.216Z,12.63
2018-02-18T14:03:58.658Z,11.57
2018-02-18T14:06:27.161Z,15.53
2018-02-18T14:08:55.354Z,11.70
2018-02-18T14:11:23.748Z,11.33
2018-02-18T14:13:52.120Z,14.03
2018-02-18T14:16:20.492Z,13.93
2018-02-18T14:18:48.924Z,10.90
2018-02-18T14:21:18.052Z,12.00
2018-02-18T14:23:46.453Z,15.47
2018-02-18T14:26:14.844Z,13.40
2018-02-18T14:28:43.204Z,11.00
2018-02-18T14:31:11.579Z,14.03
2018-02-18T14:33:39.760Z,10.63
2018-02-18T14:36:08.144Z,7.77
2018-02-18T14:38:36.511Z,8.00
2018-02-18T14:41:04.878Z,7.83
2018-02-18T14:43:44.522Z,10.20
2018-02-18T14:46:24.141Z,12.90
2018-02-18T14:49:03.780Z,10.10
2018-02-18T14:51:43.388Z,10.10
2018-02-18T15:07:42.957Z,8.97
2018-02-18T15:10:11.362Z,9.73
2018-02-18T15:12:40.513Z,8.00
2018-02-18T15:15:08.884Z,10.57
2018-02-18T15:17:37.272Z,17.63
2018-02-18T15:20:05.673Z,13.37
2018-02-18T15:22:34.044Z,13.30
2018-02-18T15:25:02.456Z,15.30
2018-02-18T15:27:31.600Z,16.63
2018-02-18T15:29:59.992Z,12.10
2018-02-18T15:32:28.528Z,19.97
2018-02-18T15:34:56.913Z,12.60
2018-02-18T15:37:25.304Z,14.53
2018-02-18T15:39:53.678Z,19.10
2018-02-18T15:42:22.072Z,20.00
2018-02-18T15:44:50.469Z,16.03
2018-02-18T15:47:18.853Z,19.07
2018-02-18T15:49:47.262Z,23.00
2018-02-18T15:52:16.443Z,20.63
2018-02-18T15:54:44.988Z,23.23
2018-02-18T15:57:13.359Z,19.57
2018-02-18T15:59:41.750Z,24.17
2018-02-18T16:02:10.122Z,21.43
2018-02-18T16:04:38.500Z,20.93
2018-02-18T16:07:06.919Z,19.50
2018-02-18T16:09:35.292Z,22.83
2018-02-18T16:12:04.464Z,24.00
2018-02-18T16:14:32.857Z,24.00
2018-02-18T16:17:01.360Z,23.57
2018-02-18T16:19:30.528Z,24.00
2018-02-18T16:21:58.899Z,21.83
2018-02-18T16:24:27.278Z,19.33
2018-02-18T16:26:55.716Z,21.33
2018-02-18T16:29:24.091Z,18.37
2018-02-18T16:31:52.490Z,21.97
2018-02-18T16:34:20.878Z,18.33
2018-02-18T16:36:49.317Z,22.20
2018-02-18T16:39:18.463Z,26.50
2018-02-18T16:41:46.859Z,18.33
2018-02-18T16:44:15.278Z,21.37
2018-02-18T16:46:43.648Z,20.67
2018-02-18T16:49:12.833Z,23.60
2018-02-18T16:51:42.008Z,24.90
2018-02-18T16:54:10.393Z,24.97
2018-02-18T16:56:40.478Z,23.27
2018-02-18T16:59:08.850Z,22.17
2018-02-18T17:01:37.226Z,21.40
2018-02-18T17:04:05.621Z,17.10
2018-02-18T17:06:34.009Z,23.33
2018-02-18T17:09:02.484Z,24.30
2018-02-18T17:11:30.849Z,27.50
2018-02-18T17:13:59.216Z,28.10
2018-02-18T17:16:27.630Z,27.10
2018-02-18T17:18:56.010Z,24.53
2018-02-18T17:21:24.508Z,21.73
2018-02-18T17:23:52.643Z,21.70
2018-02-18T17:26:21.021Z,23.97
2018-02-18T17:28:49.456Z,20.37
2018-02-18T17:31:17.647Z,21.73
2018-02-18T17:33:46.064Z,19.23
2018-02-18T17:36:14.440Z,21.83
2018-02-18T17:38:42.920Z,23.10
2018-02-18T17:41:11.316Z,23.43
2018-02-18T17:43:39.702Z,20.53
2018-02-18T17:46:08.101Z,17.20
2018-02-18T17:48:37.238Z,18.37
2018-02-18T17:51:05.627Z,18.90
2018-02-18T17:53:34.712Z,18.67
2018-02-18T17:56:03.187Z,20.87
2018-02-18T17:58:31.702Z,19.47
2018-02-18T18:01:00.077Z,26.30
2018-02-18T18:03:28.444Z,22.40
2018-02-18T18:05:56.831Z,24.03
2018-02-18T18:08:25.210Z,19.30
2018-02-18T18:10:53.627Z,20.50
2018-02-18T18:13:22.760Z,16.50
2018-02-18T18:15:51.137Z,20.30
2018-02-18T18:18:19.527Z,21.17
2018-02-18T18:20:47.893Z,27.20
2018-02-18T18:23:16.332Z,22.43
2018-02-18T18:25:46.692Z,19.63
2018-02-18T18:28:15.409Z,18.70
2018-02-18T18:30:44.017Z,30.77
2018-02-18T18:33:13.189Z,18.90
2018-02-18T18:35:41.581Z,21.57
2018-02-18T18:38:10.409Z,23.23
2018-02-18T18:40:38.858Z,25.93
2018-02-18T18:43:07.390Z,25.20
2018-02-18T18:45:35.782Z,20.80
2018-02-18T18:48:04.176Z,24.83
2018-02-18T18:50:32.578Z,19.00
2018-02-18T18:53:01.736Z,23.73
2018-02-18T18:55:30.146Z,23.57
2018-02-18T18:57:59.292Z,21.73
2018-02-18T19:00:27.674Z,20.67
2018-02-18T19:02:56.051Z,24.53
2018-02-18T19:05:24.446Z,21.53
2018-02-18T19:07:52.836Z,25.53
2018-02-18T19:10:21.212Z,23.60
2018-02-18T19:12:49.621Z,25.53
2018-02-18T19:15:18.790Z,24.37
2018-02-18T19:17:47.172Z,23.20
2018-02-18T19:20:15.543Z,22.20
2018-02-18T19:22:43.956Z,26.40
2018-02-18T19:25:13.098Z,23.60
2018-02-18T19:27:41.469Z,25.30
2018-02-18T19:30:09.853Z,21.50
2018-02-18T19:32:38.232Z,23.80
2018-02-18T19:35:06.600Z,29.60
2018-02-18T19:37:34.986Z,26.13
2018-02-18T19:40:03.416Z,25.40
2018-02-18T19:42:32.576Z,25.33
2018-02-18T19:45:00.963Z,24.97
2018-02-18T19:47:29.357Z,28.40
2018-02-18T19:49:57.728Z,25.27
2018-02-18T19:52:26.313Z,28.60
2018-02-18T19:54:54.688Z,33.50
2018-02-18T19:57:23.067Z,21.40
2018-02-18T19:59:51.456Z,27.73
2018-02-18T20:02:19.849Z,26.73
2018-02-18T20:04:49.007Z,18.50
2018-02-18T20:07:17.662Z,28.23
2018-02-18T20:09:47.116Z,25.58
2018-02-18T20:12:16.364Z,24.83
2018-02-18T20:14:45.776Z,31.30
2018-02-18T20:17:14.181Z,27.17
2018-02-18T20:19:42.650Z,37.63
2018-02-18T20:22:12.301Z,24.95
2018-02-18T20:24:41.175Z,24.85
2018-02-18T20:27:09.871Z,30.70
2018-02-18T20:29:38.580Z,25.48
2018-02-18T20:32:08.009Z,20.08
2018-02-18T20:34:36.669Z,26.12
2018-02-18T20:37:04.772Z,23.80
2018-02-18T20:39:33.421Z,22.15
2018-02-18T20:42:02.092Z,21.02
2018-02-18T20:44:30.756Z,23.67
2018-02-18T20:46:59.428Z,21.67
2018-02-18T20:49:28.092Z,23.25
2018-02-18T20:51:56.740Z,31.50
2018-02-18T20:54:25.419Z,23.42
2018-02-18T20:56:53.834Z,20.80
2018-02-18T20:59:23.415Z,28.80
2018-02-18T21:01:52.076Z,23.87
2018-02-18T21:04:20.736Z,21.98
2018-02-18T21:06:49.416Z,29.67
2018-02-18T21:09:18.068Z,27.70
2018-02-18T21:11:47.499Z,27.08
2018-02-18T21:14:16.207Z,25.55
2018-02-18T21:16:44.851Z,22.02
2018-02-18T21:19:13.529Z,23.80
2018-02-18T21:21:42.949Z,21.10
2018-02-18T21:24:11.598Z,23.23
2018-02-18T21:26:40.256Z,26.60
2018-02-18T21:29:08.905Z,17.67
2018-02-18T21:31:37.575Z,21.50
2018-02-18T21:34:06.990Z,23.35
2018-02-18T21:36:35.647Z,22.58
2018-02-18T21:39:04.415Z,20.37
2018-02-18T21:41:33.060Z,28.90
2018-02-18T21:44:01.744Z,26.70
2018-02-18T21:46:30.392Z,19.62
2018-02-18T21:49:01.420Z,28.95
2018-02-18T21:51:30.129Z,23.52
2018-02-18T21:53:59.562Z,19.37
2018-02-18T21:56:28.247Z,26.40
2018-02-18T21:58:56.930Z,22.62
2018-02-18T22:01:25.599Z,22.10
2018-02-18T22:03:54.360Z,19.73
2018-02-18T22:06:22.998Z,29.52
2018-02-18T22:08:51.676Z,24.70
2018-02-18T22:11:20.363Z,20.23
2018-02-18T22:13:49.024Z,27.13
2018-02-18T22:16:17.679Z,22.27
2018-02-18T22:18:46.324Z,28.73
2018-02-18T22:21:15.051Z,24.90
2018-02-18T22:23:44.585Z,24.58
2018-02-18T22:26:13.252Z,25.25
2018-02-18T22:28:42.666Z,21.98
2018-02-18T22:31:11.316Z,30.05
2018-02-18T22:33:39.989Z,29.87
2018-02-18T22:36:08.644Z,23.90
2018-02-18T22:38:37.309Z,23.12
2018-02-18T22:41:05.637Z,24.25
2018-02-18T22:43:34.279Z,24.45
2018-02-18T22:46:03.045Z,26.92
2018-02-18T22:48:32.492Z,24.25
2018-02-18T22:51:01.148Z,24.45
2018-02-18T22:53:29.800Z,25.92
2018-02-18T22:55:58.448Z,30.67
2018-02-18T22:58:27.113Z,31.23
2018-02-18T23:00:55.756Z,23.83
2018-02-18T23:03:25.196Z,20.88
2018-02-18T23:05:53.833Z,29.23
2018-02-18T23:08:22.668Z,28.75
2018-02-18T23:10:51.320Z,33.75
2018-02-18T23:13:20.541Z,32.13
2018-02-18T23:15:49.219Z,33.78
2018-02-18T23:18:18.631Z,36.00
2018-02-18T23:20:58.391Z,32.85
2018-02-18T23:23:27.037Z,41.40
2018-02-18T23:25:56.457Z,28.02
2018-02-18T23:28:25.222Z,44.67
2018-02-18T23:30:54.632Z,37.30
2018-02-18T23:33:24.065Z,40.08
2018-02-18T23:35:52.720Z,32.03
2018-02-18T23:38:22.139Z,46.20
2018-02-18T23:40:50.826Z,36.35
2018-02-18T23:43:20.010Z,29.92
2018-02-18T23:45:49.462Z,29.75
2018-02-18T23:48:18.108Z,35.08
2018-02-18T23:50:47.524Z,30.80
2018-02-18T23:53:16.185Z,28.02
2018-02-18T23:55:45.596Z,25.55
2018-02-18T23:58:14.273Z,31.12
