createdAt,value
2022-11-04T00:02:10.498Z,84.60
2022-11-04T00:04:38.636Z,81.40
2022-11-04T00:07:28.250Z,83.50
2022-11-04T00:09:56.314Z,84.10
2022-11-04T00:12:26.484Z,83.70
2022-11-04T00:15:14.727Z,90.20
2022-11-04T00:17:41.749Z,91.00
2022-11-04T00:20:28.706Z,93.90
2022-11-04T00:23:15.466Z,93.60
2022-11-04T00:26:01.149Z,96.90
2022-11-04T00:28:44.235Z,96.60
2022-11-04T00:31:30.508Z,97.00
2022-11-04T00:34:00.264Z,97.00
2022-11-04T00:36:28.466Z,99.50
2022-11-04T00:38:58.280Z,99.90
2022-11-04T00:41:30.153Z,99.90
2022-11-04T00:44:00.733Z,99.90
2022-11-04T00:46:31.840Z,99.90
2022-11-04T00:49:00.725Z,99.90
2022-11-04T00:51:29.120Z,99.90
2022-11-04T00:53:59.219Z,99.90
2022-11-04T00:56:27.368Z,99.90
2022-11-04T00:58:55.463Z,99.90
2022-11-04T01:01:23.582Z,99.90
2022-11-04T01:03:54.638Z,99.90
2022-11-04T01:06:25.219Z,99.90
2022-11-04T01:08:59.360Z,99.90
2022-11-04T01:11:30.628Z,99.90
2022-11-04T01:13:59.754Z,99.90
2022-11-04T01:16:29.110Z,99.90
2022-11-04T01:18:57.914Z,99.90
2022-11-04T01:21:26.224Z,99.90
2022-11-04T01:23:54.209Z,99.90
2022-11-04T01:26:26.311Z,99.90
2022-11-04T01:28:57.119Z,99.90
2022-11-04T01:31:28.289Z,99.90
2022-11-04T01:33:57.501Z,99.90
2022-11-04T01:36:27.771Z,99.90
2022-11-04T01:38:57.448Z,99.90
2022-11-04T01:41:30.256Z,99.90
2022-11-04T01:44:02.142Z,99.90
2022-11-04T01:46:38.784Z,99.90
2022-11-04T01:49:26.264Z,99.90
2022-11-04T01:52:01.945Z,99.90
2022-11-04T01:54:32.122Z,99.90
2022-11-04T01:57:07.010Z,99.90
2022-11-04T01:59:40.633Z,99.90
2022-11-04T02:02:09.407Z,99.90
2022-11-04T02:04:40.202Z,99.90
2022-11-04T02:07:12.153Z,99.90
2022-11-04T02:09:42.756Z,99.90
2022-11-04T02:12:30.168Z,99.90
2022-11-04T02:15:00.156Z,99.90
2022-11-04T02:17:58.299Z,99.90
2022-11-04T02:20:41.457Z,99.90
2022-11-04T02:23:42.477Z,99.90
2022-11-04T02:27:01.422Z,99.90
2022-11-04T02:29:49.358Z,99.90
2022-11-04T02:32:28.305Z,99.90
2022-11-04T02:35:06.811Z,99.90
2022-11-04T02:37:47.970Z,99.90
2022-11-04T02:40:28.701Z,99.90
2022-11-04T02:43:02.626Z,99.90
2022-11-04T02:45:42.737Z,99.90
2022-11-04T02:48:28.342Z,99.90
2022-11-04T02:51:05.332Z,99.90
2022-11-04T02:53:45.404Z,99.90
2022-11-04T02:56:18.863Z,99.90
2022-11-04T02:58:55.182Z,99.90
2022-11-04T03:01:30.583Z,99.90
2022-11-04T03:04:07.146Z,99.90
2022-11-04T03:06:38.130Z,99.90
2022-11-04T03:09:07.254Z,99.90
2022-11-04T03:11:38.867Z,99.90
2022-11-04T03:14:12.905Z,99.90
2022-11-04T03:16:48.227Z,99.90
2022-11-04T03:19:27.438Z,99.90
2022-11-04T03:22:02.116Z,99.90
2022-11-04T03:24:31.552Z,99.90
2022-11-04T03:27:06.571Z,99.90
2022-11-04T03:29:40.833Z,99.90
2022-11-04T03:32:23.848Z,99.90
2022-11-04T03:34:52.846Z,99.90
2022-11-04T03:37:21.060Z,99.90
2022-11-04T03:39:49.240Z,99.90
2022-11-04T03:42:23.276Z,99.90
2022-11-04T03:44:54.776Z,99.90
2022-11-04T03:47:27.983Z,99.90
2022-11-04T03:50:03.604Z,99.90
2022-11-04T03:52:31.983Z,99.90
2022-11-04T03:55:00.087Z,99.90
2022-11-04T03:57:53.757Z,99.90
2022-11-04T04:00:24.496Z,99.90
2022-11-04T04:03:08.755Z,99.90
2022-11-04T04:05:48.882Z,99.90
2022-11-04T04:08:34.499Z,99.90
2022-11-04T04:11:13.632Z,99.90
2022-11-04T04:13:50.964Z,99.90
2022-11-04T04:16:28.927Z,99.90
2022-11-04T04:19:04.352Z,99.90
2022-11-04T04:21:43.727Z,99.90
2022-11-04T04:24:36.353Z,99.90
2022-11-04T04:27:22.753Z,99.90
2022-11-04T04:29:54.646Z,99.90
2022-11-04T04:32:27.530Z,99.90
2022-11-04T04:35:17.546Z,99.90
2022-11-04T04:37:47.525Z,99.90
2022-11-04T04:40:41.077Z,99.90
2022-11-04T04:43:36.359Z,99.90
2022-11-04T04:46:04.599Z,99.90
2022-11-04T04:48:32.822Z,99.90
2022-11-04T04:51:02.953Z,99.90
2022-11-04T04:53:30.931Z,99.90
2022-11-04T04:55:59.141Z,99.90
2022-11-04T04:58:27.201Z,99.90
2022-11-04T05:00:55.255Z,99.90
2022-11-04T05:03:25.458Z,99.90
2022-11-04T05:05:55.001Z,99.90
2022-11-04T05:08:27.297Z,99.90
2022-11-04T05:10:55.316Z,99.90
2022-11-04T05:13:26.918Z,99.90
2022-11-04T05:15:55.271Z,99.90
2022-11-04T05:18:26.122Z,99.90
2022-11-04T05:20:54.330Z,99.90
2022-11-04T05:23:22.989Z,99.90
2022-11-04T05:25:53.155Z,99.90
2022-11-04T05:28:21.340Z,99.90
2022-11-04T05:30:49.563Z,99.90
2022-11-04T05:33:17.866Z,99.90
2022-11-04T05:35:46.029Z,99.90
2022-11-04T05:38:17.058Z,99.90
2022-11-04T05:40:45.062Z,99.90
2022-11-04T05:43:14.764Z,99.90
2022-11-04T05:45:42.839Z,99.90
2022-11-04T05:48:10.845Z,99.90
2022-11-04T05:50:38.875Z,99.90
2022-11-04T05:53:07.126Z,99.90
2022-11-04T05:55:35.383Z,99.90
2022-11-04T05:58:03.461Z,99.90
2022-11-04T06:00:32.834Z,99.90
2022-11-04T06:03:00.979Z,99.90
2022-11-04T06:05:30.031Z,99.90
2022-11-04T06:08:00.880Z,99.90
2022-11-04T06:10:29.362Z,99.90
2022-11-04T06:12:57.612Z,99.90
2022-11-04T06:15:25.832Z,99.90
2022-11-04T06:17:55.363Z,99.90
2022-11-04T06:20:23.436Z,99.90
2022-11-04T06:22:51.619Z,99.90
2022-11-04T06:25:19.922Z,99.90
2022-11-04T06:27:48.698Z,99.90
2022-11-04T06:30:17.514Z,99.90
2022-11-04T06:32:45.625Z,99.90
2022-11-04T06:35:14.970Z,99.90
2022-11-04T06:37:43.061Z,99.90
2022-11-04T06:40:12.398Z,99.90
2022-11-04T06:42:42.856Z,99.90
2022-11-04T06:45:12.835Z,99.90
2022-11-04T06:47:41.034Z,99.90
2022-11-04T06:50:10.064Z,99.90
2022-11-04T06:52:42.352Z,99.90
2022-11-04T06:55:11.849Z,99.90
2022-11-04T06:57:39.978Z,99.90
2022-11-04T07:00:09.834Z,99.90
2022-11-04T07:02:38.952Z,99.90
2022-11-04T07:05:08.074Z,99.90
2022-11-04T07:07:36.301Z,99.90
2022-11-04T07:10:06.908Z,99.90
2022-11-04T07:12:36.203Z,99.90
2022-11-04T07:15:05.093Z,99.90
2022-11-04T07:17:33.168Z,99.90
2022-11-04T07:20:01.343Z,99.90
2022-11-04T07:22:29.359Z,99.90
2022-11-04T07:24:57.409Z,99.90
2022-11-04T07:27:26.778Z,99.90
2022-11-04T07:29:54.783Z,99.90
2022-11-04T07:32:22.810Z,99.90
2022-11-04T07:34:50.815Z,99.90
2022-11-04T07:37:18.891Z,99.90
2022-11-04T07:39:46.911Z,99.90
2022-11-04T07:42:14.915Z,99.90
2022-11-04T07:44:44.235Z,99.90
2022-11-04T07:47:12.273Z,99.90
2022-11-04T07:49:40.284Z,99.90
2022-11-04T07:52:08.247Z,99.90
2022-11-04T07:54:36.358Z,99.90
2022-11-04T07:57:04.530Z,99.90
2022-11-04T07:59:32.519Z,99.90
2022-11-04T08:02:02.144Z,99.90
2022-11-04T08:04:30.488Z,99.90
2022-11-04T08:06:58.552Z,99.90
2022-11-04T08:09:26.886Z,99.90
2022-11-04T08:11:54.944Z,99.90
2022-11-04T08:14:22.936Z,99.90
2022-11-04T08:16:52.245Z,99.90
2022-11-04T08:19:21.584Z,99.90
2022-11-04T08:21:49.588Z,99.90
2022-11-04T08:24:17.650Z,99.90
2022-11-04T08:26:46.287Z,99.90
2022-11-04T08:29:14.722Z,99.90
2022-11-04T08:31:43.023Z,99.90
2022-11-04T08:34:11.307Z,99.90
2022-11-04T08:36:42.906Z,99.90
2022-11-04T08:39:12.909Z,99.90
2022-11-04T08:41:45.399Z,99.90
2022-11-04T08:44:14.700Z,99.90
2022-11-04T08:46:46.386Z,99.90
2022-11-04T08:49:19.614Z,99.90
2022-11-04T08:51:56.463Z,99.90
2022-11-04T08:54:24.951Z,99.90
2022-11-04T08:56:53.554Z,99.90
2022-11-04T08:59:21.603Z,92.50
2022-11-04T09:01:49.782Z,27.60
2022-11-04T09:04:17.904Z,2.20
2022-11-04T09:06:47.028Z,1.00
2022-11-04T09:09:18.802Z,3.70
2022-11-04T09:11:47.660Z,3.10
2022-11-04T09:14:17.745Z,12.90
2022-11-04T09:16:46.134Z,1.00
2022-11-04T09:19:14.543Z,1.00
2022-11-04T09:21:43.675Z,7.50
2022-11-04T09:24:12.439Z,17.30
2022-11-04T09:26:41.964Z,20.10
2022-11-04T09:29:10.135Z,20.60
2022-11-04T09:31:39.088Z,26.10
2022-11-04T09:34:07.251Z,24.60
2022-11-04T09:36:35.435Z,24.70
2022-11-04T09:39:03.444Z,22.20
2022-11-04T09:42:26.430Z,31.70
2022-11-04T09:45:20.625Z,21.60
2022-11-04T09:47:53.507Z,31.50
2022-11-04T09:50:26.183Z,24.40
2022-11-04T09:53:03.968Z,12.60
2022-11-04T09:55:41.745Z,8.30
2022-11-04T09:58:15.086Z,39.60
2022-11-04T10:00:52.403Z,45.60
2022-11-04T10:03:46.877Z,54.40
2022-11-04T10:06:34.849Z,71.10
2022-11-04T10:09:22.240Z,38.50
2022-11-04T10:12:08.821Z,46.90
2022-11-04T10:15:14.411Z,56.50
2022-11-04T10:18:11.073Z,39.90
2022-11-04T10:20:55.663Z,38.80
2022-11-04T10:23:33.247Z,42.30
2022-11-04T10:26:15.929Z,38.30
2022-11-04T10:28:50.039Z,44.90
2022-11-04T10:31:20.582Z,47.40
2022-11-04T10:33:55.446Z,48.80
2022-11-04T10:36:27.170Z,47.30
2022-11-04T10:38:57.388Z,51.30
2022-11-04T10:41:34.240Z,45.50
2022-11-04T10:44:08.647Z,44.10
2022-11-04T10:46:55.316Z,46.90
2022-11-04T10:50:31.119Z,56.90
2022-11-04T10:53:19.870Z,61.00
2022-11-04T10:55:58.446Z,62.30
2022-11-04T10:58:31.454Z,62.00
2022-11-04T11:01:00.570Z,43.90
2022-11-04T11:03:33.489Z,20.70
2022-11-04T11:06:26.282Z,26.40
2022-11-04T11:08:58.445Z,17.40
2022-11-04T11:11:47.188Z,25.60
2022-11-04T11:14:21.198Z,18.90
2022-11-04T11:16:49.292Z,20.40
2022-11-04T11:19:21.724Z,35.30
2022-11-04T11:21:52.789Z,26.50
2022-11-04T11:24:23.762Z,25.20
2022-11-04T11:26:55.824Z,29.90
2022-11-04T11:29:28.035Z,24.20
2022-11-04T11:31:58.466Z,39.90
2022-11-04T11:34:33.162Z,43.20
2022-11-04T11:37:04.872Z,50.70
2022-11-04T11:39:35.969Z,57.20
2022-11-04T11:42:08.685Z,35.80
2022-11-04T11:44:44.485Z,46.30
2022-11-04T11:47:23.541Z,42.10
2022-11-04T11:50:16.890Z,43.80
2022-11-04T11:52:46.246Z,55.30
2022-11-04T11:55:21.682Z,54.20
2022-11-04T12:01:05.543Z,55.70
2022-11-04T12:09:43.108Z,36.70
2022-11-04T12:12:48.060Z,23.20
2022-11-04T12:15:35.727Z,37.90
2022-11-04T12:18:35.343Z,48.60
2022-11-04T12:21:13.871Z,31.90
2022-11-04T12:23:54.976Z,51.70
2022-11-04T12:26:40.634Z,65.20
2022-11-04T12:29:34.441Z,81.80
2022-11-04T12:32:20.896Z,81.50
2022-11-04T12:35:11.819Z,89.50
2022-11-04T12:37:55.907Z,96.90
2022-11-04T12:40:30.308Z,93.60
2022-11-04T12:43:19.846Z,91.20
2022-11-04T12:46:09.040Z,95.40
2022-11-04T12:49:07.256Z,96.10
2022-11-04T12:51:48.210Z,90.60
2022-11-04T12:54:46.346Z,73.10
2022-11-04T12:57:26.242Z,77.10
2022-11-04T13:00:12.363Z,79.30
2022-11-04T13:02:49.960Z,68.10
2022-11-04T13:05:37.507Z,71.10
2022-11-04T13:08:17.941Z,57.90
2022-11-04T13:10:55.347Z,64.70
2022-11-04T13:13:33.909Z,54.10
2022-11-04T13:16:11.348Z,44.40
2022-11-04T13:18:42.640Z,10.60
2022-11-04T13:21:17.878Z,9.10
2022-11-04T13:23:53.689Z,1.00
2022-11-04T13:26:22.019Z,1.00
2022-11-04T13:29:08.694Z,4.50
2022-11-04T13:31:49.292Z,8.70
2022-11-04T13:34:35.419Z,19.30
2022-11-04T13:37:18.866Z,26.40
2022-11-04T13:39:55.241Z,32.60
2022-11-04T13:43:19.753Z,36.80
2022-11-04T13:45:53.136Z,41.60
2022-11-04T13:48:26.774Z,39.90
2022-11-04T13:51:02.310Z,26.80
2022-11-04T13:53:45.390Z,35.00
2022-11-04T13:56:34.800Z,49.10
2022-11-04T13:59:20.955Z,52.90
2022-11-04T14:02:10.647Z,69.20
2022-11-04T14:04:40.639Z,75.30
2022-11-04T14:07:11.540Z,78.40
2022-11-04T14:10:00.975Z,89.80
2022-11-04T14:12:33.444Z,91.30
2022-11-04T14:15:16.779Z,95.40
2022-11-04T14:18:09.124Z,99.90
2022-11-04T14:21:07.110Z,99.90
2022-11-04T14:23:37.818Z,99.90
2022-11-04T14:26:09.844Z,99.90
2022-11-04T14:28:39.719Z,99.90
2022-11-04T14:31:16.974Z,99.90
2022-11-04T14:33:58.035Z,99.90
2022-11-04T14:36:36.489Z,99.90
2022-11-04T14:39:22.066Z,99.90
2022-11-04T14:42:01.546Z,99.90
2022-11-04T14:44:39.801Z,99.90
2022-11-04T14:47:20.109Z,99.90
2022-11-04T14:49:52.901Z,99.90
2022-11-04T14:52:28.933Z,99.90
2022-11-04T14:55:05.218Z,99.90
2022-11-04T14:57:39.149Z,99.90
2022-11-04T15:00:32.198Z,99.90
2022-11-04T15:03:10.477Z,99.90
2022-11-04T15:05:50.895Z,99.90
2022-11-04T15:08:31.965Z,99.90
2022-11-04T15:11:05.439Z,99.90
2022-11-04T15:13:38.512Z,99.90
2022-11-04T15:16:15.737Z,99.90
2022-11-04T15:18:44.274Z,99.90
2022-11-04T15:21:15.210Z,99.90
2022-11-04T15:23:48.669Z,99.90
2022-11-04T15:26:29.498Z,99.90
2022-11-04T15:29:00.934Z,99.90
2022-11-04T15:31:31.946Z,99.90
2022-11-04T15:34:03.918Z,99.90
2022-11-04T15:36:39.845Z,99.90
2022-11-04T15:39:15.503Z,99.90
2022-11-04T15:42:04.621Z,99.90
2022-11-04T15:44:36.432Z,99.90
2022-11-04T15:47:22.909Z,99.90
2022-11-04T15:49:53.088Z,99.90
2022-11-04T15:52:26.759Z,99.90
2022-11-04T15:54:58.664Z,99.90
2022-11-04T15:57:32.691Z,99.90
2022-11-04T16:00:06.152Z,99.90
2022-11-04T16:02:38.799Z,99.90
2022-11-04T16:05:28.389Z,99.90
2022-11-04T16:08:20.624Z,99.90
2022-11-04T16:10:49.864Z,99.90
2022-11-04T16:13:25.732Z,99.90
2022-11-04T16:16:16.270Z,99.90
2022-11-04T16:18:51.643Z,99.90
2022-11-04T16:21:26.983Z,99.90
2022-11-04T16:24:02.386Z,99.90
2022-11-04T16:26:38.192Z,99.90
2022-11-04T16:29:11.466Z,99.90
2022-11-04T16:31:39.936Z,99.90
2022-11-04T16:34:12.936Z,99.90
2022-11-04T16:36:41.195Z,99.90
2022-11-04T16:39:10.684Z,99.90
2022-11-04T16:41:41.966Z,99.90
2022-11-04T16:44:21.066Z,99.90
2022-11-04T16:46:49.444Z,99.90
2022-11-04T16:49:20.109Z,99.90
2022-11-04T16:51:55.862Z,99.90
2022-11-04T16:54:26.260Z,99.90
2022-11-04T16:56:55.509Z,99.90
2022-11-04T16:59:23.899Z,99.90
2022-11-04T17:01:52.103Z,99.90
2022-11-04T17:04:20.224Z,99.90
2022-11-04T17:06:48.251Z,99.90
2022-11-04T17:09:21.931Z,99.90
2022-11-04T17:11:51.324Z,99.90
2022-11-04T17:14:19.333Z,99.90
2022-11-04T17:16:47.468Z,99.90
2022-11-04T17:19:17.395Z,99.90
2022-11-04T17:21:46.325Z,99.90
2022-11-04T17:24:14.758Z,99.90
2022-11-04T17:26:43.084Z,99.90
2022-11-04T17:29:17.133Z,99.90
2022-11-04T17:31:45.566Z,99.90
2022-11-04T17:34:13.759Z,99.90
2022-11-04T17:36:41.766Z,99.90
2022-11-04T17:39:09.819Z,99.90
2022-11-04T17:41:55.339Z,99.90
2022-11-04T17:44:24.677Z,99.90
2022-11-04T17:46:52.695Z,99.90
2022-11-04T17:49:24.009Z,99.90
2022-11-04T17:51:54.381Z,99.90
2022-11-04T17:54:24.196Z,99.90
2022-11-04T17:56:53.420Z,99.90
2022-11-04T17:59:21.788Z,99.90
2022-11-04T18:01:51.975Z,99.90
2022-11-04T18:04:22.217Z,99.90
2022-11-04T18:06:51.227Z,99.90
2022-11-04T18:09:19.789Z,99.90
2022-11-04T18:12:05.716Z,99.90
2022-11-04T18:14:33.872Z,99.90
2022-11-04T18:17:04.566Z,99.90
2022-11-04T18:19:32.659Z,99.90
2022-11-04T18:22:00.705Z,99.90
2022-11-04T18:24:29.023Z,99.90
2022-11-04T18:26:59.436Z,99.90
2022-11-04T18:29:27.923Z,99.90
2022-11-04T18:31:55.928Z,99.90
2022-11-04T18:34:25.364Z,99.90
2022-11-04T18:36:53.466Z,99.90
2022-11-04T18:39:21.686Z,99.90
2022-11-04T18:41:49.830Z,99.90
2022-11-04T18:44:21.171Z,99.90
2022-11-04T18:46:49.775Z,99.90
2022-11-04T18:49:20.594Z,99.90
2022-11-04T18:51:50.086Z,99.90
2022-11-04T18:54:18.187Z,99.90
2022-11-04T18:56:46.640Z,99.90
2022-11-04T18:59:16.483Z,99.90
2022-11-04T19:01:45.596Z,99.90
2022-11-04T19:04:14.621Z,99.90
2022-11-04T19:06:46.000Z,99.90
2022-11-04T19:09:46.136Z,99.90
2022-11-04T19:12:24.824Z,99.90
2022-11-04T19:14:53.570Z,99.90
2022-11-04T19:17:22.344Z,99.90
2022-11-04T19:19:51.353Z,99.90
2022-11-04T19:22:19.429Z,99.90
2022-11-04T19:24:49.126Z,99.90
2022-11-04T19:27:17.868Z,99.90
2022-11-04T19:29:46.784Z,99.90
2022-11-04T19:32:14.870Z,99.90
2022-11-04T19:34:42.969Z,99.90
2022-11-04T19:37:11.704Z,99.90
2022-11-04T19:39:40.213Z,99.90
2022-11-04T19:42:29.616Z,99.90
2022-11-04T19:44:58.037Z,99.90
2022-11-04T19:47:26.110Z,99.90
2022-11-04T19:49:55.368Z,99.90
2022-11-04T19:52:23.513Z,99.90
2022-11-04T19:54:51.592Z,99.90
2022-11-04T19:57:20.982Z,99.90
2022-11-04T19:59:51.755Z,99.90
2022-11-04T20:02:20.221Z,99.90
2022-11-04T20:04:49.913Z,99.90
2022-11-04T20:07:18.480Z,99.90
2022-11-04T20:09:46.522Z,99.90
2022-11-04T20:12:32.150Z,99.90
2022-11-04T20:15:01.738Z,99.90
2022-11-04T20:17:32.102Z,99.90
2022-11-04T20:20:00.215Z,99.90
2022-11-04T20:22:28.742Z,99.90
2022-11-04T20:24:57.145Z,99.90
2022-11-04T20:27:25.242Z,99.90
2022-11-04T20:29:53.321Z,99.90
2022-11-04T20:32:23.082Z,99.90
2022-11-04T20:34:51.142Z,99.90
2022-11-04T20:37:19.155Z,99.90
2022-11-04T20:39:48.278Z,99.90
2022-11-04T20:42:16.460Z,99.90
2022-11-04T20:44:44.493Z,99.90
2022-11-04T20:47:12.492Z,99.90
2022-11-04T20:49:41.937Z,99.90
2022-11-04T20:52:10.075Z,99.90
2022-11-04T20:54:38.563Z,99.90
2022-11-04T20:57:06.619Z,99.90
2022-11-04T20:59:34.712Z,99.90
2022-11-04T21:02:02.862Z,99.90
2022-11-04T21:04:35.942Z,99.90
2022-11-04T21:07:06.822Z,99.90
2022-11-04T21:09:34.857Z,99.90
2022-11-04T21:12:02.927Z,99.90
2022-11-04T21:14:34.851Z,99.90
2022-11-04T21:17:03.068Z,99.90
2022-11-04T21:19:31.113Z,99.90
2022-11-04T21:21:59.330Z,99.90
2022-11-04T21:24:28.824Z,99.90
2022-11-04T21:26:56.909Z,99.90
2022-11-04T21:29:25.062Z,99.90
2022-11-04T21:31:53.441Z,99.90
2022-11-04T21:34:21.432Z,99.90
2022-11-04T21:36:53.129Z,99.90
2022-11-04T21:39:21.361Z,99.90
2022-11-04T21:41:50.981Z,99.90
2022-11-04T21:44:19.169Z,99.90
2022-11-04T21:46:48.433Z,99.90
2022-11-04T21:49:18.676Z,99.90
2022-11-04T21:51:46.890Z,99.90
2022-11-04T21:54:15.063Z,99.90
2022-11-04T21:56:43.272Z,99.90
2022-11-04T21:59:18.160Z,99.90
2022-11-04T22:01:47.008Z,99.90
2022-11-04T22:04:15.766Z,99.90
2022-11-04T22:06:45.380Z,99.90
2022-11-04T22:09:13.882Z,99.90
2022-11-04T22:11:42.245Z,99.90
2022-11-04T22:14:14.135Z,99.90
2022-11-04T22:16:42.629Z,99.90
2022-11-04T22:19:14.476Z,99.90
2022-11-04T22:21:45.592Z,99.90
2022-11-04T22:24:16.301Z,99.90
2022-11-04T22:26:45.254Z,99.90
2022-11-04T22:29:14.961Z,99.90
2022-11-04T22:31:44.740Z,99.90
2022-11-04T22:34:14.614Z,99.90
2022-11-04T22:36:43.004Z,99.90
2022-11-04T22:39:16.436Z,99.90
2022-11-04T22:41:46.401Z,99.90
2022-11-04T22:44:16.283Z,99.90
2022-11-04T22:46:44.632Z,99.90
2022-11-04T22:49:14.403Z,99.90
2022-11-04T22:51:42.663Z,99.90
2022-11-04T22:54:11.899Z,99.90
2022-11-04T22:56:40.104Z,99.90
2022-11-04T22:59:08.995Z,99.90
2022-11-04T23:01:38.860Z,99.90
2022-11-04T23:04:11.586Z,99.90
2022-11-04T23:06:40.371Z,99.90
2022-11-04T23:09:08.383Z,99.90
2022-11-04T23:11:53.954Z,99.90
2022-11-04T23:14:49.342Z,99.90
2022-11-04T23:17:40.755Z,99.90
2022-11-04T23:20:12.570Z,99.90
2022-11-04T23:22:58.697Z,99.90
2022-11-04T23:25:28.069Z,99.90
2022-11-04T23:28:14.627Z,99.90
2022-11-04T23:30:46.497Z,99.90
2022-11-04T23:33:16.464Z,99.90
2022-11-04T23:36:13.802Z,99.90
2022-11-04T23:38:45.270Z,99.90
2022-11-04T23:41:34.829Z,99.90
2022-11-04T23:44:03.702Z,99.90
2022-11-04T23:46:54.556Z,99.90
2022-11-04T23:49:41.748Z,99.90
2022-11-04T23:52:28.574Z,99.90
2022-11-04T23:55:14.295Z,99.90
2022-11-04T23:58:00.193Z,99.90
