createdAt,value
2019-02-11T00:03:14.636Z,2.10
2019-02-11T00:08:19.899Z,2.17
2019-02-11T00:13:25.195Z,2.47
2019-02-11T00:18:30.565Z,2.20
2019-02-11T00:23:35.888Z,2.70
2019-02-11T00:28:41.159Z,2.67
2019-02-11T00:33:46.485Z,2.10
2019-02-11T00:38:51.970Z,2.70
2019-02-11T00:43:57.344Z,2.90
2019-02-11T00:49:02.778Z,2.53
2019-02-11T00:54:08.082Z,1.70
2019-02-11T00:59:13.489Z,1.60
2019-02-11T01:04:18.822Z,1.83
2019-02-11T01:09:24.117Z,1.40
2019-02-11T01:14:29.431Z,1.40
2019-02-11T01:19:34.746Z,1.20
2019-02-11T01:24:40.211Z,1.30
2019-02-11T01:29:45.656Z,1.20
2019-02-11T01:34:50.952Z,1.20
2019-02-11T01:39:56.416Z,1.30
2019-02-11T01:45:01.728Z,1.30
2019-02-11T01:50:08.964Z,1.20
2019-02-11T01:55:14.235Z,1.23
2019-02-11T02:00:19.720Z,1.50
2019-02-11T02:05:25.131Z,1.70
2019-02-11T02:10:30.457Z,1.83
2019-02-11T02:15:35.749Z,2.43
2019-02-11T02:20:41.068Z,2.80
2019-02-11T02:25:46.341Z,3.00
2019-02-11T02:30:51.662Z,2.93
2019-02-11T02:35:57.107Z,2.90
2019-02-11T02:41:02.449Z,2.67
2019-02-11T02:46:07.852Z,2.30
2019-02-11T02:51:13.176Z,2.20
2019-02-11T02:56:18.527Z,2.80
2019-02-11T03:01:23.812Z,2.40
2019-02-11T03:06:29.094Z,2.60
2019-02-11T03:11:34.535Z,2.53
2019-02-11T03:16:39.855Z,2.07
2019-02-11T03:21:45.148Z,2.43
2019-02-11T03:26:50.451Z,2.57
2019-02-11T03:31:55.981Z,1.90
2019-02-11T03:37:01.352Z,2.67
2019-02-11T03:42:06.634Z,3.30
2019-02-11T03:47:12.001Z,4.00
2019-02-11T03:52:17.313Z,4.60
2019-02-11T03:57:22.759Z,5.13
2019-02-11T04:02:28.114Z,5.43
2019-02-11T04:07:33.539Z,4.63
2019-02-11T04:12:39.067Z,5.47
2019-02-11T04:17:44.489Z,5.03
2019-02-11T04:22:49.908Z,4.87
2019-02-11T04:27:55.363Z,4.77
2019-02-11T04:33:00.781Z,4.50
2019-02-11T04:38:06.161Z,6.37
2019-02-11T04:43:11.506Z,5.10
2019-02-11T04:48:16.815Z,5.00
2019-02-11T04:53:22.352Z,4.73
2019-02-11T04:58:27.678Z,4.70
2019-02-11T05:03:33.063Z,5.13
2019-02-11T05:08:38.506Z,4.83
2019-02-11T05:13:43.959Z,4.37
2019-02-11T05:18:49.319Z,4.60
2019-02-11T05:23:54.753Z,4.40
2019-02-11T05:29:00.103Z,4.27
2019-02-11T05:34:05.463Z,4.70
2019-02-11T05:39:10.798Z,4.67
2019-02-11T05:44:16.121Z,4.43
2019-02-11T05:49:21.509Z,4.17
2019-02-11T05:54:26.913Z,4.20
2019-02-11T05:59:32.253Z,4.70
2019-02-11T06:04:37.588Z,4.10
2019-02-11T06:09:42.946Z,5.00
2019-02-11T06:14:48.337Z,5.27
2019-02-11T06:19:53.662Z,5.03
2019-02-11T06:24:59.116Z,4.17
2019-02-11T06:30:04.896Z,4.60
2019-02-11T06:35:10.483Z,4.40
2019-02-11T06:40:15.802Z,5.60
2019-02-11T06:45:21.290Z,5.23
2019-02-11T06:50:26.636Z,5.43
2019-02-11T06:55:31.917Z,5.50
2019-02-11T07:00:37.412Z,5.47
2019-02-11T07:05:42.794Z,5.03
2019-02-11T07:10:55.476Z,5.27
2019-02-11T07:15:55.374Z,4.93
2019-02-11T07:21:00.882Z,5.30
2019-02-11T07:26:06.173Z,5.30
2019-02-11T07:31:11.526Z,4.93
2019-02-11T07:36:18.063Z,4.80
2019-02-11T07:41:29.989Z,5.40
2019-02-11T07:46:42.055Z,5.73
2019-02-11T07:51:47.437Z,5.20
2019-02-11T07:56:52.837Z,5.63
2019-02-11T08:01:58.175Z,6.37
2019-02-11T08:07:03.510Z,6.50
2019-02-11T08:12:08.843Z,5.97
2019-02-11T08:17:14.253Z,6.07
2019-02-11T08:22:19.596Z,6.17
2019-02-11T08:27:24.951Z,5.90
2019-02-11T08:32:30.282Z,5.40
2019-02-11T08:37:35.697Z,5.13
2019-02-11T08:42:41.131Z,3.73
2019-02-11T08:47:46.636Z,3.87
2019-02-11T08:52:52.032Z,3.70
2019-02-11T08:57:57.385Z,4.33
2019-02-11T09:03:02.861Z,4.23
2019-02-11T09:08:08.264Z,4.40
2019-02-11T09:13:13.719Z,4.10
2019-02-11T09:18:20.771Z,4.10
2019-02-11T09:23:26.150Z,3.80
2019-02-11T09:28:31.446Z,4.90
2019-02-11T09:33:36.812Z,4.27
2019-02-11T09:38:42.153Z,4.27
2019-02-11T09:43:47.550Z,4.03
2019-02-11T09:48:53.189Z,4.47
2019-02-11T09:53:58.589Z,3.87
2019-02-11T09:59:04.051Z,3.80
2019-02-11T10:04:09.485Z,4.33
2019-02-11T10:09:14.891Z,3.27
2019-02-11T10:14:20.215Z,4.23
2019-02-11T10:19:25.613Z,3.77
2019-02-11T10:24:30.969Z,3.80
2019-02-11T10:29:36.260Z,3.87
2019-02-11T10:34:41.732Z,3.80
2019-02-11T10:39:47.232Z,4.10
2019-02-11T10:44:52.611Z,3.73
2019-02-11T10:49:58.065Z,3.83
2019-02-11T10:55:03.455Z,3.33
2019-02-11T11:00:12.430Z,3.70
2019-02-11T11:05:18.027Z,3.97
2019-02-11T11:10:33.070Z,4.13
2019-02-11T11:15:38.422Z,3.90
2019-02-11T11:20:43.931Z,3.60
2019-02-11T11:25:49.230Z,3.60
2019-02-11T11:30:54.835Z,4.00
2019-02-11T11:36:00.253Z,3.73
2019-02-11T11:41:07.326Z,4.03
2019-02-11T11:46:12.609Z,3.50
2019-02-11T11:51:17.906Z,3.93
2019-02-11T11:56:23.384Z,3.70
2019-02-11T12:01:28.854Z,4.20
2019-02-11T12:06:34.257Z,4.10
2019-02-11T12:11:40.001Z,4.60
2019-02-11T12:16:56.085Z,4.20
2019-02-11T12:21:52.432Z,4.00
2019-02-11T12:26:57.773Z,4.43
2019-02-11T12:32:03.061Z,4.73
2019-02-11T12:37:09.893Z,5.20
2019-02-11T12:42:15.491Z,4.57
2019-02-11T12:47:20.997Z,5.00
2019-02-11T12:52:26.339Z,4.57
2019-02-11T12:57:31.739Z,4.90
2019-02-11T13:02:37.155Z,4.37
2019-02-11T13:07:42.527Z,5.03
2019-02-11T13:12:48.069Z,5.10
2019-02-11T13:17:53.704Z,4.00
2019-02-11T13:22:59.240Z,4.50
2019-02-11T13:28:04.622Z,3.80
2019-02-11T13:33:10.030Z,4.07
2019-02-11T13:38:15.441Z,4.00
2019-02-11T13:43:20.974Z,3.97
2019-02-11T13:48:26.296Z,2.57
2019-02-11T13:53:31.685Z,3.40
2019-02-11T13:58:37.229Z,4.23
2019-02-11T14:03:42.668Z,4.10
2019-02-11T14:08:47.977Z,4.77
2019-02-11T14:14:02.737Z,4.20
2019-02-11T14:19:01.115Z,3.90
2019-02-11T14:24:06.599Z,3.20
2019-02-11T14:29:12.087Z,2.73
2019-02-11T14:34:17.508Z,2.70
2019-02-11T14:39:22.942Z,2.10
2019-02-11T14:44:28.318Z,2.77
2019-02-11T14:49:33.974Z,2.33
2019-02-11T14:54:39.352Z,2.60
2019-02-11T14:59:44.747Z,2.57
2019-02-11T15:04:50.312Z,2.37
2019-02-11T15:09:55.732Z,3.10
2019-02-11T15:15:01.007Z,2.50
2019-02-11T15:20:08.170Z,2.47
2019-02-11T15:25:15.670Z,2.60
2019-02-11T15:30:21.428Z,2.43
2019-02-11T15:35:26.952Z,2.10
2019-02-11T15:40:32.296Z,2.40
2019-02-11T15:45:37.735Z,2.23
2019-02-11T15:50:43.173Z,2.33
2019-02-11T15:55:48.549Z,2.60
2019-02-11T16:00:54.054Z,2.43
2019-02-11T16:06:06.528Z,2.33
2019-02-11T16:11:07.134Z,2.50
2019-02-11T16:16:12.492Z,2.87
2019-02-11T16:21:17.870Z,2.47
2019-02-11T16:26:23.194Z,3.30
2019-02-11T16:31:28.637Z,2.73
2019-02-11T16:36:34.066Z,2.90
2019-02-11T16:41:39.792Z,2.97
2019-02-11T16:46:45.221Z,3.40
2019-02-11T16:51:50.729Z,3.30
2019-02-11T16:56:56.063Z,3.00
2019-02-11T17:02:01.548Z,3.63
2019-02-11T17:07:07.033Z,2.80
2019-02-11T17:12:12.440Z,3.23
2019-02-11T17:17:17.857Z,3.13
2019-02-11T17:22:23.237Z,3.47
2019-02-11T17:27:28.619Z,3.07
2019-02-11T17:32:33.980Z,3.60
2019-02-11T17:37:39.372Z,3.87
2019-02-11T17:42:44.898Z,3.13
2019-02-11T17:47:50.292Z,5.47
2019-02-11T17:52:56.745Z,3.60
2019-02-11T17:58:02.222Z,2.87
2019-02-11T18:03:07.543Z,2.67
2019-02-11T18:08:13.129Z,3.67
2019-02-11T18:13:18.472Z,4.47
2019-02-11T18:18:23.786Z,3.90
2019-02-11T18:23:29.147Z,4.00
2019-02-11T18:28:34.740Z,4.50
2019-02-11T18:33:40.300Z,4.10
2019-02-11T18:38:45.764Z,3.57
2019-02-11T18:43:51.423Z,3.83
2019-02-11T18:48:57.120Z,3.57
2019-02-11T18:54:02.676Z,4.33
2019-02-11T18:59:08.219Z,4.00
2019-02-11T19:04:15.536Z,3.63
2019-02-11T19:09:21.377Z,3.57
2019-02-11T19:14:27.030Z,3.70
2019-02-11T19:19:32.580Z,4.07
2019-02-11T19:24:38.260Z,4.53
2019-02-11T19:29:43.900Z,4.20
2019-02-11T19:34:49.444Z,4.03
2019-02-11T19:39:55.406Z,3.93
2019-02-11T19:45:01.176Z,3.60
2019-02-11T19:50:08.312Z,3.90
2019-02-11T19:55:14.124Z,4.70
2019-02-11T20:00:20.860Z,3.63
2019-02-11T20:05:26.374Z,4.50
2019-02-11T20:10:31.992Z,4.80
2019-02-11T20:15:37.422Z,4.10
2019-02-11T20:20:42.833Z,4.93
2019-02-11T20:25:48.405Z,5.60
2019-02-11T20:30:54.044Z,4.23
2019-02-11T20:35:59.591Z,4.83
2019-02-11T20:41:05.092Z,4.60
2019-02-11T20:46:10.440Z,4.73
2019-02-11T20:51:15.953Z,5.60
2019-02-11T20:56:21.528Z,4.97
2019-02-11T21:01:27.308Z,3.97
2019-02-11T21:06:32.990Z,4.90
2019-02-11T21:11:38.352Z,5.30
2019-02-11T21:16:43.782Z,4.57
2019-02-11T21:21:49.540Z,4.77
2019-02-11T21:26:54.959Z,3.93
2019-02-11T21:32:00.581Z,4.83
2019-02-11T21:37:06.142Z,4.60
2019-02-11T21:42:11.822Z,6.57
2019-02-11T21:47:17.253Z,5.00
2019-02-11T21:52:22.686Z,4.23
2019-02-11T21:57:28.286Z,4.43
2019-02-11T22:02:33.925Z,4.17
2019-02-11T22:07:39.593Z,4.60
2019-02-11T22:12:45.135Z,5.00
2019-02-11T22:17:50.728Z,4.67
2019-02-11T22:22:56.329Z,4.43
2019-02-11T22:28:01.820Z,4.77
2019-02-11T22:33:07.476Z,5.00
2019-02-11T22:38:12.940Z,4.77
2019-02-11T22:43:18.420Z,4.47
2019-02-11T22:48:23.967Z,5.00
2019-02-11T22:53:29.441Z,5.07
2019-02-11T22:58:34.754Z,4.57
2019-02-11T23:03:40.197Z,4.63
2019-02-11T23:08:45.473Z,4.60
2019-02-11T23:13:50.788Z,5.53
2019-02-11T23:18:56.416Z,4.67
2019-02-11T23:24:01.966Z,4.10
2019-02-11T23:29:07.340Z,5.13
2019-02-11T23:34:12.737Z,4.90
2019-02-11T23:39:18.269Z,4.13
2019-02-11T23:44:23.718Z,4.40
2019-02-11T23:49:29.212Z,3.97
2019-02-11T23:54:34.678Z,4.57
2019-02-11T23:59:40.256Z,4.17
