createdAt,value
2022-12-14T00:04:42.155Z,18.00
2022-12-14T00:09:47.148Z,16.45
2022-12-14T00:14:50.002Z,16.15
2022-12-14T00:19:52.775Z,15.93
2022-12-14T00:24:56.903Z,16.50
2022-12-14T00:30:00.741Z,16.73
2022-12-14T00:35:03.526Z,15.95
2022-12-14T00:40:09.787Z,14.98
2022-12-14T00:45:12.890Z,15.55
2022-12-14T00:50:15.991Z,14.27
2022-12-14T00:55:20.144Z,15.20
2022-12-14T01:00:22.891Z,14.55
2022-12-14T01:05:25.676Z,14.15
2022-12-14T01:10:30.111Z,15.13
2022-12-14T01:15:32.856Z,14.13
2022-12-14T01:20:35.599Z,15.30
2022-12-14T01:25:39.682Z,14.48
2022-12-14T01:30:42.403Z,13.25
2022-12-14T01:35:45.157Z,13.27
2022-12-14T01:40:49.252Z,14.23
2022-12-14T01:45:56.196Z,13.13
2022-12-14T01:50:58.974Z,12.60
2022-12-14T01:56:04.868Z,12.65
2022-12-14T02:01:07.729Z,12.82
2022-12-14T02:06:15.460Z,12.05
2022-12-14T02:11:30.734Z,12.68
2022-12-14T02:16:33.761Z,12.85
2022-12-14T02:21:53.316Z,12.23
2022-12-14T02:27:26.904Z,10.73
2022-12-14T02:32:57.723Z,11.82
2022-12-14T02:38:09.557Z,11.32
2022-12-14T02:43:17.356Z,12.20
2022-12-14T02:48:25.935Z,12.80
2022-12-14T02:53:35.502Z,13.15
2022-12-14T02:58:42.291Z,13.32
2022-12-14T03:03:46.972Z,12.68
2022-12-14T03:08:49.931Z,12.65
2022-12-14T03:13:57.295Z,13.18
2022-12-14T03:19:08.914Z,13.10
2022-12-14T03:24:14.724Z,12.90
2022-12-14T03:29:24.176Z,12.95
2022-12-14T03:34:32.359Z,12.55
2022-12-14T03:39:37.592Z,12.00
2022-12-14T03:44:49.097Z,12.35
2022-12-14T03:50:01.282Z,13.20
2022-12-14T03:55:12.624Z,12.88
2022-12-14T04:00:19.858Z,12.73
2022-12-14T04:05:28.400Z,13.70
2022-12-14T04:10:54.957Z,12.05
2022-12-14T04:16:18.576Z,12.82
2022-12-14T04:21:29.457Z,14.00
2022-12-14T04:26:38.371Z,13.13
2022-12-14T04:31:47.045Z,12.57
2022-12-14T04:36:56.955Z,12.43
2022-12-14T04:42:03.744Z,11.90
2022-12-14T04:47:10.700Z,12.38
2022-12-14T04:52:18.877Z,12.10
2022-12-14T04:57:26.975Z,12.65
2022-12-14T05:07:49.009Z,12.32
2022-12-14T05:12:59.118Z,13.00
2022-12-14T05:18:03.798Z,12.23
2022-12-14T05:23:07.938Z,12.70
2022-12-14T05:28:11.348Z,12.57
2022-12-14T05:33:19.575Z,12.50
2022-12-14T05:38:24.192Z,12.80
2022-12-14T05:43:27.243Z,11.60
2022-12-14T05:48:31.129Z,11.70
2022-12-14T05:53:35.405Z,13.00
2022-12-14T05:58:38.569Z,13.77
2022-12-14T06:03:41.346Z,13.77
2022-12-14T06:08:47.277Z,13.23
2022-12-14T06:13:50.904Z,13.15
2022-12-14T06:18:55.199Z,13.30
2022-12-14T06:24:00.834Z,13.27
2022-12-14T06:29:04.465Z,13.75
2022-12-14T06:34:07.279Z,14.20
2022-12-14T06:39:14.437Z,17.77
2022-12-14T06:44:17.249Z,18.57
2022-12-14T06:49:20.125Z,21.67
2022-12-14T06:54:24.321Z,25.65
2022-12-14T06:59:27.231Z,19.55
2022-12-14T07:04:30.172Z,17.30
2022-12-14T07:09:34.321Z,18.35
2022-12-14T07:14:37.200Z,16.05
2022-12-14T07:19:39.966Z,19.13
2022-12-14T07:24:44.222Z,23.85
2022-12-14T07:29:47.055Z,23.58
2022-12-14T07:34:49.807Z,23.38
2022-12-14T07:39:53.954Z,23.05
2022-12-14T07:44:56.725Z,24.63
2022-12-14T07:49:59.443Z,19.80
2022-12-14T07:55:07.616Z,15.65
2022-12-14T08:00:11.712Z,14.55
2022-12-14T08:05:14.539Z,16.13
2022-12-14T08:10:18.858Z,14.27
2022-12-14T08:22:02.279Z,13.50
2022-12-14T08:32:32.470Z,15.65
2022-12-14T08:37:47.698Z,14.48
2022-12-14T08:42:52.320Z,14.43
2022-12-14T08:47:57.932Z,14.35
2022-12-14T08:53:02.726Z,14.20
2022-12-14T08:58:07.436Z,13.93
2022-12-14T09:03:11.798Z,22.98
2022-12-14T09:08:14.986Z,14.35
2022-12-14T09:13:19.433Z,16.00
2022-12-14T09:18:22.242Z,14.35
2022-12-14T09:23:43.690Z,14.75
2022-12-14T09:28:49.841Z,14.30
2022-12-14T09:33:56.898Z,14.38
2022-12-14T09:38:59.921Z,14.80
2022-12-14T09:44:18.662Z,13.20
2022-12-14T09:49:29.036Z,13.00
2022-12-14T09:54:35.996Z,14.32
2022-12-14T09:59:40.399Z,14.02
2022-12-14T10:04:55.462Z,13.75
2022-12-14T10:10:04.695Z,13.63
2022-12-14T10:15:21.916Z,13.20
2022-12-14T10:20:32.179Z,14.38
2022-12-14T10:25:40.096Z,13.18
2022-12-14T10:30:45.069Z,13.55
2022-12-14T10:35:52.773Z,13.00
2022-12-14T10:41:00.992Z,12.80
2022-12-14T10:46:18.019Z,12.38
2022-12-14T10:51:26.489Z,12.95
2022-12-14T10:56:32.818Z,13.68
2022-12-14T11:01:37.554Z,12.52
2022-12-14T11:06:41.171Z,13.00
2022-12-14T11:11:45.754Z,12.10
2022-12-14T11:16:56.774Z,13.02
2022-12-14T11:22:28.197Z,11.48
2022-12-14T11:27:31.361Z,12.50
2022-12-14T11:32:36.680Z,12.27
2022-12-14T11:37:39.588Z,11.93
2022-12-14T11:42:49.075Z,12.35
2022-12-14T11:48:11.757Z,12.65
2022-12-14T11:53:16.456Z,11.93
2022-12-14T11:58:23.252Z,12.50
2022-12-14T12:03:31.005Z,12.57
2022-12-14T12:08:38.131Z,13.02
2022-12-14T12:13:42.912Z,12.52
2022-12-14T12:18:50.746Z,12.68
2022-12-14T12:23:58.953Z,13.30
2022-12-14T12:34:15.369Z,12.30
2022-12-14T12:39:24.824Z,11.98
2022-12-14T12:44:39.225Z,12.88
2022-12-14T12:49:43.520Z,12.77
2022-12-14T12:54:55.440Z,12.63
2022-12-14T13:00:00.341Z,12.23
2022-12-14T13:05:43.967Z,12.55
2022-12-14T13:10:34.441Z,12.18
2022-12-14T13:15:42.590Z,14.00
2022-12-14T13:20:46.762Z,12.40
2022-12-14T13:26:06.841Z,12.40
2022-12-14T13:31:20.320Z,12.02
2022-12-14T13:36:39.179Z,12.55
2022-12-14T13:41:52.561Z,12.95
2022-12-14T13:47:01.829Z,13.73
2022-12-14T13:52:07.023Z,13.38
2022-12-14T13:57:12.996Z,13.73
2022-12-14T14:02:40.426Z,14.70
2022-12-14T14:08:01.727Z,13.95
2022-12-14T14:13:43.896Z,13.63
2022-12-14T14:18:59.724Z,13.48
2022-12-14T14:24:20.983Z,13.50
2022-12-14T14:29:26.022Z,14.27
2022-12-14T14:34:46.872Z,13.60
2022-12-14T14:40:10.273Z,14.35
2022-12-14T14:45:31.724Z,15.32
2022-12-14T14:50:38.079Z,14.27
2022-12-14T14:56:01.018Z,15.50
2022-12-14T15:01:11.179Z,14.82
2022-12-14T15:06:16.755Z,14.48
2022-12-14T15:11:24.039Z,14.75
2022-12-14T15:16:32.191Z,14.40
2022-12-14T15:21:36.216Z,14.70
2022-12-14T15:26:40.458Z,15.55
2022-12-14T15:31:46.140Z,14.40
2022-12-14T15:36:50.084Z,15.77
2022-12-14T15:42:03.054Z,15.90
2022-12-14T15:47:05.956Z,17.83
2022-12-14T15:52:12.233Z,17.15
2022-12-14T15:57:20.248Z,15.93
2022-12-14T16:02:28.046Z,17.33
2022-12-14T16:07:38.459Z,17.73
2022-12-14T16:12:46.467Z,16.48
2022-12-14T16:17:54.815Z,17.60
2022-12-14T16:23:05.879Z,16.30
2022-12-14T16:28:28.679Z,15.45
2022-12-14T16:33:34.292Z,15.75
2022-12-14T16:38:42.758Z,15.43
2022-12-14T16:43:55.932Z,15.60
2022-12-14T16:49:21.498Z,15.55
2022-12-14T16:54:29.506Z,15.20
2022-12-14T16:59:41.924Z,17.02
2022-12-14T17:04:44.735Z,16.80
2022-12-14T17:09:47.519Z,16.10
2022-12-14T17:14:52.132Z,17.30
2022-12-14T17:19:56.575Z,15.57
2022-12-14T17:25:01.050Z,17.35
2022-12-14T17:30:06.109Z,17.25
2022-12-14T17:35:15.975Z,16.48
2022-12-14T17:40:19.260Z,16.63
2022-12-14T17:45:25.022Z,17.40
2022-12-14T17:50:27.948Z,16.98
2022-12-14T17:55:31.096Z,16.65
2022-12-14T18:00:52.719Z,17.98
2022-12-14T18:05:59.724Z,18.00
2022-12-14T18:11:11.875Z,16.92
2022-12-14T18:16:23.040Z,16.45
2022-12-14T18:21:30.466Z,17.92
2022-12-14T18:26:33.339Z,17.00
2022-12-14T18:31:38.881Z,17.80
2022-12-14T18:36:41.893Z,18.13
2022-12-14T18:41:44.755Z,18.23
2022-12-14T18:47:41.631Z,19.17
2022-12-14T18:53:22.356Z,17.02
2022-12-14T18:58:41.814Z,18.67
2022-12-14T19:04:02.482Z,18.30
2022-12-14T19:09:06.853Z,17.15
2022-12-14T19:14:11.792Z,18.77
2022-12-14T19:19:19.836Z,19.45
2022-12-14T19:24:26.716Z,19.25
2022-12-14T19:29:33.036Z,21.88
2022-12-14T19:34:39.016Z,21.52
2022-12-14T19:39:43.372Z,19.13
2022-12-14T19:45:15.370Z,18.98
2022-12-14T19:50:39.807Z,22.63
2022-12-14T19:56:09.472Z,19.20
2022-12-14T20:01:25.198Z,20.05
2022-12-14T20:06:34.268Z,20.13
2022-12-14T20:11:41.831Z,20.20
2022-12-14T20:16:44.891Z,22.40
2022-12-14T20:21:51.165Z,19.17
2022-12-14T20:26:55.582Z,19.83
2022-12-14T20:31:58.700Z,18.92
2022-12-14T20:37:01.748Z,18.98
2022-12-14T20:42:10.999Z,14.07
2022-12-14T20:53:45.364Z,10.20
2022-12-14T20:59:00.892Z,9.70
2022-12-14T21:04:04.207Z,22.02
2022-12-14T21:09:09.662Z,29.17
2022-12-14T21:14:14.643Z,16.67
2022-12-14T21:19:17.592Z,17.33
2022-12-14T21:24:52.730Z,17.70
2022-12-14T21:29:45.804Z,15.73
2022-12-14T21:34:48.939Z,16.75
2022-12-14T21:39:54.330Z,16.13
2022-12-14T21:44:59.844Z,14.18
2022-12-14T21:50:02.567Z,11.82
2022-12-14T21:55:06.220Z,12.80
2022-12-14T22:00:14.021Z,11.88
2022-12-14T22:05:19.388Z,11.38
2022-12-14T22:10:25.041Z,13.15
2022-12-14T22:15:29.485Z,11.70
2022-12-14T22:20:32.363Z,12.25
2022-12-14T22:25:35.214Z,11.95
2022-12-14T22:30:39.360Z,11.02
2022-12-14T22:35:42.338Z,10.38
2022-12-14T22:40:45.052Z,10.93
2022-12-14T22:45:49.256Z,11.20
2022-12-14T22:50:52.141Z,12.73
2022-12-14T22:55:57.562Z,10.82
2022-12-14T23:01:01.917Z,10.98
2022-12-14T23:06:04.929Z,10.80
2022-12-14T23:11:25.066Z,11.13
2022-12-14T23:16:50.191Z,11.57
2022-12-14T23:22:10.428Z,11.10
2022-12-14T23:27:30.842Z,11.02
2022-12-14T23:32:52.652Z,10.88
2022-12-14T23:38:13.237Z,11.70
2022-12-14T23:43:35.558Z,12.20
2022-12-14T23:48:57.133Z,11.05
2022-12-14T23:54:17.552Z,11.25
2022-12-14T23:59:37.841Z,10.77
