createdAt,value
2018-10-21T00:01:08.049Z,10.60
2018-10-21T00:03:36.190Z,10.63
2018-10-21T00:06:04.296Z,10.50
2018-10-21T00:08:32.370Z,10.50
2018-10-21T00:11:00.414Z,10.48
2018-10-21T00:13:28.449Z,10.50
2018-10-21T00:15:56.504Z,10.51
2018-10-21T00:18:24.657Z,10.47
2018-10-21T00:20:52.628Z,10.49
2018-10-21T00:23:20.744Z,10.48
2018-10-21T00:25:48.893Z,10.47
2018-10-21T00:28:16.972Z,10.46
2018-10-21T00:30:44.966Z,10.46
2018-10-21T00:33:13.163Z,10.47
2018-10-21T00:35:41.141Z,10.43
2018-10-21T00:38:09.165Z,10.46
2018-10-21T00:40:37.203Z,10.42
2018-10-21T00:43:05.496Z,10.41
2018-10-21T00:45:33.695Z,10.37
2018-10-21T00:48:01.832Z,10.33
2018-10-21T00:50:29.898Z,10.43
2018-10-21T00:52:57.924Z,10.35
2018-10-21T00:55:26.234Z,10.29
2018-10-21T00:57:54.339Z,10.20
2018-10-21T01:00:22.431Z,10.26
2018-10-21T01:02:50.518Z,10.13
2018-10-21T01:05:18.560Z,10.06
2018-10-21T01:07:46.811Z,10.05
2018-10-21T01:10:14.874Z,10.01
2018-10-21T01:12:42.930Z,10.05
2018-10-21T01:15:12.169Z,10.05
2018-10-21T01:17:40.336Z,10.05
2018-10-21T01:20:10.724Z,10.09
2018-10-21T01:22:38.917Z,10.11
2018-10-21T01:25:07.954Z,10.12
2018-10-21T01:27:36.180Z,10.10
2018-10-21T01:30:05.221Z,10.08
2018-10-21T01:32:33.290Z,10.05
2018-10-21T01:35:01.371Z,10.11
2018-10-21T01:37:29.606Z,10.04
2018-10-21T01:41:01.116Z,10.04
2018-10-21T01:43:30.386Z,9.99
2018-10-21T01:45:58.825Z,9.99
2018-10-21T01:48:30.685Z,9.93
2018-10-21T01:50:58.763Z,9.92
2018-10-21T01:53:26.870Z,9.94
2018-10-21T01:55:55.034Z,9.91
2018-10-21T01:58:23.076Z,9.89
2018-10-21T02:00:51.234Z,9.89
2018-10-21T02:03:19.383Z,9.88
2018-10-21T02:05:47.875Z,9.85
2018-10-21T02:08:15.925Z,9.86
2018-10-21T02:10:43.994Z,9.86
2018-10-21T02:13:12.109Z,9.80
2018-10-21T02:15:40.133Z,9.76
2018-10-21T02:18:08.216Z,9.76
2018-10-21T02:20:36.356Z,9.72
2018-10-21T02:23:04.573Z,9.66
2018-10-21T02:25:32.810Z,9.61
2018-10-21T02:28:00.877Z,9.54
2018-10-21T02:30:30.124Z,9.47
2018-10-21T02:32:58.829Z,9.38
2018-10-21T02:35:26.929Z,9.33
2018-10-21T02:37:55.530Z,9.26
2018-10-21T02:41:40.972Z,9.14
2018-10-21T02:44:10.209Z,9.03
2018-10-21T02:46:39.046Z,8.97
2018-10-21T02:49:08.020Z,8.96
2018-10-21T02:51:36.269Z,8.95
2018-10-21T02:54:04.833Z,8.95
2018-10-21T02:56:32.927Z,8.93
2018-10-21T02:59:00.997Z,8.90
2018-10-21T03:01:29.235Z,8.83
2018-10-21T03:03:57.419Z,8.80
2018-10-21T03:06:25.759Z,8.85
2018-10-21T03:08:53.859Z,8.86
2018-10-21T03:11:22.035Z,8.88
2018-10-21T03:13:50.180Z,8.92
2018-10-21T03:16:18.443Z,8.98
2018-10-21T03:18:47.104Z,8.97
2018-10-21T03:21:15.901Z,9.00
2018-10-21T03:23:44.675Z,8.99
2018-10-21T03:26:13.107Z,8.99
2018-10-21T03:28:41.621Z,9.02
2018-10-21T03:31:10.468Z,9.23
2018-10-21T03:33:39.182Z,9.11
2018-10-21T03:36:07.606Z,9.06
2018-10-21T03:38:36.218Z,8.94
2018-10-21T03:41:04.968Z,8.84
2018-10-21T03:43:33.447Z,8.86
2018-10-21T03:46:02.120Z,8.89
2018-10-21T03:48:30.617Z,8.62
2018-10-21T03:50:59.291Z,8.55
2018-10-21T03:53:27.750Z,8.56
2018-10-21T03:55:56.485Z,8.51
2018-10-21T03:58:24.897Z,8.44
2018-10-21T04:00:53.211Z,8.40
2018-10-21T04:03:21.418Z,8.40
2018-10-21T04:05:49.589Z,8.28
2018-10-21T04:08:17.720Z,8.19
2018-10-21T04:10:45.741Z,8.37
2018-10-21T04:13:13.955Z,8.14
2018-10-21T04:15:42.491Z,8.10
2018-10-21T04:18:10.654Z,7.78
2018-10-21T04:20:38.948Z,7.66
2018-10-21T04:23:07.136Z,7.56
2018-10-21T04:25:36.701Z,7.76
2018-10-21T04:28:05.682Z,7.46
2018-10-21T04:30:36.251Z,7.33
2018-10-21T04:33:10.593Z,7.27
2018-10-21T04:35:39.345Z,7.25
2018-10-21T04:39:21.685Z,7.16
2018-10-21T04:41:50.356Z,7.07
2018-10-21T04:44:18.968Z,7.04
2018-10-21T04:46:47.821Z,7.08
2018-10-21T04:49:16.398Z,6.98
2018-10-21T04:51:45.071Z,6.97
2018-10-21T04:54:13.443Z,6.89
2018-10-21T04:56:42.112Z,6.81
2018-10-21T04:59:11.180Z,6.81
2018-10-21T05:01:39.940Z,6.91
2018-10-21T05:04:08.802Z,6.80
2018-10-21T05:06:37.163Z,6.96
2018-10-21T05:09:06.485Z,7.00
2018-10-21T05:11:35.199Z,7.04
2018-10-21T05:14:03.874Z,7.17
2018-10-21T05:16:32.353Z,7.27
2018-10-21T05:19:00.850Z,7.46
2018-10-21T05:21:29.618Z,7.58
2018-10-21T05:23:58.275Z,7.77
2018-10-21T05:26:26.811Z,7.86
2018-10-21T05:28:55.594Z,7.93
2018-10-21T05:31:24.297Z,8.04
2018-10-21T05:33:53.073Z,8.30
2018-10-21T05:36:21.602Z,8.57
2018-10-21T05:38:50.216Z,8.89
2018-10-21T05:41:19.435Z,8.84
2018-10-21T05:43:48.430Z,8.96
2018-10-21T05:46:53.435Z,9.08
2018-10-21T05:49:22.363Z,9.11
2018-10-21T05:51:51.728Z,9.03
2018-10-21T05:54:21.759Z,9.17
2018-10-21T05:56:51.191Z,9.31
2018-10-21T05:59:19.985Z,9.19
2018-10-21T06:01:49.457Z,9.27
2018-10-21T06:04:18.416Z,9.22
2018-10-21T06:06:47.022Z,9.15
2018-10-21T06:09:15.860Z,9.24
2018-10-21T06:11:44.732Z,9.22
2018-10-21T06:14:13.758Z,9.35
2018-10-21T06:17:52.275Z,9.48
2018-10-21T06:20:24.529Z,9.59
2018-10-21T06:22:53.772Z,9.65
2018-10-21T06:25:22.467Z,9.72
2018-10-21T06:27:51.083Z,9.96
2018-10-21T06:30:19.998Z,10.21
2018-10-21T06:32:49.050Z,10.27
2018-10-21T06:35:18.132Z,10.24
2018-10-21T06:37:47.233Z,10.33
2018-10-21T06:40:15.985Z,10.36
2018-10-21T06:42:44.919Z,10.35
2018-10-21T06:45:14.327Z,10.57
2018-10-21T06:47:43.112Z,10.70
2018-10-21T06:50:18.323Z,10.85
2018-10-21T06:52:47.416Z,10.88
2018-10-21T06:55:16.022Z,10.99
2018-10-21T06:57:45.395Z,11.07
2018-10-21T07:00:14.087Z,11.35
2018-10-21T07:02:42.728Z,11.21
2018-10-21T07:05:23.006Z,11.11
2018-10-21T07:07:51.930Z,11.05
2018-10-21T07:10:21.149Z,10.90
2018-10-21T07:12:50.362Z,10.80
2018-10-21T07:15:19.479Z,10.94
2018-10-21T07:17:48.348Z,11.02
2018-10-21T07:20:17.102Z,11.06
2018-10-21T07:22:45.864Z,11.15
2018-10-21T07:25:14.547Z,11.20
2018-10-21T07:27:43.824Z,11.17
2018-10-21T07:30:13.363Z,11.46
2018-10-21T07:32:42.982Z,11.60
2018-10-21T07:35:14.221Z,11.73
2018-10-21T07:37:43.526Z,11.99
2018-10-21T07:40:13.721Z,12.26
2018-10-21T07:42:42.450Z,12.09
2018-10-21T07:45:11.344Z,12.23
2018-10-21T07:47:40.308Z,12.34
2018-10-21T07:50:08.933Z,12.34
2018-10-21T07:52:37.504Z,12.33
2018-10-21T07:55:05.981Z,12.27
2018-10-21T07:57:34.837Z,12.26
2018-10-21T08:00:03.613Z,12.41
2018-10-21T08:02:32.531Z,12.71
2018-10-21T08:05:01.426Z,12.94
2018-10-21T08:07:41.160Z,12.96
2018-10-21T08:10:10.078Z,13.13
2018-10-21T08:12:38.637Z,13.28
2018-10-21T08:15:07.978Z,13.33
2018-10-21T08:17:36.788Z,13.48
2018-10-21T08:20:06.120Z,13.85
2018-10-21T08:22:34.824Z,13.38
2018-10-21T08:25:03.851Z,13.50
2018-10-21T08:27:32.678Z,13.48
2018-10-21T08:30:01.698Z,13.68
2018-10-21T08:32:31.028Z,13.85
2018-10-21T08:35:00.735Z,13.75
2018-10-21T08:37:29.582Z,13.76
2018-10-21T08:39:59.085Z,13.81
2018-10-21T08:42:28.090Z,13.55
2018-10-21T08:44:56.728Z,13.67
2018-10-21T08:47:26.724Z,13.62
2018-10-21T08:49:56.135Z,13.45
2018-10-21T08:52:25.061Z,13.52
2018-10-21T08:54:54.096Z,13.51
2018-10-21T08:57:23.502Z,13.58
2018-10-21T08:59:52.322Z,13.42
2018-10-21T09:02:21.090Z,13.47
2018-10-21T09:04:50.107Z,13.46
2018-10-21T09:07:19.184Z,13.42
2018-10-21T09:09:48.194Z,13.17
2018-10-21T09:12:16.896Z,12.98
2018-10-21T09:14:46.565Z,12.86
2018-10-21T09:17:15.750Z,12.87
2018-10-21T09:19:44.856Z,12.89
2018-10-21T09:22:14.324Z,12.78
2018-10-21T09:24:43.586Z,12.69
2018-10-21T09:27:13.348Z,12.81
2018-10-21T09:29:42.915Z,12.79
2018-10-21T09:32:11.982Z,12.70
2018-10-21T09:34:41.133Z,12.77
2018-10-21T09:37:10.531Z,12.92
2018-10-21T09:39:42.887Z,13.03
2018-10-21T09:42:11.959Z,13.18
2018-10-21T09:44:40.764Z,13.39
2018-10-21T09:47:09.445Z,13.43
2018-10-21T09:49:38.855Z,13.39
2018-10-21T09:52:07.903Z,13.38
2018-10-21T09:54:36.853Z,13.38
2018-10-21T09:57:06.044Z,13.43
2018-10-21T09:59:34.973Z,13.48
2018-10-21T10:02:09.085Z,13.47
2018-10-21T10:04:38.375Z,13.69
2018-10-21T10:07:07.496Z,13.69
2018-10-21T10:09:39.191Z,13.74
2018-10-21T10:12:08.993Z,13.81
2018-10-21T10:14:37.613Z,13.87
2018-10-21T10:17:06.293Z,14.01
2018-10-21T10:19:34.901Z,14.18
2018-10-21T10:22:03.532Z,14.27
2018-10-21T10:24:32.086Z,14.30
2018-10-21T10:27:00.902Z,14.51
2018-10-21T10:29:30.895Z,14.41
2018-10-21T10:32:00.117Z,14.62
2018-10-21T10:34:28.665Z,14.67
2018-10-21T10:36:57.664Z,14.79
2018-10-21T10:39:26.199Z,14.73
2018-10-21T10:41:54.872Z,14.85
2018-10-21T10:44:23.359Z,14.79
2018-10-21T10:46:51.925Z,14.67
2018-10-21T10:49:20.704Z,14.82
2018-10-21T10:51:49.347Z,14.66
2018-10-21T10:54:17.966Z,14.67
2018-10-21T10:56:46.058Z,14.78
2018-10-21T10:59:14.185Z,14.66
2018-10-21T11:01:42.716Z,14.44
2018-10-21T11:04:10.790Z,14.56
2018-10-21T11:06:39.295Z,14.46
2018-10-21T11:09:09.203Z,14.32
2018-10-21T11:11:37.442Z,14.29
2018-10-21T11:14:05.954Z,14.29
2018-10-21T11:16:34.248Z,14.27
2018-10-21T11:19:02.524Z,14.26
2018-10-21T11:21:30.739Z,14.23
2018-10-21T11:23:59.013Z,14.27
2018-10-21T11:26:27.227Z,14.36
2018-10-21T11:28:55.645Z,14.44
2018-10-21T11:31:24.046Z,14.56
2018-10-21T11:33:52.445Z,14.67
2018-10-21T11:36:20.964Z,14.60
2018-10-21T11:38:49.497Z,14.71
2018-10-21T11:41:17.591Z,14.60
2018-10-21T11:43:45.717Z,14.47
2018-10-21T11:46:14.514Z,14.52
2018-10-21T11:48:42.854Z,14.55
2018-10-21T11:51:12.051Z,14.58
2018-10-21T11:53:40.375Z,14.53
2018-10-21T11:56:08.668Z,14.41
2018-10-21T11:58:37.348Z,14.20
2018-10-21T12:01:06.192Z,14.25
2018-10-21T12:03:34.836Z,14.09
2018-10-21T12:06:03.473Z,13.82
2018-10-21T12:08:33.830Z,13.80
2018-10-21T12:11:04.894Z,13.96
2018-10-21T12:13:36.960Z,14.10
2018-10-21T12:16:05.974Z,14.16
2018-10-21T12:18:34.468Z,14.06
2018-10-21T12:21:03.794Z,14.02
2018-10-21T12:23:32.936Z,14.07
2018-10-21T12:26:02.158Z,14.00
2018-10-21T12:28:31.449Z,13.70
2018-10-21T12:31:00.868Z,13.61
2018-10-21T12:33:31.866Z,13.40
2018-10-21T12:36:00.633Z,13.64
2018-10-21T12:38:29.052Z,13.70
2018-10-21T12:40:57.468Z,13.66
2018-10-21T12:43:26.042Z,13.72
2018-10-21T12:45:54.570Z,13.44
2018-10-21T12:48:23.106Z,13.44
2018-10-21T12:50:51.820Z,13.41
2018-10-21T12:53:20.324Z,13.39
2018-10-21T12:55:50.313Z,13.52
2018-10-21T12:58:19.265Z,13.61
2018-10-21T13:00:47.938Z,13.58
2018-10-21T13:03:16.612Z,13.71
2018-10-21T13:05:45.232Z,13.65
2018-10-21T13:08:13.711Z,13.69
2018-10-21T13:10:42.020Z,13.60
2018-10-21T13:13:10.864Z,13.44
2018-10-21T13:15:39.446Z,13.28
2018-10-21T13:18:09.631Z,13.30
2018-10-21T13:20:38.366Z,13.38
2018-10-21T13:23:06.980Z,13.29
2018-10-21T13:25:36.056Z,13.36
2018-10-21T13:28:05.143Z,13.27
2018-10-21T13:30:35.212Z,13.04
2018-10-21T13:33:03.820Z,13.07
2018-10-21T13:35:32.000Z,13.06
2018-10-21T13:38:00.320Z,13.06
2018-10-21T13:40:28.807Z,12.92
2018-10-21T13:42:57.131Z,12.85
2018-10-21T13:45:25.378Z,12.61
2018-10-21T13:47:53.691Z,12.40
2018-10-21T13:50:21.898Z,12.45
2018-10-21T13:52:50.333Z,12.41
2018-10-21T13:55:18.798Z,12.36
2018-10-21T13:57:47.130Z,12.23
2018-10-21T14:00:15.577Z,12.38
2018-10-21T14:02:43.789Z,12.35
2018-10-21T14:05:12.120Z,12.33
2018-10-21T14:07:40.535Z,12.32
2018-10-21T14:10:09.244Z,12.38
2018-10-21T14:12:37.539Z,12.35
2018-10-21T14:15:06.281Z,12.35
2018-10-21T14:17:34.657Z,12.33
2018-10-21T14:20:03.070Z,12.34
2018-10-21T14:22:31.504Z,12.18
2018-10-21T14:25:00.218Z,12.14
2018-10-21T14:27:28.485Z,12.10
2018-10-21T14:29:57.140Z,12.00
2018-10-21T14:32:25.596Z,11.94
2018-10-21T14:34:53.923Z,11.95
2018-10-21T14:37:22.239Z,11.98
2018-10-21T14:39:50.765Z,12.02
2018-10-21T14:42:19.391Z,11.96
2018-10-21T14:44:47.754Z,11.93
2018-10-21T14:47:16.115Z,11.96
2018-10-21T14:49:44.804Z,11.87
2018-10-21T14:52:13.383Z,11.84
2018-10-21T14:54:42.139Z,11.73
2018-10-21T14:57:10.624Z,11.64
2018-10-21T14:59:39.773Z,11.57
2018-10-21T15:02:09.465Z,11.57
2018-10-21T15:04:38.850Z,11.52
2018-10-21T15:07:07.355Z,11.44
2018-10-21T15:09:35.738Z,11.36
2018-10-21T15:12:04.339Z,11.30
2018-10-21T15:14:33.114Z,11.17
2018-10-21T15:17:02.566Z,11.19
2018-10-21T15:19:31.522Z,11.13
2018-10-21T15:21:59.726Z,11.06
2018-10-21T15:24:28.035Z,10.95
2018-10-21T15:26:57.812Z,10.99
2018-10-21T15:29:26.281Z,10.92
2018-10-21T15:31:54.627Z,10.87
2018-10-21T15:34:22.855Z,10.76
2018-10-21T15:36:52.243Z,10.69
2018-10-21T15:39:22.601Z,10.60
2018-10-21T15:41:52.895Z,10.58
2018-10-21T15:44:23.413Z,10.57
2018-10-21T15:46:51.960Z,10.56
2018-10-21T15:49:20.194Z,10.41
2018-10-21T15:51:48.649Z,10.40
2018-10-21T15:54:16.908Z,10.38
2018-10-21T15:56:45.410Z,10.40
2018-10-21T15:59:14.404Z,10.33
2018-10-21T16:01:43.645Z,10.29
2018-10-21T16:04:11.958Z,10.15
2018-10-21T16:06:40.500Z,10.11
2018-10-21T16:09:12.350Z,10.15
2018-10-21T16:11:41.898Z,10.08
2018-10-21T16:14:11.645Z,10.02
2018-10-21T16:16:41.374Z,10.00
2018-10-21T16:19:10.443Z,10.02
2018-10-21T16:21:39.014Z,10.13
2018-10-21T16:24:07.213Z,10.14
2018-10-21T16:26:35.543Z,10.11
2018-10-21T16:29:03.845Z,10.00
2018-10-21T16:31:32.032Z,10.09
2018-10-21T16:34:00.290Z,10.07
2018-10-21T16:36:28.364Z,9.95
2018-10-21T16:38:56.770Z,9.97
2018-10-21T16:41:27.276Z,9.90
2018-10-21T16:43:55.403Z,9.82
2018-10-21T16:46:23.821Z,9.82
2018-10-21T16:48:52.049Z,9.82
2018-10-21T16:51:20.361Z,9.77
2018-10-21T16:53:48.768Z,9.78
2018-10-21T16:56:16.991Z,9.72
2018-10-21T16:58:45.262Z,9.69
2018-10-21T17:01:13.796Z,9.74
2018-10-21T17:03:43.227Z,9.72
2018-10-21T17:06:11.536Z,9.64
2018-10-21T17:08:39.913Z,9.57
2018-10-21T17:11:09.257Z,9.62
2018-10-21T17:13:37.666Z,9.53
2018-10-21T17:16:08.673Z,9.55
2018-10-21T17:18:37.090Z,9.35
2018-10-21T17:21:07.372Z,9.37
2018-10-21T17:23:36.101Z,9.26
2018-10-21T17:26:04.604Z,9.24
2018-10-21T17:28:32.982Z,9.15
2018-10-21T17:31:01.937Z,9.07
2018-10-21T17:33:30.667Z,9.06
2018-10-21T17:35:58.956Z,9.06
2018-10-21T17:38:27.226Z,9.08
2018-10-21T17:40:55.768Z,9.06
2018-10-21T17:43:24.400Z,8.96
2018-10-21T17:45:52.681Z,8.91
2018-10-21T17:48:20.924Z,8.96
2018-10-21T17:50:49.047Z,8.81
2018-10-21T17:53:17.574Z,8.82
2018-10-21T17:55:46.492Z,8.80
2018-10-21T17:58:15.019Z,8.69
2018-10-21T18:00:43.424Z,8.69
2018-10-21T18:03:11.623Z,8.74
2018-10-21T18:05:39.864Z,8.67
2018-10-21T18:08:08.245Z,8.59
2018-10-21T18:10:36.778Z,8.57
2018-10-21T18:13:05.271Z,8.53
2018-10-21T18:15:33.536Z,8.47
2018-10-21T18:18:01.710Z,8.59
2018-10-21T18:20:30.119Z,8.55
2018-10-21T18:22:58.521Z,8.55
2018-10-21T18:25:26.733Z,8.51
2018-10-21T18:27:55.157Z,8.51
2018-10-21T18:30:23.387Z,8.49
2018-10-21T18:32:51.735Z,8.42
2018-10-21T18:35:20.045Z,8.43
2018-10-21T18:37:48.532Z,8.43
2018-10-21T18:40:17.317Z,8.51
2018-10-21T18:42:45.582Z,8.49
2018-10-21T18:45:14.769Z,8.45
2018-10-21T18:47:43.573Z,8.36
2018-10-21T18:50:13.202Z,8.32
2018-10-21T18:52:41.868Z,8.33
2018-10-21T18:55:12.567Z,8.38
2018-10-21T18:57:43.569Z,8.33
2018-10-21T19:00:15.108Z,8.34
2018-10-21T19:02:43.590Z,8.38
2018-10-21T19:05:12.351Z,8.45
2018-10-21T19:07:40.400Z,8.43
2018-10-21T19:10:12.424Z,8.47
2018-10-21T19:12:42.474Z,8.45
2018-10-21T19:15:13.160Z,8.49
2018-10-21T19:17:41.690Z,8.40
2018-10-21T19:20:12.443Z,8.38
2018-10-21T19:22:40.917Z,8.37
2018-10-21T19:25:10.751Z,8.37
2018-10-21T19:27:39.283Z,8.33
2018-10-21T19:30:08.467Z,8.37
2018-10-21T19:32:36.954Z,8.41
2018-10-21T19:35:05.985Z,8.45
2018-10-21T19:37:34.718Z,8.39
2018-10-21T19:40:05.011Z,8.36
2018-10-21T19:42:33.790Z,8.35
2018-10-21T19:45:02.267Z,8.36
2018-10-21T19:47:31.118Z,8.37
2018-10-21T19:49:59.807Z,8.36
2018-10-21T19:52:28.252Z,8.35
2018-10-21T19:54:57.756Z,8.58
2018-10-21T19:57:27.132Z,8.53
2018-10-21T19:59:56.439Z,8.48
2018-10-21T20:02:25.047Z,8.56
2018-10-21T20:04:53.608Z,8.67
2018-10-21T20:07:22.171Z,8.54
2018-10-21T20:09:50.781Z,8.47
2018-10-21T20:12:19.285Z,8.46
2018-10-21T20:14:47.711Z,8.33
2018-10-21T20:17:16.288Z,8.32
2018-10-21T20:19:45.066Z,8.25
2018-10-21T20:22:14.110Z,8.20
2018-10-21T20:24:42.870Z,8.22
2018-10-21T20:27:11.406Z,8.10
2018-10-21T20:29:40.056Z,8.01
2018-10-21T20:32:08.774Z,8.02
2018-10-21T20:34:37.381Z,7.89
2018-10-21T20:37:06.093Z,7.85
2018-10-21T20:39:34.670Z,7.72
2018-10-21T20:42:03.280Z,7.70
2018-10-21T20:44:31.839Z,7.61
2018-10-21T20:47:00.231Z,7.60
2018-10-21T20:49:28.902Z,7.53
2018-10-21T20:51:57.447Z,7.43
2018-10-21T20:54:30.156Z,7.41
2018-10-21T20:57:01.338Z,7.35
2018-10-21T20:59:29.874Z,7.25
2018-10-21T21:01:58.390Z,7.23
2018-10-21T21:04:27.003Z,7.19
2018-10-21T21:06:55.610Z,7.14
2018-10-21T21:09:24.911Z,7.17
2018-10-21T21:11:53.941Z,7.07
2018-10-21T21:14:22.558Z,7.06
2018-10-21T21:16:50.999Z,7.37
2018-10-21T21:19:19.617Z,7.19
2018-10-21T21:21:48.137Z,7.09
2018-10-21T21:24:17.045Z,7.04
2018-10-21T21:26:45.775Z,7.16
2018-10-21T21:29:14.303Z,7.15
2018-10-21T21:31:46.190Z,7.16
2018-10-21T21:34:15.671Z,7.12
2018-10-21T21:36:44.311Z,7.07
2018-10-21T21:39:13.978Z,6.98
2018-10-21T21:41:43.583Z,6.90
2018-10-21T21:44:12.082Z,6.86
2018-10-21T21:46:41.118Z,6.80
2018-10-21T21:49:11.505Z,6.79
2018-10-21T21:51:39.976Z,6.73
2018-10-21T21:54:10.320Z,6.80
2018-10-21T21:56:38.933Z,6.88
2018-10-21T21:59:08.367Z,6.91
2018-10-21T22:01:36.765Z,6.94
2018-10-21T22:04:05.455Z,7.01
2018-10-21T22:06:33.729Z,7.11
2018-10-21T22:09:02.111Z,7.27
2018-10-21T22:11:30.760Z,7.34
2018-10-21T22:13:59.752Z,7.44
2018-10-21T22:16:28.326Z,7.41
2018-10-21T22:18:56.616Z,7.51
2018-10-21T22:21:25.275Z,7.52
2018-10-21T22:23:53.919Z,7.67
2018-10-21T22:26:22.206Z,7.59
2018-10-21T22:28:50.728Z,7.63
2018-10-21T22:31:19.381Z,7.63
2018-10-21T22:33:47.787Z,7.57
2018-10-21T22:36:16.415Z,7.59
2018-10-21T22:38:44.909Z,7.61
2018-10-21T22:41:13.349Z,7.59
2018-10-21T22:43:41.964Z,7.62
2018-10-21T22:46:10.551Z,7.62
2018-10-21T22:48:38.687Z,7.63
2018-10-21T22:51:07.424Z,7.69
2018-10-21T22:53:35.684Z,7.76
2018-10-21T22:56:04.223Z,7.72
2018-10-21T22:58:32.813Z,7.78
2018-10-21T23:01:01.202Z,7.76
2018-10-21T23:03:29.685Z,7.72
2018-10-21T23:05:58.355Z,7.74
2018-10-21T23:08:26.661Z,7.73
2018-10-21T23:10:55.108Z,7.73
2018-10-21T23:13:23.698Z,7.67
2018-10-21T23:15:52.193Z,7.66
2018-10-21T23:18:20.795Z,7.72
2018-10-21T23:20:49.133Z,7.67
2018-10-21T23:23:17.739Z,7.64
2018-10-21T23:25:46.376Z,7.63
2018-10-21T23:28:15.114Z,7.62
2018-10-21T23:30:43.594Z,7.59
2018-10-21T23:33:12.063Z,7.53
2018-10-21T23:35:40.546Z,7.51
2018-10-21T23:38:09.010Z,7.52
2018-10-21T23:40:37.486Z,7.46
2018-10-21T23:43:05.897Z,7.46
2018-10-21T23:45:34.495Z,7.47
2018-10-21T23:48:03.071Z,7.42
2018-10-21T23:50:31.434Z,7.40
2018-10-21T23:53:00.081Z,7.39
2018-10-21T23:55:28.291Z,7.39
2018-10-21T23:57:56.810Z,7.48
