createdAt,value
2015-06-14T00:00:02.867Z,18.3
2015-06-14T00:00:21.320Z,18.3
2015-06-14T00:00:39.882Z,18.4
2015-06-14T00:00:58.992Z,18.4
2015-06-14T00:01:17.587Z,18.4
2015-06-14T00:01:36.041Z,18.4
2015-06-14T00:01:54.462Z,18.4
2015-06-14T00:02:12.886Z,18.4
2015-06-14T00:02:31.605Z,18.4
2015-06-14T00:02:50.105Z,18.4
2015-06-14T00:03:08.730Z,18.3
2015-06-14T00:03:27.404Z,18.3
2015-06-14T00:03:45.779Z,18.3
2015-06-14T00:04:04.248Z,18.3
2015-06-14T00:04:22.799Z,18.2
2015-06-14T00:04:41.189Z,18.1
2015-06-14T00:04:59.564Z,18
2015-06-14T00:05:17.955Z,18
2015-06-14T00:05:36.551Z,17.9
2015-06-14T00:05:55.347Z,17.8
2015-06-14T01:15:42.313Z,16.8
2015-06-14T01:16:00.829Z,16.7
2015-06-14T01:16:19.313Z,16.7
2015-06-14T01:16:40.925Z,16.7
2015-06-14T01:16:59.550Z,16.6
2015-06-14T01:17:18.238Z,16.7
2015-06-14T01:17:36.707Z,16.6
2015-06-14T01:17:55.240Z,16.6
2015-06-14T01:18:13.646Z,16.7
2015-06-14T01:18:32.084Z,16.7
2015-06-14T01:18:50.977Z,16.7
2015-06-14T01:19:09.290Z,16.7
2015-06-14T01:19:27.884Z,16.7
2015-06-14T01:19:46.852Z,16.7
2015-06-14T01:20:05.511Z,16.7
2015-06-14T01:20:24.198Z,16.7
2015-06-14T01:20:42.745Z,16.8
2015-06-14T01:21:01.139Z,16.7
2015-06-14T01:21:19.560Z,16.7
2015-06-14T01:21:37.982Z,16.7
2015-06-14T01:21:56.576Z,16.8
2015-06-14T01:22:15.000Z,16.8
2015-06-14T01:22:33.406Z,16.7
2015-06-14T01:22:51.828Z,16.7
2015-06-14T01:23:10.378Z,16.7
2015-06-14T01:23:28.878Z,16.7
2015-06-14T01:23:47.487Z,16.7
2015-06-14T01:24:06.034Z,16.7
2015-06-14T01:24:24.692Z,16.7
2015-06-14T01:24:43.130Z,16.7
2015-06-14T01:25:01.536Z,16.7
2015-06-14T01:25:19.992Z,16.7
2015-06-14T01:25:38.602Z,16.7
2015-06-14T01:25:57.039Z,16.7
2015-06-14T01:26:15.680Z,16.7
2015-06-14T01:26:34.088Z,16.7
2015-06-14T01:26:52.494Z,16.7
2015-06-14T01:27:11.104Z,16.7
2015-06-14T01:27:29.529Z,16.7
2015-06-14T01:27:47.982Z,16.7
2015-06-14T01:28:06.372Z,16.7
2015-06-14T01:28:24.779Z,16.7
2015-06-14T01:28:43.406Z,16.7
2015-06-14T01:29:02.046Z,16.7
2015-06-14T01:29:20.499Z,16.7
2015-06-14T01:29:39.049Z,16.8
2015-06-14T01:29:57.674Z,16.8
2015-06-14T01:30:16.096Z,16.8
2015-06-14T01:30:34.627Z,16.7
2015-06-14T01:30:54.068Z,16.7
2015-06-14T01:31:12.771Z,16.7
2015-06-14T01:31:31.240Z,16.7
2015-06-14T01:31:49.914Z,16.7
2015-06-14T01:32:08.679Z,16.7
2015-06-14T01:32:27.226Z,16.7
2015-06-14T01:32:45.898Z,16.8
2015-06-14T01:33:04.322Z,16.7
2015-06-14T01:33:22.822Z,16.7
2015-06-14T01:33:41.509Z,16.7
2015-06-14T01:34:00.247Z,16.6
2015-06-14T01:34:18.653Z,16.7
2015-06-14T01:34:37.106Z,16.7
2015-06-14T01:34:55.528Z,16.7
2015-06-14T01:35:14.155Z,16.7
2015-06-14T01:35:32.592Z,16.8
2015-06-14T01:35:51.202Z,16.8
2015-06-14T01:36:09.799Z,16.8
2015-06-14T01:36:28.424Z,16.8
2015-06-14T01:36:46.799Z,16.8
2015-06-14T01:37:05.392Z,16.8
2015-06-14T01:37:23.848Z,16.7
2015-06-14T01:37:42.223Z,16.8
2015-06-14T01:38:00.833Z,16.8
2015-06-14T01:38:19.382Z,16.8
2015-06-14T01:38:37.835Z,16.8
2015-06-14T01:38:56.257Z,16.8
2015-06-14T01:39:14.632Z,16.8
2015-06-14T01:39:33.227Z,16.8
2015-06-14T01:39:52.009Z,16.8
2015-06-14T01:40:10.774Z,16.8
2015-06-14T01:40:29.262Z,16.8
2015-06-14T01:40:47.715Z,16.8
2015-06-14T01:41:06.418Z,16.8
2015-06-14T01:41:24.965Z,16.8
2015-06-14T01:41:43.514Z,16.7
2015-06-14T01:42:02.154Z,16.7
2015-06-14T01:42:20.686Z,16.7
2015-06-14T01:42:39.126Z,16.7
2015-06-14T01:42:57.485Z,16.7
2015-06-14T01:43:16.329Z,16.7
2015-06-14T01:43:34.751Z,16.7
2015-06-14T01:43:53.144Z,16.7
2015-06-14T01:44:11.706Z,16.8
2015-06-14T01:44:30.300Z,16.8
2015-06-14T01:44:48.802Z,16.8
2015-06-14T01:45:07.396Z,16.7
2015-06-14T01:45:25.771Z,16.7
2015-06-14T01:45:44.286Z,16.7
2015-06-14T01:46:02.680Z,16.7
2015-06-14T01:46:21.258Z,16.8
2015-06-14T01:46:39.711Z,16.8
2015-06-14T01:46:58.167Z,16.8
2015-06-14T01:47:16.761Z,16.8
2015-06-14T01:47:35.214Z,16.9
2015-06-14T01:47:53.667Z,16.9
2015-06-14T01:48:12.341Z,16.9
2015-06-14T01:48:30.857Z,16.8
2015-06-14T01:48:49.247Z,16.8
2015-06-14T01:49:07.719Z,16.8
2015-06-14T01:49:26.110Z,16.8
2015-06-14T01:49:44.735Z,16.8
2015-06-14T01:50:03.266Z,16.9
2015-06-14T01:50:21.737Z,16.9
2015-06-14T01:50:40.518Z,16.9
2015-06-14T01:50:58.940Z,16.9
2015-06-14T01:51:17.334Z,16.8
2015-06-14T01:51:35.834Z,16.8
2015-06-14T01:51:54.365Z,16.8
2015-06-14T01:52:12.802Z,16.8
2015-06-14T01:52:31.195Z,16.7
2015-06-14T01:52:49.679Z,16.7
2015-06-14T01:53:08.211Z,16.7
2015-06-14T01:53:26.900Z,16.7
2015-06-14T01:53:45.650Z,16.8
2015-06-14T01:54:04.119Z,16.8
2015-06-14T01:54:22.541Z,16.7
2015-06-14T01:54:41.028Z,16.7
2015-06-14T01:54:59.419Z,16.7
2015-06-14T01:55:17.825Z,16.8
2015-06-14T01:55:36.546Z,16.8
2015-06-14T01:55:55.186Z,16.8
2015-06-14T01:56:13.655Z,16.8
2015-06-14T01:56:32.233Z,16.8
2015-06-14T01:56:50.861Z,16.8
2015-06-14T01:57:09.252Z,16.8
2015-06-14T01:57:27.721Z,16.7
2015-06-14T01:57:46.238Z,16.7
2015-06-14T01:58:04.894Z,16.7
2015-06-14T01:58:23.723Z,16.7
2015-06-14T01:58:42.394Z,16.6
2015-06-14T01:59:00.819Z,16.7
2015-06-14T01:59:19.304Z,16.7
2015-06-14T01:59:37.882Z,16.8
2015-06-14T01:59:56.432Z,16.8
2015-06-14T02:00:14.979Z,16.8
2015-06-14T02:00:33.604Z,16.8
2015-06-14T02:00:52.197Z,16.7
2015-06-14T02:01:10.684Z,16.7
2015-06-14T02:01:29.074Z,16.7
2015-06-14T02:01:47.684Z,16.6
2015-06-14T02:02:06.187Z,16.7
2015-06-14T02:02:24.609Z,16.7
2015-06-14T02:02:43.077Z,16.7
2015-06-14T02:03:01.593Z,16.7
2015-06-14T02:03:20.157Z,16.7
2015-06-14T02:03:38.532Z,16.7
2015-06-14T02:03:57.111Z,16.7
2015-06-14T02:04:15.644Z,16.7
2015-06-14T02:04:34.238Z,16.8
2015-06-14T02:04:52.675Z,16.7
2015-06-14T02:05:11.050Z,16.7
2015-06-14T02:05:29.631Z,16.7
2015-06-14T02:05:48.131Z,16.7
2015-06-14T02:06:06.537Z,16.8
2015-06-14T02:06:25.008Z,16.7
2015-06-14T02:06:43.555Z,16.7
2015-06-14T02:07:01.961Z,16.7
2015-06-14T02:07:20.743Z,16.7
2015-06-14T02:07:39.167Z,16.7
2015-06-14T02:07:57.746Z,16.7
2015-06-14T02:08:16.183Z,16.8
2015-06-14T02:08:34.732Z,16.7
2015-06-14T02:08:53.123Z,16.8
2015-06-14T02:09:11.748Z,16.8
2015-06-14T02:09:30.248Z,16.7
2015-06-14T02:09:48.782Z,16.7
2015-06-14T02:10:07.235Z,16.7
2015-06-14T02:10:25.922Z,16.7
2015-06-14T02:10:44.754Z,16.8
2015-06-14T02:11:03.144Z,16.8
2015-06-14T02:11:21.629Z,16.7
2015-06-14T02:11:40.285Z,16.8
2015-06-14T02:11:58.756Z,16.8
2015-06-14T02:12:17.271Z,16.7
2015-06-14T02:12:35.709Z,16.7
2015-06-14T02:12:54.164Z,16.7
2015-06-14T02:13:12.742Z,16.6
2015-06-14T02:13:31.429Z,16.6
2015-06-14T02:13:49.914Z,16.6
2015-06-14T02:14:08.416Z,16.7
2015-06-14T02:14:26.822Z,16.7
2015-06-14T02:14:45.291Z,16.7
2015-06-14T02:15:03.872Z,16.7
2015-06-14T02:15:22.247Z,16.7
2015-06-14T02:15:40.638Z,16.7
2015-06-14T02:15:59.653Z,16.7
2015-06-14T02:16:18.250Z,16.7
2015-06-14T02:16:36.922Z,16.7
2015-06-14T02:16:55.469Z,16.7
2015-06-14T02:17:13.877Z,16.7
2015-06-14T02:17:32.283Z,16.8
2015-06-14T02:17:50.830Z,16.8
2015-06-14T02:18:09.268Z,16.7
2015-06-14T02:18:27.707Z,16.7
2015-06-14T02:18:46.098Z,16.7
2015-06-14T02:19:04.707Z,16.6
2015-06-14T02:19:23.117Z,16.6
2015-06-14T02:19:41.742Z,16.6
2015-06-14T02:20:00.320Z,16.6
2015-06-14T02:20:18.805Z,16.6
2015-06-14T02:20:37.197Z,16.6
2015-06-14T02:20:55.635Z,16.7
2015-06-14T02:21:13.979Z,16.7
2015-06-14T02:21:32.449Z,16.7
2015-06-14T02:21:50.840Z,16.7
2015-06-14T02:22:09.215Z,16.7
2015-06-14T02:22:27.606Z,16.8
2015-06-14T02:22:46.093Z,16.7
2015-06-14T02:23:04.656Z,16.7
2015-06-14T02:23:23.109Z,16.7
2015-06-14T02:23:41.626Z,16.7
2015-06-14T02:24:00.095Z,16.7
2015-06-14T02:24:18.501Z,16.8
2015-06-14T02:24:37.001Z,16.8
2015-06-14T02:24:55.489Z,16.8
2015-06-14T02:25:13.895Z,16.8
2015-06-14T02:25:32.364Z,16.7
2015-06-14T02:25:50.819Z,16.7
2015-06-14T02:26:09.256Z,16.7
2015-06-14T02:26:27.881Z,16.7
2015-06-14T02:26:46.366Z,16.7
2015-06-14T02:27:04.930Z,16.7
2015-06-14T02:27:23.696Z,16.7
2015-06-14T02:27:42.086Z,16.7
2015-06-14T02:28:00.527Z,16.7
2015-06-14T02:28:19.011Z,16.7
2015-06-14T02:28:36.746Z,16.7
2015-06-14T02:28:55.168Z,16.7
2015-06-14T02:29:13.780Z,16.7
2015-06-14T02:29:32.483Z,16.7
2015-06-14T02:29:51.124Z,16.8
2015-06-14T02:30:09.532Z,16.8
2015-06-14T02:30:28.063Z,16.8
2015-06-14T02:30:46.485Z,16.8
2015-06-14T02:31:04.876Z,16.8
2015-06-14T02:31:23.254Z,16.8
2015-06-14T02:31:41.847Z,16.8
2015-06-14T02:32:00.316Z,16.7
2015-06-14T02:32:18.724Z,16.7
2015-06-14T02:32:37.099Z,16.7
2015-06-14T02:32:55.740Z,16.7
2015-06-14T02:33:14.240Z,16.7
2015-06-14T02:33:32.695Z,16.7
2015-06-14T02:33:51.148Z,16.7
2015-06-14T02:34:09.555Z,16.7
2015-06-14T02:34:27.933Z,16.7
2015-06-14T02:34:46.495Z,16.7
2015-06-14T02:35:05.120Z,16.7
2015-06-14T02:35:23.604Z,16.7
2015-06-14T02:35:42.154Z,16.7
2015-06-14T02:36:00.561Z,16.7
2015-06-14T02:36:19.139Z,16.6
2015-06-14T02:36:37.563Z,16.7
2015-06-14T02:36:56.063Z,16.7
2015-06-14T02:37:14.531Z,16.6
2015-06-14T02:37:33.031Z,16.6
2015-06-14T02:37:51.424Z,16.7
2015-06-14T02:38:09.940Z,16.7
2015-06-14T02:38:28.674Z,16.7
2015-06-14T02:38:46.536Z,16.7
2015-06-14T02:39:05.177Z,16.7
2015-06-14T02:39:23.630Z,16.7
2015-06-14T02:39:42.068Z,16.7
2015-06-14T02:40:00.538Z,16.8
2015-06-14T02:40:19.101Z,16.8
2015-06-14T02:40:37.538Z,16.7
2015-06-14T02:40:56.213Z,16.7
2015-06-14T02:41:14.651Z,16.7
2015-06-14T02:41:33.135Z,16.7
2015-06-14T02:41:51.713Z,16.7
2015-06-14T02:42:10.184Z,16.7
2015-06-14T02:42:28.653Z,16.7
2015-06-14T02:42:47.418Z,16.8
2015-06-14T02:43:06.015Z,16.8
2015-06-14T02:43:24.531Z,16.8
2015-06-14T02:43:43.062Z,16.9
2015-06-14T02:44:01.499Z,16.9
2015-06-14T02:44:20.111Z,16.9
2015-06-14T02:44:38.767Z,16.9
2015-06-14T02:44:57.173Z,17
2015-06-14T02:45:15.786Z,16.9
2015-06-14T02:45:34.614Z,16.9
2015-06-14T02:45:53.098Z,16.9
2015-06-14T02:46:11.598Z,16.9
2015-06-14T02:46:30.225Z,16.9
2015-06-14T02:46:48.663Z,16.9
2015-06-14T02:47:07.256Z,16.9
2015-06-14T02:47:25.791Z,16.9
2015-06-14T02:47:44.369Z,16.9
2015-06-14T02:48:02.947Z,16.9
2015-06-14T02:48:21.384Z,16.9
2015-06-14T02:48:39.965Z,17
2015-06-14T02:48:58.527Z,17
2015-06-14T02:49:17.090Z,17
2015-06-14T02:49:35.577Z,16.9
2015-06-14T02:49:54.389Z,17
2015-06-14T02:50:13.124Z,16.9
2015-06-14T02:50:31.686Z,16.9
2015-06-14T02:50:50.173Z,16.9
2015-06-14T02:51:08.688Z,16.9
2015-06-14T02:51:27.282Z,17
2015-06-14T02:51:45.753Z,17
2015-06-14T02:52:03.550Z,17
2015-06-14T02:52:21.956Z,17
2015-06-14T02:52:40.347Z,16.9
2015-06-14T02:52:58.882Z,16.9
2015-06-14T02:53:17.319Z,16.8
2015-06-14T02:53:35.710Z,16.8
2015-06-14T02:53:54.478Z,16.8
2015-06-14T02:54:12.946Z,16.8
2015-06-14T02:54:31.774Z,16.8
2015-06-14T02:54:50.462Z,16.8
2015-06-14T02:55:09.058Z,16.7
2015-06-14T02:55:27.495Z,16.7
2015-06-14T02:55:45.933Z,16.7
2015-06-14T02:56:04.403Z,16.7
2015-06-14T02:56:23.169Z,16.7
2015-06-14T02:56:41.669Z,16.7
2015-06-14T02:57:00.278Z,16.7
2015-06-14T02:57:18.828Z,16.7
2015-06-14T02:57:37.297Z,16.8
2015-06-14T02:57:55.906Z,16.8
2015-06-14T02:58:14.488Z,16.8
2015-06-14T02:58:33.081Z,16.8
2015-06-14T02:58:51.753Z,16.7
2015-06-14T02:59:10.456Z,16.7
2015-06-14T02:59:28.849Z,16.7
2015-06-14T02:59:47.271Z,16.7
2015-06-14T03:00:05.786Z,16.7
2015-06-14T03:00:24.211Z,16.7
2015-06-14T03:00:45.680Z,16.7
2015-06-14T03:01:04.055Z,16.7
2015-06-14T03:01:22.696Z,16.7
2015-06-14T03:01:41.354Z,16.7
2015-06-14T03:02:00.026Z,16.7
2015-06-14T03:02:18.698Z,16.7
2015-06-14T03:02:37.169Z,16.7
2015-06-14T03:02:55.560Z,16.7
2015-06-14T03:03:13.966Z,16.6
2015-06-14T03:03:32.546Z,16.6
2015-06-14T03:03:50.953Z,16.6
2015-06-14T03:04:09.390Z,16.6
2015-06-14T03:04:27.859Z,16.6
2015-06-14T03:04:46.283Z,16.7
2015-06-14T03:05:04.861Z,16.7
2015-06-14T03:05:23.252Z,16.7
2015-06-14T03:05:41.676Z,16.7
2015-06-14T03:06:00.333Z,16.6
2015-06-14T03:06:18.770Z,16.6
2015-06-14T03:06:37.255Z,16.7
2015-06-14T03:06:55.898Z,16.7
2015-06-14T03:07:14.367Z,16.7
2015-06-14T03:07:32.820Z,16.7
2015-06-14T03:07:51.228Z,16.7
2015-06-14T03:08:09.869Z,16.8
2015-06-14T03:08:28.478Z,16.8
2015-06-14T03:08:46.869Z,16.8
2015-06-14T03:09:05.277Z,16.8
2015-06-14T03:09:23.777Z,16.8
2015-06-14T03:09:42.605Z,16.8
2015-06-14T03:10:01.155Z,16.8
2015-06-14T03:10:19.593Z,16.8
2015-06-14T03:10:38.218Z,16.9
2015-06-14T03:10:56.702Z,16.8
2015-06-14T03:11:15.157Z,16.8
2015-06-14T03:11:33.579Z,16.7
2015-06-14T03:11:52.095Z,16.7
2015-06-14T03:12:09.910Z,16.7
2015-06-14T03:12:28.473Z,16.7
2015-06-14T03:12:47.004Z,16.7
2015-06-14T03:13:05.441Z,16.7
2015-06-14T03:13:24.006Z,16.7
2015-06-14T03:13:42.522Z,16.7
2015-06-14T03:14:00.912Z,16.7
2015-06-14T03:14:19.305Z,16.8
2015-06-14T03:14:37.774Z,16.8
2015-06-14T03:14:56.336Z,16.8
2015-06-14T03:15:14.820Z,16.8
2015-06-14T03:15:33.448Z,16.8
2015-06-14T03:15:52.042Z,16.8
2015-06-14T03:16:10.480Z,16.8
2015-06-14T03:16:28.889Z,16.8
2015-06-14T03:16:47.467Z,16.9
2015-06-14T03:17:05.920Z,16.9
2015-06-14T03:17:24.483Z,16.9
2015-06-14T03:17:43.142Z,16.9
2015-06-14T03:18:01.751Z,16.8
2015-06-14T03:18:20.283Z,16.9
2015-06-14T03:18:38.847Z,16.8
2015-06-14T03:18:57.238Z,16.8
2015-06-14T03:19:15.628Z,16.8
2015-06-14T03:19:34.128Z,16.8
2015-06-14T03:19:52.599Z,16.8
2015-06-14T03:20:11.083Z,16.8
2015-06-14T03:20:29.583Z,16.8
2015-06-14T03:20:48.102Z,16.7
2015-06-14T03:21:06.493Z,16.7
2015-06-14T03:21:24.961Z,16.7
2015-06-14T03:21:43.430Z,16.7
2015-06-14T03:22:01.918Z,16.8
2015-06-14T03:22:20.527Z,16.8
2015-06-14T03:22:38.918Z,16.7
2015-06-14T03:22:57.310Z,16.7
2015-06-14T03:23:15.701Z,16.7
2015-06-14T03:23:34.216Z,16.7
2015-06-14T03:23:52.670Z,16.7
2015-06-14T03:24:11.172Z,16.7
2015-06-14T03:24:29.562Z,16.7
2015-06-14T03:24:48.453Z,16.7
2015-06-14T03:25:06.908Z,16.7
2015-06-14T03:25:25.517Z,16.8
2015-06-14T03:25:44.002Z,16.8
2015-06-14T03:26:02.502Z,16.8
2015-06-14T03:26:21.006Z,16.8
2015-06-14T03:26:39.443Z,16.8
2015-06-14T03:26:57.896Z,16.8
2015-06-14T03:27:16.320Z,16.8
2015-06-14T03:27:34.711Z,16.8
2015-06-14T03:27:53.195Z,16.8
2015-06-14T03:28:11.664Z,16.8
2015-06-14T03:28:30.166Z,16.8
2015-06-14T03:28:48.557Z,16.8
2015-06-14T03:29:07.025Z,16.8
2015-06-14T03:29:25.450Z,16.8
2015-06-14T03:29:43.919Z,16.8
2015-06-14T03:30:02.372Z,16.8
2015-06-14T03:30:20.888Z,16.8
2015-06-14T03:30:39.280Z,16.8
2015-06-14T03:30:57.718Z,16.8
2015-06-14T03:31:16.093Z,16.8
2015-06-14T03:31:34.580Z,16.8
2015-06-14T03:31:52.971Z,16.8
2015-06-14T03:32:11.627Z,16.8
2015-06-14T03:32:30.190Z,16.8
2015-06-14T03:32:48.582Z,16.8
2015-06-14T03:33:06.973Z,16.8
2015-06-14T03:33:25.504Z,16.8
2015-06-14T03:33:44.038Z,16.8
2015-06-14T03:34:02.507Z,16.8
2015-06-14T03:34:20.913Z,16.8
2015-06-14T03:34:39.445Z,16.8
2015-06-14T03:34:57.884Z,16.8
2015-06-14T03:35:16.368Z,16.8
2015-06-14T03:35:34.837Z,16.8
2015-06-14T03:35:53.386Z,16.8
2015-06-14T03:36:11.855Z,16.8
2015-06-14T03:36:30.230Z,16.8
2015-06-14T03:36:48.699Z,16.8
2015-06-14T03:37:07.311Z,16.8
2015-06-14T03:37:25.717Z,16.8
2015-06-14T03:37:44.233Z,16.9
2015-06-14T03:38:02.766Z,16.9
2015-06-14T03:38:21.204Z,16.9
2015-06-14T03:38:38.985Z,16.9
2015-06-14T03:38:57.407Z,16.9
2015-06-14T03:39:15.832Z,16.9
2015-06-14T03:39:34.269Z,16.9
2015-06-14T03:39:52.785Z,16.9
2015-06-14T03:40:11.210Z,17
2015-06-14T03:40:29.616Z,17
2015-06-14T03:40:48.085Z,17
2015-06-14T03:41:06.585Z,17
2015-06-14T03:41:25.227Z,17
2015-06-14T03:41:43.602Z,17
2015-06-14T03:42:01.993Z,17
2015-06-14T03:42:20.418Z,17
2015-06-14T03:42:39.011Z,17
2015-06-14T03:42:57.418Z,17
2015-06-14T03:43:15.871Z,17
2015-06-14T03:43:34.404Z,17
2015-06-14T03:43:52.904Z,17
2015-06-14T03:44:11.310Z,16.9
2015-06-14T03:44:29.797Z,16.9
2015-06-14T03:44:48.265Z,16.9
2015-06-14T03:45:06.734Z,16.9
2015-06-14T03:45:25.344Z,16.9
2015-06-14T03:45:46.799Z,16.9
2015-06-14T03:46:05.205Z,16.8
2015-06-14T03:46:23.658Z,16.7
2015-06-14T03:46:42.068Z,16.7
2015-06-14T03:47:00.568Z,16.7
2015-06-14T03:47:18.975Z,16.7
2015-06-14T03:47:37.367Z,16.8
2015-06-14T03:47:55.789Z,16.8
2015-06-14T03:48:14.258Z,16.9
2015-06-14T03:48:32.117Z,16.9
2015-06-14T03:48:50.525Z,16.9
2015-06-14T03:49:08.916Z,16.9
2015-06-14T03:49:27.416Z,16.9
2015-06-14T03:49:45.810Z,16.9
2015-06-14T03:50:04.325Z,16.9
2015-06-14T03:50:22.716Z,16.9
2015-06-14T03:50:41.107Z,16.9
2015-06-14T03:50:59.577Z,16.9
2015-06-14T03:51:18.187Z,17
2015-06-14T03:51:36.562Z,17
2015-06-14T03:51:55.001Z,17
2015-06-14T03:52:13.407Z,17
2015-06-14T03:52:32.064Z,17
2015-06-14T03:52:50.501Z,17
2015-06-14T03:53:09.082Z,17
2015-06-14T03:53:27.739Z,17
2015-06-14T03:53:46.348Z,17
2015-06-14T03:54:04.928Z,17
2015-06-14T03:54:23.397Z,17.1
2015-06-14T03:54:41.881Z,17.1
2015-06-14T03:55:00.272Z,17.1
2015-06-14T03:55:18.681Z,17.1
2015-06-14T03:55:37.072Z,17.1
2015-06-14T03:55:55.462Z,17.1
2015-06-14T03:56:14.183Z,17.1
2015-06-14T03:56:32.667Z,17.1
2015-06-14T03:56:51.058Z,17.2
2015-06-14T03:57:09.683Z,17.2
2015-06-14T03:57:28.092Z,17.1
2015-06-14T03:57:46.577Z,17.1
2015-06-14T03:58:05.092Z,17.1
2015-06-14T03:58:23.627Z,17.2
2015-06-14T03:58:41.970Z,17.1
2015-06-14T03:59:00.408Z,17.1
2015-06-14T03:59:18.877Z,17.1
2015-06-14T03:59:37.268Z,17.2
2015-06-14T03:59:55.846Z,17.2
2015-06-14T04:00:14.346Z,17.2
2015-06-14T04:00:32.771Z,17.2
2015-06-14T04:00:51.334Z,17.2
2015-06-14T04:01:09.756Z,17.2
2015-06-14T04:01:28.162Z,17.1
2015-06-14T04:01:46.727Z,17.1
2015-06-14T04:02:05.399Z,17.1
2015-06-14T04:02:23.805Z,17.1
2015-06-14T04:02:42.526Z,17.1
2015-06-14T04:03:00.948Z,17.2
2015-06-14T04:03:19.323Z,17.2
2015-06-14T04:03:37.886Z,17.2
2015-06-14T04:03:56.372Z,17.2
2015-06-14T04:04:14.778Z,17.2
2015-06-14T04:04:33.403Z,17.2
2015-06-14T04:04:52.078Z,17.2
2015-06-14T04:05:10.672Z,17.2
2015-06-14T04:05:29.297Z,17.3
2015-06-14T04:05:48.062Z,17.3
2015-06-14T04:06:06.783Z,17.3
2015-06-14T04:06:25.174Z,17.3
2015-06-14T04:06:43.549Z,17.3
2015-06-14T04:07:02.068Z,17.3
2015-06-14T04:07:20.709Z,17.3
2015-06-14T04:07:39.193Z,17.4
2015-06-14T04:07:57.600Z,17.4
2015-06-14T04:08:16.024Z,17.4
2015-06-14T04:08:34.586Z,17.4
2015-06-14T04:08:53.102Z,17.4
2015-06-14T04:09:11.605Z,17.4
2015-06-14T04:09:30.402Z,17.4
2015-06-14T04:09:48.917Z,17.4
2015-06-14T04:10:07.339Z,17.4
2015-06-14T04:10:25.982Z,17.4
2015-06-14T04:10:44.685Z,17.4
2015-06-14T04:11:03.325Z,17.5
2015-06-14T04:11:21.749Z,17.5
2015-06-14T04:11:40.546Z,17.5
2015-06-14T04:11:59.296Z,17.5
2015-06-14T04:12:17.781Z,17.5
2015-06-14T04:12:36.174Z,17.4
2015-06-14T04:12:54.596Z,17.4
2015-06-14T04:13:13.049Z,17.4
2015-06-14T04:13:31.505Z,17.3
2015-06-14T04:13:50.240Z,17.3
2015-06-14T04:14:08.662Z,17.3
2015-06-14T04:14:27.349Z,17.3
2015-06-14T04:14:45.772Z,17.3
2015-06-14T04:15:04.256Z,17.3
2015-06-14T04:15:22.788Z,17.4
2015-06-14T04:15:41.212Z,17.4
2015-06-14T04:15:59.697Z,17.4
2015-06-14T04:16:18.416Z,17.4
2015-06-14T04:16:36.900Z,17.4
2015-06-14T04:16:55.309Z,17.4
2015-06-14T04:17:13.840Z,17.4
2015-06-14T04:17:32.590Z,17.4
2015-06-14T04:17:51.327Z,17.4
2015-06-14T04:18:09.905Z,17.4
2015-06-14T04:18:28.327Z,17.4
2015-06-14T04:18:46.717Z,17.4
2015-06-14T04:19:05.110Z,17.4
2015-06-14T04:19:23.704Z,17.4
2015-06-14T04:19:42.282Z,17.4
2015-06-14T04:20:00.988Z,17.5
2015-06-14T04:20:19.582Z,17.5
2015-06-14T04:20:38.019Z,17.5
2015-06-14T04:20:56.394Z,17.5
2015-06-14T04:21:14.896Z,17.5
2015-06-14T04:21:33.615Z,17.6
2015-06-14T04:21:52.115Z,17.6
2015-06-14T04:22:10.571Z,17.6
2015-06-14T04:22:29.165Z,17.6
2015-06-14T04:22:47.649Z,17.6
2015-06-14T04:23:06.227Z,17.6
2015-06-14T04:23:24.698Z,17.7
2015-06-14T04:23:43.104Z,17.7
2015-06-14T04:24:01.604Z,17.7
2015-06-14T04:24:20.015Z,17.6
2015-06-14T04:24:38.593Z,17.6
2015-06-14T04:24:56.983Z,17.6
2015-06-14T04:25:15.452Z,17.6
2015-06-14T04:25:33.985Z,17.7
2015-06-14T04:25:52.532Z,17.7
2015-06-14T04:26:11.048Z,17.7
2015-06-14T04:26:29.472Z,17.7
2015-06-14T04:26:48.081Z,17.7
2015-06-14T04:27:06.816Z,17.7
2015-06-14T04:27:25.237Z,17.7
2015-06-14T04:27:43.693Z,17.7
2015-06-14T04:28:02.146Z,17.7
2015-06-14T04:28:20.708Z,17.7
2015-06-14T04:28:39.336Z,17.7
2015-06-14T04:28:57.789Z,17.7
2015-06-14T04:29:16.430Z,17.7
2015-06-14T04:29:34.836Z,17.7
2015-06-14T04:29:53.416Z,17.7
2015-06-14T04:30:11.932Z,17.7
2015-06-14T04:30:30.323Z,17.7
2015-06-14T04:30:48.872Z,17.7
2015-06-14T04:31:07.341Z,17.8
2015-06-14T04:31:25.747Z,17.8
2015-06-14T04:31:44.060Z,17.8
2015-06-14T04:32:02.703Z,17.8
2015-06-14T04:32:21.140Z,17.8
2015-06-14T04:32:39.546Z,17.8
2015-06-14T04:32:58.159Z,17.8
2015-06-14T04:33:16.831Z,17.8
2015-06-14T04:33:35.612Z,17.8
2015-06-14T04:33:54.034Z,17.8
2015-06-14T04:34:12.662Z,17.8
2015-06-14T04:34:31.287Z,17.8
2015-06-14T04:34:49.927Z,17.8
2015-06-14T04:35:08.507Z,17.8
2015-06-14T04:35:26.898Z,17.8
2015-06-14T04:35:45.601Z,17.8
2015-06-14T04:36:04.242Z,17.8
2015-06-14T04:36:22.791Z,17.8
2015-06-14T04:36:41.197Z,17.8
2015-06-14T04:36:59.650Z,17.8
2015-06-14T04:37:18.341Z,17.8
2015-06-14T04:37:36.716Z,17.8
2015-06-14T04:37:55.262Z,17.8
2015-06-14T04:38:14.137Z,17.8
2015-06-14T04:38:32.530Z,17.9
2015-06-14T04:38:51.077Z,17.9
2015-06-14T04:39:09.577Z,17.9
2015-06-14T04:39:28.017Z,17.9
2015-06-14T04:39:46.471Z,17.8
2015-06-14T04:40:04.955Z,17.9
2015-06-14T04:40:23.580Z,17.9
2015-06-14T04:40:41.973Z,17.9
2015-06-14T04:41:00.410Z,17.9
2015-06-14T04:41:18.801Z,18
2015-06-14T04:41:37.366Z,18
2015-06-14T04:41:55.976Z,18
2015-06-14T04:42:14.429Z,18
2015-06-14T04:42:32.882Z,18
2015-06-14T04:42:51.524Z,18
2015-06-14T04:43:10.071Z,18
2015-06-14T04:43:28.603Z,18
2015-06-14T04:43:47.090Z,18
2015-06-14T04:44:05.449Z,18
2015-06-14T04:44:23.949Z,18
2015-06-14T04:44:42.527Z,18
2015-06-14T04:45:01.123Z,18
2015-06-14T04:45:19.592Z,18.1
2015-06-14T04:45:38.186Z,18.1
2015-06-14T04:45:56.736Z,18.1
2015-06-14T04:46:15.142Z,18.1
2015-06-14T04:46:33.704Z,18.1
2015-06-14T04:46:52.376Z,18.1
2015-06-14T04:47:11.003Z,18.1
2015-06-14T04:47:29.441Z,18.1
2015-06-14T04:47:48.034Z,18.1
2015-06-14T04:48:06.756Z,18.1
2015-06-14T04:48:25.272Z,18.1
2015-06-14T04:48:43.662Z,18.1
2015-06-14T04:49:02.225Z,18.1
2015-06-14T04:49:20.821Z,18.1
2015-06-14T04:49:39.258Z,18.1
2015-06-14T04:49:57.711Z,18.2
2015-06-14T04:50:16.402Z,18.2
2015-06-14T04:50:34.824Z,18.2
2015-06-14T04:50:53.371Z,18.2
2015-06-14T04:51:11.746Z,18.2
2015-06-14T04:51:30.263Z,18.2
2015-06-14T04:51:48.763Z,18.2
2015-06-14T04:52:07.294Z,18.2
2015-06-14T04:52:26.157Z,18.2
2015-06-14T04:52:44.751Z,18.2
2015-06-14T04:53:03.360Z,18.2
2015-06-14T04:53:21.907Z,18.3
2015-06-14T04:53:40.409Z,18.3
2015-06-14T04:53:58.924Z,18.3
2015-06-14T04:54:17.487Z,18.3
2015-06-14T04:54:36.131Z,18.3
2015-06-14T04:54:54.552Z,18.3
2015-06-14T04:55:13.084Z,18.3
2015-06-14T04:55:31.646Z,18.3
2015-06-14T04:55:50.242Z,18.2
2015-06-14T04:56:08.679Z,18.2
2015-06-14T04:56:27.086Z,18.2
2015-06-14T04:56:45.542Z,18.3
2015-06-14T04:57:04.089Z,18.3
2015-06-14T04:57:22.636Z,18.3
2015-06-14T04:57:41.089Z,18.3
2015-06-14T04:57:59.528Z,18.3
2015-06-14T04:58:17.934Z,18.3
2015-06-14T04:58:36.466Z,18.4
2015-06-14T04:58:54.875Z,18.4
2015-06-14T04:59:13.344Z,18.4
2015-06-14T04:59:31.844Z,18.4
2015-06-14T04:59:50.328Z,18.5
2015-06-14T05:00:08.877Z,18.5
2015-06-14T05:00:27.346Z,18.5
2015-06-14T05:00:45.830Z,18.5
2015-06-14T05:01:04.301Z,18.5
2015-06-14T05:01:22.848Z,18.5
2015-06-14T05:01:41.332Z,18.5
2015-06-14T05:01:59.926Z,18.5
2015-06-14T05:02:18.382Z,18.5
2015-06-14T05:02:36.866Z,18.6
2015-06-14T05:02:55.726Z,18.6
2015-06-14T05:03:14.338Z,18.6
2015-06-14T05:03:32.791Z,18.5
2015-06-14T05:03:51.369Z,18.5
2015-06-14T05:04:09.916Z,18.5
2015-06-14T05:04:28.310Z,18.5
2015-06-14T05:04:46.872Z,18.5
2015-06-14T05:05:05.325Z,18.5
2015-06-14T05:05:23.968Z,18.5
2015-06-14T05:05:42.437Z,18.5
2015-06-14T05:06:01.031Z,18.5
2015-06-14T05:06:19.499Z,18.6
2015-06-14T05:06:38.158Z,18.6
2015-06-14T05:06:56.548Z,18.6
2015-06-14T05:07:15.236Z,18.7
2015-06-14T05:07:33.629Z,18.7
2015-06-14T05:07:52.051Z,18.7
2015-06-14T05:08:10.520Z,18.7
2015-06-14T05:08:29.332Z,18.8
2015-06-14T05:08:47.725Z,18.8
2015-06-14T05:09:06.350Z,18.9
2015-06-14T05:09:24.741Z,18.9
2015-06-14T05:09:43.494Z,18.9
2015-06-14T05:10:02.259Z,18.9
2015-06-14T05:10:20.712Z,18.9
2015-06-14T05:10:39.306Z,19
2015-06-14T05:10:57.996Z,19
2015-06-14T05:11:16.433Z,19
2015-06-14T05:11:34.808Z,18.9
2015-06-14T05:11:53.358Z,19
2015-06-14T05:12:12.139Z,19
2015-06-14T05:12:30.577Z,19
2015-06-14T05:12:49.139Z,19.1
2015-06-14T05:13:07.610Z,19
2015-06-14T05:13:26.016Z,19.1
2015-06-14T05:13:44.454Z,19.1
2015-06-14T05:14:02.863Z,19.1
2015-06-14T05:14:21.269Z,19.1
2015-06-14T05:14:39.926Z,19
2015-06-14T05:14:58.301Z,19
2015-06-14T05:15:16.709Z,18.9
2015-06-14T05:15:35.537Z,19
2015-06-14T05:15:54.240Z,18.9
2015-06-14T05:16:12.649Z,19.1
2015-06-14T05:16:31.071Z,19.1
2015-06-14T05:16:49.665Z,19.1
2015-06-14T05:17:08.102Z,19.1