createdAt,value
2017-11-30T00:01:57.363Z,2.60
2017-11-30T00:04:24.806Z,2.60
2017-11-30T00:06:52.286Z,2.60
2017-11-30T00:09:19.747Z,2.50
2017-11-30T00:11:47.208Z,2.50
2017-11-30T00:14:14.657Z,2.40
2017-11-30T00:16:42.117Z,2.40
2017-11-30T00:19:09.577Z,2.40
2017-11-30T00:21:37.818Z,2.30
2017-11-30T00:24:06.039Z,2.20
2017-11-30T00:26:34.338Z,2.20
2017-11-30T00:29:01.780Z,2.20
2017-11-30T00:31:29.989Z,2.30
2017-11-30T00:33:57.449Z,2.30
2017-11-30T00:36:24.913Z,2.40
2017-11-30T00:38:52.473Z,2.40
2017-11-30T00:41:19.911Z,2.40
2017-11-30T00:43:47.393Z,2.40
2017-11-30T00:46:14.828Z,2.40
2017-11-30T00:48:43.037Z,2.40
2017-11-30T00:51:10.501Z,2.40
2017-11-30T00:53:37.945Z,2.40
2017-11-30T00:56:05.441Z,2.40
2017-11-30T00:58:32.889Z,2.40
2017-11-30T01:01:00.352Z,2.40
2017-11-30T01:03:27.810Z,2.40
2017-11-30T01:05:55.381Z,2.40
2017-11-30T01:08:22.888Z,2.30
2017-11-30T01:10:50.333Z,2.30
2017-11-30T01:13:17.800Z,2.30
2017-11-30T01:15:45.252Z,2.30
2017-11-30T01:18:12.698Z,2.30
2017-11-30T01:20:40.139Z,2.30
2017-11-30T01:23:07.577Z,2.30
2017-11-30T01:25:35.799Z,2.30
2017-11-30T01:28:03.239Z,2.30
2017-11-30T01:30:30.696Z,2.30
2017-11-30T01:32:58.150Z,2.30
2017-11-30T01:35:26.352Z,2.30
2017-11-30T01:37:53.815Z,2.30
2017-11-30T01:40:21.259Z,2.30
2017-11-30T01:42:49.482Z,2.60
2017-11-30T01:45:17.025Z,2.30
2017-11-30T01:47:44.498Z,2.30
2017-11-30T01:50:11.953Z,2.30
2017-11-30T01:52:39.393Z,2.30
2017-11-30T01:55:06.847Z,2.30
2017-11-30T01:57:34.292Z,2.30
2017-11-30T02:00:02.520Z,2.30
2017-11-30T02:02:30.081Z,2.30
2017-11-30T02:04:57.545Z,2.20
2017-11-30T02:07:24.995Z,2.10
2017-11-30T02:09:52.439Z,2.10
2017-11-30T02:12:19.909Z,2.20
2017-11-30T02:14:48.112Z,2.20
2017-11-30T02:17:15.559Z,2.20
2017-11-30T02:19:43.020Z,2.20
2017-11-30T02:22:10.489Z,2.20
2017-11-30T02:24:37.949Z,2.20
2017-11-30T02:27:05.397Z,2.20
2017-11-30T02:29:33.609Z,2.20
2017-11-30T02:32:01.070Z,2.20
2017-11-30T02:34:28.545Z,2.20
2017-11-30T02:36:55.988Z,2.20
2017-11-30T02:39:23.442Z,2.20
2017-11-30T02:41:50.901Z,2.20
2017-11-30T02:44:18.377Z,2.20
2017-11-30T02:46:45.942Z,2.30
2017-11-30T02:49:13.373Z,2.30
2017-11-30T02:51:41.586Z,2.40
2017-11-30T02:54:09.050Z,2.30
2017-11-30T02:56:36.487Z,2.30
2017-11-30T02:59:03.943Z,2.30
2017-11-30T03:01:32.153Z,2.30
2017-11-30T03:03:59.610Z,2.30
2017-11-30T03:06:27.056Z,2.30
2017-11-30T03:08:54.505Z,2.30
2017-11-30T03:11:22.736Z,2.40
2017-11-30T03:13:50.948Z,2.40
2017-11-30T03:16:18.428Z,2.40
2017-11-30T03:18:46.637Z,2.40
2017-11-30T03:21:14.081Z,2.40
2017-11-30T03:23:42.309Z,2.50
2017-11-30T03:26:10.522Z,2.40
2017-11-30T03:28:38.760Z,2.40
2017-11-30T03:31:06.201Z,2.40
2017-11-30T03:33:33.638Z,2.40
2017-11-30T03:36:01.096Z,2.40
2017-11-30T03:38:29.308Z,2.50
2017-11-30T03:40:57.203Z,2.50
2017-11-30T03:43:24.647Z,2.50
2017-11-30T03:45:52.101Z,2.50
2017-11-30T03:48:19.572Z,2.40
2017-11-30T03:50:47.016Z,2.50
2017-11-30T03:53:14.451Z,2.40
2017-11-30T03:55:42.666Z,2.50
2017-11-30T03:58:10.122Z,2.40
2017-11-30T04:00:37.570Z,2.50
2017-11-30T04:03:05.008Z,2.50
2017-11-30T04:05:33.233Z,2.50
2017-11-30T04:08:00.722Z,2.50
2017-11-30T04:10:28.168Z,2.50
2017-11-30T04:12:55.616Z,2.50
2017-11-30T04:15:23.088Z,2.50
2017-11-30T04:17:50.540Z,2.60
2017-11-30T04:20:17.993Z,2.50
2017-11-30T04:22:45.473Z,2.50
2017-11-30T04:25:12.929Z,2.50
2017-11-30T04:27:40.396Z,2.50
2017-11-30T04:30:07.869Z,2.50
2017-11-30T04:32:35.316Z,2.50
2017-11-30T04:35:02.763Z,2.60
2017-11-30T04:37:30.240Z,2.60
2017-11-30T04:39:57.707Z,2.60
2017-11-30T04:42:25.152Z,2.60
2017-11-30T04:44:52.629Z,2.60
2017-11-30T04:47:20.093Z,2.60
2017-11-30T04:49:47.552Z,2.60
2017-11-30T04:52:14.992Z,2.60
2017-11-30T04:54:42.457Z,2.60
2017-11-30T04:57:09.923Z,2.60
2017-11-30T04:59:37.373Z,2.60
2017-11-30T05:02:05.600Z,2.60
2017-11-30T05:04:33.039Z,2.60
2017-11-30T05:07:00.491Z,2.60
2017-11-30T05:09:27.970Z,2.60
2017-11-30T05:11:55.437Z,2.60
2017-11-30T05:14:22.914Z,2.60
2017-11-30T05:16:50.392Z,2.60
2017-11-30T05:19:17.846Z,2.60
2017-11-30T05:21:45.312Z,2.60
2017-11-30T05:24:12.773Z,2.60
2017-11-30T05:26:40.242Z,2.60
2017-11-30T05:29:07.716Z,2.70
2017-11-30T05:31:35.161Z,2.70
2017-11-30T05:34:02.630Z,2.70
2017-11-30T05:36:30.087Z,2.60
2017-11-30T05:38:57.571Z,2.60
2017-11-30T05:41:25.030Z,2.60
2017-11-30T05:43:52.497Z,2.60
2017-11-30T05:46:19.956Z,2.60
2017-11-30T05:48:47.421Z,2.60
2017-11-30T05:51:14.901Z,2.70
2017-11-30T05:53:43.130Z,2.70
2017-11-30T05:56:10.594Z,2.70
2017-11-30T05:58:38.048Z,2.70
2017-11-30T06:01:05.518Z,2.70
2017-11-30T06:03:32.981Z,2.70
2017-11-30T06:06:00.432Z,2.70
2017-11-30T06:08:27.888Z,2.70
2017-11-30T06:10:55.354Z,2.70
2017-11-30T06:13:22.816Z,2.70
2017-11-30T06:15:50.301Z,2.70
2017-11-30T06:18:17.758Z,2.70
2017-11-30T06:20:45.986Z,2.80
2017-11-30T06:23:14.211Z,2.80
2017-11-30T06:25:41.659Z,2.70
2017-11-30T06:28:09.160Z,2.80
2017-11-30T06:30:36.621Z,2.80
2017-11-30T06:33:04.094Z,2.70
2017-11-30T06:35:31.560Z,2.70
2017-11-30T06:37:59.022Z,2.60
2017-11-30T06:40:26.493Z,2.60
2017-11-30T06:42:53.958Z,2.70
2017-11-30T06:45:22.187Z,2.70
2017-11-30T06:47:49.647Z,2.70
2017-11-30T06:50:17.106Z,2.70
2017-11-30T06:52:44.587Z,2.70
2017-11-30T06:55:12.053Z,2.70
2017-11-30T06:57:39.499Z,2.70
2017-11-30T07:00:06.969Z,2.70
2017-11-30T07:02:34.426Z,2.60
2017-11-30T07:05:01.931Z,2.60
2017-11-30T07:07:29.388Z,2.60
2017-11-30T07:09:56.832Z,2.60
2017-11-30T07:12:24.303Z,2.60
2017-11-30T07:14:51.770Z,2.60
2017-11-30T07:17:19.257Z,2.50
2017-11-30T07:19:47.482Z,2.50
2017-11-30T07:22:14.933Z,2.50
2017-11-30T07:24:42.393Z,2.60
2017-11-30T07:27:09.841Z,2.60
2017-11-30T07:29:37.323Z,2.60
2017-11-30T07:32:04.794Z,2.60
2017-11-30T07:34:32.254Z,2.70
2017-11-30T07:36:59.733Z,2.70
2017-11-30T07:39:27.958Z,2.60
2017-11-30T07:41:56.213Z,2.60
2017-11-30T07:44:23.666Z,2.60
2017-11-30T07:46:51.121Z,2.60
2017-11-30T07:49:18.593Z,2.60
2017-11-30T07:51:46.059Z,2.60
2017-11-30T07:54:13.549Z,2.60
2017-11-30T07:56:41.775Z,2.60
2017-11-30T07:59:09.220Z,2.60
2017-11-30T08:01:36.689Z,2.60
2017-11-30T08:04:04.145Z,2.70
2017-11-30T08:06:31.630Z,2.70
2017-11-30T08:08:59.085Z,2.70
2017-11-30T08:11:26.558Z,2.70
2017-11-30T08:13:54.005Z,2.70
2017-11-30T08:16:21.468Z,2.70
2017-11-30T08:18:48.939Z,2.70
2017-11-30T08:21:16.397Z,2.70
2017-11-30T08:23:43.861Z,2.70
2017-11-30T08:26:11.342Z,2.70
2017-11-30T08:28:38.807Z,2.70
2017-11-30T08:31:06.271Z,2.70
2017-11-30T08:33:33.744Z,2.60
2017-11-30T08:36:01.211Z,2.60
2017-11-30T08:38:28.672Z,2.60
2017-11-30T08:40:56.137Z,2.60
2017-11-30T08:43:23.593Z,2.60
2017-11-30T08:45:51.062Z,2.70
2017-11-30T08:48:18.517Z,2.60
2017-11-30T08:50:45.994Z,2.70
2017-11-30T08:53:13.432Z,2.70
2017-11-30T08:55:40.894Z,2.70
2017-11-30T08:58:08.351Z,2.70
2017-11-30T09:00:35.825Z,2.70
2017-11-30T09:03:03.274Z,2.80
2017-11-30T09:05:30.721Z,2.80
2017-11-30T09:07:58.175Z,2.80
2017-11-30T09:10:25.638Z,2.80
2017-11-30T09:12:53.113Z,2.80
2017-11-30T09:15:20.577Z,2.90
2017-11-30T09:17:48.036Z,2.90
2017-11-30T09:20:15.479Z,2.90
2017-11-30T09:22:42.945Z,2.90
2017-11-30T09:25:10.396Z,2.90
2017-11-30T09:27:37.866Z,3.00
2017-11-30T09:30:05.320Z,3.00
2017-11-30T09:32:32.780Z,3.00
2017-11-30T09:35:00.240Z,3.00
2017-11-30T09:37:27.717Z,2.90
2017-11-30T09:39:55.160Z,3.00
2017-11-30T09:42:22.621Z,3.00
2017-11-30T09:44:50.075Z,3.00
2017-11-30T09:47:18.309Z,3.00
2017-11-30T09:49:45.757Z,2.90
2017-11-30T09:52:13.217Z,2.90
2017-11-30T09:54:40.693Z,2.90
2017-11-30T09:57:08.164Z,2.90
2017-11-30T09:59:35.626Z,2.90
2017-11-30T10:02:03.102Z,3.00
2017-11-30T10:04:30.577Z,3.00
2017-11-30T10:06:58.049Z,3.00
2017-11-30T10:09:26.280Z,3.00
2017-11-30T10:11:53.741Z,3.00
2017-11-30T10:14:21.220Z,3.00
2017-11-30T10:16:48.686Z,3.00
2017-11-30T10:19:16.139Z,3.00
2017-11-30T10:21:44.368Z,3.00
2017-11-30T10:24:11.837Z,3.00
2017-11-30T10:26:39.305Z,3.10
2017-11-30T10:29:06.750Z,3.10
2017-11-30T10:31:35.013Z,3.10
2017-11-30T10:34:02.467Z,3.10
2017-11-30T10:36:29.929Z,3.20
2017-11-30T10:38:57.402Z,3.20
2017-11-30T10:41:24.865Z,3.20
2017-11-30T10:43:52.330Z,3.20
2017-11-30T10:46:19.791Z,3.30
2017-11-30T10:48:47.257Z,3.30
2017-11-30T10:51:14.710Z,3.30
2017-11-30T10:53:42.176Z,3.30
2017-11-30T10:56:09.628Z,3.40
2017-11-30T10:58:37.104Z,3.40
2017-11-30T11:01:04.558Z,3.40
2017-11-30T11:03:32.029Z,3.50
2017-11-30T11:05:59.489Z,3.40
2017-11-30T11:08:26.969Z,3.50
2017-11-30T11:10:55.192Z,3.50
2017-11-30T11:13:22.665Z,3.50
2017-11-30T11:15:50.126Z,3.50
2017-11-30T11:18:17.593Z,3.60
2017-11-30T11:20:45.050Z,3.60
2017-11-30T11:23:12.529Z,3.60
2017-11-30T11:25:40.010Z,3.60
2017-11-30T11:28:07.478Z,3.60
2017-11-30T11:30:35.705Z,3.70
2017-11-30T11:33:03.178Z,3.70
2017-11-30T11:35:30.649Z,3.70
2017-11-30T11:37:58.092Z,3.70
2017-11-30T11:40:25.549Z,3.70
2017-11-30T11:42:53.013Z,3.70
2017-11-30T11:45:20.471Z,3.70
2017-11-30T11:47:47.936Z,3.70
2017-11-30T11:50:15.414Z,3.70
2017-11-30T11:52:42.899Z,3.70
2017-11-30T11:55:10.357Z,3.80
2017-11-30T11:57:37.810Z,3.80
2017-11-30T12:00:05.265Z,3.80
2017-11-30T12:02:33.491Z,3.80
2017-11-30T12:05:01.711Z,3.80
2017-11-30T12:07:29.157Z,3.80
2017-11-30T12:09:56.607Z,3.80
2017-11-30T12:12:24.063Z,3.80
2017-11-30T12:14:52.310Z,3.80
2017-11-30T12:17:19.790Z,3.80
2017-11-30T12:19:47.253Z,3.80
2017-11-30T12:22:14.712Z,3.90
2017-11-30T12:24:42.200Z,3.90
2017-11-30T12:27:10.422Z,4.00
2017-11-30T12:29:37.893Z,3.90
2017-11-30T12:32:06.124Z,4.00
2017-11-30T12:34:33.593Z,4.00
2017-11-30T12:37:01.052Z,4.00
2017-11-30T12:39:28.517Z,4.00
2017-11-30T12:41:55.973Z,4.10
2017-11-30T12:44:23.456Z,4.10
2017-11-30T12:46:50.917Z,4.10
2017-11-30T12:49:18.382Z,4.10
2017-11-30T12:51:45.842Z,4.10
2017-11-30T12:54:13.311Z,4.10
2017-11-30T12:56:40.739Z,4.10
2017-11-30T12:59:08.962Z,4.10
2017-11-30T13:01:36.407Z,4.10
2017-11-30T13:04:03.877Z,4.10
2017-11-30T13:06:31.333Z,4.20
2017-11-30T13:08:58.793Z,4.20
2017-11-30T13:11:26.258Z,4.20
2017-11-30T13:13:53.711Z,4.20
2017-11-30T13:16:21.166Z,4.20
2017-11-30T13:18:48.616Z,4.20
2017-11-30T13:21:16.839Z,4.20
2017-11-30T13:23:44.285Z,4.20
2017-11-30T13:26:11.755Z,4.20
2017-11-30T13:28:39.212Z,4.20
2017-11-30T13:31:06.674Z,4.20
2017-11-30T13:33:34.120Z,4.20
2017-11-30T13:36:01.596Z,4.20
2017-11-30T13:38:29.060Z,4.30
2017-11-30T13:40:56.532Z,4.30
2017-11-30T13:43:23.977Z,4.30
2017-11-30T13:45:51.447Z,4.30
2017-11-30T13:48:18.901Z,4.30
2017-11-30T13:50:46.359Z,4.30
2017-11-30T13:53:13.801Z,4.30
2017-11-30T13:55:42.061Z,4.30
2017-11-30T13:58:24.367Z,4.30
2017-11-30T14:00:51.827Z,4.30
2017-11-30T14:03:19.275Z,4.30
2017-11-30T14:05:46.740Z,4.30
2017-11-30T14:08:14.183Z,4.30
2017-11-30T14:10:41.636Z,4.30
2017-11-30T14:13:09.092Z,4.30
2017-11-30T14:15:36.552Z,4.30
2017-11-30T14:18:04.004Z,4.20
2017-11-30T14:20:31.480Z,4.20
2017-11-30T14:22:58.939Z,4.20
2017-11-30T14:25:26.399Z,4.20
2017-11-30T14:27:53.859Z,4.20
2017-11-30T14:30:21.352Z,4.20
2017-11-30T14:32:48.800Z,4.20
2017-11-30T14:35:16.261Z,4.20
2017-11-30T14:37:43.715Z,4.20
2017-11-30T14:40:11.187Z,4.10
2017-11-30T14:42:38.647Z,4.10
2017-11-30T14:45:06.100Z,4.10
2017-11-30T14:47:33.563Z,4.00
2017-11-30T14:50:01.030Z,4.00
2017-11-30T14:52:28.502Z,4.00
2017-11-30T14:54:55.950Z,4.00
2017-11-30T14:57:23.414Z,4.00
2017-11-30T14:59:51.675Z,3.90
2017-11-30T15:02:19.140Z,3.90
2017-11-30T15:04:46.596Z,3.80
2017-11-30T15:07:14.815Z,3.80
2017-11-30T15:09:42.275Z,3.70
2017-11-30T15:12:09.745Z,3.70
2017-11-30T15:14:37.216Z,3.70
2017-11-30T15:17:04.672Z,3.70
2017-11-30T15:19:32.119Z,3.60
2017-11-30T15:21:59.589Z,3.60
2017-11-30T15:24:27.032Z,3.60
2017-11-30T15:26:54.487Z,3.60
2017-11-30T15:29:21.933Z,3.60
2017-11-30T15:31:50.151Z,3.60
2017-11-30T15:34:17.605Z,3.60
2017-11-30T15:36:45.065Z,3.60
2017-11-30T15:39:12.527Z,3.60
2017-11-30T15:41:39.988Z,3.60
2017-11-30T15:44:07.439Z,3.60
2017-11-30T15:46:34.898Z,3.60
2017-11-30T15:49:02.349Z,3.60
2017-11-30T15:51:30.569Z,3.60
2017-11-30T15:53:58.015Z,3.60
2017-11-30T15:56:25.476Z,3.60
2017-11-30T15:58:52.917Z,3.60
2017-11-30T16:01:21.138Z,3.60
2017-11-30T16:03:48.588Z,3.60
2017-11-30T16:06:16.059Z,3.60
2017-11-30T16:08:43.488Z,3.60
2017-11-30T16:11:10.954Z,3.60
2017-11-30T16:13:39.137Z,3.70
2017-11-30T16:16:06.597Z,3.60
2017-11-30T16:18:34.058Z,3.60
2017-11-30T16:21:01.504Z,3.70
2017-11-30T16:23:29.739Z,3.70
2017-11-30T16:25:57.197Z,3.70
2017-11-30T16:28:24.655Z,3.70
2017-11-30T16:30:52.125Z,3.70
2017-11-30T16:33:19.596Z,3.70
2017-11-30T16:35:47.060Z,3.70
2017-11-30T16:38:14.521Z,3.70
2017-11-30T16:40:41.978Z,3.70
2017-11-30T16:43:09.469Z,3.70
2017-11-30T16:45:36.895Z,3.70
2017-11-30T16:48:04.375Z,3.70
2017-11-30T16:50:31.840Z,3.70
2017-11-30T16:52:59.318Z,3.70
2017-11-30T16:55:26.783Z,3.70
2017-11-30T16:57:54.307Z,3.70
2017-11-30T17:00:21.760Z,3.70
2017-11-30T17:02:49.227Z,3.70
2017-11-30T17:05:16.677Z,3.70
2017-11-30T17:07:44.133Z,3.70
2017-11-30T17:10:11.704Z,3.70
2017-11-30T17:12:39.151Z,3.70
2017-11-30T17:15:07.507Z,3.70
2017-11-30T17:17:35.740Z,3.70
2017-11-30T17:20:03.206Z,3.70
2017-11-30T17:22:30.672Z,3.70
2017-11-30T17:24:58.131Z,3.70
2017-11-30T17:27:25.604Z,3.70
2017-11-30T17:29:53.047Z,3.70
2017-11-30T17:32:20.513Z,3.70
2017-11-30T17:34:47.976Z,3.70
2017-11-30T17:37:15.440Z,3.70
2017-11-30T17:39:42.917Z,3.70
2017-11-30T17:42:10.383Z,3.60
2017-11-30T17:44:37.851Z,3.60
2017-11-30T17:47:05.307Z,3.60
2017-11-30T17:49:32.784Z,3.70
2017-11-30T17:52:00.307Z,3.60
2017-11-30T17:54:27.768Z,3.60
2017-11-30T17:56:55.220Z,3.60
2017-11-30T17:59:22.696Z,3.60
2017-11-30T18:01:50.164Z,3.60
2017-11-30T18:04:17.623Z,3.60
2017-11-30T18:06:45.084Z,3.50
2017-11-30T18:09:12.549Z,3.50
2017-11-30T18:11:40.003Z,3.50
2017-11-30T18:14:07.472Z,3.50
2017-11-30T18:16:34.930Z,3.50
2017-11-30T18:19:02.411Z,3.50
2017-11-30T18:21:29.873Z,3.50
2017-11-30T18:23:57.333Z,3.40
2017-11-30T18:26:24.793Z,3.40
2017-11-30T18:28:52.264Z,3.50
2017-11-30T18:31:19.740Z,3.50
2017-11-30T18:33:47.219Z,3.40
2017-11-30T18:36:14.684Z,3.40
2017-11-30T18:38:42.151Z,3.40
2017-11-30T18:41:10.374Z,3.40
2017-11-30T18:43:37.847Z,3.40
2017-11-30T18:46:05.297Z,3.40
2017-11-30T18:48:32.780Z,3.40
2017-11-30T18:51:00.335Z,3.40
2017-11-30T18:53:27.780Z,3.40
2017-11-30T18:55:55.265Z,3.40
2017-11-30T18:58:22.720Z,3.40
2017-11-30T19:00:50.183Z,3.40
2017-11-30T19:03:17.641Z,3.40
2017-11-30T19:05:45.100Z,3.40
2017-11-30T19:08:12.563Z,3.40
2017-11-30T19:10:40.026Z,3.40
2017-11-30T19:13:07.492Z,3.40
2017-11-30T19:15:34.965Z,3.40
2017-11-30T19:18:02.436Z,3.50
2017-11-30T19:20:29.895Z,3.50
2017-11-30T19:22:57.372Z,3.40
2017-11-30T19:25:24.900Z,3.50
2017-11-30T19:27:52.370Z,3.40
2017-11-30T19:30:19.927Z,3.40
2017-11-30T19:32:47.368Z,3.40
2017-11-30T19:35:15.600Z,3.50
2017-11-30T19:37:43.832Z,3.50
2017-11-30T19:40:11.284Z,3.50
2017-11-30T19:42:39.508Z,3.70
2017-11-30T19:45:06.964Z,3.50
2017-11-30T19:47:34.423Z,3.50
2017-11-30T19:50:01.890Z,3.50
2017-11-30T19:52:29.365Z,3.50
2017-11-30T19:54:56.824Z,3.50
2017-11-30T19:57:24.287Z,3.50
2017-11-30T19:59:51.755Z,3.50
2017-11-30T20:02:19.220Z,3.50
2017-11-30T20:04:46.675Z,3.50
2017-11-30T20:07:14.902Z,3.50
2017-11-30T20:09:43.140Z,3.50
2017-11-30T20:12:11.394Z,3.50
2017-11-30T20:14:38.888Z,3.50
2017-11-30T20:17:06.346Z,3.50
2017-11-30T20:19:34.568Z,3.50
2017-11-30T20:22:02.802Z,3.50
2017-11-30T20:24:30.248Z,3.50
2017-11-30T20:26:57.707Z,3.50
2017-11-30T20:29:25.168Z,3.50
2017-11-30T20:31:52.628Z,3.50
2017-11-30T20:34:20.084Z,3.50
2017-11-30T20:36:47.562Z,3.50
2017-11-30T20:39:15.008Z,3.50
2017-11-30T20:41:42.477Z,3.50
2017-11-30T20:44:09.944Z,3.50
2017-11-30T20:46:37.407Z,3.50
2017-11-30T20:49:04.870Z,3.50
2017-11-30T20:51:32.338Z,3.50
2017-11-30T20:53:59.787Z,3.50
2017-11-30T20:56:27.245Z,3.50
2017-11-30T20:58:54.688Z,3.50
2017-11-30T21:01:22.921Z,3.50
2017-11-30T21:03:50.363Z,3.50
2017-11-30T21:06:17.832Z,3.50
2017-11-30T21:08:45.282Z,3.50
2017-11-30T21:11:12.751Z,3.50
2017-11-30T21:13:40.215Z,3.50
2017-11-30T21:16:08.084Z,3.50
2017-11-30T21:18:35.548Z,3.50
2017-11-30T21:21:03.002Z,3.50
2017-11-30T21:23:30.474Z,3.50
2017-11-30T21:25:57.932Z,3.50
2017-11-30T21:28:25.388Z,3.50
2017-11-30T21:30:52.853Z,3.50
2017-11-30T21:33:20.311Z,3.50
2017-11-30T21:35:47.786Z,3.40
2017-11-30T21:38:15.241Z,3.40
2017-11-30T21:40:42.693Z,3.40
2017-11-30T21:43:10.168Z,3.40
2017-11-30T21:45:37.621Z,3.40
2017-11-30T21:48:05.090Z,3.40
2017-11-30T21:50:32.536Z,3.40
2017-11-30T21:53:00.012Z,3.40
2017-11-30T21:55:27.453Z,3.40
2017-11-30T21:57:54.922Z,3.40
2017-11-30T22:00:22.368Z,3.40
2017-11-30T22:02:50.600Z,3.40
2017-11-30T22:05:18.062Z,3.30
2017-11-30T22:07:45.523Z,3.30
2017-11-30T22:10:13.091Z,3.40
2017-11-30T22:12:40.533Z,3.40
2017-11-30T22:15:07.979Z,3.30
2017-11-30T22:17:35.444Z,3.30
2017-11-30T22:20:02.900Z,3.30
2017-11-30T22:22:30.368Z,3.30
2017-11-30T22:24:57.829Z,3.30
2017-11-30T22:27:25.297Z,3.30
2017-11-30T22:29:52.743Z,3.20
2017-11-30T22:32:20.973Z,3.20
2017-11-30T22:34:49.204Z,3.20
2017-11-30T22:37:17.428Z,3.20
2017-11-30T22:39:44.883Z,3.10
2017-11-30T22:42:12.356Z,3.10
2017-11-30T22:44:39.803Z,3.10
2017-11-30T22:47:07.278Z,3.10
2017-11-30T22:49:34.741Z,3.00
2017-11-30T22:52:02.200Z,3.00
2017-11-30T22:54:29.655Z,3.00
2017-11-30T22:56:57.123Z,3.00
2017-11-30T22:59:24.580Z,2.90
2017-11-30T23:01:52.044Z,2.90
2017-11-30T23:04:19.512Z,2.90
2017-11-30T23:06:46.972Z,2.90
2017-11-30T23:09:14.440Z,2.80
2017-11-30T23:11:41.892Z,2.80
2017-11-30T23:14:09.359Z,2.80
2017-11-30T23:16:36.831Z,2.80
2017-11-30T23:19:04.293Z,2.80
2017-11-30T23:21:31.751Z,2.80
2017-11-30T23:23:59.224Z,2.70
2017-11-30T23:26:26.695Z,2.70
2017-11-30T23:28:54.156Z,2.70
2017-11-30T23:31:21.640Z,2.70
2017-11-30T23:33:49.105Z,2.70
2017-11-30T23:36:17.324Z,2.80
2017-11-30T23:38:44.796Z,2.70
2017-11-30T23:41:12.258Z,2.80
2017-11-30T23:43:39.714Z,2.80
2017-11-30T23:46:07.171Z,2.80
2017-11-30T23:48:34.636Z,2.90
2017-11-30T23:51:02.065Z,2.80
2017-11-30T23:53:30.281Z,2.80
2017-11-30T23:55:57.745Z,2.80
2017-11-30T23:58:25.199Z,2.80
