createdAt,value
2019-05-07T00:03:52.349Z,170.97
2019-05-07T00:08:03.138Z,171.43
2019-05-07T00:12:13.529Z,167.97
2019-05-07T00:16:23.872Z,168.53
2019-05-07T00:20:34.165Z,173.55
2019-05-07T00:24:44.361Z,167.20
2019-05-07T00:28:54.703Z,168.67
2019-05-07T00:33:05.021Z,166.40
2019-05-07T00:37:17.087Z,166.07
2019-05-07T00:41:35.034Z,167.43
2019-05-07T00:45:46.977Z,167.70
2019-05-07T00:49:58.794Z,170.53
2019-05-07T00:54:09.308Z,168.80
2019-05-07T00:58:23.387Z,163.70
2019-05-07T01:02:32.452Z,166.43
2019-05-07T01:06:43.511Z,171.62
2019-05-07T01:10:54.037Z,168.80
2019-05-07T01:15:07.468Z,162.30
2019-05-07T01:19:17.691Z,164.60
2019-05-07T01:23:28.052Z,166.67
2019-05-07T01:27:38.381Z,167.43
2019-05-07T01:31:52.443Z,164.73
2019-05-07T01:36:04.108Z,166.00
2019-05-07T01:40:14.584Z,166.23
2019-05-07T01:44:25.437Z,167.83
2019-05-07T01:48:35.635Z,166.57
2019-05-07T01:52:45.861Z,166.07
2019-05-07T01:56:56.268Z,166.93
2019-05-07T02:01:06.771Z,167.17
2019-05-07T02:05:18.785Z,165.97
2019-05-07T02:09:36.778Z,171.23
2019-05-07T02:13:47.628Z,173.43
2019-05-07T02:17:58.020Z,168.20
2019-05-07T02:22:08.254Z,181.10
2019-05-07T02:26:18.689Z,169.27
2019-05-07T02:30:29.549Z,167.60
2019-05-07T02:34:39.769Z,170.97
2019-05-07T02:39:04.048Z,169.80
2019-05-07T02:43:14.328Z,168.17
2019-05-07T02:47:24.919Z,165.77
2019-05-07T02:51:43.164Z,166.20
2019-05-07T02:55:53.241Z,168.20
2019-05-07T03:00:07.805Z,168.40
2019-05-07T03:04:18.175Z,169.77
2019-05-07T03:08:28.471Z,168.57
2019-05-07T03:12:38.914Z,168.83
2019-05-07T03:16:49.754Z,169.73
2019-05-07T03:21:03.460Z,174.13
2019-05-07T03:25:18.607Z,167.83
2019-05-07T03:29:28.826Z,168.17
2019-05-07T03:33:47.698Z,171.13
2019-05-07T03:37:58.775Z,172.03
2019-05-07T03:42:08.989Z,176.40
2019-05-07T03:46:23.219Z,173.90
2019-05-07T03:50:33.827Z,177.10
2019-05-07T03:54:44.137Z,171.57
2019-05-07T03:58:54.464Z,177.07
2019-05-07T04:03:04.729Z,172.60
2019-05-07T04:07:15.208Z,172.37
2019-05-07T04:11:25.514Z,175.27
2019-05-07T04:15:35.829Z,173.10
2019-05-07T04:19:46.170Z,170.60
2019-05-07T04:24:14.156Z,173.20
2019-05-07T04:28:29.048Z,177.63
2019-05-07T04:32:43.358Z,177.23
2019-05-07T04:36:53.614Z,172.63
2019-05-07T04:41:06.604Z,173.50
2019-05-07T04:45:18.554Z,172.50
2019-05-07T04:49:28.858Z,174.77
2019-05-07T04:53:39.312Z,179.80
2019-05-07T04:57:49.622Z,177.90
2019-05-07T05:02:04.173Z,186.97
2019-05-07T05:06:13.915Z,180.63
2019-05-07T05:10:25.106Z,181.37
2019-05-07T05:14:35.531Z,185.30
2019-05-07T05:18:45.863Z,180.10
2019-05-07T05:23:16.617Z,189.80
2019-05-07T05:27:29.952Z,180.17
2019-05-07T05:31:38.900Z,178.80
2019-05-07T05:35:49.412Z,181.67
2019-05-07T05:40:06.259Z,182.77
2019-05-07T05:44:16.665Z,184.27
2019-05-07T05:48:26.859Z,179.53
2019-05-07T05:52:38.863Z,180.10
2019-05-07T05:56:53.452Z,179.07
2019-05-07T06:01:22.598Z,177.63
2019-05-07T06:05:42.033Z,180.27
2019-05-07T06:10:02.732Z,180.47
2019-05-07T06:14:14.736Z,174.80
2019-05-07T06:18:35.646Z,175.77
2019-05-07T06:23:03.911Z,176.77
2019-05-07T06:27:14.205Z,187.97
2019-05-07T06:31:26.137Z,183.67
2019-05-07T06:35:36.440Z,188.47
2019-05-07T06:39:53.837Z,193.73
2019-05-07T06:44:12.709Z,186.97
2019-05-07T06:48:37.952Z,184.97
2019-05-07T06:52:37.353Z,179.50
2019-05-07T06:56:49.037Z,179.90
2019-05-07T07:01:07.894Z,177.33
2019-05-07T07:05:23.443Z,176.73
2019-05-07T07:09:35.216Z,183.07
2019-05-07T07:13:45.949Z,175.37
2019-05-07T07:17:57.879Z,173.63
2019-05-07T07:22:08.297Z,176.53
2019-05-07T07:26:18.637Z,173.10
2019-05-07T07:30:42.846Z,174.43
2019-05-07T07:34:54.260Z,172.30
2019-05-07T07:39:07.467Z,173.50
2019-05-07T07:43:17.773Z,171.77
2019-05-07T07:47:28.108Z,172.43
2019-05-07T07:51:42.179Z,169.30
2019-05-07T07:56:08.032Z,171.57
2019-05-07T08:00:30.250Z,167.17
2019-05-07T08:04:42.590Z,177.07
2019-05-07T08:08:53.057Z,174.10
2019-05-07T08:13:03.443Z,171.93
2019-05-07T08:17:13.880Z,174.10
2019-05-07T08:21:24.453Z,171.63
2019-05-07T08:25:49.428Z,181.43
2019-05-07T08:29:59.793Z,174.83
2019-05-07T08:34:27.702Z,171.50
2019-05-07T08:38:53.288Z,175.87
2019-05-07T08:43:03.612Z,173.47
2019-05-07T08:47:18.150Z,178.77
2019-05-07T08:51:28.443Z,174.43
2019-05-07T08:55:38.754Z,184.67
2019-05-07T08:59:58.333Z,181.27
2019-05-07T09:04:02.464Z,177.20
2019-05-07T09:08:12.967Z,177.73
2019-05-07T09:12:23.372Z,188.53
2019-05-07T09:16:33.675Z,176.90
2019-05-07T09:20:44.175Z,185.33
2019-05-07T09:24:54.661Z,177.40
2019-05-07T09:29:06.905Z,182.03
2019-05-07T09:33:18.902Z,174.93
2019-05-07T09:37:32.611Z,177.93
2019-05-07T09:41:43.023Z,173.00
2019-05-07T09:45:53.330Z,178.13
2019-05-07T09:50:08.122Z,178.00
2019-05-07T09:54:17.481Z,173.30
2019-05-07T09:58:36.713Z,179.00
2019-05-07T10:02:42.314Z,177.03
2019-05-07T10:06:52.031Z,177.00
2019-05-07T10:11:04.293Z,180.43
2019-05-07T10:15:15.665Z,186.30
2019-05-07T10:19:26.182Z,186.83
2019-05-07T10:23:36.777Z,181.77
2019-05-07T10:27:47.204Z,180.93
2019-05-07T10:31:59.434Z,176.37
2019-05-07T10:36:10.144Z,178.23
2019-05-07T10:40:22.380Z,189.33
2019-05-07T10:44:34.685Z,186.60
2019-05-07T10:48:46.672Z,183.13
2019-05-07T10:52:57.393Z,183.85
2019-05-07T10:57:08.037Z,179.23
2019-05-07T11:01:22.296Z,182.00
2019-05-07T11:05:44.947Z,178.93
2019-05-07T11:09:55.278Z,180.80
2019-05-07T11:14:05.912Z,178.97
2019-05-07T11:18:32.158Z,179.60
2019-05-07T11:22:42.879Z,183.97
2019-05-07T11:26:53.285Z,174.70
2019-05-07T11:31:03.656Z,180.23
2019-05-07T11:35:14.830Z,183.93
2019-05-07T11:39:25.848Z,184.47
2019-05-07T11:43:46.472Z,175.17
2019-05-07T11:47:56.777Z,176.73
2019-05-07T11:52:08.874Z,178.77
2019-05-07T11:56:19.199Z,179.93
2019-05-07T12:00:34.386Z,178.87
2019-05-07T12:04:44.709Z,180.40
2019-05-07T12:08:55.180Z,178.10
2019-05-07T12:13:05.632Z,178.37
2019-05-07T12:17:16.125Z,182.77
2019-05-07T12:21:28.311Z,182.60
2019-05-07T12:25:39.352Z,179.82
2019-05-07T12:29:49.691Z,178.13
2019-05-07T12:34:07.719Z,178.17
2019-05-07T12:38:18.203Z,176.20
2019-05-07T12:42:28.806Z,182.77
2019-05-07T12:46:39.480Z,179.87
2019-05-07T12:50:52.139Z,179.80
2019-05-07T12:55:03.804Z,178.07
2019-05-07T12:59:14.249Z,179.57
2019-05-07T13:03:33.629Z,178.50
2019-05-07T13:07:45.567Z,177.93
2019-05-07T13:11:56.221Z,184.67
2019-05-07T13:16:06.516Z,184.27
2019-05-07T13:20:16.858Z,183.13
2019-05-07T13:24:27.151Z,176.03
2019-05-07T13:28:37.932Z,181.60
2019-05-07T13:32:48.373Z,181.37
2019-05-07T13:37:02.558Z,175.47
2019-05-07T13:41:29.033Z,176.03
2019-05-07T13:45:59.171Z,181.27
2019-05-07T13:50:11.759Z,180.40
2019-05-07T13:54:22.322Z,184.43
2019-05-07T13:58:33.036Z,187.47
2019-05-07T14:02:43.378Z,177.57
2019-05-07T14:06:53.678Z,181.90
2019-05-07T14:11:04.123Z,180.33
2019-05-07T14:15:15.025Z,191.23
2019-05-07T14:19:25.386Z,176.77
2019-05-07T14:23:36.546Z,181.70
2019-05-07T14:27:48.087Z,176.93
2019-05-07T14:32:02.155Z,179.20
2019-05-07T14:36:23.032Z,201.15
2019-05-07T14:40:33.413Z,185.53
2019-05-07T14:44:50.204Z,185.73
2019-05-07T14:49:02.635Z,180.83
2019-05-07T14:53:13.266Z,183.10
2019-05-07T14:57:23.687Z,180.60
2019-05-07T15:01:34.141Z,182.43
2019-05-07T15:05:44.409Z,180.20
2019-05-07T15:09:55.165Z,186.83
2019-05-07T15:14:05.993Z,176.70
2019-05-07T15:18:19.062Z,180.37
2019-05-07T15:22:45.839Z,180.63
2019-05-07T15:26:43.237Z,181.70
2019-05-07T15:30:55.174Z,184.47
2019-05-07T15:35:06.957Z,176.37
2019-05-07T15:39:17.267Z,177.70
2019-05-07T15:43:27.700Z,181.10
2019-05-07T15:47:39.710Z,187.00
2019-05-07T15:51:53.116Z,181.97
2019-05-07T15:56:03.666Z,174.80
2019-05-07T16:00:19.020Z,178.10
2019-05-07T16:04:29.457Z,174.57
2019-05-07T16:08:44.406Z,180.00
2019-05-07T16:12:55.248Z,178.67
2019-05-07T16:17:07.321Z,184.40
2019-05-07T16:21:17.733Z,180.47
2019-05-07T16:25:28.136Z,181.63
2019-05-07T16:29:38.500Z,178.30
2019-05-07T16:33:48.756Z,178.40
2019-05-07T16:37:59.829Z,178.17
2019-05-07T16:42:10.123Z,177.03
2019-05-07T16:46:22.327Z,173.20
2019-05-07T16:50:32.743Z,177.93
2019-05-07T16:54:45.262Z,183.53
2019-05-07T16:58:56.760Z,173.53
2019-05-07T17:03:08.845Z,176.27
2019-05-07T17:07:22.073Z,174.37
2019-05-07T17:11:33.325Z,180.33
2019-05-07T17:15:58.169Z,175.53
2019-05-07T17:20:12.586Z,181.80
2019-05-07T17:24:23.960Z,175.87
2019-05-07T17:28:34.301Z,176.47
2019-05-07T17:32:44.650Z,176.37
2019-05-07T17:36:55.256Z,171.70
2019-05-07T17:41:13.091Z,180.27
2019-05-07T17:45:18.647Z,176.53
2019-05-07T17:49:28.974Z,177.03
2019-05-07T17:53:39.333Z,179.80
2019-05-07T17:57:49.736Z,180.00
2019-05-07T18:02:13.676Z,174.07
2019-05-07T18:06:25.536Z,177.67
2019-05-07T18:10:35.851Z,179.97
2019-05-07T18:14:46.164Z,175.33
2019-05-07T18:18:58.730Z,177.20
2019-05-07T18:23:13.315Z,173.20
2019-05-07T18:27:22.960Z,173.77
2019-05-07T18:31:43.553Z,175.53
2019-05-07T18:35:55.785Z,174.47
2019-05-07T18:40:07.367Z,181.73
2019-05-07T18:44:22.140Z,184.33
2019-05-07T18:48:32.157Z,184.13
2019-05-07T18:52:42.504Z,181.53
2019-05-07T18:56:53.004Z,178.83
2019-05-07T19:01:09.937Z,181.67
2019-05-07T19:05:22.274Z,182.45
2019-05-07T19:09:32.664Z,178.50
2019-05-07T19:13:43.076Z,180.20
2019-05-07T19:17:53.641Z,179.07
2019-05-07T19:22:04.000Z,176.67
2019-05-07T19:26:14.865Z,177.40
2019-05-07T19:30:25.339Z,176.07
2019-05-07T19:34:35.677Z,180.10
2019-05-07T19:38:48.436Z,176.40
2019-05-07T19:42:58.805Z,176.90
2019-05-07T19:47:09.154Z,172.57
2019-05-07T19:51:19.460Z,178.23
2019-05-07T19:55:32.826Z,173.43
2019-05-07T19:59:43.262Z,171.87
2019-05-07T20:03:53.557Z,176.40
2019-05-07T20:08:04.704Z,175.97
2019-05-07T20:12:16.838Z,171.77
2019-05-07T20:16:27.178Z,172.80
2019-05-07T20:20:37.581Z,178.73
2019-05-07T20:24:47.920Z,177.53
2019-05-07T20:28:58.351Z,186.93
2019-05-07T20:33:08.743Z,178.07
2019-05-07T20:37:19.077Z,174.20
2019-05-07T20:41:29.280Z,176.47
2019-05-07T20:45:39.674Z,178.27
2019-05-07T20:49:50.119Z,180.67
2019-05-07T20:54:08.510Z,178.73
2019-05-07T20:58:19.468Z,175.50
2019-05-07T21:02:44.023Z,173.97
2019-05-07T21:06:43.189Z,174.57
2019-05-07T21:10:53.949Z,178.97
2019-05-07T21:15:06.165Z,176.30
2019-05-07T21:19:16.766Z,175.27
2019-05-07T21:23:27.127Z,176.40
2019-05-07T21:27:37.469Z,172.63
2019-05-07T21:31:47.802Z,176.03
2019-05-07T21:35:58.173Z,176.17
2019-05-07T21:40:08.969Z,176.57
2019-05-07T21:44:19.481Z,172.07
2019-05-07T21:48:30.070Z,175.77
2019-05-07T21:52:42.045Z,178.27
2019-05-07T21:57:12.663Z,174.73
2019-05-07T22:01:24.259Z,176.07
2019-05-07T22:05:34.660Z,178.73
2019-05-07T22:09:45.156Z,173.60
2019-05-07T22:13:55.453Z,174.53
2019-05-07T22:18:05.809Z,178.77
2019-05-07T22:22:16.445Z,174.80
2019-05-07T22:26:26.782Z,174.03
2019-05-07T22:30:52.651Z,178.10
2019-05-07T22:35:08.789Z,172.13
2019-05-07T22:39:19.123Z,175.00
2019-05-07T22:43:31.703Z,177.60
2019-05-07T22:47:43.122Z,176.80
2019-05-07T22:51:54.957Z,175.43
2019-05-07T22:56:05.458Z,174.57
2019-05-07T23:00:18.828Z,177.27
2019-05-07T23:04:29.073Z,179.37
2019-05-07T23:08:42.095Z,177.97
2019-05-07T23:12:52.007Z,177.13
2019-05-07T23:17:02.509Z,175.67
2019-05-07T23:21:13.742Z,177.20
2019-05-07T23:25:24.595Z,176.93
2019-05-07T23:29:35.017Z,175.17
2019-05-07T23:33:45.462Z,174.27
2019-05-07T23:37:55.760Z,172.60
2019-05-07T23:42:07.729Z,175.17
2019-05-07T23:46:18.151Z,175.87
2019-05-07T23:50:28.453Z,176.27
2019-05-07T23:54:38.836Z,177.07
2019-05-07T23:58:52.516Z,173.60
