createdAt,value
2022-10-29T00:03:02.273Z,19.8
2022-10-29T00:08:01.797Z,20.0
2022-10-29T00:13:01.741Z,18.9
2022-10-29T00:18:01.731Z,19.1
2022-10-29T00:23:01.799Z,19.3
2022-10-29T00:28:01.765Z,19.4
2022-10-29T00:33:01.726Z,19.9
2022-10-29T00:38:01.728Z,21.2
2022-10-29T00:43:01.871Z,21.4
2022-10-29T00:48:01.880Z,21.7
2022-10-29T00:53:01.430Z,21.8
2022-10-29T00:58:01.910Z,22.0
2022-10-29T01:03:02.192Z,22.1
2022-10-29T01:08:01.756Z,22.5
2022-10-29T01:13:01.696Z,22.5
2022-10-29T01:18:01.728Z,21.9
2022-10-29T01:23:01.844Z,21.4
2022-10-29T01:28:01.609Z,21.4
2022-10-29T01:33:01.860Z,21.2
2022-10-29T01:38:01.715Z,21.3
2022-10-29T01:43:01.783Z,22.0
2022-10-29T01:48:01.715Z,20.6
2022-10-29T01:53:01.821Z,20.5
2022-10-29T01:58:02.095Z,20.1
2022-10-29T02:03:02.795Z,19.6
2022-10-29T02:08:01.747Z,18.3
2022-10-29T02:13:01.710Z,19.9
2022-10-29T02:18:01.740Z,19.8
2022-10-29T02:23:01.689Z,20.0
2022-10-29T02:28:02.033Z,19.2
2022-10-29T02:33:01.730Z,20.4
2022-10-29T02:38:01.731Z,21.1
2022-10-29T02:43:01.735Z,21.6
2022-10-29T02:48:01.738Z,21.6
2022-10-29T02:53:01.730Z,22.5
2022-10-29T02:58:01.745Z,22.5
2022-10-29T03:03:02.143Z,22.0
2022-10-29T03:08:01.754Z,21.2
2022-10-29T03:13:01.725Z,21.1
2022-10-29T03:18:02.826Z,22.4
2022-10-29T03:23:01.888Z,22.6
2022-10-29T03:28:01.809Z,23.0
2022-10-29T03:33:01.726Z,24.1
2022-10-29T03:38:01.735Z,24.4
2022-10-29T03:43:02.253Z,23.0
2022-10-29T03:48:03.810Z,22.8
2022-10-29T03:53:02.009Z,21.7
2022-10-29T03:58:02.107Z,20.5
2022-10-29T04:03:03.061Z,19.8
2022-10-29T04:08:01.742Z,20.0
2022-10-29T04:13:01.758Z,20.0
2022-10-29T04:18:01.719Z,20.5
2022-10-29T04:45:02.900Z,19.6
2022-10-29T04:50:01.777Z,19.7
2022-10-29T04:55:01.302Z,20.8
2022-10-29T05:00:01.975Z,20.4
2022-10-29T05:05:01.359Z,20.1
2022-10-29T05:10:01.867Z,20.0
2022-10-29T05:15:02.050Z,19.4
2022-10-29T05:20:02.184Z,18.0
2022-10-29T05:25:01.410Z,18.2
2022-10-29T05:30:01.932Z,18.6
2022-10-29T05:35:01.331Z,19.0
2022-10-29T05:40:01.293Z,19.6
2022-10-29T05:45:01.847Z,20.4
2022-10-29T05:50:01.309Z,21.5
2022-10-29T05:55:01.840Z,21.9
2022-10-29T06:00:07.738Z,22.5
2022-10-29T06:05:01.493Z,23.0
2022-10-29T06:10:01.311Z,24.0
2022-10-29T06:15:01.734Z,23.9
2022-10-29T06:20:01.352Z,24.5
2022-10-29T06:25:01.315Z,24.7
2022-10-29T06:30:02.669Z,25.1
2022-10-29T06:35:01.321Z,24.9
2022-10-29T06:40:01.474Z,25.1
2022-10-29T06:45:01.741Z,24.9
2022-10-29T06:50:01.352Z,24.5
2022-10-29T06:55:01.335Z,24.1
2022-10-29T07:00:09.830Z,24.5
2022-10-29T07:05:01.451Z,24.3
2022-10-29T07:10:01.346Z,24.3
2022-10-29T07:15:01.780Z,24.9
2022-10-29T07:20:02.785Z,25.3
2022-10-29T07:25:01.777Z,25.1
2022-10-29T07:30:01.811Z,24.8
2022-10-29T07:35:01.359Z,24.9
2022-10-29T07:40:01.921Z,24.7
2022-10-29T07:45:01.759Z,24.7
2022-10-29T07:50:01.729Z,24.2
2022-10-29T07:55:01.122Z,24.0
2022-10-29T08:00:01.659Z,23.4
2022-10-29T08:05:01.217Z,22.6
2022-10-29T08:10:01.219Z,22.3
2022-10-29T08:15:01.741Z,22.3
2022-10-29T08:20:01.280Z,22.4
2022-10-29T08:25:01.845Z,22.8
2022-10-29T08:30:01.613Z,23.1
2022-10-29T08:35:01.000Z,22.9
2022-10-29T08:40:01.507Z,23.0
2022-10-29T08:45:09.997Z,23.0
2022-10-29T08:50:10.367Z,22.6
2022-10-29T09:15:17.125Z,21.6
2022-10-29T09:20:01.203Z,20.8
2022-10-29T09:25:01.286Z,21.2
2022-10-29T09:30:08.769Z,21.1
2022-10-29T09:40:01.511Z,20.6
2022-10-29T09:45:02.826Z,20.4
2022-10-29T09:50:09.278Z,20.1
2022-10-29T09:55:01.072Z,20.0
2022-10-29T10:00:04.836Z,18.9
2022-10-29T10:05:16.994Z,19.2
2022-10-29T10:10:02.980Z,19.4
2022-10-29T10:15:22.146Z,19.8
2022-10-29T10:20:01.363Z,19.8
2022-10-29T10:25:01.820Z,20.8
2022-10-29T10:30:12.162Z,18.4
2022-10-29T10:35:01.450Z,18.3
2022-10-29T10:40:01.683Z,17.9
2022-10-29T10:45:04.793Z,17.8
2022-10-29T10:50:01.332Z,17.0
2022-10-29T11:00:04.686Z,18.1
2022-10-29T11:05:15.338Z,17.9
2022-10-29T11:10:01.280Z,17.5
2022-10-29T11:15:17.067Z,17.8
2022-10-29T11:20:01.271Z,18.4
2022-10-29T11:25:13.573Z,18.0
2022-10-29T11:30:04.567Z,17.8
2022-10-29T11:35:03.883Z,17.4
2022-10-29T11:40:01.311Z,17.0
2022-10-29T11:45:01.806Z,16.6
2022-10-29T11:50:01.351Z,16.4
2022-10-29T11:55:01.488Z,16.2
2022-10-29T12:00:08.772Z,16.6
2022-10-29T12:05:01.539Z,17.0
2022-10-29T12:10:01.416Z,17.8
2022-10-29T12:15:16.968Z,18.0
2022-10-29T12:20:01.753Z,18.1
2022-10-29T12:25:01.551Z,17.3
2022-10-29T12:30:04.381Z,16.7
2022-10-29T12:35:01.506Z,16.1
2022-10-29T12:40:01.385Z,15.9
2022-10-29T12:45:17.120Z,15.8
2022-10-29T12:50:01.257Z,16.4
2022-10-29T12:55:01.275Z,16.5
2022-10-29T13:00:16.871Z,16.6
2022-10-29T13:05:01.146Z,17.0
2022-10-29T13:10:01.120Z,16.7
2022-10-29T13:15:05.006Z,16.8
2022-10-29T13:20:01.122Z,16.8
2022-10-29T13:25:01.085Z,16.9
2022-10-29T13:30:16.483Z,16.5
2022-10-29T13:35:01.027Z,16.6
2022-10-29T13:40:00.928Z,16.8
2022-10-29T13:45:01.449Z,16.8
2022-10-29T13:50:01.221Z,16.7
2022-10-29T13:55:01.432Z,17.2
2022-10-29T14:00:17.304Z,17.7
2022-10-29T14:05:01.394Z,17.8
2022-10-29T14:10:01.549Z,18.6
2022-10-29T14:15:04.955Z,19.2
2022-10-29T14:20:01.406Z,18.9
2022-10-29T14:25:01.411Z,19.2
2022-10-29T14:30:16.801Z,19.3
2022-10-29T14:35:01.485Z,19.2
2022-10-29T14:40:06.090Z,19.2
2022-10-29T14:45:04.268Z,19.6
2022-10-29T14:50:02.274Z,19.4
2022-10-29T14:55:01.344Z,19.7
2022-10-29T15:00:05.144Z,20.1
2022-10-29T15:05:08.037Z,19.8
2022-10-29T15:10:16.753Z,19.8
2022-10-29T15:15:07.014Z,20.0
2022-10-29T15:20:04.052Z,20.2
2022-10-29T15:25:01.488Z,21.0
2022-10-29T15:30:04.667Z,22.3
2022-10-29T15:35:08.075Z,22.5
2022-10-29T15:40:01.799Z,23.3
2022-10-29T15:45:17.865Z,23.3
2022-10-29T15:50:01.757Z,22.9
2022-10-29T15:55:10.326Z,22.6
2022-10-29T16:10:01.605Z,23.6
2022-10-29T16:15:01.959Z,24.2
2022-10-29T16:20:01.414Z,24.6
2022-10-29T16:30:01.933Z,24.9
2022-10-29T16:35:01.425Z,24.6
2022-10-29T16:40:11.128Z,24.7
2022-10-29T16:45:02.609Z,24.6
2022-10-29T16:50:01.503Z,25.3
2022-10-29T16:55:01.413Z,26.5
2022-10-29T17:00:02.004Z,27.2
2022-10-29T17:05:02.324Z,28.0
2022-10-29T17:10:01.569Z,27.2
2022-10-29T17:15:02.481Z,27.2
2022-10-29T17:20:03.626Z,26.4
2022-10-29T17:25:01.399Z,26.2
2022-10-29T17:30:02.091Z,25.5
2022-10-29T17:35:01.875Z,27.1
2022-10-29T17:40:08.639Z,27.7
2022-10-29T17:45:02.299Z,27.9
2022-10-29T17:50:01.503Z,28.0
2022-10-29T17:55:01.879Z,28.0
2022-10-29T18:00:01.980Z,27.6
2022-10-29T18:05:01.409Z,26.8
2022-10-29T18:10:01.510Z,26.6
2022-10-29T18:15:02.168Z,26.3
2022-10-29T18:20:01.415Z,26.3
2022-10-29T18:25:01.417Z,26.5
2022-10-29T18:30:02.688Z,26.8
2022-10-29T18:35:01.411Z,27.0
2022-10-29T18:40:01.453Z,27.0
2022-10-29T18:45:01.857Z,27.5
2022-10-29T18:50:01.886Z,27.4
2022-10-29T18:55:01.865Z,27.6
2022-10-29T19:00:03.023Z,27.5
2022-10-29T19:05:01.401Z,28.3
2022-10-29T19:10:01.990Z,29.6
2022-10-29T19:15:01.959Z,30.4
2022-10-29T19:20:01.408Z,30.8
2022-10-29T19:25:01.406Z,30.9
2022-10-29T19:30:02.026Z,30.6
2022-10-29T19:35:01.409Z,29.4
2022-10-29T19:40:01.408Z,28.6
2022-10-29T19:45:01.911Z,28.3
2022-10-29T19:55:02.647Z,28.2
2022-10-29T20:00:02.049Z,28.2
2022-10-29T20:05:01.114Z,28.3
2022-10-29T20:15:01.918Z,28.0
2022-10-29T20:30:02.116Z,27.1
2022-10-29T20:35:01.584Z,27.0
2022-10-29T20:40:01.436Z,27.2
2022-10-29T20:45:01.948Z,28.7
2022-10-29T20:50:01.434Z,30.0
2022-10-29T20:55:02.228Z,31.6
2022-10-29T21:00:02.748Z,32.8
2022-10-29T21:05:01.874Z,33.0
2022-10-29T21:10:01.444Z,32.2
2022-10-29T21:15:02.062Z,30.9
2022-10-29T21:20:01.428Z,29.8
2022-10-29T21:25:01.454Z,28.6
2022-10-29T21:30:02.174Z,28.3
2022-10-29T21:35:01.632Z,28.4
2022-10-29T21:40:08.121Z,28.4
2022-10-29T21:45:01.932Z,28.3
2022-10-29T21:50:01.436Z,28.6
2022-10-29T21:55:01.464Z,28.4
2022-10-29T22:00:04.236Z,28.4
2022-10-29T22:05:01.459Z,28.8
2022-10-29T22:10:01.444Z,28.7
2022-10-29T22:15:02.214Z,28.6
2022-10-29T22:20:01.866Z,29.0
2022-10-29T22:30:03.183Z,28.7
2022-10-29T22:35:01.531Z,28.8
2022-10-29T22:40:01.438Z,28.8
2022-10-29T22:45:02.512Z,28.6
2022-10-29T22:50:01.466Z,28.4
2022-10-29T22:55:01.634Z,28.4
2022-10-29T23:00:02.037Z,27.9
2022-10-29T23:05:01.444Z,27.3
2022-10-29T23:10:01.738Z,26.4
2022-10-29T23:15:02.313Z,26.2
2022-10-29T23:25:01.453Z,26.2
2022-10-29T23:30:01.940Z,26.9
2022-10-29T23:35:01.530Z,27.9
2022-10-29T23:45:08.820Z,28.0
2022-10-29T23:50:01.474Z,28.0
2022-10-29T23:55:01.562Z,28.5
