createdAt,value
2023-01-15T00:13:29.193Z,15.10
2023-01-15T00:18:30.956Z,10.50
2023-01-15T00:23:55.192Z,7.50
2023-01-15T00:28:56.899Z,7.10
2023-01-15T00:33:58.791Z,7.90
2023-01-15T00:39:01.254Z,9.60
2023-01-15T00:44:03.135Z,8.20
2023-01-15T00:49:05.241Z,11.00
2023-01-15T00:54:06.989Z,11.20
2023-01-15T00:59:08.880Z,14.20
2023-01-15T01:04:10.905Z,10.30
2023-01-15T01:09:16.871Z,7.70
2023-01-15T01:14:18.612Z,6.80
2023-01-15T01:19:23.050Z,7.70
2023-01-15T01:24:24.787Z,7.90
2023-01-15T01:29:26.625Z,8.70
2023-01-15T01:34:28.314Z,9.10
2023-01-15T01:39:30.011Z,8.40
2023-01-15T01:44:37.455Z,13.00
2023-01-15T01:49:40.503Z,10.30
2023-01-15T01:54:46.516Z,14.00
2023-01-15T01:59:49.527Z,10.10
2023-01-15T02:04:52.248Z,6.40
2023-01-15T02:09:54.007Z,4.80
2023-01-15T02:15:29.696Z,4.30
2023-01-15T02:20:48.073Z,5.80
2023-01-15T02:26:11.218Z,6.70
2023-01-15T02:31:37.809Z,8.20
2023-01-15T02:36:46.578Z,7.10
2023-01-15T02:42:00.492Z,7.10
2023-01-15T02:47:07.092Z,8.60
2023-01-15T02:52:17.855Z,5.00
2023-01-15T02:57:22.243Z,4.10
2023-01-15T03:02:36.638Z,5.60
2023-01-15T03:07:55.098Z,3.90
2023-01-15T03:13:02.581Z,5.90
2023-01-15T03:18:13.378Z,3.30
2023-01-15T03:23:19.437Z,2.70
2023-01-15T03:28:26.504Z,2.50
2023-01-15T03:33:29.998Z,3.20
2023-01-15T03:38:38.431Z,3.40
2023-01-15T03:44:25.085Z,3.80
2023-01-15T03:50:02.518Z,10.00
2023-01-15T03:55:35.499Z,11.00
2023-01-15T04:00:55.880Z,5.10
2023-01-15T04:06:01.889Z,6.60
2023-01-15T04:11:04.628Z,6.20
2023-01-15T04:16:11.593Z,4.30
2023-01-15T04:21:13.361Z,2.50
2023-01-15T04:26:16.995Z,3.60
2023-01-15T04:31:18.875Z,3.40
2023-01-15T04:36:20.614Z,2.20
2023-01-15T04:41:42.625Z,4.10
2023-01-15T04:46:45.844Z,3.60
2023-01-15T04:51:47.624Z,3.40
2023-01-15T04:56:52.355Z,3.50
2023-01-15T05:02:03.766Z,3.20
2023-01-15T05:07:07.088Z,6.70
2023-01-15T05:12:08.954Z,2.50
2023-01-15T05:17:10.686Z,3.40
2023-01-15T05:22:12.335Z,4.20
2023-01-15T05:27:14.073Z,5.50
2023-01-15T05:32:15.779Z,5.40
2023-01-15T05:37:17.472Z,4.30
2023-01-15T05:42:19.133Z,4.70
2023-01-15T05:47:20.908Z,6.70
2023-01-15T05:52:22.625Z,5.00
2023-01-15T05:57:24.307Z,5.40
2023-01-15T06:02:26.011Z,7.60
2023-01-15T06:07:27.679Z,5.70
2023-01-15T06:12:29.359Z,17.10
2023-01-15T06:17:30.962Z,17.10
2023-01-15T06:22:32.783Z,4.20
2023-01-15T06:27:34.529Z,6.30
2023-01-15T06:32:36.220Z,14.70
2023-01-15T06:37:37.918Z,8.20
2023-01-15T06:42:58.196Z,21.00
2023-01-15T06:48:00.147Z,17.90
2023-01-15T06:53:01.817Z,32.20
2023-01-15T06:58:03.988Z,19.10
2023-01-15T07:03:06.286Z,28.50
2023-01-15T07:08:08.302Z,19.20
2023-01-15T07:13:10.565Z,18.40
2023-01-15T07:18:12.272Z,25.40
2023-01-15T07:23:15.472Z,28.40
2023-01-15T07:28:18.510Z,15.40
2023-01-15T07:33:20.284Z,12.30
2023-01-15T07:38:21.967Z,14.50
2023-01-15T07:43:42.228Z,7.60
2023-01-15T07:49:02.701Z,7.70
2023-01-15T07:54:04.379Z,6.70
2023-01-15T07:59:06.071Z,7.20
2023-01-15T08:04:07.831Z,7.60
2023-01-15T08:09:09.573Z,10.10
2023-01-15T08:14:29.890Z,11.10
2023-01-15T08:19:32.202Z,7.90
2023-01-15T08:24:33.996Z,10.50
2023-01-15T08:29:36.612Z,10.50
2023-01-15T08:34:40.466Z,7.60
2023-01-15T08:39:42.157Z,9.40
2023-01-15T08:44:43.848Z,9.80
2023-01-15T08:49:48.314Z,11.30
2023-01-15T08:54:52.518Z,9.40
2023-01-15T08:59:54.216Z,15.40
2023-01-15T09:04:55.999Z,20.40
2023-01-15T09:09:57.743Z,13.30
2023-01-15T09:15:03.427Z,11.20
2023-01-15T09:20:07.429Z,11.00
2023-01-15T09:25:09.695Z,11.70
2023-01-15T09:30:18.645Z,11.10
2023-01-15T09:35:22.935Z,8.30
2023-01-15T09:40:43.792Z,10.00
2023-01-15T09:45:54.135Z,6.30
2023-01-15T09:51:09.007Z,7.70
2023-01-15T09:56:19.847Z,12.80
2023-01-15T10:01:31.070Z,9.70
2023-01-15T10:06:41.760Z,9.10
2023-01-15T10:12:08.724Z,15.00
2023-01-15T10:17:21.104Z,13.90
2023-01-15T10:22:28.065Z,11.60
2023-01-15T10:27:33.546Z,12.40
2023-01-15T10:33:01.970Z,8.40
2023-01-15T10:38:29.318Z,11.00
2023-01-15T10:43:39.949Z,24.90
2023-01-15T10:48:46.644Z,22.10
2023-01-15T10:53:59.118Z,15.90
2023-01-15T10:59:23.384Z,14.70
2023-01-15T11:04:29.504Z,17.80
2023-01-15T11:09:32.545Z,18.90
2023-01-15T11:15:01.755Z,21.20
2023-01-15T11:20:22.114Z,20.60
2023-01-15T11:25:32.199Z,11.30
2023-01-15T11:30:38.111Z,16.40
2023-01-15T11:35:52.075Z,12.10
2023-01-15T11:41:00.235Z,8.40
2023-01-15T11:46:20.525Z,8.20
2023-01-15T11:51:22.345Z,11.50
2023-01-15T11:56:27.477Z,8.20
2023-01-15T12:01:35.164Z,13.20
2023-01-15T12:06:41.028Z,14.00
2023-01-15T12:12:04.105Z,12.20
2023-01-15T12:17:26.441Z,12.20
2023-01-15T12:22:52.443Z,17.50
2023-01-15T12:28:18.029Z,21.80
2023-01-15T12:33:41.386Z,16.00
2023-01-15T12:39:00.390Z,16.20
2023-01-15T12:44:21.097Z,13.60
2023-01-15T12:49:36.941Z,18.20
2023-01-15T12:55:21.204Z,19.40
2023-01-15T13:00:25.678Z,17.60
2023-01-15T13:05:32.370Z,18.70
2023-01-15T13:10:36.526Z,18.60
2023-01-15T13:15:49.824Z,18.40
2023-01-15T13:20:54.986Z,78.60
2023-01-15T13:26:18.741Z,57.80
2023-01-15T13:31:50.914Z,76.60
2023-01-15T13:36:56.217Z,116.60
2023-01-15T13:42:28.435Z,55.80
2023-01-15T13:47:34.964Z,54.30
2023-01-15T13:52:38.271Z,57.80
2023-01-15T13:57:42.213Z,52.30
2023-01-15T14:02:53.160Z,33.20
2023-01-15T14:07:55.506Z,56.00
2023-01-15T14:13:18.750Z,87.90
2023-01-15T14:18:34.440Z,48.40
2023-01-15T14:23:52.949Z,29.90
2023-01-15T14:29:22.352Z,38.10
2023-01-15T14:34:30.403Z,46.20
2023-01-15T14:39:48.872Z,18.90
2023-01-15T14:45:21.846Z,37.10
2023-01-15T14:50:25.953Z,61.40
2023-01-15T14:55:28.960Z,53.30
2023-01-15T15:00:40.097Z,65.00
2023-01-15T15:05:44.522Z,46.20
2023-01-15T15:10:53.992Z,40.20
2023-01-15T15:16:08.667Z,32.10
2023-01-15T15:21:25.838Z,81.50
2023-01-15T15:26:30.932Z,33.90
2023-01-15T15:31:37.690Z,30.70
2023-01-15T15:36:40.152Z,22.70
2023-01-15T15:42:14.719Z,22.90
2023-01-15T15:47:40.889Z,21.60
2023-01-15T15:52:51.707Z,54.70
2023-01-15T15:58:04.447Z,21.00
2023-01-15T16:03:09.077Z,19.10
2023-01-15T16:08:20.419Z,16.00
2023-01-15T16:13:31.142Z,12.70
2023-01-15T16:18:42.981Z,9.60
2023-01-15T16:24:02.851Z,10.70
2023-01-15T16:29:07.353Z,11.70
2023-01-15T16:34:30.802Z,11.70
2023-01-15T16:39:54.264Z,10.40
2023-01-15T16:45:01.899Z,10.50
2023-01-15T16:50:22.182Z,14.50
2023-01-15T16:55:35.047Z,12.60
2023-01-15T17:00:37.134Z,9.10
2023-01-15T17:05:39.213Z,10.20
2023-01-15T17:10:53.050Z,11.30
2023-01-15T17:16:10.029Z,16.70
2023-01-15T17:21:21.612Z,8.90
2023-01-15T17:26:26.133Z,10.50
2023-01-15T17:31:30.885Z,10.80
2023-01-15T17:36:34.660Z,14.60
2023-01-15T17:41:36.457Z,30.30
2023-01-15T17:46:38.647Z,24.30
2023-01-15T17:51:41.646Z,24.00
2023-01-15T17:57:02.598Z,22.60
2023-01-15T18:02:31.965Z,12.20
2023-01-15T18:07:39.442Z,25.00
2023-01-15T18:12:41.310Z,25.20
2023-01-15T18:17:46.229Z,21.50
2023-01-15T18:22:48.091Z,15.90
2023-01-15T18:27:50.535Z,28.00
2023-01-15T18:32:53.261Z,18.30
2023-01-15T18:37:55.088Z,57.60
2023-01-15T18:43:16.009Z,31.50
2023-01-15T18:48:17.709Z,25.30
2023-01-15T18:53:19.433Z,25.80
2023-01-15T18:58:21.298Z,28.70
2023-01-15T19:03:24.412Z,17.00
2023-01-15T19:08:26.097Z,23.20
2023-01-15T19:23:44.751Z,30.70
2023-01-15T19:28:46.559Z,16.40
2023-01-15T19:33:48.487Z,22.40
2023-01-15T19:38:50.244Z,26.70
2023-01-15T19:44:10.704Z,21.00
2023-01-15T19:49:39.158Z,28.00
2023-01-15T19:54:56.240Z,36.20
2023-01-15T19:59:58.012Z,28.20
2023-01-15T20:04:59.989Z,34.20
2023-01-15T20:10:02.869Z,25.10
2023-01-15T20:15:05.305Z,18.80
2023-01-15T20:20:08.140Z,20.30
2023-01-15T20:25:10.306Z,34.30
2023-01-15T20:30:17.026Z,23.30
2023-01-15T20:35:22.592Z,32.20
2023-01-15T20:40:25.892Z,33.40
2023-01-15T20:45:29.382Z,43.60
2023-01-15T20:50:36.498Z,39.40
2023-01-15T20:55:55.931Z,46.30
2023-01-15T21:01:04.311Z,21.40
2023-01-15T21:06:07.706Z,30.80
2023-01-15T21:11:09.474Z,27.40
2023-01-15T21:16:12.989Z,21.70
2023-01-15T21:21:19.219Z,23.90
2023-01-15T21:26:24.456Z,20.00
2023-01-15T21:31:26.344Z,35.10
2023-01-15T21:36:28.046Z,34.70
2023-01-15T21:46:50.373Z,64.20
2023-01-15T21:51:52.112Z,71.10
2023-01-15T21:56:55.357Z,56.60
2023-01-15T22:01:59.096Z,45.70
2023-01-15T22:07:01.166Z,37.80
2023-01-15T22:12:07.977Z,51.10
2023-01-15T22:17:14.463Z,61.10
2023-01-15T22:22:16.152Z,32.90
2023-01-15T22:27:20.062Z,41.40
2023-01-15T22:32:21.863Z,32.30
2023-01-15T22:37:23.610Z,35.70
2023-01-15T22:42:27.477Z,46.90
2023-01-15T22:47:30.785Z,44.00
2023-01-15T22:52:32.613Z,57.00
2023-01-15T22:57:34.757Z,51.50
2023-01-15T23:02:54.928Z,41.40
2023-01-15T23:07:56.656Z,53.90
2023-01-15T23:12:58.455Z,46.90
2023-01-15T23:18:00.197Z,48.50
2023-01-15T23:23:01.930Z,30.30
2023-01-15T23:28:03.854Z,81.80
2023-01-15T23:33:05.631Z,28.80
2023-01-15T23:38:07.340Z,25.50
2023-01-15T23:43:29.728Z,28.00
2023-01-15T23:48:31.525Z,29.50
2023-01-15T23:53:33.299Z,36.00
2023-01-15T23:58:35.081Z,36.20
