createdAt,value
2022-10-21T00:01:04.993Z,0.00
2022-10-21T00:02:04.982Z,0.00
2022-10-21T00:04:08.974Z,0.00
2022-10-21T00:05:08.948Z,0.00
2022-10-21T00:07:12.950Z,0.00
2022-10-21T00:08:12.939Z,0.00
2022-10-21T00:10:16.921Z,0.00
2022-10-21T00:11:16.903Z,0.00
2022-10-21T00:13:20.894Z,0.00
2022-10-21T00:14:20.882Z,0.00
2022-10-21T00:16:24.850Z,0.00
2022-10-21T00:17:24.836Z,0.00
2022-10-21T00:19:28.824Z,0.00
2022-10-21T00:20:28.810Z,0.00
2022-10-21T00:22:32.794Z,0.00
2022-10-21T00:23:32.776Z,0.00
2022-10-21T00:25:25.676Z,0.00
2022-10-21T00:26:25.665Z,0.00
2022-10-21T00:28:29.642Z,0.00
2022-10-21T00:29:29.628Z,0.00
2022-10-21T00:31:33.620Z,0.00
2022-10-21T00:32:33.607Z,0.00
2022-10-21T00:34:37.598Z,0.00
2022-10-21T00:35:37.580Z,0.00
2022-10-21T00:37:41.579Z,0.00
2022-10-21T00:38:41.564Z,0.00
2022-10-21T00:40:45.537Z,0.00
2022-10-21T00:41:45.523Z,0.00
2022-10-21T00:43:38.622Z,0.00
2022-10-21T00:44:38.603Z,0.00
2022-10-21T00:46:31.703Z,0.00
2022-10-21T00:47:31.682Z,0.00
2022-10-21T00:49:24.773Z,0.00
2022-10-21T00:50:24.760Z,0.00
2022-10-21T00:52:28.738Z,0.00
2022-10-21T00:53:28.716Z,0.00
2022-10-21T00:55:21.629Z,0.00
2022-10-21T00:56:21.617Z,0.00
2022-10-21T00:58:14.717Z,0.00
2022-10-21T00:59:14.699Z,0.00
2022-10-21T01:01:21.365Z,0.00
2022-10-21T01:02:18.659Z,0.00
2022-10-21T01:04:22.646Z,0.00
2022-10-21T01:05:22.631Z,0.00
2022-10-21T01:07:26.614Z,0.00
2022-10-21T01:08:26.592Z,0.00
2022-10-21T01:10:30.573Z,0.00
2022-10-21T01:11:30.559Z,0.00
2022-10-21T01:13:34.585Z,0.00
2022-10-21T01:14:34.562Z,0.00
2022-10-21T01:16:38.568Z,0.00
2022-10-21T01:17:44.904Z,0.00
2022-10-21T01:19:42.524Z,0.00
2022-10-21T01:20:42.510Z,0.00
2022-10-21T01:22:46.487Z,0.00
2022-10-21T01:23:46.473Z,0.00
2022-10-21T01:25:50.476Z,0.00
2022-10-21T01:26:50.464Z,0.00
2022-10-21T01:28:54.482Z,0.00
2022-10-21T01:29:54.461Z,0.00
2022-10-21T01:31:58.441Z,0.00
2022-10-21T01:32:58.483Z,0.00
2022-10-21T01:34:51.318Z,0.00
2022-10-21T01:35:51.304Z,0.00
2022-10-21T01:37:55.311Z,0.00
2022-10-21T01:38:55.286Z,0.00
2022-10-21T01:40:59.252Z,0.00
2022-10-21T01:41:59.279Z,0.00
2022-10-21T01:44:03.227Z,0.00
2022-10-21T01:45:03.208Z,0.00
2022-10-21T01:47:07.190Z,0.00
2022-10-21T01:48:07.175Z,0.00
2022-10-21T01:50:11.144Z,0.00
2022-10-21T01:51:11.245Z,0.00
2022-10-21T01:53:15.124Z,0.00
2022-10-21T01:54:15.100Z,0.00
2022-10-21T01:56:19.104Z,0.00
2022-10-21T01:57:19.085Z,0.00
2022-10-21T01:59:23.058Z,0.00
2022-10-21T02:00:23.045Z,0.00
2022-10-21T02:02:27.033Z,0.00
2022-10-21T02:03:27.014Z,0.00
2022-10-21T02:05:19.954Z,0.00
2022-10-21T02:06:19.941Z,0.00
2022-10-21T02:08:23.917Z,0.00
2022-10-21T02:09:23.925Z,0.00
2022-10-21T02:11:27.904Z,0.00
2022-10-21T02:12:27.883Z,0.00
2022-10-21T02:14:31.878Z,0.00
2022-10-21T02:15:31.867Z,0.00
2022-10-21T02:17:24.966Z,0.00
2022-10-21T02:18:24.948Z,0.00
2022-10-21T02:20:18.048Z,0.00
2022-10-21T02:21:18.031Z,0.00
2022-10-21T02:23:22.036Z,0.00
2022-10-21T02:24:22.018Z,0.00
2022-10-21T02:26:15.116Z,0.00
2022-10-21T02:27:15.097Z,0.00
2022-10-21T02:29:19.095Z,0.00
2022-10-21T02:30:19.078Z,0.00
2022-10-21T02:32:23.059Z,0.00
2022-10-21T02:33:23.042Z,0.00
2022-10-21T02:35:15.943Z,0.00
2022-10-21T02:36:15.929Z,0.00
2022-10-21T02:38:19.910Z,0.00
2022-10-21T02:39:19.889Z,0.00
2022-10-21T02:41:23.867Z,0.00
2022-10-21T02:42:23.850Z,0.00
2022-10-21T02:44:16.945Z,0.00
2022-10-21T02:45:16.933Z,0.00
2022-10-21T02:47:20.911Z,0.00
2022-10-21T02:48:20.894Z,0.00
2022-10-21T02:50:24.900Z,0.00
2022-10-21T02:51:24.886Z,0.00
2022-10-21T02:53:28.921Z,0.00
2022-10-21T02:54:28.870Z,0.00
2022-10-21T02:56:32.861Z,0.00
2022-10-21T02:57:32.824Z,0.00
2022-10-21T02:59:36.809Z,0.00
2022-10-21T03:00:36.795Z,0.00
2022-10-21T03:02:29.895Z,0.00
2022-10-21T03:03:29.885Z,0.00
2022-10-21T03:05:22.849Z,0.00
2022-10-21T03:06:22.758Z,0.00
2022-10-21T03:08:26.744Z,0.00
2022-10-21T03:09:26.726Z,0.00
2022-10-21T03:11:30.710Z,0.00
2022-10-21T03:12:30.690Z,0.00
2022-10-21T03:14:34.682Z,0.00
2022-10-21T03:15:34.678Z,0.00
2022-10-21T03:17:27.770Z,0.00
2022-10-21T03:18:27.754Z,0.00
2022-10-21T03:20:31.725Z,0.00
2022-10-21T03:21:31.712Z,0.00
2022-10-21T03:23:35.689Z,0.00
2022-10-21T03:24:35.671Z,0.00
2022-10-21T03:26:39.648Z,0.00
2022-10-21T03:27:39.627Z,0.00
2022-10-21T03:29:43.623Z,0.00
2022-10-21T03:30:43.608Z,0.00
2022-10-21T03:32:36.990Z,0.00
2022-10-21T03:33:36.689Z,0.00
2022-10-21T03:35:29.601Z,0.00
2022-10-21T03:36:29.588Z,0.00
2022-10-21T03:38:22.686Z,0.00
2022-10-21T03:39:22.669Z,0.00
2022-10-21T03:41:26.662Z,0.00
2022-10-21T03:42:26.645Z,0.00
2022-10-21T03:44:30.622Z,0.00
2022-10-21T03:45:30.608Z,0.00
2022-10-21T03:47:34.584Z,0.00
2022-10-21T03:48:34.565Z,0.00
2022-10-21T03:50:38.761Z,0.00
2022-10-21T03:51:38.740Z,0.00
2022-10-21T03:53:43.790Z,0.00
2022-10-21T03:54:42.708Z,0.00
2022-10-21T03:56:46.707Z,0.00
2022-10-21T03:57:46.689Z,0.00
2022-10-21T03:59:50.674Z,0.00
2022-10-21T04:00:50.662Z,0.00
2022-10-21T04:02:43.776Z,0.00
2022-10-21T04:03:43.751Z,0.00
2022-10-21T04:05:36.858Z,0.00
2022-10-21T04:06:36.843Z,0.00
2022-10-21T04:08:40.865Z,0.00
2022-10-21T04:09:40.816Z,0.00
2022-10-21T04:11:44.768Z,0.00
2022-10-21T04:12:44.753Z,0.00
2022-10-21T04:14:37.666Z,0.00
2022-10-21T04:15:37.654Z,0.00
2022-10-21T04:17:41.641Z,0.00
2022-10-21T04:18:41.622Z,0.00
2022-10-21T04:20:45.623Z,0.00
2022-10-21T04:21:45.604Z,0.00
2022-10-21T04:23:49.590Z,0.00
2022-10-21T04:24:49.585Z,0.00
2022-10-21T04:26:53.591Z,0.00
2022-10-21T04:27:53.551Z,0.00
2022-10-21T04:29:57.539Z,0.00
2022-10-21T04:30:57.528Z,0.00
2022-10-21T04:32:50.618Z,0.00
2022-10-21T04:33:50.604Z,0.00
2022-10-21T04:35:54.590Z,0.00
2022-10-21T04:36:54.570Z,0.00
2022-10-21T04:38:47.660Z,0.00
2022-10-21T04:39:47.647Z,0.00
2022-10-21T04:41:51.624Z,0.00
2022-10-21T04:42:51.602Z,0.00
2022-10-21T04:44:44.507Z,0.00
2022-10-21T04:45:44.491Z,0.00
2022-10-21T04:47:48.475Z,0.00
2022-10-21T04:48:48.458Z,0.00
2022-10-21T04:50:52.489Z,0.00
2022-10-21T04:51:52.463Z,0.00
2022-10-21T04:52:52.463Z,0.00
2022-10-21T04:53:52.441Z,0.00
2022-10-21T04:54:52.436Z,0.00
2022-10-21T04:55:52.427Z,0.00
2022-10-21T04:56:52.447Z,0.00
2022-10-21T04:57:52.409Z,0.00
2022-10-21T04:58:52.400Z,0.00
2022-10-21T04:59:52.393Z,0.00
2022-10-21T05:00:52.437Z,0.00
2022-10-21T05:01:52.519Z,0.00
2022-10-21T05:02:52.368Z,0.00
2022-10-21T05:03:52.357Z,0.00
2022-10-21T05:04:52.349Z,0.00
2022-10-21T05:05:52.342Z,0.00
2022-10-21T05:06:52.408Z,0.00
2022-10-21T05:07:52.326Z,0.00
2022-10-21T05:08:52.357Z,0.00
2022-10-21T05:09:52.306Z,0.00
2022-10-21T05:10:52.299Z,0.00
2022-10-21T05:11:52.291Z,0.00
2022-10-21T05:12:52.283Z,0.00
2022-10-21T05:13:52.283Z,0.00
2022-10-21T05:14:59.429Z,0.00
2022-10-21T05:16:56.255Z,4.00
2022-10-21T05:17:56.233Z,4.00
2022-10-21T05:20:00.225Z,0.00
2022-10-21T05:21:00.205Z,4.00
2022-10-21T05:22:53.336Z,8.00
2022-10-21T05:23:53.322Z,8.00
2022-10-21T05:25:46.242Z,8.00
2022-10-21T05:26:46.224Z,12.00
2022-10-21T05:28:50.246Z,16.00
2022-10-21T05:29:50.228Z,20.00
2022-10-21T05:31:43.151Z,24.00
2022-10-21T05:32:43.138Z,28.00
2022-10-21T05:34:47.126Z,36.00
2022-10-21T05:35:47.106Z,40.00
2022-10-21T05:37:51.124Z,52.00
2022-10-21T05:38:51.094Z,56.00
2022-10-21T05:39:51.082Z,60.00
2022-10-21T05:40:51.073Z,64.00
2022-10-21T05:41:51.067Z,72.00
2022-10-21T05:42:51.058Z,76.00
2022-10-21T05:43:51.045Z,84.00
2022-10-21T05:44:51.040Z,92.00
2022-10-21T05:45:51.031Z,96.00
2022-10-21T05:46:51.023Z,100.00
2022-10-21T05:47:51.015Z,112.00
2022-10-21T05:48:51.009Z,120.00
2022-10-21T05:49:50.998Z,132.00
2022-10-21T05:50:50.989Z,144.00
2022-10-21T05:51:50.981Z,156.00
2022-10-21T05:52:50.972Z,168.00
2022-10-21T05:53:50.964Z,176.00
2022-10-21T05:54:50.955Z,180.00
2022-10-21T05:55:50.946Z,192.00
2022-10-21T05:56:50.940Z,200.00
2022-10-21T05:58:50.922Z,216.00
2022-10-21T05:59:50.914Z,216.00
2022-10-21T06:00:50.973Z,228.00
2022-10-21T06:01:50.896Z,248.00
2022-10-21T06:02:50.888Z,268.00
2022-10-21T06:03:50.878Z,280.00
2022-10-21T06:04:50.872Z,280.00
2022-10-21T06:05:50.863Z,284.00
2022-10-21T06:06:50.885Z,296.00
2022-10-21T06:07:50.847Z,312.00
2022-10-21T06:08:50.900Z,328.00
2022-10-21T06:09:50.830Z,340.00
2022-10-21T06:10:50.819Z,340.00
2022-10-21T06:11:50.814Z,336.00
2022-10-21T06:12:50.804Z,328.00
2022-10-21T06:13:50.803Z,328.00
2022-10-21T06:14:50.786Z,332.00
2022-10-21T06:15:51.201Z,336.00
2022-10-21T06:16:50.772Z,336.00
2022-10-21T06:17:50.762Z,352.00
2022-10-21T06:18:50.753Z,380.00
2022-10-21T06:19:51.135Z,404.00
2022-10-21T06:20:50.736Z,404.00
2022-10-21T06:21:50.728Z,408.00
2022-10-21T06:22:50.719Z,404.00
2022-10-21T06:23:50.714Z,400.00
2022-10-21T06:24:50.700Z,400.00
2022-10-21T06:25:50.692Z,408.00
2022-10-21T06:26:50.693Z,408.00
2022-10-21T06:27:50.679Z,424.00
2022-10-21T06:28:50.670Z,468.00
2022-10-21T06:29:50.661Z,532.00
2022-10-21T06:30:50.650Z,612.00
2022-10-21T06:31:50.655Z,684.00
2022-10-21T06:32:50.637Z,704.00
2022-10-21T06:33:50.627Z,720.00
2022-10-21T06:34:50.628Z,760.00
2022-10-21T06:35:50.611Z,804.00
2022-10-21T06:36:50.606Z,856.00
2022-10-21T06:37:50.594Z,888.00
2022-10-21T06:38:50.586Z,924.00
2022-10-21T06:39:50.603Z,960.00
2022-10-21T06:40:50.567Z,984.00
2022-10-21T06:41:50.560Z,964.00
2022-10-21T06:42:50.552Z,920.00
2022-10-21T06:43:50.543Z,920.00
2022-10-21T06:44:50.537Z,884.00
2022-10-21T06:45:50.527Z,892.00
2022-10-21T06:46:50.519Z,920.00
2022-10-21T06:47:50.512Z,952.00
2022-10-21T06:48:50.501Z,940.00
2022-10-21T06:49:50.495Z,988.00
2022-10-21T06:50:50.485Z,972.00
2022-10-21T06:51:50.478Z,976.00
2022-10-21T06:52:50.470Z,952.00
2022-10-21T06:53:50.462Z,924.00
2022-10-21T06:54:50.455Z,944.00
2022-10-21T06:55:50.448Z,976.00
2022-10-21T06:56:50.438Z,992.00
2022-10-21T06:57:50.429Z,1016.00
2022-10-21T06:58:50.420Z,1048.00
2022-10-21T06:59:50.414Z,1092.00
2022-10-21T07:00:50.405Z,1156.00
2022-10-21T07:02:05.854Z,1232.00
2022-10-21T07:02:50.390Z,1348.00
2022-10-21T07:03:50.382Z,1420.00
2022-10-21T07:04:50.379Z,1548.00
2022-10-21T07:05:50.367Z,1660.00
2022-10-21T07:06:50.357Z,1716.00
2022-10-21T07:07:50.348Z,1708.00
2022-10-21T07:08:58.016Z,1748.00
2022-10-21T07:09:50.397Z,1728.00
2022-10-21T07:10:50.323Z,1500.00
2022-10-21T07:11:50.317Z,1248.00
2022-10-21T07:12:50.305Z,1136.00
2022-10-21T07:13:50.300Z,1104.00
2022-10-21T07:14:50.292Z,1124.00
2022-10-21T07:15:50.313Z,1272.00
2022-10-21T07:16:50.279Z,1472.00
2022-10-21T07:17:50.270Z,1456.00
2022-10-21T07:18:50.263Z,1356.00
2022-10-21T07:19:50.385Z,1400.00
2022-10-21T07:20:50.244Z,1548.00
2022-10-21T07:21:50.238Z,1456.00
2022-10-21T07:22:50.231Z,1448.00
2022-10-21T07:23:50.223Z,1420.00
2022-10-21T07:24:50.252Z,1484.00
2022-10-21T07:25:50.211Z,1436.00
2022-10-21T07:26:50.203Z,1588.00
2022-10-21T07:27:50.423Z,1776.00
2022-10-21T07:28:50.182Z,1952.00
2022-10-21T07:29:50.179Z,2028.00
2022-10-21T07:30:50.167Z,2136.00
2022-10-21T07:31:50.158Z,2256.00
2022-10-21T07:32:50.153Z,2320.00
2022-10-21T07:33:50.241Z,2444.00
2022-10-21T07:34:50.135Z,2400.00
2022-10-21T07:35:50.136Z,2324.00
2022-10-21T07:36:50.120Z,2208.00
2022-10-21T07:37:50.111Z,2116.00
2022-10-21T07:38:50.105Z,1996.00
2022-10-21T07:39:50.100Z,1976.00
2022-10-21T07:40:50.088Z,2008.00
2022-10-21T07:41:50.083Z,1984.00
2022-10-21T07:42:50.076Z,1936.00
2022-10-21T07:43:50.067Z,2128.00
2022-10-21T07:44:50.059Z,2364.00
2022-10-21T07:45:50.055Z,2468.00
2022-10-21T07:46:50.046Z,2332.00
2022-10-21T07:47:50.038Z,2264.00
2022-10-21T07:48:50.025Z,2276.00
2022-10-21T07:49:50.023Z,2284.00
2022-10-21T07:50:50.015Z,2252.00
2022-10-21T07:51:50.009Z,2220.00
2022-10-21T07:52:56.103Z,2196.00
2022-10-21T07:53:49.992Z,2196.00
2022-10-21T07:54:49.991Z,2180.00
2022-10-21T07:55:49.977Z,2096.00
2022-10-21T07:56:49.969Z,2032.00
2022-10-21T07:57:49.963Z,2020.00
2022-10-21T07:58:49.957Z,2080.00
2022-10-21T07:59:49.950Z,2140.00
2022-10-21T08:00:49.959Z,2224.00
2022-10-21T08:02:49.925Z,2328.00
2022-10-21T08:03:49.919Z,2284.00
2022-10-21T08:04:49.910Z,2280.00
2022-10-21T08:05:49.906Z,2260.00
2022-10-21T08:06:49.894Z,2220.00
2022-10-21T08:07:49.891Z,2320.00
2022-10-21T08:08:50.021Z,2460.00
2022-10-21T08:09:49.889Z,2556.00
2022-10-21T08:11:49.858Z,2740.00
2022-10-21T08:12:49.850Z,2824.00
2022-10-21T08:13:49.844Z,2700.00
2022-10-21T08:14:49.841Z,2428.00
2022-10-21T08:15:49.833Z,2388.00
2022-10-21T08:16:49.820Z,2608.00
2022-10-21T08:17:49.814Z,2828.00
2022-10-21T08:18:49.810Z,2936.00
2022-10-21T08:19:49.861Z,3240.00
2022-10-21T08:20:49.790Z,3580.00
2022-10-21T08:21:49.786Z,3752.00
2022-10-21T08:22:49.778Z,3908.00
2022-10-21T08:23:49.775Z,4176.00
2022-10-21T08:24:49.766Z,4520.00
2022-10-21T08:25:49.762Z,4844.00
2022-10-21T08:26:49.754Z,4952.00
2022-10-21T08:27:49.744Z,5124.00
2022-10-21T08:28:49.808Z,5180.00
2022-10-21T08:29:49.730Z,5028.00
2022-10-21T08:30:49.727Z,4920.00
2022-10-21T08:31:49.714Z,4668.00
2022-10-21T08:32:49.708Z,4244.00
2022-10-21T08:33:49.701Z,3936.00
2022-10-21T08:34:49.695Z,3576.00
2022-10-21T08:35:49.695Z,3184.00
2022-10-21T08:36:49.681Z,2852.00
2022-10-21T08:37:49.674Z,2576.00
2022-10-21T08:38:49.677Z,2372.00
2022-10-21T08:39:49.660Z,2192.00
2022-10-21T08:40:51.142Z,2040.00
2022-10-21T08:41:49.642Z,1968.00
2022-10-21T08:42:49.643Z,1980.00
2022-10-21T08:43:49.644Z,2060.00
2022-10-21T08:44:49.626Z,2156.00
2022-10-21T08:45:49.617Z,2300.00
2022-10-21T08:46:49.617Z,2400.00
2022-10-21T08:47:49.605Z,2460.00
2022-10-21T08:48:49.597Z,2456.00
2022-10-21T08:49:49.589Z,2444.00
2022-10-21T08:50:49.586Z,2444.00
2022-10-21T08:51:49.602Z,2492.00
2022-10-21T08:52:49.570Z,2572.00
2022-10-21T08:53:49.563Z,2616.00
2022-10-21T08:54:49.560Z,2572.00
2022-10-21T08:55:49.552Z,2492.00
2022-10-21T08:56:49.543Z,2472.00
2022-10-21T08:57:49.536Z,2576.00
2022-10-21T08:58:49.530Z,2968.00
2022-10-21T08:59:49.522Z,3060.00
2022-10-21T09:00:49.521Z,2964.00
2022-10-21T09:01:49.509Z,2968.00
2022-10-21T09:02:49.580Z,3048.00
2022-10-21T09:03:49.496Z,3164.00
2022-10-21T09:04:49.493Z,3504.00
2022-10-21T09:05:49.481Z,3848.00
2022-10-21T09:06:49.477Z,4304.00
2022-10-21T09:07:49.469Z,5132.00
2022-10-21T09:08:51.489Z,5620.00
2022-10-21T09:09:49.455Z,5660.00
2022-10-21T09:10:49.450Z,5500.00
2022-10-21T09:11:49.439Z,4920.00
2022-10-21T09:12:49.436Z,4540.00
2022-10-21T09:13:49.428Z,4864.00
2022-10-21T09:14:49.428Z,5380.00
2022-10-21T09:15:49.430Z,5952.00
2022-10-21T09:16:49.408Z,6236.00
2022-10-21T09:17:49.403Z,6564.00
2022-10-21T09:18:49.393Z,6312.00
2022-10-21T09:19:49.386Z,5992.00
2022-10-21T09:20:54.941Z,5544.00
2022-10-21T09:21:49.375Z,5152.00
2022-10-21T09:22:49.370Z,5024.00
2022-10-21T09:23:49.363Z,4852.00
2022-10-21T09:24:49.354Z,4808.00
2022-10-21T09:25:49.350Z,4852.00
2022-10-21T09:26:49.345Z,4836.00
2022-10-21T09:27:56.410Z,4692.00
2022-10-21T09:28:49.332Z,4400.00
2022-10-21T09:29:49.327Z,4108.00
2022-10-21T09:30:49.321Z,3852.00
2022-10-21T09:31:55.195Z,3668.00
2022-10-21T09:32:49.307Z,3588.00
2022-10-21T09:33:49.303Z,3560.00
2022-10-21T09:34:49.297Z,3556.00
2022-10-21T09:35:49.291Z,3680.00
2022-10-21T09:36:49.285Z,3916.00
2022-10-21T09:37:49.279Z,4560.00
2022-10-21T09:38:49.271Z,5056.00
2022-10-21T09:39:49.272Z,5284.00
2022-10-21T09:40:49.260Z,5244.00
2022-10-21T09:41:49.257Z,5080.00
2022-10-21T09:42:49.603Z,5068.00
2022-10-21T09:43:49.246Z,4744.00
2022-10-21T09:44:49.241Z,4236.00
2022-10-21T09:45:49.232Z,3696.00
2022-10-21T09:46:49.228Z,3236.00
2022-10-21T09:47:49.220Z,2964.00
2022-10-21T09:50:08.321Z,2476.00
2022-10-21T09:50:49.203Z,2320.00
2022-10-21T09:51:49.199Z,2196.00
2022-10-21T09:52:49.192Z,2184.00
2022-10-21T09:53:53.914Z,2180.00
2022-10-21T09:54:49.180Z,2200.00
2022-10-21T09:55:49.175Z,2472.00
2022-10-21T09:56:49.171Z,2764.00
2022-10-21T09:57:49.177Z,2888.00
2022-10-21T09:58:49.157Z,3028.00
2022-10-21T09:59:49.155Z,3236.00
2022-10-21T10:00:49.145Z,3588.00
2022-10-21T10:01:49.267Z,3816.00
2022-10-21T10:02:49.133Z,4064.00
2022-10-21T10:03:49.129Z,4240.00
2022-10-21T10:04:49.125Z,4172.00
2022-10-21T10:05:49.117Z,4272.00
2022-10-21T10:06:49.108Z,4456.00
2022-10-21T10:07:49.109Z,4592.00
2022-10-21T10:08:49.215Z,4664.00
2022-10-21T10:09:49.098Z,4580.00
2022-10-21T10:10:49.086Z,4620.00
2022-10-21T10:11:49.084Z,4652.00
2022-10-21T10:12:49.076Z,4408.00
2022-10-21T10:13:49.070Z,4240.00
2022-10-21T10:14:49.067Z,4016.00
2022-10-21T10:15:49.060Z,3648.00
2022-10-21T10:16:49.050Z,3392.00
2022-10-21T10:17:49.047Z,3324.00
2022-10-21T10:18:49.043Z,3320.00
2022-10-21T10:19:49.037Z,3384.00
2022-10-21T10:20:49.030Z,3240.00
2022-10-21T10:21:49.023Z,3200.00
2022-10-21T10:22:49.016Z,3152.00
2022-10-21T10:23:49.011Z,3080.00
2022-10-21T10:24:49.007Z,2976.00
2022-10-21T10:25:49.001Z,2868.00
2022-10-21T10:26:48.996Z,2820.00
2022-10-21T10:27:48.992Z,2716.00
2022-10-21T10:28:48.995Z,3124.00
2022-10-21T10:29:48.984Z,3212.00
2022-10-21T10:30:48.972Z,3300.00
2022-10-21T10:31:50.687Z,3868.00
2022-10-21T10:32:48.962Z,4896.00
2022-10-21T10:33:48.957Z,5732.00
2022-10-21T10:34:49.034Z,6240.00
2022-10-21T10:35:48.952Z,6388.00
2022-10-21T10:36:48.940Z,6300.00
2022-10-21T10:37:48.936Z,6260.00
2022-10-21T10:38:48.928Z,6140.00
2022-10-21T10:39:48.924Z,5932.00
2022-10-21T10:40:48.919Z,5592.00
2022-10-21T10:41:48.914Z,5148.00
2022-10-21T10:42:48.906Z,4756.00
2022-10-21T10:43:48.902Z,4436.00
2022-10-21T10:44:48.892Z,4252.00
2022-10-21T10:45:48.892Z,4052.00
2022-10-21T10:46:48.901Z,3896.00
2022-10-21T10:47:48.882Z,3764.00
2022-10-21T10:48:48.874Z,3720.00
2022-10-21T10:49:48.871Z,3704.00
2022-10-21T10:50:48.944Z,3724.00
2022-10-21T10:51:48.861Z,3736.00
2022-10-21T10:52:48.854Z,3736.00
2022-10-21T10:53:48.846Z,3692.00
2022-10-21T10:54:48.845Z,3636.00
2022-10-21T10:56:48.835Z,3436.00
2022-10-21T10:57:59.090Z,3372.00
2022-10-21T10:58:48.824Z,3352.00
2022-10-21T10:59:48.821Z,3400.00
2022-10-21T11:00:48.852Z,3380.00
2022-10-21T11:01:48.811Z,3320.00
2022-10-21T11:02:48.814Z,3244.00
2022-10-21T11:03:48.800Z,3200.00
2022-10-21T11:04:48.824Z,3224.00
2022-10-21T11:05:48.795Z,3296.00
2022-10-21T11:06:48.866Z,3424.00
2022-10-21T11:07:48.780Z,3396.00
2022-10-21T11:08:48.813Z,3436.00
2022-10-21T11:09:48.770Z,3540.00
2022-10-21T11:10:48.764Z,3692.00
2022-10-21T11:11:48.763Z,3948.00
2022-10-21T11:12:48.752Z,4296.00
2022-10-21T11:13:48.785Z,4656.00
2022-10-21T11:14:48.747Z,4948.00
2022-10-21T11:15:48.746Z,5116.00
2022-10-21T11:16:59.614Z,5196.00
2022-10-21T11:17:48.731Z,5300.00
2022-10-21T11:18:49.761Z,5444.00
2022-10-21T11:19:48.724Z,5648.00
2022-10-21T11:20:48.753Z,5896.00
2022-10-21T11:21:48.713Z,5676.00
2022-10-21T11:22:48.789Z,5824.00
2022-10-21T11:23:48.705Z,5836.00
2022-10-21T11:24:48.697Z,5860.00
2022-10-21T11:25:48.692Z,5940.00
2022-10-21T11:26:48.687Z,5860.00
2022-10-21T11:27:48.684Z,5672.00
2022-10-21T11:28:48.676Z,5496.00
2022-10-21T11:29:48.674Z,5316.00
2022-10-21T11:30:48.668Z,5016.00
2022-10-21T11:32:10.148Z,4720.00
2022-10-21T11:32:48.663Z,4432.00
2022-10-21T11:33:48.659Z,4200.00
2022-10-21T11:34:48.650Z,4200.00
2022-10-21T11:35:48.645Z,4244.00
2022-10-21T11:36:48.642Z,4248.00
2022-10-21T11:37:48.638Z,4168.00
2022-10-21T11:38:48.715Z,4252.00
2022-10-21T11:39:48.629Z,4568.00
2022-10-21T11:40:48.624Z,4808.00
2022-10-21T11:41:48.622Z,4944.00
2022-10-21T11:42:48.615Z,4932.00
2022-10-21T11:43:48.612Z,4944.00
2022-10-21T11:44:48.618Z,4952.00
2022-10-21T11:45:48.597Z,4900.00
2022-10-21T11:46:48.597Z,5064.00
2022-10-21T11:47:48.599Z,5052.00
2022-10-21T11:48:48.589Z,4860.00
2022-10-21T11:49:48.586Z,4636.00
2022-10-21T11:50:48.605Z,4436.00
2022-10-21T11:51:48.578Z,4216.00
2022-10-21T11:52:57.266Z,3884.00
2022-10-21T11:55:06.918Z,2884.00
2022-10-21T11:55:52.544Z,2920.00
2022-10-21T11:57:56.520Z,2896.00
2022-10-21T11:58:56.514Z,2872.00
2022-10-21T12:01:00.515Z,3376.00
2022-10-21T12:02:00.569Z,3728.00
2022-10-21T12:04:05.364Z,4600.00
2022-10-21T12:05:04.698Z,4892.00
2022-10-21T12:07:11.258Z,5516.00
2022-10-21T12:08:08.691Z,5692.00
2022-10-21T12:09:08.682Z,5724.00
2022-10-21T12:10:08.764Z,5856.00
2022-10-21T12:11:08.668Z,6064.00
2022-10-21T12:12:08.671Z,6076.00
2022-10-21T12:13:08.668Z,5948.00
2022-10-21T12:14:08.661Z,5696.00
2022-10-21T12:15:08.659Z,5452.00
2022-10-21T12:16:08.677Z,5236.00
2022-10-21T12:17:08.659Z,4968.00
2022-10-21T12:18:08.640Z,4760.00
2022-10-21T12:19:08.643Z,4644.00
2022-10-21T12:20:08.653Z,4540.00
2022-10-21T12:21:08.640Z,4472.00
2022-10-21T12:22:08.627Z,4400.00
2022-10-21T12:23:08.633Z,4364.00
2022-10-21T12:24:08.681Z,4360.00
2022-10-21T12:25:08.616Z,4344.00
2022-10-21T12:26:08.703Z,4340.00
2022-10-21T12:27:08.645Z,4368.00
2022-10-21T12:28:08.603Z,4380.00
2022-10-21T12:29:08.607Z,4304.00
2022-10-21T12:30:08.605Z,4196.00
2022-10-21T12:31:08.592Z,3988.00
2022-10-21T12:32:08.595Z,3644.00
2022-10-21T12:33:08.605Z,3372.00
2022-10-21T12:34:08.577Z,3184.00
2022-10-21T12:35:08.580Z,3040.00
2022-10-21T12:36:08.584Z,2936.00
2022-10-21T12:37:08.566Z,2876.00
2022-10-21T12:38:08.565Z,2848.00
2022-10-21T12:39:08.558Z,2796.00
2022-10-21T12:40:08.564Z,2732.00
2022-10-21T12:41:08.557Z,2704.00
2022-10-21T12:42:08.559Z,2692.00
2022-10-21T12:43:08.543Z,2732.00
2022-10-21T12:44:08.540Z,2780.00
2022-10-21T12:45:08.539Z,2860.00
2022-10-21T12:46:08.532Z,2912.00
2022-10-21T12:47:08.530Z,2948.00
2022-10-21T12:48:08.533Z,2972.00
2022-10-21T12:49:08.653Z,2976.00
2022-10-21T12:50:08.517Z,2936.00
2022-10-21T12:51:08.522Z,2876.00
2022-10-21T12:52:08.507Z,2796.00
2022-10-21T12:53:08.507Z,2688.00
2022-10-21T12:54:08.507Z,2532.00
2022-10-21T12:55:08.494Z,2368.00
2022-10-21T12:56:08.493Z,2256.00
2022-10-21T12:57:08.490Z,2196.00
2022-10-21T12:58:08.486Z,2208.00
2022-10-21T12:59:08.482Z,2316.00
2022-10-21T13:00:08.479Z,2452.00
2022-10-21T13:01:08.510Z,2552.00
2022-10-21T13:02:08.470Z,2616.00
2022-10-21T13:03:08.471Z,2736.00
2022-10-21T13:04:08.463Z,2864.00
2022-10-21T13:05:08.455Z,2896.00
2022-10-21T13:06:08.455Z,2864.00
2022-10-21T13:07:08.449Z,2896.00
2022-10-21T13:08:08.451Z,2964.00
2022-10-21T13:09:08.549Z,2996.00
2022-10-21T13:10:08.445Z,3000.00
2022-10-21T13:11:08.429Z,2992.00
2022-10-21T13:12:08.432Z,2980.00
2022-10-21T13:13:08.422Z,2952.00
2022-10-21T13:14:08.420Z,2912.00
2022-10-21T13:15:08.413Z,2852.00
2022-10-21T13:16:08.413Z,2792.00
2022-10-21T13:17:08.406Z,2748.00
2022-10-21T13:18:08.405Z,2716.00
2022-10-21T13:19:08.403Z,2708.00
2022-10-21T13:20:08.392Z,2712.00
2022-10-21T13:21:08.389Z,2704.00
2022-10-21T13:22:08.382Z,2692.00
2022-10-21T13:23:08.387Z,2676.00
2022-10-21T13:24:08.377Z,2640.00
2022-10-21T13:25:08.380Z,2596.00
2022-10-21T13:26:08.372Z,2548.00
2022-10-21T13:27:08.368Z,2492.00
2022-10-21T13:28:08.358Z,2452.00
2022-10-21T13:29:10.334Z,2424.00
2022-10-21T13:30:08.433Z,2416.00
2022-10-21T13:31:08.344Z,2432.00
2022-10-21T13:32:08.343Z,2440.00
2022-10-21T13:33:08.338Z,2408.00
2022-10-21T13:34:08.342Z,2336.00
2022-10-21T13:35:08.335Z,2236.00
2022-10-21T13:36:08.326Z,2120.00
2022-10-21T13:37:08.336Z,2000.00
2022-10-21T13:38:08.316Z,1888.00
2022-10-21T13:39:08.312Z,1796.00
2022-10-21T13:40:08.316Z,1716.00
2022-10-21T13:41:08.314Z,1636.00
2022-10-21T13:42:09.881Z,1560.00
2022-10-21T13:43:08.306Z,1492.00
2022-10-21T13:44:08.299Z,1424.00
2022-10-21T13:45:08.288Z,1364.00
2022-10-21T13:46:08.352Z,1320.00
2022-10-21T13:47:08.274Z,1292.00
2022-10-21T13:48:08.272Z,1268.00
2022-10-21T13:49:08.269Z,1240.00
2022-10-21T13:50:08.270Z,1232.00
2022-10-21T13:51:08.260Z,1248.00
2022-10-21T13:52:08.314Z,1272.00
2022-10-21T13:53:08.603Z,1268.00
2022-10-21T13:54:08.845Z,1232.00
2022-10-21T13:55:08.871Z,1196.00
2022-10-21T13:56:08.976Z,1164.00
2022-10-21T13:57:08.516Z,1144.00
2022-10-21T13:58:08.540Z,1136.00
2022-10-21T13:59:08.530Z,1128.00
2022-10-21T14:00:08.670Z,1108.00
2022-10-21T14:01:08.949Z,1096.00
2022-10-21T14:02:08.568Z,1092.00
2022-10-21T14:03:12.071Z,1096.00
2022-10-21T14:04:09.591Z,1116.00
2022-10-21T14:05:08.221Z,1160.00
2022-10-21T14:06:08.203Z,1204.00
2022-10-21T14:07:08.204Z,1256.00
2022-10-21T14:08:09.097Z,1316.00
2022-10-21T14:09:08.374Z,1364.00
2022-10-21T14:10:09.592Z,1432.00
2022-10-21T14:11:09.101Z,1508.00
2022-10-21T14:12:09.095Z,1588.00
2022-10-21T14:13:08.731Z,1644.00
2022-10-21T14:14:08.181Z,1648.00
2022-10-21T14:15:08.683Z,1616.00
2022-10-21T14:16:08.708Z,1560.00
2022-10-21T14:17:09.103Z,1504.00
2022-10-21T14:18:09.100Z,1436.00
2022-10-21T14:19:09.100Z,1356.00
2022-10-21T14:20:08.139Z,1264.00
2022-10-21T14:21:09.103Z,1188.00
2022-10-21T14:22:11.598Z,1120.00
2022-10-21T14:23:09.094Z,1068.00
2022-10-21T14:24:10.093Z,1012.00
2022-10-21T14:25:09.094Z,960.00
2022-10-21T14:26:11.605Z,908.00