createdAt,value
2022-10-04T00:02:28.803Z,84.10
2022-10-04T00:05:31.934Z,84.40
2022-10-04T00:08:48.105Z,84.00
2022-10-04T00:11:56.500Z,83.90
2022-10-04T00:15:18.787Z,84.10
2022-10-04T00:18:31.861Z,84.00
2022-10-04T00:22:09.376Z,83.70
2022-10-04T00:25:16.443Z,84.00
2022-10-04T00:28:21.595Z,83.90
2022-10-04T00:31:28.584Z,83.90
2022-10-04T00:34:36.262Z,83.90
2022-10-04T00:38:01.788Z,84.10
2022-10-04T00:41:07.784Z,84.20
2022-10-04T00:44:26.602Z,84.00
2022-10-04T00:47:39.303Z,84.20
2022-10-04T00:50:54.233Z,84.30
2022-10-04T00:54:02.691Z,84.50
2022-10-04T00:57:22.413Z,84.30
2022-10-04T01:00:24.910Z,84.60
2022-10-04T01:06:52.649Z,84.50
2022-10-04T01:10:03.109Z,84.40
2022-10-04T01:13:19.562Z,84.40
2022-10-04T01:16:34.248Z,84.20
2022-10-04T01:19:37.300Z,84.00
2022-10-04T01:22:43.957Z,84.40
2022-10-04T01:25:53.080Z,84.60
2022-10-04T01:28:57.468Z,84.50
2022-10-04T01:32:01.897Z,84.40
2022-10-04T01:35:05.052Z,84.30
2022-10-04T01:38:07.525Z,84.20
2022-10-04T01:41:12.132Z,84.40
2022-10-04T01:44:32.767Z,84.60
2022-10-04T01:47:56.528Z,84.50
2022-10-04T01:51:02.485Z,84.40
2022-10-04T01:54:09.348Z,84.50
2022-10-04T01:57:15.761Z,84.50
2022-10-04T02:00:19.680Z,84.50
2022-10-04T02:03:45.713Z,84.30
2022-10-04T02:06:53.121Z,83.90
2022-10-04T02:09:59.323Z,84.20
2022-10-04T02:13:02.061Z,84.40
2022-10-04T02:16:10.311Z,84.40
2022-10-04T02:19:14.428Z,84.30
2022-10-04T02:22:17.389Z,84.60
2022-10-04T02:25:20.563Z,84.60
2022-10-04T02:28:22.724Z,84.50
2022-10-04T02:31:25.963Z,84.70
2022-10-04T02:34:30.586Z,84.40
2022-10-04T02:37:32.763Z,84.70
2022-10-04T02:41:02.720Z,84.60
2022-10-04T02:44:23.244Z,84.70
2022-10-04T02:50:48.056Z,85.10
2022-10-04T02:53:59.783Z,85.10
2022-10-04T02:57:05.641Z,84.50
2022-10-04T03:00:16.962Z,85.00
2022-10-04T03:03:31.655Z,84.60
2022-10-04T03:06:33.962Z,84.90
2022-10-04T03:09:38.264Z,84.90
2022-10-04T03:12:41.262Z,84.60
2022-10-04T03:15:44.087Z,84.70
2022-10-04T03:18:48.250Z,85.10
2022-10-04T03:21:53.765Z,84.90
2022-10-04T03:24:57.558Z,84.60
2022-10-04T03:28:03.461Z,84.80
2022-10-04T03:31:06.081Z,84.80
2022-10-04T03:34:33.643Z,84.70
2022-10-04T03:37:37.760Z,84.80
2022-10-04T03:41:01.058Z,84.50
2022-10-04T03:44:05.197Z,84.50
2022-10-04T03:47:13.205Z,84.70
2022-10-04T03:50:31.157Z,84.70
2022-10-04T03:53:48.848Z,84.50
2022-10-04T03:56:52.472Z,84.80
2022-10-04T03:59:57.060Z,84.70
2022-10-04T04:03:06.978Z,84.80
2022-10-04T04:06:18.750Z,84.80
2022-10-04T04:09:35.101Z,84.90
2022-10-04T04:12:44.096Z,84.80
2022-10-04T04:15:47.279Z,84.80
2022-10-04T04:18:50.285Z,84.70
2022-10-04T04:21:55.286Z,84.90
2022-10-04T04:25:06.996Z,84.60
2022-10-04T04:28:26.167Z,84.70
2022-10-04T04:31:37.786Z,84.40
2022-10-04T04:35:04.098Z,84.70
2022-10-04T04:38:12.042Z,84.60
2022-10-04T04:41:15.422Z,84.70
2022-10-04T04:44:18.937Z,84.80
2022-10-04T04:47:34.843Z,84.90
2022-10-04T04:50:41.202Z,84.70
2022-10-04T04:53:43.549Z,84.70
2022-10-04T04:56:52.125Z,84.90
2022-10-04T05:00:01.650Z,84.80
2022-10-04T05:03:07.497Z,84.80
2022-10-04T05:06:27.426Z,84.90
2022-10-04T05:13:00.427Z,84.30
2022-10-04T05:16:03.537Z,84.40
2022-10-04T05:19:32.457Z,84.50
2022-10-04T05:22:35.711Z,84.70
2022-10-04T05:25:37.672Z,84.70
2022-10-04T05:28:43.587Z,84.50
2022-10-04T05:32:07.264Z,84.90
2022-10-04T05:35:22.137Z,84.90
2022-10-04T05:38:36.068Z,85.10
2022-10-04T05:42:00.283Z,85.10
2022-10-04T05:45:11.830Z,85.40
2022-10-04T05:48:14.316Z,85.90
2022-10-04T05:51:22.321Z,85.80
2022-10-04T05:54:28.429Z,85.60
2022-10-04T05:57:43.285Z,85.70
2022-10-04T06:01:03.976Z,85.70
2022-10-04T06:04:17.212Z,85.90
2022-10-04T06:07:22.438Z,85.90
2022-10-04T06:10:44.571Z,85.30
2022-10-04T06:14:24.286Z,84.60
2022-10-04T06:21:03.857Z,84.00
2022-10-04T06:24:13.793Z,84.30
2022-10-04T06:27:34.054Z,84.00
2022-10-04T06:31:08.971Z,84.10
2022-10-04T06:34:45.833Z,84.10
2022-10-04T06:38:06.479Z,84.00
2022-10-04T06:41:20.921Z,84.20
2022-10-04T06:44:44.382Z,83.90
2022-10-04T06:48:08.801Z,84.00
2022-10-04T06:51:44.359Z,84.20
2022-10-04T06:55:08.551Z,83.70
2022-10-04T06:58:31.655Z,84.00
2022-10-04T07:01:36.396Z,84.00
2022-10-04T07:05:07.025Z,84.20
2022-10-04T07:08:22.516Z,84.30
2022-10-04T07:11:41.801Z,84.10
2022-10-04T07:14:50.548Z,83.50
2022-10-04T07:17:56.542Z,81.90
2022-10-04T07:21:11.323Z,80.60
2022-10-04T07:24:24.029Z,78.30
2022-10-04T07:30:47.471Z,75.50
2022-10-04T07:33:53.064Z,74.60
2022-10-04T07:37:02.364Z,72.00
2022-10-04T07:40:18.921Z,71.60
2022-10-04T07:43:33.610Z,72.70
2022-10-04T07:46:42.571Z,71.80
2022-10-04T07:49:45.517Z,70.60
2022-10-04T07:53:09.454Z,69.20
2022-10-04T07:56:21.360Z,68.10
2022-10-04T07:59:44.876Z,67.00
2022-10-04T08:09:42.112Z,64.10
2022-10-04T08:12:50.407Z,63.50
2022-10-04T08:15:52.696Z,64.80
2022-10-04T08:19:16.569Z,64.80
2022-10-04T08:22:31.279Z,63.00
2022-10-04T08:25:44.425Z,62.80
2022-10-04T08:29:05.709Z,62.10
2022-10-04T08:32:22.650Z,63.50
2022-10-04T08:35:37.812Z,66.60
2022-10-04T08:42:09.286Z,64.20
2022-10-04T08:45:26.138Z,64.70
2022-10-04T08:48:52.827Z,61.40
2022-10-04T08:52:25.061Z,61.60
2022-10-04T08:55:47.581Z,63.10
2022-10-04T08:59:00.564Z,66.20
2022-10-04T09:02:35.136Z,67.20
2022-10-04T09:06:01.044Z,67.50
2022-10-04T09:09:30.424Z,69.10
2022-10-04T09:12:53.702Z,68.70
2022-10-04T09:16:17.971Z,69.20
2022-10-04T09:19:40.296Z,69.30
2022-10-04T09:23:37.286Z,67.50
2022-10-04T09:26:55.822Z,68.40
2022-10-04T09:30:14.490Z,66.00
2022-10-04T09:33:45.647Z,64.00
2022-10-04T09:37:06.690Z,60.50
2022-10-04T09:40:42.410Z,58.40
2022-10-04T09:43:58.736Z,56.60
2022-10-04T09:50:42.682Z,56.30
2022-10-04T09:54:20.051Z,56.70
2022-10-04T09:57:27.672Z,57.60
2022-10-04T10:00:38.845Z,59.30
2022-10-04T10:04:19.134Z,57.70
2022-10-04T10:07:45.240Z,58.20
2022-10-04T10:11:06.895Z,57.40
2022-10-04T10:14:41.609Z,59.30
2022-10-04T10:17:50.696Z,55.80
2022-10-04T10:21:11.670Z,56.40
2022-10-04T10:24:16.624Z,57.90
2022-10-04T10:27:49.097Z,56.00
2022-10-04T10:31:28.215Z,56.80
2022-10-04T10:34:53.809Z,57.10
2022-10-04T10:38:04.970Z,58.10
2022-10-04T10:41:29.331Z,58.70
2022-10-04T10:44:50.615Z,57.80
2022-10-04T10:48:11.547Z,58.70
2022-10-04T11:04:01.300Z,57.80
2022-10-04T11:07:41.133Z,60.20
2022-10-04T11:11:07.947Z,62.70
2022-10-04T11:14:30.790Z,63.90
2022-10-04T11:17:54.281Z,63.20
2022-10-04T11:21:30.472Z,63.30
2022-10-04T11:25:10.263Z,62.20
2022-10-04T11:28:18.701Z,63.80
2022-10-04T11:31:38.885Z,61.80
2022-10-04T11:35:06.049Z,63.30
2022-10-04T11:38:47.399Z,63.10
2022-10-04T11:42:16.187Z,63.80
2022-10-04T11:45:29.420Z,62.50
2022-10-04T11:48:42.155Z,62.60
2022-10-04T11:52:02.142Z,63.60
2022-10-04T11:55:35.943Z,64.50
2022-10-04T11:59:10.370Z,64.30
2022-10-04T12:02:41.498Z,64.90
2022-10-04T12:05:52.624Z,66.50
2022-10-04T12:09:12.647Z,64.10
2022-10-04T12:12:53.467Z,64.10
2022-10-04T12:16:21.408Z,64.50
2022-10-04T12:20:08.685Z,64.90
2022-10-04T12:23:28.588Z,63.70
2022-10-04T12:26:38.809Z,65.40
2022-10-04T12:30:02.219Z,65.40
2022-10-04T12:33:22.150Z,64.40
2022-10-04T12:36:37.400Z,64.50
2022-10-04T12:40:00.819Z,64.80
2022-10-04T12:43:19.358Z,65.90
2022-10-04T12:46:30.205Z,66.30
2022-10-04T12:49:53.889Z,64.00
2022-10-04T12:53:10.799Z,64.30
2022-10-04T12:56:15.886Z,66.10
2022-10-04T12:59:44.498Z,63.30
2022-10-04T13:03:09.274Z,64.50
2022-10-04T13:06:24.631Z,64.30
2022-10-04T13:10:19.285Z,61.40
2022-10-04T13:13:51.522Z,64.00
2022-10-04T13:21:01.150Z,62.10
2022-10-04T13:24:05.497Z,60.90
2022-10-04T13:27:18.633Z,63.30
2022-10-04T13:30:29.002Z,61.50
2022-10-04T13:33:37.857Z,61.60
2022-10-04T13:36:50.246Z,63.50
2022-10-04T13:40:30.010Z,61.00
2022-10-04T13:43:45.746Z,62.30
2022-10-04T13:47:14.076Z,61.30
2022-10-04T13:50:42.226Z,61.60
2022-10-04T13:56:58.520Z,59.60
2022-10-04T14:00:00.445Z,62.20
2022-10-04T14:03:45.603Z,60.30
2022-10-04T14:06:53.352Z,62.50
2022-10-04T14:10:21.863Z,61.00
2022-10-04T14:13:38.875Z,61.40
2022-10-04T14:17:10.290Z,59.30
2022-10-04T14:20:49.835Z,61.10
2022-10-04T14:24:12.988Z,62.40
2022-10-04T14:31:12.803Z,60.00
2022-10-04T14:34:42.414Z,59.00
2022-10-04T14:38:15.348Z,59.90
2022-10-04T14:41:45.444Z,63.60
2022-10-04T14:44:59.370Z,61.10
2022-10-04T14:48:23.714Z,63.60
2022-10-04T14:51:37.813Z,61.60
2022-10-04T14:55:02.898Z,60.80
2022-10-04T14:58:16.675Z,61.90
2022-10-04T15:01:24.743Z,62.60
2022-10-04T15:04:33.416Z,64.10
2022-10-04T15:07:39.910Z,63.20
2022-10-04T15:11:01.863Z,62.10
2022-10-04T15:14:20.163Z,63.40
2022-10-04T15:17:37.407Z,62.80
2022-10-04T15:21:03.156Z,64.30
2022-10-04T15:24:24.777Z,63.70
2022-10-04T15:27:26.725Z,65.40
2022-10-04T15:30:58.342Z,63.30
2022-10-04T15:34:38.535Z,64.00
2022-10-04T15:37:58.394Z,64.70
2022-10-04T15:44:09.319Z,64.70
2022-10-04T15:47:30.428Z,64.20
2022-10-04T15:50:37.641Z,65.10
2022-10-04T15:53:42.469Z,66.20
2022-10-04T15:56:56.924Z,64.80
2022-10-04T16:00:13.790Z,65.90
2022-10-04T16:03:54.065Z,68.40
2022-10-04T16:07:07.306Z,65.50
2022-10-04T16:10:15.420Z,66.60
2022-10-04T16:13:17.700Z,68.20
2022-10-04T16:16:26.055Z,67.90
2022-10-04T16:20:11.222Z,67.00
2022-10-04T16:23:31.095Z,67.80
2022-10-04T16:26:33.385Z,67.70
2022-10-04T16:30:21.778Z,68.00
2022-10-04T16:33:40.691Z,68.30
2022-10-04T16:36:54.171Z,70.80
2022-10-04T16:39:59.618Z,73.40
2022-10-04T16:43:13.059Z,74.80
2022-10-04T16:46:17.906Z,75.40
2022-10-04T16:53:02.129Z,76.10
2022-10-04T16:56:15.818Z,76.60
2022-10-04T16:59:37.755Z,76.40
2022-10-04T17:03:03.012Z,76.30
2022-10-04T17:06:15.699Z,77.20
2022-10-04T17:09:24.623Z,79.00
2022-10-04T17:12:47.032Z,79.50
2022-10-04T17:16:10.818Z,80.20
2022-10-04T17:19:32.781Z,80.50
2022-10-04T17:26:50.620Z,81.70
2022-10-04T17:30:23.287Z,82.00
2022-10-04T17:33:45.754Z,82.30
2022-10-04T17:36:57.015Z,82.20
2022-10-04T17:40:17.813Z,82.40
2022-10-04T17:43:47.665Z,82.30
2022-10-04T17:47:10.656Z,82.50
2022-10-04T17:50:32.439Z,82.90
2022-10-04T17:53:41.904Z,83.10
2022-10-04T17:56:49.291Z,83.70
2022-10-04T18:00:25.210Z,83.90
2022-10-04T18:03:33.663Z,84.10
2022-10-04T18:06:49.971Z,84.00
2022-10-04T18:10:34.550Z,83.50
2022-10-04T18:13:57.187Z,83.80
2022-10-04T18:17:05.602Z,83.70
2022-10-04T18:20:39.414Z,83.90
2022-10-04T18:23:53.243Z,84.50
2022-10-04T18:27:05.483Z,84.80
2022-10-04T18:30:16.685Z,84.20
2022-10-04T18:33:26.350Z,84.00
2022-10-04T18:37:14.230Z,84.20
2022-10-04T18:40:32.130Z,84.10
2022-10-04T18:43:40.918Z,84.30
2022-10-04T18:46:45.851Z,84.30
2022-10-04T18:49:52.107Z,84.30
2022-10-04T18:53:03.040Z,84.70
2022-10-04T18:56:08.567Z,85.20
2022-10-04T18:59:32.909Z,85.50
2022-10-04T19:02:48.729Z,85.80
2022-10-04T19:06:15.716Z,85.90
2022-10-04T19:09:34.075Z,84.90
2022-10-04T19:13:03.919Z,85.00
2022-10-04T19:16:26.614Z,84.80
2022-10-04T19:19:49.478Z,84.70
2022-10-04T19:23:13.810Z,84.90
2022-10-04T19:26:44.795Z,85.20
2022-10-04T19:30:05.580Z,84.80
2022-10-04T19:33:30.448Z,84.50
2022-10-04T19:36:49.508Z,84.90
2022-10-04T19:40:23.513Z,84.90
2022-10-04T19:47:04.574Z,85.00
2022-10-04T19:50:09.122Z,85.30
2022-10-04T19:53:20.726Z,84.90
2022-10-04T19:56:26.373Z,84.70
2022-10-04T19:59:41.593Z,84.70
2022-10-04T20:02:48.674Z,84.80
2022-10-04T20:05:53.600Z,84.80
2022-10-04T20:09:02.252Z,84.80
2022-10-04T20:12:05.801Z,85.00
2022-10-04T20:15:47.144Z,85.90
2022-10-04T20:22:13.080Z,85.50
2022-10-04T20:25:43.867Z,85.10
2022-10-04T20:28:45.858Z,84.90
2022-10-04T20:31:54.495Z,85.50
2022-10-04T20:34:58.038Z,84.80
2022-10-04T20:38:20.351Z,84.60
2022-10-04T20:41:30.862Z,85.30
2022-10-04T20:44:47.441Z,84.80
2022-10-04T20:47:53.628Z,84.50
2022-10-04T20:50:56.325Z,84.40
2022-10-04T20:53:59.757Z,84.50
2022-10-04T20:57:01.797Z,84.60
2022-10-04T21:00:04.192Z,84.50
2022-10-04T21:03:17.548Z,85.10
2022-10-04T21:06:19.521Z,84.90
2022-10-04T21:09:24.166Z,85.10
2022-10-04T21:12:35.122Z,85.40
2022-10-04T21:15:36.995Z,84.80
2022-10-04T21:18:38.939Z,84.90
2022-10-04T21:21:51.377Z,85.60
2022-10-04T21:24:56.409Z,85.10
2022-10-04T21:31:51.510Z,85.90
2022-10-04T21:34:54.571Z,86.00
2022-10-04T21:37:57.641Z,85.30
2022-10-04T21:40:59.559Z,84.70
2022-10-04T21:44:03.345Z,85.00
2022-10-04T21:47:05.685Z,85.10
2022-10-04T21:50:07.967Z,85.80
2022-10-04T21:53:12.180Z,85.10
2022-10-04T21:56:14.211Z,85.00
2022-10-04T21:59:16.239Z,84.90
2022-10-04T22:05:27.510Z,84.70
2022-10-04T22:08:29.523Z,84.60
2022-10-04T22:11:32.403Z,84.50
2022-10-04T22:14:34.493Z,84.60
2022-10-04T22:17:36.560Z,84.80
2022-10-04T22:20:39.050Z,84.80
2022-10-04T22:23:42.766Z,85.00
2022-10-04T22:26:47.479Z,84.70
2022-10-04T22:29:50.448Z,84.70
2022-10-04T22:32:56.116Z,85.30
2022-10-04T22:36:20.283Z,85.20
2022-10-04T22:39:22.674Z,84.60
2022-10-04T22:42:29.676Z,84.50
2022-10-04T22:45:31.884Z,84.40
2022-10-04T22:48:34.143Z,84.80
2022-10-04T22:51:38.246Z,85.30
2022-10-04T22:54:44.960Z,85.80
2022-10-04T22:57:47.029Z,85.10
2022-10-04T23:00:49.835Z,85.00
2022-10-04T23:03:52.181Z,84.80
2022-10-04T23:06:54.372Z,85.00
2022-10-04T23:09:56.362Z,84.80
2022-10-04T23:12:58.279Z,84.60
2022-10-04T23:16:22.082Z,84.70
2022-10-04T23:19:25.380Z,84.60
2022-10-04T23:22:30.367Z,84.80
2022-10-04T23:25:32.809Z,84.80
2022-10-04T23:28:39.342Z,84.80
2022-10-04T23:31:41.741Z,84.40
2022-10-04T23:34:55.661Z,84.70
2022-10-04T23:38:02.111Z,84.80
2022-10-04T23:41:10.230Z,84.60
2022-10-04T23:44:14.896Z,84.70
2022-10-04T23:50:38.857Z,84.80
2022-10-04T23:53:43.159Z,85.00
2022-10-04T23:56:46.673Z,84.90
2022-10-04T23:59:48.789Z,84.90
