createdAt,value
2023-03-01T00:01:42.697Z,3.50
2023-03-01T00:04:09.639Z,3.40
2023-03-01T00:06:36.615Z,3.40
2023-03-01T00:09:03.775Z,3.40
2023-03-01T00:11:31.921Z,3.40
2023-03-01T00:13:59.822Z,3.40
2023-03-01T00:16:28.704Z,3.40
2023-03-01T00:18:56.549Z,3.40
2023-03-01T00:21:24.036Z,3.40
2023-03-01T00:23:51.320Z,3.40
2023-03-01T00:26:19.521Z,3.40
2023-03-01T00:28:46.758Z,3.40
2023-03-01T00:31:15.102Z,3.40
2023-03-01T00:33:42.450Z,3.40
2023-03-01T00:36:10.056Z,3.30
2023-03-01T00:38:38.035Z,3.20
2023-03-01T00:41:06.505Z,3.10
2023-03-01T00:43:37.812Z,3.00
2023-03-01T00:46:05.911Z,3.00
2023-03-01T00:48:33.102Z,3.00
2023-03-01T00:51:10.455Z,2.90
2023-03-01T00:53:37.634Z,2.90
2023-03-01T00:56:05.405Z,2.90
2023-03-01T00:58:32.341Z,3.00
2023-03-01T01:00:59.368Z,2.90
2023-03-01T01:03:26.426Z,2.80
2023-03-01T01:05:54.020Z,2.80
2023-03-01T01:08:21.562Z,2.70
2023-03-01T01:10:48.903Z,2.70
2023-03-01T01:13:15.763Z,2.60
2023-03-01T01:15:42.851Z,2.60
2023-03-01T01:18:09.828Z,2.60
2023-03-01T01:20:37.788Z,2.50
2023-03-01T01:23:06.503Z,2.40
2023-03-01T01:25:35.362Z,2.40
2023-03-01T01:28:02.302Z,2.40
2023-03-01T01:30:29.412Z,2.30
2023-03-01T01:32:56.301Z,2.30
2023-03-01T01:35:23.216Z,2.30
2023-03-01T01:37:50.210Z,2.40
2023-03-01T01:40:17.255Z,2.30
2023-03-01T01:42:44.179Z,2.30
2023-03-01T01:45:29.765Z,2.40
2023-03-01T01:47:59.006Z,2.40
2023-03-01T01:50:26.402Z,2.40
2023-03-01T01:52:54.393Z,2.40
2023-03-01T01:55:24.306Z,2.40
2023-03-01T01:57:54.452Z,2.40
2023-03-01T02:00:22.803Z,2.40
2023-03-01T02:02:53.247Z,2.40
2023-03-01T02:05:55.266Z,2.30
2023-03-01T02:08:24.730Z,2.20
2023-03-01T02:10:58.838Z,2.10
2023-03-01T02:13:25.955Z,2.10
2023-03-01T02:15:53.055Z,2.10
2023-03-01T02:18:22.052Z,2.10
2023-03-01T02:21:15.043Z,2.10
2023-03-01T02:23:42.121Z,2.10
2023-03-01T02:26:27.942Z,2.10
2023-03-01T02:28:54.962Z,2.00
2023-03-01T02:31:41.015Z,1.90
2023-03-01T02:34:08.808Z,1.90
2023-03-01T02:36:37.420Z,1.90
2023-03-01T02:39:06.997Z,1.90
2023-03-01T02:41:40.265Z,1.90
2023-03-01T02:44:07.179Z,1.90
2023-03-01T02:46:34.384Z,1.80
2023-03-01T02:49:01.617Z,1.80
2023-03-01T02:51:34.701Z,1.80
2023-03-01T02:54:04.738Z,1.80
2023-03-01T02:56:32.257Z,1.80
2023-03-01T02:59:01.896Z,1.80
2023-03-01T03:01:38.192Z,1.80
2023-03-01T03:04:06.389Z,1.70
2023-03-01T03:06:33.950Z,1.70
2023-03-01T03:09:01.541Z,1.60
2023-03-01T03:11:28.481Z,1.60
2023-03-01T03:13:55.422Z,1.60
2023-03-01T03:16:22.701Z,1.60
2023-03-01T03:18:50.031Z,1.60
2023-03-01T03:21:17.514Z,1.50
2023-03-01T03:23:45.068Z,1.40
2023-03-01T03:26:14.488Z,1.30
2023-03-01T03:28:41.381Z,1.30
2023-03-01T03:31:08.818Z,1.30
2023-03-01T03:33:36.325Z,1.20
2023-03-01T03:36:03.575Z,1.20
2023-03-01T03:38:30.619Z,1.10
2023-03-01T03:41:04.957Z,1.10
2023-03-01T03:43:33.124Z,1.10
2023-03-01T03:46:00.014Z,1.10
2023-03-01T03:48:27.919Z,1.00
2023-03-01T03:50:56.081Z,1.00
2023-03-01T03:53:23.984Z,1.00
2023-03-01T03:55:51.015Z,1.00
2023-03-01T03:58:20.912Z,0.90
2023-03-01T04:00:48.970Z,0.90
2023-03-01T04:03:16.856Z,0.90
2023-03-01T04:05:43.802Z,0.90
2023-03-01T04:08:10.759Z,0.80
2023-03-01T04:10:48.999Z,0.80
2023-03-01T04:13:18.142Z,0.80
2023-03-01T04:15:44.976Z,0.90
2023-03-01T04:18:15.631Z,0.80
2023-03-01T04:20:43.094Z,0.80
2023-03-01T04:23:17.252Z,0.70
2023-03-01T04:25:47.506Z,0.70
2023-03-01T04:28:14.450Z,0.80
2023-03-01T04:30:42.826Z,0.70
2023-03-01T04:33:11.026Z,0.70
2023-03-01T04:35:38.598Z,0.70
2023-03-01T04:38:06.414Z,0.70
2023-03-01T04:40:33.563Z,0.70
2023-03-01T04:43:00.552Z,0.60
2023-03-01T04:45:27.469Z,0.60
2023-03-01T04:47:54.603Z,0.60
2023-03-01T04:50:22.779Z,0.60
2023-03-01T04:52:50.801Z,0.60
2023-03-01T04:55:17.814Z,0.70
2023-03-01T04:57:44.951Z,0.70
2023-03-01T05:00:21.932Z,0.70
2023-03-01T05:02:54.579Z,0.70
2023-03-01T05:05:22.895Z,0.80
2023-03-01T05:07:49.817Z,0.80
2023-03-01T05:10:16.809Z,0.80
2023-03-01T05:12:43.836Z,0.80
2023-03-01T05:15:11.167Z,0.80
2023-03-01T05:17:38.385Z,0.80
2023-03-01T05:20:09.977Z,0.80
2023-03-01T05:22:36.918Z,0.80
2023-03-01T05:25:04.395Z,0.70
2023-03-01T05:27:31.628Z,0.60
2023-03-01T05:29:58.469Z,0.60
2023-03-01T05:32:25.641Z,0.50
2023-03-01T05:34:53.383Z,0.50
2023-03-01T05:37:20.759Z,0.50
2023-03-01T05:39:50.063Z,0.40
2023-03-01T05:42:18.415Z,0.40
2023-03-01T05:44:45.763Z,0.30
2023-03-01T05:47:12.705Z,0.30
2023-03-01T05:49:39.942Z,0.20
2023-03-01T05:52:06.914Z,0.20
2023-03-01T05:54:34.486Z,0.20
2023-03-01T05:57:01.604Z,0.20
2023-03-01T05:59:28.763Z,0.20
2023-03-01T06:01:55.798Z,0.20
2023-03-01T06:04:22.793Z,0.30
2023-03-01T06:06:49.787Z,0.20
2023-03-01T06:09:16.969Z,0.30
2023-03-01T06:11:44.094Z,0.30
2023-03-01T06:14:11.757Z,0.20
2023-03-01T06:16:38.904Z,0.20
2023-03-01T06:19:05.967Z,0.20
2023-03-01T06:21:33.514Z,0.10
2023-03-01T06:24:00.452Z,0.10
2023-03-01T06:26:29.112Z,0.10
2023-03-01T06:28:56.286Z,0.10
2023-03-01T06:31:23.203Z,0.10
2023-03-01T06:33:50.389Z,0.10
2023-03-01T06:36:20.103Z,0.10
2023-03-01T06:38:47.034Z,0.10
2023-03-01T06:41:13.992Z,0.10
2023-03-01T06:43:41.256Z,0.10
2023-03-01T06:46:08.278Z,0.10
2023-03-01T06:48:35.331Z,0.00
2023-03-01T06:51:02.376Z,0.00
2023-03-01T06:53:29.754Z,0.00
2023-03-01T06:55:57.285Z,0.00
2023-03-01T06:58:27.410Z,0.00
2023-03-01T07:00:54.361Z,0.00
2023-03-01T07:03:21.307Z,0.00
2023-03-01T07:05:50.392Z,0.00
2023-03-01T07:08:17.563Z,0.00
2023-03-01T07:10:44.498Z,0.10
2023-03-01T07:13:11.542Z,0.10
2023-03-01T07:15:38.532Z,0.20
2023-03-01T07:18:05.597Z,0.20
2023-03-01T07:20:32.456Z,0.30
2023-03-01T07:22:59.752Z,0.30
2023-03-01T07:25:26.805Z,0.40
2023-03-01T07:27:54.225Z,0.40
2023-03-01T07:30:22.118Z,0.50
2023-03-01T07:32:49.323Z,0.50
2023-03-01T07:35:16.320Z,0.50
2023-03-01T07:37:43.326Z,0.60
2023-03-01T07:40:10.991Z,0.60
2023-03-01T07:42:38.468Z,0.70
2023-03-01T07:45:06.630Z,0.80
2023-03-01T07:47:33.781Z,0.90
2023-03-01T07:50:02.369Z,0.90
2023-03-01T07:52:29.846Z,1.00
2023-03-01T07:54:56.766Z,1.00
2023-03-01T07:57:24.307Z,1.10
2023-03-01T07:59:51.689Z,1.20
2023-03-01T08:02:18.693Z,1.30
2023-03-01T08:04:45.769Z,1.40
2023-03-01T08:07:12.614Z,1.50
2023-03-01T08:09:39.641Z,1.60
2023-03-01T08:12:06.782Z,1.60
2023-03-01T08:14:33.910Z,1.70
2023-03-01T08:17:01.217Z,1.80
2023-03-01T08:19:29.503Z,1.90
2023-03-01T08:22:02.967Z,1.90
2023-03-01T08:24:30.027Z,2.00
2023-03-01T08:26:57.045Z,2.10
2023-03-01T08:29:25.945Z,2.20
2023-03-01T08:31:53.111Z,2.20
2023-03-01T08:34:20.059Z,2.30
2023-03-01T08:36:47.609Z,2.40
2023-03-01T08:39:16.017Z,2.40
2023-03-01T08:41:43.235Z,2.50
2023-03-01T08:44:11.268Z,2.60
2023-03-01T08:46:39.478Z,2.70
2023-03-01T08:49:07.920Z,2.70
2023-03-01T08:51:37.932Z,2.80
2023-03-01T08:54:11.328Z,2.90
2023-03-01T08:56:38.245Z,3.10
2023-03-01T08:59:05.638Z,3.20
2023-03-01T09:01:33.024Z,3.20
2023-03-01T09:04:00.271Z,3.30
2023-03-01T09:06:27.382Z,3.40
2023-03-01T09:08:55.973Z,3.50
2023-03-01T09:11:23.453Z,3.60
2023-03-01T09:13:50.391Z,3.70
2023-03-01T09:16:19.164Z,3.70
2023-03-01T09:18:47.163Z,3.80
2023-03-01T09:21:15.331Z,3.90
2023-03-01T09:23:43.318Z,4.00
2023-03-01T09:26:11.369Z,4.10
2023-03-01T09:28:38.624Z,4.20
2023-03-01T09:31:05.776Z,4.20
2023-03-01T09:33:33.469Z,4.20
2023-03-01T09:36:01.476Z,4.30
2023-03-01T09:38:28.414Z,4.30
2023-03-01T09:40:55.522Z,4.40
2023-03-01T09:43:25.288Z,4.50
2023-03-01T09:45:53.918Z,4.50
2023-03-01T09:48:24.611Z,4.60
2023-03-01T09:50:52.829Z,4.70
2023-03-01T09:53:24.086Z,4.70
2023-03-01T09:56:03.403Z,4.80
2023-03-01T09:58:42.960Z,4.90
2023-03-01T10:01:33.173Z,5.00
2023-03-01T10:04:05.937Z,5.00
2023-03-01T10:06:35.392Z,5.00
2023-03-01T10:09:05.463Z,5.10
2023-03-01T10:11:33.852Z,5.10
2023-03-01T10:14:19.735Z,5.30
2023-03-01T10:16:49.938Z,5.30
2023-03-01T10:19:46.494Z,5.40
2023-03-01T10:22:19.280Z,5.50
2023-03-01T10:24:47.963Z,5.50
2023-03-01T10:27:44.263Z,5.60
2023-03-01T10:30:22.341Z,5.60
2023-03-01T10:32:52.665Z,5.60
2023-03-01T10:35:24.425Z,5.70
2023-03-01T10:38:18.206Z,5.70
2023-03-01T10:40:55.483Z,5.90
2023-03-01T10:43:22.872Z,6.00
2023-03-01T10:45:52.159Z,6.00
2023-03-01T10:48:25.667Z,6.00
2023-03-01T10:50:58.930Z,6.10
2023-03-01T10:53:30.154Z,6.20
2023-03-01T10:55:58.923Z,6.30
2023-03-01T10:58:25.806Z,6.50
2023-03-01T11:00:57.828Z,6.50
2023-03-01T11:03:27.886Z,6.60
2023-03-01T11:06:00.063Z,6.60
2023-03-01T11:08:43.621Z,6.70
2023-03-01T11:11:10.531Z,6.80
2023-03-01T11:13:39.353Z,6.80
2023-03-01T11:16:12.951Z,6.80
2023-03-01T11:18:47.731Z,6.80
2023-03-01T11:21:16.744Z,6.90
2023-03-01T11:23:44.362Z,6.90
2023-03-01T11:26:13.141Z,7.10
2023-03-01T11:28:42.237Z,7.10
2023-03-01T11:31:13.522Z,7.20
2023-03-01T11:33:59.390Z,7.30
2023-03-01T11:36:38.574Z,7.40
2023-03-01T11:39:14.566Z,7.50
2023-03-01T11:41:42.703Z,7.60
2023-03-01T11:44:19.326Z,7.60
2023-03-01T11:47:06.697Z,7.60
2023-03-01T11:50:02.873Z,7.70
2023-03-01T11:52:29.863Z,7.80
2023-03-01T11:55:14.085Z,7.90
2023-03-01T11:57:43.975Z,7.80
2023-03-01T12:00:16.779Z,7.90
2023-03-01T12:02:52.561Z,8.00
2023-03-01T12:05:19.497Z,8.10
2023-03-01T12:07:51.700Z,8.30
2023-03-01T12:10:22.098Z,8.30
2023-03-01T12:12:58.351Z,8.40
2023-03-01T12:15:42.019Z,8.50
2023-03-01T12:18:15.099Z,8.70
2023-03-01T12:20:59.354Z,8.80
2023-03-01T12:23:26.306Z,9.00
2023-03-01T12:25:56.089Z,9.10
2023-03-01T12:28:34.526Z,9.20
2023-03-01T12:31:07.380Z,9.40
2023-03-01T12:33:46.380Z,9.50
2023-03-01T12:36:13.327Z,9.40
2023-03-01T12:38:46.994Z,9.40
2023-03-01T12:41:16.689Z,9.50
2023-03-01T12:44:00.735Z,9.70
2023-03-01T12:46:37.072Z,9.70
2023-03-01T12:49:09.358Z,9.80
2023-03-01T12:51:37.220Z,9.80
2023-03-01T12:54:08.691Z,10.00
2023-03-01T12:56:37.233Z,10.10
2023-03-01T12:59:16.721Z,10.00
2023-03-01T13:01:46.697Z,9.80
2023-03-01T13:04:30.050Z,9.70
2023-03-01T13:07:04.832Z,9.60
2023-03-01T13:09:46.073Z,9.60
2023-03-01T13:12:33.577Z,9.50
2023-03-01T13:15:00.501Z,9.40
2023-03-01T13:17:32.465Z,9.40
2023-03-01T13:20:03.138Z,9.60
2023-03-01T13:22:32.597Z,9.60
2023-03-01T13:25:04.137Z,9.70
2023-03-01T13:27:31.009Z,9.70
2023-03-01T13:30:04.654Z,9.90
2023-03-01T13:32:44.325Z,9.80
2023-03-01T13:35:12.230Z,9.90
2023-03-01T13:37:39.379Z,10.10
2023-03-01T13:40:33.380Z,10.20
2023-03-01T13:43:20.227Z,10.10
2023-03-01T13:45:53.665Z,10.00
2023-03-01T13:48:25.300Z,10.00
2023-03-01T13:50:54.185Z,10.00
2023-03-01T13:53:22.781Z,9.90
2023-03-01T13:55:52.157Z,10.00
2023-03-01T13:58:27.021Z,10.00
2023-03-01T14:01:17.096Z,10.20
2023-03-01T14:03:44.147Z,10.50
2023-03-01T14:06:21.027Z,10.60
2023-03-01T14:08:50.666Z,10.40
2023-03-01T14:11:17.862Z,10.40
2023-03-01T14:14:03.442Z,10.50
2023-03-01T14:16:37.038Z,10.50
2023-03-01T14:19:10.209Z,10.50
2023-03-01T14:21:38.831Z,10.60
2023-03-01T14:24:05.945Z,10.80
2023-03-01T14:26:37.092Z,10.70
2023-03-01T14:29:04.052Z,10.70
2023-03-01T14:31:33.035Z,10.70
2023-03-01T14:34:03.747Z,10.80
2023-03-01T14:36:32.320Z,10.70
2023-03-01T14:39:06.170Z,10.70
2023-03-01T14:41:36.886Z,10.80
2023-03-01T14:44:08.983Z,10.60
2023-03-01T14:46:44.375Z,10.60
2023-03-01T14:49:14.347Z,10.60
2023-03-01T14:51:42.795Z,10.60
2023-03-01T14:54:32.802Z,10.60
2023-03-01T14:57:01.368Z,10.60
2023-03-01T14:59:28.854Z,10.60
2023-03-01T15:02:00.026Z,10.50
2023-03-01T15:04:27.851Z,10.50
2023-03-01T15:06:55.891Z,10.50
2023-03-01T15:09:24.417Z,10.50
2023-03-01T15:11:51.330Z,10.40
2023-03-01T15:14:28.864Z,10.40
2023-03-01T15:16:56.265Z,10.30
2023-03-01T15:19:24.704Z,10.30
2023-03-01T15:21:54.996Z,10.20
2023-03-01T15:24:25.537Z,10.10
2023-03-01T15:27:03.076Z,10.10
2023-03-01T15:29:31.391Z,10.00
2023-03-01T15:32:00.077Z,10.10
2023-03-01T15:34:29.698Z,10.30
2023-03-01T15:36:59.394Z,10.30
2023-03-01T15:39:38.652Z,10.10
2023-03-01T15:42:05.986Z,10.10
2023-03-01T15:44:42.607Z,10.30
2023-03-01T15:47:27.772Z,10.30
2023-03-01T15:49:56.042Z,10.30
2023-03-01T15:52:30.274Z,10.20
2023-03-01T15:54:58.568Z,10.20
2023-03-01T15:57:25.946Z,10.20
2023-03-01T15:59:52.970Z,10.10
2023-03-01T16:02:22.277Z,10.00
2023-03-01T16:04:52.420Z,10.00
2023-03-01T16:07:19.501Z,10.00
2023-03-01T16:09:46.391Z,10.00
2023-03-01T16:12:17.282Z,10.00
2023-03-01T16:14:44.257Z,10.00
2023-03-01T16:17:11.414Z,10.20
2023-03-01T16:19:38.992Z,10.20
2023-03-01T16:22:06.054Z,10.20
2023-03-01T16:24:33.262Z,10.00
2023-03-01T16:27:00.180Z,9.90
2023-03-01T16:29:27.326Z,9.90
2023-03-01T16:31:54.929Z,9.80
2023-03-01T16:34:23.560Z,9.80
2023-03-01T16:36:50.441Z,9.60
2023-03-01T16:39:17.908Z,9.60
2023-03-01T16:41:44.885Z,9.50
2023-03-01T16:44:11.816Z,9.50
2023-03-01T16:46:38.738Z,9.50
2023-03-01T16:49:05.727Z,9.50
2023-03-01T16:51:35.910Z,9.40
2023-03-01T16:54:03.689Z,9.30
2023-03-01T16:56:31.574Z,9.30
2023-03-01T16:58:59.104Z,9.30
2023-03-01T17:01:27.176Z,9.20
2023-03-01T17:03:54.246Z,9.10
2023-03-01T17:06:23.237Z,9.00
2023-03-01T17:08:50.330Z,8.90
2023-03-01T17:11:18.537Z,8.90
2023-03-01T17:13:47.063Z,8.80
2023-03-01T17:16:15.527Z,8.70
2023-03-01T17:18:42.644Z,8.50
2023-03-01T17:21:10.269Z,8.40
2023-03-01T17:23:38.274Z,8.30
2023-03-01T17:26:05.330Z,8.20
2023-03-01T17:28:33.431Z,8.00
2023-03-01T17:31:01.299Z,7.90
2023-03-01T17:33:31.312Z,7.80
2023-03-01T17:35:58.800Z,7.60
2023-03-01T17:38:25.806Z,7.50
2023-03-01T17:40:52.952Z,7.40
2023-03-01T17:43:20.448Z,7.30
2023-03-01T17:45:52.497Z,7.20
2023-03-01T17:48:19.423Z,7.10
2023-03-01T17:50:46.622Z,7.00
2023-03-01T17:53:13.935Z,6.90
2023-03-01T17:55:41.759Z,6.80
2023-03-01T17:58:10.171Z,6.70
2023-03-01T18:00:37.321Z,6.70
2023-03-01T18:03:04.564Z,6.60
2023-03-01T18:05:35.380Z,6.50
2023-03-01T18:08:02.414Z,6.50
2023-03-01T18:10:29.703Z,6.40
2023-03-01T18:12:56.826Z,6.40
2023-03-01T18:15:23.760Z,6.30
2023-03-01T18:17:50.750Z,6.20
2023-03-01T18:20:19.117Z,6.20
2023-03-01T18:22:46.645Z,6.10
2023-03-01T18:25:13.866Z,6.00
2023-03-01T18:27:40.895Z,5.90
2023-03-01T18:30:09.496Z,5.80
2023-03-01T18:32:36.678Z,5.80
2023-03-01T18:35:03.945Z,5.70
2023-03-01T18:37:30.992Z,5.70
2023-03-01T18:39:57.898Z,5.70
2023-03-01T18:42:24.876Z,5.70
2023-03-01T18:44:51.813Z,5.70
2023-03-01T18:47:18.767Z,5.60
2023-03-01T18:49:45.725Z,5.60
2023-03-01T18:52:12.585Z,5.50
2023-03-01T18:54:39.461Z,5.40
2023-03-01T18:57:06.658Z,5.30
2023-03-01T18:59:34.006Z,5.30
2023-03-01T19:02:01.311Z,5.30
2023-03-01T19:04:28.512Z,5.20
2023-03-01T19:06:55.715Z,5.20
2023-03-01T19:09:26.770Z,5.10
2023-03-01T19:11:58.947Z,5.10
2023-03-01T19:14:26.084Z,5.00
2023-03-01T19:16:53.259Z,5.00
2023-03-01T19:19:20.200Z,5.00
2023-03-01T19:21:55.995Z,5.00
2023-03-01T19:24:31.910Z,5.00
2023-03-01T19:26:58.884Z,4.80
2023-03-01T19:29:26.654Z,4.70
2023-03-01T19:31:53.640Z,4.70
2023-03-01T19:34:23.066Z,4.60
2023-03-01T19:36:50.244Z,4.60
2023-03-01T19:39:17.216Z,4.60
2023-03-01T19:41:44.408Z,4.50
2023-03-01T19:44:11.667Z,4.50
2023-03-01T19:46:38.862Z,4.40
2023-03-01T19:49:05.945Z,4.30
2023-03-01T19:51:35.769Z,4.30
2023-03-01T19:54:03.498Z,4.30
2023-03-01T19:56:31.872Z,4.30
2023-03-01T19:59:00.741Z,4.30
2023-03-01T20:01:32.441Z,4.30
2023-03-01T20:03:59.402Z,4.30
2023-03-01T20:06:26.551Z,4.30
2023-03-01T20:08:53.669Z,4.30
2023-03-01T20:11:21.071Z,4.20
2023-03-01T20:13:48.125Z,4.20
2023-03-01T20:16:18.754Z,4.20
2023-03-01T20:18:45.971Z,4.00
2023-03-01T20:21:23.450Z,3.90
2023-03-01T20:23:51.768Z,3.90
2023-03-01T20:26:21.659Z,3.90
2023-03-01T20:28:49.796Z,3.90
2023-03-01T20:31:17.559Z,3.80
2023-03-01T20:33:44.582Z,3.80
2023-03-01T20:36:11.626Z,3.80
2023-03-01T20:38:38.951Z,3.70
2023-03-01T20:41:09.147Z,3.80
2023-03-01T20:43:36.377Z,3.70
2023-03-01T20:46:07.283Z,3.80
2023-03-01T20:48:34.497Z,3.80
2023-03-01T20:51:05.440Z,3.80
2023-03-01T20:53:32.282Z,3.70
2023-03-01T20:56:06.302Z,3.70
2023-03-01T20:58:33.954Z,3.70
2023-03-01T21:01:01.042Z,3.60
2023-03-01T21:03:28.110Z,3.60
2023-03-01T21:05:55.809Z,3.60
2023-03-01T21:08:23.036Z,3.70
2023-03-01T21:10:51.035Z,3.60
2023-03-01T21:13:18.069Z,3.60
2023-03-01T21:16:10.545Z,3.60
2023-03-01T21:18:37.758Z,3.60
2023-03-01T21:21:09.743Z,3.60
2023-03-01T21:23:37.620Z,3.60
2023-03-01T21:26:06.200Z,3.60
2023-03-01T21:28:33.649Z,3.70
2023-03-01T21:31:04.779Z,3.90
2023-03-01T21:33:32.143Z,4.20
2023-03-01T21:36:00.057Z,4.40
2023-03-01T21:38:29.869Z,4.60
2023-03-01T21:40:56.927Z,4.70
2023-03-01T21:43:24.555Z,4.70
2023-03-01T21:45:51.705Z,4.70
2023-03-01T21:48:18.826Z,4.70
2023-03-01T21:50:45.860Z,4.60
2023-03-01T21:53:12.824Z,4.50
2023-03-01T21:55:46.646Z,4.50
2023-03-01T21:58:13.699Z,4.50
2023-03-01T22:00:41.026Z,4.50
2023-03-01T22:03:08.216Z,4.50
2023-03-01T22:05:35.522Z,4.40
2023-03-01T22:08:03.619Z,4.30
2023-03-01T22:10:30.746Z,4.20
2023-03-01T22:12:58.496Z,4.10
2023-03-01T22:15:26.474Z,4.00
2023-03-01T22:17:53.914Z,3.90
2023-03-01T22:20:21.308Z,4.00
2023-03-01T22:22:48.320Z,3.90
2023-03-01T22:25:15.574Z,3.80
2023-03-01T22:27:42.622Z,3.80
2023-03-01T22:30:11.206Z,3.90
2023-03-01T22:32:38.377Z,3.90
2023-03-01T22:35:05.644Z,3.90
2023-03-01T22:37:32.857Z,3.90
2023-03-01T22:39:59.917Z,3.90
2023-03-01T22:42:26.868Z,3.90
2023-03-01T22:44:53.950Z,3.80
2023-03-01T22:47:20.937Z,3.90
2023-03-01T22:49:47.889Z,3.90
2023-03-01T22:52:14.928Z,3.90
2023-03-01T22:54:42.291Z,3.80
2023-03-01T22:57:09.431Z,3.80
2023-03-01T22:59:36.601Z,3.80
2023-03-01T23:02:03.722Z,3.80
2023-03-01T23:04:30.922Z,3.80
2023-03-01T23:06:58.359Z,3.80
2023-03-01T23:09:31.194Z,3.80
2023-03-01T23:11:58.885Z,3.70
2023-03-01T23:14:26.954Z,3.60
2023-03-01T23:16:54.384Z,3.60
2023-03-01T23:19:21.560Z,3.60
2023-03-01T23:21:50.638Z,3.60
2023-03-01T23:24:19.406Z,3.50
2023-03-01T23:26:50.668Z,3.50
2023-03-01T23:29:17.633Z,3.50
2023-03-01T23:31:44.801Z,3.50
2023-03-01T23:34:11.940Z,3.50
2023-03-01T23:36:45.477Z,3.50
2023-03-01T23:39:13.912Z,3.40
2023-03-01T23:41:41.262Z,3.40
2023-03-01T23:44:08.406Z,3.40
2023-03-01T23:46:38.253Z,3.30
2023-03-01T23:49:05.354Z,3.30
2023-03-01T23:51:32.736Z,3.30
2023-03-01T23:54:05.693Z,3.30
2023-03-01T23:56:34.326Z,3.30
2023-03-01T23:59:12.201Z,3.20
