createdAt,value
2022-09-03T02:00:47.776Z,0.50
2022-09-03T02:01:08.441Z,0.40
2022-09-03T02:01:29.044Z,0.50
2022-09-03T02:01:49.703Z,0.60
2022-09-03T02:02:10.388Z,0.70
2022-09-03T02:02:31.077Z,0.50
2022-09-03T02:02:51.871Z,0.60
2022-09-03T02:03:12.466Z,0.60
2022-09-03T02:03:33.049Z,0.50
2022-09-03T02:03:53.631Z,0.60
2022-09-03T02:04:14.213Z,0.60
2022-09-03T02:04:34.797Z,0.50
2022-09-03T02:04:55.380Z,0.50
2022-09-03T02:05:15.969Z,0.40
2022-09-03T02:05:36.556Z,0.50
2022-09-03T02:05:57.137Z,0.50
2022-09-03T02:06:17.993Z,0.50
2022-09-03T02:06:38.578Z,0.50
2022-09-03T02:06:59.158Z,0.50
2022-09-03T02:07:19.554Z,0.50
2022-09-03T02:07:40.139Z,0.40
2022-09-03T02:08:00.725Z,0.50
2022-09-03T02:08:21.965Z,0.60
2022-09-03T02:08:42.349Z,0.40
2022-09-03T02:09:02.939Z,0.40
2022-09-03T02:09:23.525Z,0.40
2022-09-03T02:09:48.145Z,0.50
2022-09-03T02:10:08.731Z,0.50
2022-09-03T02:10:30.421Z,0.50
2022-09-03T02:10:51.269Z,0.40
2022-09-03T02:11:11.850Z,0.50
2022-09-03T02:11:32.433Z,0.50
2022-09-03T02:11:53.017Z,0.40
2022-09-03T02:12:13.601Z,0.70
2022-09-03T02:12:34.181Z,0.80
2022-09-03T02:12:54.764Z,0.70
2022-09-03T02:13:15.346Z,0.70
2022-09-03T02:13:35.933Z,0.60
2022-09-03T02:13:56.327Z,0.50
2022-09-03T02:14:16.719Z,0.40
2022-09-03T02:14:37.301Z,0.50
2022-09-03T02:14:57.885Z,0.70
2022-09-03T02:15:18.470Z,0.70
2022-09-03T02:15:42.973Z,0.70
2022-09-03T02:16:03.588Z,0.70
2022-09-03T02:16:24.179Z,0.60
2022-09-03T02:16:44.761Z,0.70
2022-09-03T02:17:05.344Z,0.70
2022-09-03T02:17:25.928Z,0.50
2022-09-03T02:17:46.321Z,0.50
2022-09-03T02:18:06.903Z,0.50
2022-09-03T02:18:27.491Z,0.50
2022-09-03T02:18:48.078Z,0.50
2022-09-03T02:19:08.660Z,0.50
2022-09-03T02:19:29.247Z,0.50
2022-09-03T02:19:49.836Z,0.60
2022-09-03T02:20:10.418Z,0.60
2022-09-03T02:20:31.000Z,0.60
2022-09-03T02:20:51.608Z,0.50
2022-09-03T02:21:12.189Z,0.50
2022-09-03T02:21:32.772Z,0.50
2022-09-03T02:21:53.356Z,0.40
2022-09-03T02:22:13.937Z,0.50
2022-09-03T02:22:34.523Z,0.40
2022-09-03T02:22:55.102Z,0.50
2022-09-03T02:23:15.688Z,0.60
2022-09-03T02:23:36.272Z,0.40
2022-09-03T02:23:56.852Z,0.50
2022-09-03T02:24:17.434Z,0.60
2022-09-03T02:24:38.017Z,0.60
2022-09-03T02:24:58.600Z,0.50
2022-09-03T02:25:19.177Z,0.60
2022-09-03T02:25:39.762Z,0.50
2022-09-03T02:26:00.357Z,0.60
2022-09-03T02:26:20.939Z,0.50
2022-09-03T02:26:41.526Z,0.60
2022-09-03T02:27:02.110Z,0.60
2022-09-03T02:27:22.691Z,0.50
2022-09-03T02:27:43.279Z,0.60
2022-09-03T02:28:03.864Z,0.50
2022-09-03T02:28:24.512Z,0.50
2022-09-03T02:28:45.062Z,0.60
2022-09-03T02:29:05.644Z,0.60
2022-09-03T02:29:26.231Z,0.60
2022-09-03T02:29:48.204Z,0.50
2022-09-03T02:30:08.609Z,0.60
2022-09-03T02:30:29.359Z,0.60
2022-09-03T02:30:50.074Z,0.60
2022-09-03T02:31:10.753Z,0.50
2022-09-03T02:31:31.350Z,0.60
2022-09-03T02:31:51.933Z,0.60
2022-09-03T02:32:12.520Z,0.60
2022-09-03T02:32:32.917Z,0.90
2022-09-03T02:32:53.500Z,1.00
2022-09-03T02:33:14.081Z,0.60
2022-09-03T02:33:34.660Z,0.80
2022-09-03T02:33:55.073Z,0.60
2022-09-03T02:34:15.652Z,0.60
2022-09-03T02:34:36.236Z,0.60
2022-09-03T02:34:56.816Z,0.60
2022-09-03T02:35:17.224Z,0.60
2022-09-03T02:35:37.803Z,0.70
2022-09-03T02:35:58.410Z,0.60
2022-09-03T02:36:18.987Z,0.60
2022-09-03T02:36:39.579Z,0.50
2022-09-03T02:37:00.152Z,0.60
2022-09-03T02:37:20.742Z,0.60
2022-09-03T02:37:41.326Z,0.60
2022-09-03T02:38:01.716Z,0.50
2022-09-03T02:38:22.424Z,0.40
2022-09-03T02:38:43.003Z,0.50
2022-09-03T02:39:03.584Z,0.70
2022-09-03T02:39:24.030Z,0.70
2022-09-03T02:39:44.420Z,0.70
2022-09-03T02:40:05.078Z,0.60
2022-09-03T02:40:25.649Z,0.70
2022-09-03T02:40:46.234Z,0.60
2022-09-03T02:41:06.840Z,0.60
2022-09-03T02:41:27.499Z,0.60
2022-09-03T02:41:48.080Z,0.60
2022-09-03T02:42:08.479Z,0.60
2022-09-03T02:42:30.703Z,0.60
2022-09-03T02:42:51.283Z,0.50
2022-09-03T02:43:11.869Z,0.50
2022-09-03T02:43:32.450Z,0.60
2022-09-03T02:43:53.028Z,0.60
2022-09-03T02:44:13.610Z,0.50
2022-09-03T02:44:34.192Z,0.50
2022-09-03T02:44:55.197Z,0.60
2022-09-03T02:45:15.789Z,0.60
2022-09-03T02:45:36.375Z,0.60
2022-09-03T02:45:57.053Z,0.60
2022-09-03T02:46:17.462Z,0.60
2022-09-03T02:46:38.069Z,0.60
2022-09-03T02:46:58.648Z,0.50
2022-09-03T02:47:19.256Z,0.50
2022-09-03T02:47:39.837Z,0.70
2022-09-03T02:48:00.416Z,0.80
2022-09-03T02:48:20.999Z,0.50
2022-09-03T02:48:41.585Z,0.60
2022-09-03T02:49:02.161Z,0.50
2022-09-03T02:49:22.554Z,0.50
2022-09-03T02:49:43.137Z,0.50
2022-09-03T02:50:03.722Z,0.60
2022-09-03T02:50:24.308Z,0.50
2022-09-03T02:50:44.886Z,0.60
2022-09-03T02:51:13.830Z,0.60
2022-09-03T02:51:25.894Z,0.50
2022-09-03T02:51:47.525Z,0.50
2022-09-03T02:52:08.103Z,0.50
2022-09-03T02:52:28.686Z,0.40
2022-09-03T02:52:49.266Z,0.50
2022-09-03T02:53:09.849Z,0.50
2022-09-03T02:53:30.429Z,0.40
2022-09-03T02:53:51.023Z,0.50
2022-09-03T02:54:11.407Z,0.40
2022-09-03T02:54:31.998Z,0.50
2022-09-03T02:54:52.589Z,0.50
2022-09-03T02:55:13.171Z,0.60
2022-09-03T02:55:33.753Z,0.50
2022-09-03T02:55:54.337Z,0.70
2022-09-03T02:56:14.934Z,0.70
2022-09-03T02:56:35.514Z,0.50
2022-09-03T02:56:56.095Z,0.50
2022-09-03T02:57:16.680Z,0.40
2022-09-03T02:57:37.076Z,0.50
2022-09-03T02:57:57.655Z,0.50
2022-09-03T02:58:18.239Z,0.60
2022-09-03T02:58:38.821Z,0.60
2022-09-03T02:58:59.400Z,0.50
2022-09-03T02:59:19.982Z,0.50
2022-09-03T02:59:40.558Z,0.50
2022-09-03T03:00:01.139Z,0.40
2022-09-03T03:00:21.728Z,0.40
2022-09-03T03:00:42.308Z,0.50
2022-09-03T03:01:02.971Z,0.50
2022-09-03T03:01:23.795Z,0.50
2022-09-03T03:01:46.476Z,0.60
2022-09-03T03:02:07.397Z,0.50
2022-09-03T03:02:28.084Z,0.50
2022-09-03T03:02:48.743Z,0.60
2022-09-03T03:03:09.294Z,0.50
2022-09-03T03:03:29.880Z,0.50
2022-09-03T03:03:50.462Z,0.50
2022-09-03T03:04:11.044Z,0.50
2022-09-03T03:04:31.623Z,0.60
2022-09-03T03:04:52.207Z,0.60
2022-09-03T03:05:12.790Z,0.50
2022-09-03T03:05:33.371Z,0.50
2022-09-03T03:05:54.283Z,0.50
2022-09-03T03:06:14.866Z,0.50
2022-09-03T03:06:35.460Z,0.60
2022-09-03T03:06:56.043Z,0.60
2022-09-03T03:07:16.622Z,0.50
2022-09-03T03:07:37.205Z,0.60
2022-09-03T03:07:57.784Z,0.50
2022-09-03T03:08:18.182Z,0.50
2022-09-03T03:08:38.764Z,0.40
2022-09-03T03:08:59.353Z,0.60
2022-09-03T03:09:19.930Z,0.50
2022-09-03T03:09:40.539Z,0.60
2022-09-03T03:10:01.116Z,0.50
2022-09-03T03:10:21.698Z,0.60
2022-09-03T03:10:42.281Z,0.50
2022-09-03T03:11:02.865Z,0.50
2022-09-03T03:11:23.452Z,0.50
2022-09-03T03:11:44.048Z,0.50
2022-09-03T03:12:04.627Z,0.50
2022-09-03T03:12:25.206Z,0.70
2022-09-03T03:12:45.787Z,0.50
2022-09-03T03:13:06.369Z,0.40
2022-09-03T03:13:26.764Z,0.60
2022-09-03T03:13:47.358Z,0.60
2022-09-03T03:14:07.936Z,0.60
2022-09-03T03:14:28.523Z,0.50
2022-09-03T03:14:49.104Z,0.60
2022-09-03T03:15:09.694Z,0.60
2022-09-03T03:15:30.276Z,0.40
2022-09-03T03:15:50.854Z,0.40
2022-09-03T03:16:11.470Z,0.50
2022-09-03T03:16:32.160Z,0.60
2022-09-03T03:16:52.829Z,0.70
2022-09-03T03:17:13.383Z,0.60
2022-09-03T03:17:33.960Z,0.50
2022-09-03T03:17:54.543Z,0.70
2022-09-03T03:18:15.174Z,0.80
2022-09-03T03:18:35.753Z,0.50
2022-09-03T03:18:56.334Z,0.50
2022-09-03T03:19:16.925Z,0.70
2022-09-03T03:19:37.497Z,0.50
2022-09-03T03:19:58.082Z,0.50
2022-09-03T03:20:18.692Z,0.60
2022-09-03T03:20:39.284Z,0.60
2022-09-03T03:20:59.874Z,0.80
2022-09-03T03:21:20.456Z,0.90
2022-09-03T03:21:41.051Z,0.90
2022-09-03T03:22:01.648Z,0.80
2022-09-03T03:22:22.232Z,0.70
2022-09-03T03:22:42.819Z,0.80
2022-09-03T03:23:03.398Z,0.70
2022-09-03T03:23:23.983Z,0.50
2022-09-03T03:23:44.385Z,0.60
2022-09-03T03:24:04.968Z,0.40
2022-09-03T03:24:25.569Z,0.50
2022-09-03T03:24:46.154Z,0.60
2022-09-03T03:25:06.737Z,0.70
2022-09-03T03:25:27.318Z,0.60
2022-09-03T03:25:47.903Z,0.70
2022-09-03T03:26:08.487Z,0.50
2022-09-03T03:26:29.063Z,0.60
2022-09-03T03:26:49.664Z,0.60
2022-09-03T03:27:10.247Z,0.50
2022-09-03T03:27:30.829Z,0.50
2022-09-03T03:27:51.424Z,0.60
2022-09-03T03:28:12.002Z,0.50
2022-09-03T03:28:32.592Z,0.60
2022-09-03T03:28:53.174Z,0.70
2022-09-03T03:29:13.757Z,0.70
2022-09-03T03:29:34.339Z,0.80
2022-09-03T03:29:54.923Z,0.90
2022-09-03T03:30:15.514Z,0.70
2022-09-03T03:30:36.172Z,0.80
2022-09-03T03:30:56.857Z,0.70
2022-09-03T03:31:17.207Z,0.80
2022-09-03T03:31:37.794Z,0.70
2022-09-03T03:31:58.389Z,0.70
2022-09-03T03:32:18.970Z,0.60
2022-09-03T03:32:39.557Z,0.80
2022-09-03T03:33:00.139Z,0.80
2022-09-03T03:33:20.725Z,0.70
2022-09-03T03:33:42.544Z,0.50
2022-09-03T03:34:03.119Z,0.60
2022-09-03T03:34:23.699Z,0.60
2022-09-03T03:34:44.296Z,0.50
2022-09-03T03:35:04.877Z,0.50
2022-09-03T03:35:25.462Z,0.60
2022-09-03T03:35:45.861Z,0.60
2022-09-03T03:36:06.442Z,0.70
2022-09-03T03:36:27.034Z,0.60
2022-09-03T03:36:47.438Z,0.50
2022-09-03T03:37:09.130Z,0.40
2022-09-03T03:37:29.711Z,0.50
2022-09-03T03:37:50.295Z,0.50
2022-09-03T03:38:10.884Z,0.50
2022-09-03T03:38:31.279Z,0.50
2022-09-03T03:38:51.863Z,0.70
2022-09-03T03:39:12.445Z,0.60
2022-09-03T03:39:33.111Z,0.70
2022-09-03T03:39:53.753Z,0.70
2022-09-03T03:40:14.325Z,0.70
2022-09-03T03:40:34.907Z,0.60
2022-09-03T03:40:55.502Z,0.70
2022-09-03T03:41:16.084Z,0.60
2022-09-03T03:41:36.667Z,0.60
2022-09-03T03:41:57.262Z,0.50
2022-09-03T03:42:17.858Z,0.60
2022-09-03T03:42:38.439Z,0.60
2022-09-03T03:42:59.025Z,0.60
2022-09-03T03:43:19.606Z,0.60
2022-09-03T03:43:39.999Z,0.50
2022-09-03T03:44:00.582Z,0.60
2022-09-03T03:44:21.177Z,0.60
2022-09-03T03:44:41.748Z,0.60
2022-09-03T03:45:02.330Z,0.60
2022-09-03T03:45:22.920Z,0.50
2022-09-03T03:45:43.557Z,0.60
2022-09-03T03:46:04.213Z,0.60
2022-09-03T03:46:24.903Z,0.60
2022-09-03T03:46:45.488Z,0.50
2022-09-03T03:47:06.120Z,0.50
2022-09-03T03:47:26.675Z,0.60
2022-09-03T03:47:47.260Z,0.50
2022-09-03T03:48:07.838Z,0.50
2022-09-03T03:48:28.425Z,0.60
2022-09-03T03:48:49.011Z,0.60
2022-09-03T03:49:09.590Z,0.50
2022-09-03T03:49:30.173Z,0.50
2022-09-03T03:49:50.753Z,0.60
2022-09-03T03:50:11.350Z,0.50
2022-09-03T03:50:31.934Z,0.50
2022-09-03T03:50:52.517Z,0.60
2022-09-03T03:51:13.103Z,0.70
2022-09-03T03:51:33.687Z,0.60
2022-09-03T03:51:54.269Z,0.60
2022-09-03T03:52:14.854Z,0.60
2022-09-03T03:52:35.439Z,0.50
2022-09-03T03:52:56.018Z,0.70
2022-09-03T03:53:16.610Z,0.80
2022-09-03T03:53:37.197Z,0.70
2022-09-03T03:54:00.987Z,0.60
2022-09-03T03:54:18.182Z,0.60
2022-09-03T03:54:38.767Z,0.50
2022-09-03T03:54:59.356Z,0.70
2022-09-03T03:55:19.940Z,0.70
2022-09-03T03:55:40.762Z,0.70
2022-09-03T03:56:01.346Z,0.60
2022-09-03T03:56:21.931Z,0.60
2022-09-03T03:56:42.512Z,0.50
2022-09-03T03:57:03.106Z,0.70
2022-09-03T03:57:23.699Z,0.70
2022-09-03T03:57:44.279Z,0.60
2022-09-03T03:58:04.866Z,0.60
2022-09-03T03:58:25.588Z,0.90
2022-09-03T03:58:46.175Z,0.60
2022-09-03T03:59:06.762Z,0.60
2022-09-03T03:59:27.340Z,0.70
2022-09-03T03:59:47.924Z,0.60
2022-09-03T04:00:08.505Z,0.70
2022-09-03T04:00:29.093Z,0.70
2022-09-03T04:00:49.727Z,0.70
2022-09-03T04:01:10.361Z,0.50
2022-09-03T04:01:30.983Z,0.40
2022-09-03T04:01:51.582Z,0.70
2022-09-03T04:02:12.220Z,0.60
2022-09-03T04:02:36.105Z,0.60
2022-09-03T04:02:53.222Z,0.60
2022-09-03T04:03:13.788Z,0.70
2022-09-03T04:03:34.371Z,0.60
2022-09-03T04:03:54.954Z,0.60
2022-09-03T04:04:17.129Z,0.50
2022-09-03T04:04:37.770Z,0.60
2022-09-03T04:04:58.344Z,0.60
2022-09-03T04:05:23.238Z,0.80
2022-09-03T04:05:48.438Z,0.70
2022-09-03T04:06:05.012Z,0.60
2022-09-03T04:06:25.585Z,0.60
2022-09-03T04:06:46.167Z,0.60
2022-09-03T04:07:06.751Z,0.60
2022-09-03T04:07:27.351Z,0.60
2022-09-03T04:07:47.929Z,0.60
2022-09-03T04:08:08.518Z,0.70
2022-09-03T04:08:29.099Z,0.70
2022-09-03T04:08:49.775Z,0.70
2022-09-03T04:09:10.080Z,0.60
2022-09-03T04:09:30.659Z,0.60
2022-09-03T04:09:51.242Z,0.60
2022-09-03T04:10:11.824Z,0.70
2022-09-03T04:10:32.409Z,0.80
2022-09-03T04:10:52.997Z,0.80
2022-09-03T04:11:13.576Z,0.70
2022-09-03T04:11:34.166Z,0.70
2022-09-03T04:11:54.761Z,0.60
2022-09-03T04:12:15.337Z,0.50
2022-09-03T04:12:35.752Z,0.60
2022-09-03T04:12:56.334Z,0.70
2022-09-03T04:13:16.912Z,0.70
2022-09-03T04:13:37.497Z,0.70
2022-09-03T04:13:58.078Z,0.60
2022-09-03T04:14:18.664Z,0.60
2022-09-03T04:14:39.248Z,0.70
2022-09-03T04:14:59.828Z,0.60
2022-09-03T04:15:20.410Z,0.60
2022-09-03T04:15:40.991Z,0.60
2022-09-03T04:16:01.577Z,0.80
2022-09-03T04:16:22.249Z,0.80
2022-09-03T04:16:42.922Z,0.70
2022-09-03T04:17:03.542Z,0.70
2022-09-03T04:17:25.396Z,0.80
2022-09-03T04:17:46.113Z,0.60
2022-09-03T04:18:06.708Z,0.70
2022-09-03T04:18:27.108Z,0.80
2022-09-03T04:18:47.691Z,0.80
2022-09-03T04:19:08.275Z,0.80
2022-09-03T04:19:28.858Z,0.70
2022-09-03T04:19:49.442Z,0.80
2022-09-03T04:20:10.025Z,0.90
2022-09-03T04:20:30.606Z,0.80
2022-09-03T04:20:51.185Z,0.70
2022-09-03T04:21:11.770Z,0.80
2022-09-03T04:21:32.356Z,0.70
2022-09-03T04:21:52.937Z,0.60
2022-09-03T04:22:13.523Z,0.60
2022-09-03T04:22:34.104Z,0.70
2022-09-03T04:22:54.517Z,0.70
2022-09-03T04:23:15.104Z,0.70
2022-09-03T04:23:35.687Z,0.80
2022-09-03T04:23:56.085Z,0.90
2022-09-03T04:24:16.667Z,0.80
2022-09-03T04:24:37.064Z,0.70
2022-09-03T04:24:57.641Z,0.70
2022-09-03T04:25:18.052Z,0.80
2022-09-03T04:25:38.641Z,0.70
2022-09-03T04:25:59.219Z,0.70
2022-09-03T04:26:19.802Z,0.70
2022-09-03T04:26:40.384Z,0.80
2022-09-03T04:27:00.964Z,0.80
2022-09-03T04:27:21.552Z,0.70
2022-09-03T04:27:42.133Z,0.60
2022-09-03T04:28:02.730Z,0.80
2022-09-03T04:28:25.160Z,0.70
2022-09-03T04:28:45.879Z,0.80
2022-09-03T04:29:06.467Z,0.80
2022-09-03T04:29:27.050Z,0.80
2022-09-03T04:29:47.779Z,0.90
2022-09-03T04:30:08.364Z,0.90
2022-09-03T04:30:29.864Z,0.80
2022-09-03T04:30:51.264Z,0.70
2022-09-03T04:31:11.671Z,0.70
2022-09-03T04:31:32.206Z,0.70
2022-09-03T04:31:52.795Z,0.80
2022-09-03T04:32:13.376Z,0.90
2022-09-03T04:32:33.960Z,0.90
2022-09-03T04:32:54.571Z,0.90
2022-09-03T04:33:16.044Z,0.80
2022-09-03T04:33:37.004Z,0.90
2022-09-03T04:33:57.590Z,0.80
2022-09-03T04:34:18.175Z,0.80
2022-09-03T04:34:38.754Z,0.80
2022-09-03T04:34:59.338Z,0.90
2022-09-03T04:35:19.924Z,1.00
2022-09-03T04:35:40.507Z,0.80
2022-09-03T04:36:01.086Z,1.00
2022-09-03T04:36:21.669Z,0.90
2022-09-03T04:36:42.254Z,0.70
2022-09-03T04:37:02.686Z,0.80
2022-09-03T04:37:23.238Z,0.80
2022-09-03T04:37:43.826Z,0.80
2022-09-03T04:38:04.435Z,0.80
2022-09-03T04:38:25.184Z,0.90
2022-09-03T04:38:45.411Z,0.70
2022-09-03T04:39:05.994Z,0.80
2022-09-03T04:39:26.626Z,1.00
2022-09-03T04:39:47.277Z,0.90
2022-09-03T04:40:07.883Z,0.80
2022-09-03T04:40:28.466Z,0.70
2022-09-03T04:40:49.049Z,0.90
2022-09-03T04:41:09.632Z,0.80
2022-09-03T04:41:30.212Z,0.90
2022-09-03T04:41:50.800Z,0.90
2022-09-03T04:42:11.382Z,0.80
2022-09-03T04:42:31.972Z,0.70
2022-09-03T04:42:52.554Z,0.80
2022-09-03T04:43:13.150Z,0.80
2022-09-03T04:43:33.732Z,0.80
2022-09-03T04:43:54.317Z,0.80
2022-09-03T04:44:14.898Z,0.70
2022-09-03T04:44:35.485Z,0.80
2022-09-03T04:44:56.067Z,0.80
2022-09-03T04:45:16.652Z,0.90
2022-09-03T04:45:37.320Z,0.70
2022-09-03T04:45:57.923Z,0.80
2022-09-03T04:46:18.647Z,0.80
2022-09-03T04:46:39.251Z,0.80
2022-09-03T04:46:59.831Z,0.80
2022-09-03T04:47:20.412Z,0.90
2022-09-03T04:47:40.995Z,0.70
2022-09-03T04:48:01.604Z,0.60
2022-09-03T04:48:22.187Z,0.60
2022-09-03T04:48:42.770Z,0.60
2022-09-03T04:49:03.354Z,0.80
2022-09-03T04:49:23.943Z,0.70
2022-09-03T04:49:44.544Z,0.80
2022-09-03T04:50:05.109Z,0.70
2022-09-03T04:50:25.705Z,0.80
2022-09-03T04:50:46.289Z,0.80
2022-09-03T04:51:06.869Z,0.60
2022-09-03T04:51:27.496Z,0.80
2022-09-03T04:51:48.038Z,0.90
2022-09-03T04:52:08.734Z,0.90
2022-09-03T04:52:29.317Z,0.90
2022-09-03T04:52:49.905Z,0.90
2022-09-03T04:53:10.315Z,0.90
2022-09-03T04:53:30.896Z,0.80
2022-09-03T04:53:51.477Z,0.80
2022-09-03T04:54:12.056Z,0.80
2022-09-03T04:54:32.640Z,0.70
2022-09-03T04:54:53.229Z,0.70
2022-09-03T04:55:13.814Z,0.80
2022-09-03T04:55:34.394Z,0.80
2022-09-03T04:55:54.975Z,0.70
2022-09-03T04:56:15.563Z,0.80
2022-09-03T04:56:36.142Z,0.60
2022-09-03T04:56:56.725Z,0.80
2022-09-03T04:57:17.311Z,0.80
2022-09-03T04:57:37.913Z,0.80
2022-09-03T04:57:58.472Z,0.80
2022-09-03T04:58:19.148Z,0.70
2022-09-03T04:58:43.226Z,0.80
2022-09-03T04:59:04.775Z,0.70
2022-09-03T04:59:26.506Z,0.80
2022-09-03T04:59:47.094Z,1.00
2022-09-03T05:00:07.674Z,0.90
2022-09-03T05:00:28.259Z,0.80
2022-09-03T05:00:48.936Z,0.80
2022-09-03T05:01:09.545Z,0.80
2022-09-03T05:01:30.258Z,1.10
2022-09-03T05:01:50.574Z,0.90
2022-09-03T05:02:11.194Z,0.90
2022-09-03T05:02:31.824Z,0.90
2022-09-03T05:02:52.174Z,0.90
2022-09-03T05:03:12.768Z,0.70
2022-09-03T05:03:33.347Z,0.70
2022-09-03T05:03:53.927Z,0.80
2022-09-03T05:04:14.520Z,0.80
2022-09-03T05:04:35.096Z,0.80
2022-09-03T05:04:55.675Z,0.70
2022-09-03T05:05:16.073Z,0.70
2022-09-03T05:05:36.654Z,0.80
2022-09-03T05:05:57.243Z,0.90
2022-09-03T05:06:17.821Z,0.80
2022-09-03T05:06:38.402Z,0.90
2022-09-03T05:06:58.794Z,0.90
2022-09-03T05:07:19.196Z,0.80
2022-09-03T05:07:40.968Z,0.90
2022-09-03T05:08:01.551Z,0.80
2022-09-03T05:08:22.178Z,0.80
2022-09-03T05:08:42.757Z,0.90
2022-09-03T05:09:03.338Z,0.90
2022-09-03T05:09:23.937Z,0.90
2022-09-03T05:09:44.510Z,0.70
2022-09-03T05:10:05.090Z,0.60
2022-09-03T05:10:25.672Z,0.70
2022-09-03T05:10:46.254Z,0.70
2022-09-03T05:11:06.830Z,0.80
2022-09-03T05:11:27.423Z,0.70
2022-09-03T05:11:48.013Z,0.70
2022-09-03T05:12:08.602Z,0.80
2022-09-03T05:12:29.211Z,0.90
2022-09-03T05:12:49.796Z,0.90
2022-09-03T05:13:10.391Z,0.80
2022-09-03T05:13:30.975Z,0.70
2022-09-03T05:13:51.555Z,0.70
2022-09-03T05:14:12.157Z,0.70
2022-09-03T05:14:32.733Z,0.70
2022-09-03T05:14:53.334Z,0.70
2022-09-03T05:15:13.907Z,0.70
2022-09-03T05:15:34.502Z,0.70
2022-09-03T05:15:55.111Z,0.80
2022-09-03T05:16:15.709Z,0.80
2022-09-03T05:16:36.348Z,0.70
2022-09-03T05:16:56.988Z,0.70
2022-09-03T05:17:17.550Z,0.70
2022-09-03T05:17:38.141Z,0.60
2022-09-03T05:17:58.725Z,0.70
2022-09-03T05:18:19.392Z,0.70
2022-09-03T05:18:39.999Z,0.70
2022-09-03T05:19:00.590Z,0.70
2022-09-03T05:19:21.163Z,0.80
2022-09-03T05:19:41.747Z,0.80
2022-09-03T05:20:02.331Z,0.70
2022-09-03T05:20:22.923Z,0.80
2022-09-03T05:20:43.502Z,0.80
2022-09-03T05:21:04.081Z,0.80
2022-09-03T05:21:24.697Z,0.80
2022-09-03T05:21:45.251Z,0.80
2022-09-03T05:22:05.832Z,0.80
2022-09-03T05:22:26.418Z,0.80
2022-09-03T05:22:46.999Z,0.80
2022-09-03T05:23:07.579Z,0.80
2022-09-03T05:23:28.014Z,0.80
2022-09-03T05:23:48.582Z,0.70
2022-09-03T05:24:09.171Z,0.80
2022-09-03T05:24:29.759Z,0.80
2022-09-03T05:24:50.347Z,0.90
2022-09-03T05:25:10.955Z,0.90
2022-09-03T05:25:31.530Z,0.70
2022-09-03T05:25:52.136Z,0.70
2022-09-03T05:26:12.719Z,0.80
2022-09-03T05:26:33.305Z,0.80
2022-09-03T05:26:53.904Z,0.80
2022-09-03T05:27:14.483Z,0.70
2022-09-03T05:27:35.064Z,0.80
2022-09-03T05:27:55.646Z,0.90
2022-09-03T05:28:16.328Z,0.80
2022-09-03T05:28:36.891Z,0.70
2022-09-03T05:28:57.470Z,0.80
2022-09-03T05:29:18.068Z,0.70
2022-09-03T05:29:38.654Z,0.70
2022-09-03T05:29:59.234Z,0.60
2022-09-03T05:30:19.834Z,0.70
2022-09-03T05:30:40.241Z,0.70
2022-09-03T05:31:00.811Z,0.90
2022-09-03T05:31:21.485Z,0.70
2022-09-03T05:31:42.133Z,0.70
2022-09-03T05:32:02.876Z,0.80
2022-09-03T05:32:23.449Z,0.90
2022-09-03T05:32:44.032Z,0.70
2022-09-03T05:33:04.629Z,0.90
2022-09-03T05:33:25.796Z,0.80
2022-09-03T05:33:46.382Z,0.70
2022-09-03T05:34:06.964Z,0.70
2022-09-03T05:34:27.573Z,0.90
2022-09-03T05:34:48.143Z,0.80
2022-09-03T05:35:08.751Z,0.70
2022-09-03T05:35:30.206Z,0.70
2022-09-03T05:35:49.722Z,0.90
2022-09-03T05:36:10.299Z,0.90
2022-09-03T05:36:30.886Z,0.80
2022-09-03T05:36:51.462Z,0.80
2022-09-03T05:37:12.040Z,0.80
2022-09-03T05:37:32.631Z,0.80
2022-09-03T05:37:53.213Z,0.70
2022-09-03T05:38:13.820Z,0.80
2022-09-03T05:38:34.408Z,0.90
2022-09-03T05:38:54.992Z,0.80
2022-09-03T05:39:15.573Z,0.90
2022-09-03T05:39:36.195Z,0.80
2022-09-03T05:39:56.838Z,0.70
2022-09-03T05:40:17.432Z,0.80
2022-09-03T05:40:38.013Z,0.90
2022-09-03T05:40:58.594Z,0.90
2022-09-03T05:41:19.258Z,0.90
2022-09-03T05:41:39.808Z,0.90
2022-09-03T05:42:00.402Z,0.90
2022-09-03T05:42:20.982Z,0.80
2022-09-03T05:42:41.568Z,0.80
2022-09-03T05:43:05.377Z,0.70
2022-09-03T05:43:22.583Z,0.70
2022-09-03T05:43:43.177Z,0.80
2022-09-03T05:44:03.761Z,0.80
2022-09-03T05:44:24.347Z,0.70
2022-09-03T05:44:44.932Z,0.70
2022-09-03T05:45:05.524Z,0.70
2022-09-03T05:45:26.147Z,0.80
2022-09-03T05:45:46.759Z,0.80
2022-09-03T05:46:07.432Z,0.70
2022-09-03T05:46:27.759Z,0.70
2022-09-03T05:46:48.334Z,0.70
2022-09-03T05:47:08.921Z,0.80
2022-09-03T05:47:29.500Z,0.80
2022-09-03T05:47:50.089Z,0.80
2022-09-03T05:48:10.693Z,0.70
2022-09-03T05:48:31.303Z,0.70
2022-09-03T05:48:51.881Z,0.80
2022-09-03T05:49:12.483Z,0.70
2022-09-03T05:49:33.068Z,0.80
2022-09-03T05:49:53.654Z,0.90
2022-09-03T05:50:14.045Z,0.60
2022-09-03T05:50:34.632Z,0.80
2022-09-03T05:50:55.222Z,0.90
2022-09-03T05:51:15.815Z,0.90
2022-09-03T05:51:36.386Z,0.70
2022-09-03T05:51:56.976Z,0.80
2022-09-03T05:52:17.559Z,0.90
2022-09-03T05:52:38.148Z,0.80
2022-09-03T05:52:58.729Z,0.80
2022-09-03T05:53:19.344Z,0.90
2022-09-03T05:53:39.917Z,0.80
2022-09-03T05:54:00.500Z,0.70
2022-09-03T05:54:21.087Z,0.80
2022-09-03T05:54:41.670Z,0.70
2022-09-03T05:55:02.254Z,0.70
2022-09-03T05:55:23.865Z,0.70
2022-09-03T05:55:44.445Z,0.90
2022-09-03T05:56:04.844Z,0.90
2022-09-03T05:56:25.423Z,0.80
2022-09-03T05:56:45.824Z,0.80
2022-09-03T05:57:06.411Z,0.90
2022-09-03T05:57:27.020Z,0.80
2022-09-03T05:57:47.605Z,0.80
2022-09-03T05:58:08.173Z,0.70
2022-09-03T05:58:28.793Z,0.70
2022-09-03T05:58:49.374Z,0.70
2022-09-03T05:59:09.957Z,0.80
2022-09-03T05:59:30.536Z,0.80
2022-09-03T05:59:51.127Z,0.70
2022-09-03T06:00:11.775Z,0.70
2022-09-03T06:00:32.389Z,0.80
2022-09-03T06:00:52.950Z,0.70
2022-09-03T06:01:13.527Z,0.80
2022-09-03T06:01:34.124Z,0.90
2022-09-03T06:01:59.345Z,0.60
2022-09-03T06:02:20.254Z,0.80
2022-09-03T06:02:41.000Z,0.80
2022-09-03T06:03:01.800Z,0.90
2022-09-03T06:03:22.625Z,0.80
2022-09-03T06:03:44.643Z,0.70
2022-09-03T06:04:05.281Z,0.70
2022-09-03T06:04:25.881Z,0.70
2022-09-03T06:04:46.458Z,0.70
2022-09-03T06:05:07.050Z,0.90
2022-09-03T06:05:27.627Z,0.80
2022-09-03T06:05:48.206Z,0.80
2022-09-03T06:06:09.547Z,0.70
2022-09-03T06:06:30.127Z,0.80
2022-09-03T06:06:50.705Z,0.80
2022-09-03T06:07:11.291Z,0.80
2022-09-03T06:07:31.870Z,0.70
2022-09-03T06:07:52.452Z,0.90
2022-09-03T06:08:13.045Z,0.60
2022-09-03T06:08:33.625Z,0.70
2022-09-03T06:08:54.224Z,0.70
2022-09-03T06:09:14.811Z,0.80
2022-09-03T06:09:35.407Z,0.80
2022-09-03T06:09:55.985Z,0.60
2022-09-03T06:10:16.565Z,0.60
2022-09-03T06:10:40.975Z,0.70
2022-09-03T06:11:01.793Z,0.70
2022-09-03T06:11:22.370Z,0.70
2022-09-03T06:11:42.769Z,0.70
2022-09-03T06:12:03.993Z,0.60
2022-09-03T06:12:25.227Z,0.60
2022-09-03T06:12:45.824Z,0.60
2022-09-03T06:13:06.411Z,0.70
2022-09-03T06:13:26.997Z,0.70
2022-09-03T06:13:47.590Z,0.70
2022-09-03T06:14:08.196Z,0.60
2022-09-03T06:14:28.770Z,0.60
2022-09-03T06:14:49.367Z,0.70
2022-09-03T06:15:10.014Z,0.70
2022-09-03T06:15:30.577Z,0.60
2022-09-03T06:15:51.157Z,0.80
2022-09-03T06:16:11.834Z,0.80
2022-09-03T06:16:32.489Z,0.70
2022-09-03T06:16:53.435Z,0.70
2022-09-03T06:17:14.051Z,0.50
2022-09-03T06:17:34.639Z,0.80
2022-09-03T06:17:55.221Z,0.70
2022-09-03T06:18:15.793Z,0.70
2022-09-03T06:18:36.400Z,0.70
2022-09-03T06:18:56.978Z,0.60
2022-09-03T06:19:17.609Z,0.70
2022-09-03T06:19:38.192Z,0.80
2022-09-03T06:19:58.773Z,0.60
2022-09-03T06:20:19.391Z,0.60
2022-09-03T06:20:39.969Z,0.70
2022-09-03T06:21:00.577Z,0.70
2022-09-03T06:21:21.196Z,0.60
2022-09-03T06:21:41.866Z,0.70
2022-09-03T06:22:02.465Z,0.60
2022-09-03T06:22:23.096Z,0.60
2022-09-03T06:22:45.799Z,0.70
2022-09-03T06:23:06.385Z,0.90
2022-09-03T06:23:26.964Z,0.60
2022-09-03T06:23:47.547Z,0.70
2022-09-03T06:24:08.739Z,0.80
2022-09-03T06:24:29.710Z,0.60
2022-09-03T06:24:50.371Z,0.60
2022-09-03T06:25:10.986Z,0.60
2022-09-03T06:25:31.694Z,0.80
2022-09-03T06:25:51.966Z,0.70
2022-09-03T06:26:12.549Z,0.60
2022-09-03T06:26:33.134Z,0.70
2022-09-03T06:26:53.526Z,0.90
2022-09-03T06:27:14.155Z,0.80
2022-09-03T06:27:35.077Z,0.70
2022-09-03T06:27:55.663Z,0.60
2022-09-03T06:28:16.283Z,0.70
2022-09-03T06:28:36.836Z,0.80
2022-09-03T06:28:57.569Z,0.70
2022-09-03T06:29:18.132Z,0.70
2022-09-03T06:29:38.743Z,0.70
2022-09-03T06:29:59.334Z,0.70
2022-09-03T06:30:19.909Z,0.80
2022-09-03T06:30:40.500Z,0.60
2022-09-03T06:31:01.080Z,0.60
2022-09-03T06:31:21.702Z,0.70
2022-09-03T06:31:42.395Z,0.80
2022-09-03T06:32:02.812Z,0.60
2022-09-03T06:32:23.433Z,0.60
2022-09-03T06:32:44.017Z,0.70
2022-09-03T06:33:04.598Z,0.70
2022-09-03T06:33:25.358Z,0.60
2022-09-03T06:33:45.583Z,0.60
2022-09-03T06:34:06.173Z,0.80
2022-09-03T06:34:26.771Z,0.80
2022-09-03T06:34:47.375Z,0.60
2022-09-03T06:35:07.957Z,0.60
2022-09-03T06:35:28.539Z,0.70