createdAt,value
2023-04-27T00:00:36.494Z,0.4879
2023-04-27T00:01:44.558Z,0.4831
2023-04-27T00:02:52.801Z,0.4920
2023-04-27T00:04:00.853Z,0.4822
2023-04-27T00:05:09.095Z,0.4693
2023-04-27T00:06:16.978Z,0.4814
2023-04-27T00:07:24.910Z,0.4864
2023-04-27T00:08:32.844Z,0.4826
2023-04-27T00:09:40.891Z,0.4824
2023-04-27T00:10:48.964Z,0.4798
2023-04-27T00:11:57.180Z,0.4736
2023-04-27T00:13:05.179Z,0.4856
2023-04-27T00:14:13.277Z,0.5008
2023-04-27T00:15:21.341Z,0.4829
2023-04-27T00:16:29.434Z,0.5006
2023-04-27T00:17:37.506Z,0.4869
2023-04-27T00:18:45.499Z,0.4941
2023-04-27T00:19:53.561Z,0.4887
2023-04-27T00:21:01.665Z,0.5114
2023-04-27T00:22:09.735Z,0.5125
2023-04-27T00:23:17.634Z,0.4846
2023-04-27T00:24:25.693Z,0.4909
2023-04-27T00:25:33.739Z,0.5055
2023-04-27T00:26:41.999Z,0.4907
2023-04-27T00:27:50.051Z,0.5001
2023-04-27T00:28:58.098Z,0.4844
2023-04-27T00:30:06.158Z,0.4913
2023-04-27T00:31:14.158Z,0.4918
2023-04-27T00:32:22.283Z,0.4869
2023-04-27T00:33:30.352Z,0.4961
2023-04-27T00:34:38.342Z,0.4995
2023-04-27T00:35:46.423Z,0.4800
2023-04-27T00:36:54.477Z,0.4693
2023-04-27T00:38:02.409Z,0.4713
2023-04-27T00:39:10.523Z,0.4746
2023-04-27T00:40:18.554Z,0.4797
2023-04-27T00:41:27.062Z,0.4734
2023-04-27T00:42:34.805Z,0.4743
2023-04-27T00:43:43.078Z,0.4827
2023-04-27T00:44:50.966Z,0.4823
2023-04-27T00:45:58.996Z,0.4850
2023-04-27T00:47:07.260Z,0.4755
2023-04-27T00:48:15.103Z,0.4763
2023-04-27T00:49:23.211Z,0.4900
2023-04-27T00:50:31.301Z,0.4858
2023-04-27T00:51:39.295Z,0.4898
2023-04-27T00:52:47.265Z,0.5016
2023-04-27T00:53:55.326Z,0.4839
2023-04-27T00:55:03.391Z,0.4933
2023-04-27T00:56:11.856Z,0.5075
2023-04-27T00:57:19.606Z,0.5101
2023-04-27T00:58:27.726Z,0.4940
2023-04-27T00:59:35.767Z,0.4948
2023-04-27T01:00:43.824Z,0.4868
2023-04-27T01:01:51.918Z,0.4712
2023-04-27T01:03:00.056Z,0.4774
2023-04-27T01:04:08.267Z,0.4926
2023-04-27T01:05:16.068Z,0.4994
2023-04-27T01:06:24.112Z,0.5077
2023-04-27T01:07:32.109Z,0.4918
2023-04-27T01:08:40.154Z,0.5024
2023-04-27T01:09:48.217Z,0.4881
2023-04-27T01:10:56.346Z,0.4707
2023-04-27T01:12:04.621Z,0.4794
2023-04-27T01:13:12.658Z,0.4858
2023-04-27T01:14:20.572Z,0.5047
2023-04-27T01:15:28.695Z,0.5104
2023-04-27T01:16:36.802Z,0.4918
2023-04-27T01:17:44.792Z,0.4908
2023-04-27T01:18:53.028Z,0.4832
2023-04-27T01:20:00.905Z,0.4847
2023-04-27T01:21:08.966Z,0.4829
2023-04-27T01:22:16.901Z,0.4844
2023-04-27T01:23:25.002Z,0.4910
2023-04-27T01:24:33.072Z,0.4836
2023-04-27T01:25:41.232Z,0.4958
2023-04-27T01:26:49.361Z,0.5147
2023-04-27T01:27:57.493Z,0.5262
2023-04-27T01:29:05.422Z,0.5290
2023-04-27T01:30:13.492Z,0.5174
2023-04-27T01:31:21.593Z,0.5098
2023-04-27T01:32:29.631Z,0.4921
2023-04-27T01:33:37.670Z,0.4951
2023-04-27T01:34:45.748Z,0.5014
2023-04-27T01:35:53.954Z,0.4953
2023-04-27T01:37:01.743Z,0.4816
2023-04-27T01:38:09.817Z,0.4775
2023-04-27T01:39:17.878Z,0.4853
2023-04-27T01:40:26.125Z,0.5097
2023-04-27T01:41:34.175Z,0.5174
2023-04-27T01:42:42.451Z,0.5139
2023-04-27T01:43:50.370Z,0.5204
2023-04-27T01:44:58.321Z,0.4896
2023-04-27T01:46:06.399Z,0.4791
2023-04-27T01:47:14.473Z,0.4609
2023-04-27T01:48:22.465Z,0.4748
2023-04-27T01:49:30.604Z,0.4939
2023-04-27T01:50:38.661Z,0.4929
2023-04-27T01:51:46.548Z,0.4854
2023-04-27T01:52:54.661Z,0.5051
2023-04-27T01:54:02.662Z,0.4969
2023-04-27T01:55:11.030Z,0.5100
2023-04-27T01:56:18.934Z,0.5007
2023-04-27T01:57:27.076Z,0.4750
2023-04-27T01:58:35.133Z,0.4767
2023-04-27T01:59:43.235Z,0.4738
2023-04-27T02:00:51.204Z,0.4701
2023-04-27T02:01:59.289Z,0.4914
2023-04-27T02:03:07.483Z,0.5036
2023-04-27T02:04:15.719Z,0.5010
2023-04-27T02:05:23.322Z,0.5080
2023-04-27T02:06:31.407Z,0.5224
2023-04-27T02:07:39.462Z,0.4946
2023-04-27T02:08:47.773Z,0.4719
2023-04-27T02:09:55.797Z,0.4644
2023-04-27T02:11:03.762Z,0.4820
2023-04-27T02:12:11.946Z,0.4914
2023-04-27T02:13:19.888Z,0.5054
2023-04-27T02:14:27.971Z,0.4845
2023-04-27T02:15:36.152Z,0.4832
2023-04-27T02:16:44.113Z,0.4803
2023-04-27T02:17:52.192Z,0.5001
2023-04-27T02:19:00.215Z,0.5055
2023-04-27T02:20:08.153Z,0.5147
2023-04-27T02:21:16.245Z,0.5017
2023-04-27T02:22:24.271Z,0.4859
2023-04-27T02:23:32.449Z,0.5044
2023-04-27T02:24:40.640Z,0.5341
2023-04-27T02:25:48.580Z,0.5106
2023-04-27T02:26:56.849Z,0.5039
2023-04-27T02:28:04.692Z,0.5068
2023-04-27T02:29:13.060Z,0.5041
2023-04-27T02:30:20.889Z,0.5101
2023-04-27T02:31:29.056Z,0.4898
2023-04-27T02:32:36.997Z,0.4876
2023-04-27T02:33:44.997Z,0.5017
2023-04-27T02:34:52.959Z,0.4949
2023-04-27T02:36:01.008Z,0.4854
2023-04-27T02:37:09.033Z,0.5000
2023-04-27T02:38:17.299Z,0.5091
2023-04-27T02:39:25.309Z,0.4936
2023-04-27T02:40:33.504Z,0.4853
2023-04-27T02:41:41.457Z,0.4985
2023-04-27T02:42:49.522Z,0.5234
2023-04-27T02:43:57.606Z,0.5008
2023-04-27T02:45:05.675Z,0.4904
2023-04-27T02:46:13.740Z,0.4885
2023-04-27T02:47:21.762Z,0.4971
2023-04-27T02:48:29.926Z,0.5034
2023-04-27T02:49:38.176Z,0.4919
2023-04-27T02:50:45.793Z,0.5044
2023-04-27T02:51:53.863Z,0.5011
2023-04-27T02:53:02.082Z,0.5008
2023-04-27T02:54:10.143Z,0.4889
2023-04-27T02:55:18.257Z,0.4903
2023-04-27T02:56:26.425Z,0.5152
2023-04-27T02:57:34.305Z,0.4932
2023-04-27T02:58:42.393Z,0.4846
2023-04-27T02:59:50.459Z,0.4993
2023-04-27T03:00:58.561Z,0.4780
2023-04-27T03:02:06.587Z,0.4915
2023-04-27T03:03:14.905Z,0.5089
2023-04-27T03:04:22.624Z,0.4874
2023-04-27T03:05:30.630Z,0.4911
2023-04-27T03:06:38.707Z,0.5231
2023-04-27T03:07:46.934Z,0.5340
2023-04-27T03:08:54.955Z,0.5391
2023-04-27T03:10:02.969Z,0.5320
2023-04-27T03:11:11.113Z,0.5054
2023-04-27T03:12:19.300Z,0.5087
2023-04-27T03:13:27.198Z,0.5202
2023-04-27T03:14:35.252Z,0.5121
2023-04-27T03:15:43.549Z,0.4945
2023-04-27T03:16:51.511Z,0.4871
2023-04-27T03:17:59.521Z,0.5026
2023-04-27T03:19:07.385Z,0.5072
2023-04-27T03:20:15.440Z,0.4856
2023-04-27T03:21:23.476Z,0.5023
2023-04-27T03:22:31.748Z,0.5143
2023-04-27T03:23:39.775Z,0.5176
2023-04-27T03:24:47.841Z,0.5212
2023-04-27T03:25:55.916Z,0.4927
2023-04-27T03:27:03.904Z,0.4905
2023-04-27T03:28:12.126Z,0.5023
2023-04-27T03:29:20.095Z,0.5083
2023-04-27T03:30:28.134Z,0.4991
2023-04-27T03:31:36.236Z,0.4898
2023-04-27T03:32:47.039Z,0.5061
2023-04-27T03:33:57.063Z,0.5351
2023-04-27T03:35:05.134Z,0.4948
2023-04-27T03:36:13.165Z,0.4859
2023-04-27T03:37:21.345Z,0.5143
2023-04-27T03:38:29.421Z,0.5174
2023-04-27T03:39:37.484Z,0.5113
2023-04-27T03:40:45.582Z,0.5030
2023-04-27T03:41:53.668Z,0.5107
2023-04-27T03:43:01.685Z,0.5176
2023-04-27T03:44:09.852Z,0.5056
2023-04-27T03:45:17.782Z,0.4982
2023-04-27T03:46:25.979Z,0.4794
2023-04-27T03:47:33.977Z,0.4887
2023-04-27T03:48:41.829Z,0.5178
2023-04-27T03:49:49.914Z,0.4931
2023-04-27T03:50:58.056Z,0.4841
2023-04-27T03:52:06.208Z,0.5053
2023-04-27T03:53:14.225Z,0.4957
2023-04-27T03:54:22.245Z,0.4783
2023-04-27T03:55:30.353Z,0.4963
2023-04-27T03:56:38.481Z,0.4968
2023-04-27T03:57:46.586Z,0.4917
2023-04-27T03:58:54.591Z,0.5092
2023-04-27T04:00:02.687Z,0.4996
2023-04-27T04:01:11.116Z,0.5183
2023-04-27T04:02:18.709Z,0.5347
2023-04-27T04:03:26.958Z,0.5257
2023-04-27T04:04:34.953Z,0.4991
2023-04-27T04:05:42.911Z,0.4929
2023-04-27T04:06:51.025Z,0.4940
2023-04-27T04:07:59.039Z,0.4916
2023-04-27T04:09:07.285Z,0.5081
2023-04-27T04:10:15.161Z,0.4992
2023-04-27T04:11:23.264Z,0.4989
2023-04-27T04:12:31.314Z,0.5001
2023-04-27T04:13:39.422Z,0.5142
2023-04-27T04:14:47.535Z,0.5047
2023-04-27T04:15:55.658Z,0.4744
2023-04-27T04:17:03.449Z,0.4771
2023-04-27T04:18:11.555Z,0.4963
2023-04-27T04:19:20.760Z,0.5041
2023-04-27T04:20:32.677Z,0.4924
2023-04-27T04:21:40.683Z,0.4948
2023-04-27T04:22:48.777Z,0.5077
2023-04-27T04:23:56.845Z,0.5081
2023-04-27T04:25:04.962Z,0.5084
2023-04-27T04:26:12.974Z,0.5037
2023-04-27T04:27:20.988Z,0.4870
2023-04-27T04:28:29.015Z,0.4888
2023-04-27T04:29:37.082Z,0.5054
2023-04-27T04:30:45.019Z,0.5238
2023-04-27T04:31:53.176Z,0.5086
2023-04-27T04:33:01.177Z,0.4938
2023-04-27T04:34:09.342Z,0.5025
2023-04-27T04:35:17.392Z,0.5144
2023-04-27T04:36:25.428Z,0.4936
2023-04-27T04:37:33.537Z,0.5287
2023-04-27T04:38:41.583Z,0.5119
2023-04-27T04:39:49.655Z,0.4936
2023-04-27T04:40:57.833Z,0.4878
2023-04-27T04:42:05.810Z,0.5179
2023-04-27T04:43:13.801Z,0.5010
2023-04-27T04:44:21.865Z,0.5011
2023-04-27T04:45:29.812Z,0.5056
2023-04-27T04:46:37.947Z,0.5053
2023-04-27T04:47:45.938Z,0.5163
2023-04-27T04:48:54.847Z,0.4998
2023-04-27T04:50:02.418Z,0.5216
2023-04-27T04:51:10.216Z,0.5358
2023-04-27T04:52:18.438Z,0.5044
2023-04-27T04:53:26.280Z,0.5211
2023-04-27T04:54:34.414Z,0.5279
2023-04-27T04:55:42.475Z,0.5084
2023-04-27T04:56:50.632Z,0.5000
2023-04-27T04:57:58.622Z,0.5044
2023-04-27T04:59:06.571Z,0.5107
2023-04-27T05:00:14.603Z,0.5282
2023-04-27T05:01:22.673Z,0.5047
2023-04-27T05:02:30.756Z,0.5136
2023-04-27T05:03:38.960Z,0.5078
2023-04-27T05:04:47.143Z,0.5110
2023-04-27T05:05:55.113Z,0.5208
2023-04-27T05:07:03.090Z,0.5078
2023-04-27T05:08:11.062Z,0.4984
2023-04-27T05:09:19.178Z,0.4879
2023-04-27T05:10:27.194Z,0.4854
2023-04-27T05:11:35.353Z,0.4927
2023-04-27T05:12:43.356Z,0.4987
2023-04-27T05:13:51.477Z,0.5123
2023-04-27T05:14:59.338Z,0.5052
2023-04-27T05:16:07.468Z,0.5201
2023-04-27T05:17:15.493Z,0.5044
2023-04-27T05:18:23.633Z,0.5086
2023-04-27T05:19:31.776Z,0.5322
2023-04-27T05:20:39.735Z,0.5198
2023-04-27T05:21:47.987Z,0.4878
2023-04-27T05:22:55.889Z,0.5001
2023-04-27T05:24:03.927Z,0.5253
2023-04-27T05:25:12.097Z,0.5161
2023-04-27T05:26:20.045Z,0.5028
2023-04-27T05:27:28.096Z,0.5116
2023-04-27T05:28:36.177Z,0.4990
2023-04-27T05:29:44.103Z,0.5129
2023-04-27T05:30:52.201Z,0.5175
2023-04-27T05:32:00.357Z,0.5033
2023-04-27T05:33:08.449Z,0.5001
2023-04-27T05:34:16.597Z,0.5121
2023-04-27T05:35:24.569Z,0.5099
2023-04-27T05:36:32.609Z,0.4920
2023-04-27T05:37:40.572Z,0.5059
2023-04-27T05:38:48.693Z,0.4914
2023-04-27T05:39:56.813Z,0.4940
2023-04-27T05:41:04.826Z,0.4884
2023-04-27T05:42:12.867Z,0.5057
2023-04-27T05:43:20.963Z,0.5058
2023-04-27T05:44:28.911Z,0.4912
2023-04-27T05:45:37.005Z,0.5046
2023-04-27T05:46:45.013Z,0.5107
2023-04-27T05:47:53.232Z,0.5112
2023-04-27T05:49:01.361Z,0.5306
2023-04-27T05:50:09.353Z,0.5133
2023-04-27T05:51:17.394Z,0.5008
2023-04-27T05:52:25.375Z,0.5100
2023-04-27T05:53:33.496Z,0.5111
2023-04-27T05:54:41.487Z,0.4995
2023-04-27T05:55:49.682Z,0.5132
2023-04-27T05:56:57.704Z,0.5096
2023-04-27T05:58:08.963Z,0.5128
2023-04-27T05:59:18.470Z,0.4999
2023-04-27T06:00:26.554Z,0.5037
2023-04-27T06:01:34.588Z,0.5002
2023-04-27T06:02:42.956Z,0.4927
2023-04-27T06:03:50.924Z,0.4769
2023-04-27T06:04:59.086Z,0.4842
2023-04-27T06:06:06.904Z,0.4999
2023-04-27T06:07:16.153Z,0.5298
2023-04-27T06:08:23.112Z,0.5035
2023-04-27T06:09:31.069Z,0.5095
2023-04-27T06:10:39.108Z,0.5138
2023-04-27T06:11:47.233Z,0.4980
2023-04-27T06:12:55.347Z,0.5096
2023-04-27T06:14:03.255Z,0.5102
2023-04-27T06:15:11.287Z,0.5072
2023-04-27T06:16:19.449Z,0.5067
2023-04-27T06:17:27.508Z,0.5009
2023-04-27T06:18:35.559Z,0.5030
2023-04-27T06:19:43.646Z,0.4943
2023-04-27T06:20:51.790Z,0.5028
2023-04-27T06:21:59.709Z,0.4845
2023-04-27T06:23:07.789Z,0.4979
2023-04-27T06:24:15.848Z,0.5347
2023-04-27T06:25:27.074Z,0.5578
2023-04-27T06:26:36.862Z,0.5255
2023-04-27T06:27:44.788Z,0.5063
2023-04-27T06:28:52.847Z,0.5097
2023-04-27T06:30:01.043Z,0.5150
2023-04-27T06:31:09.109Z,0.5264
2023-04-27T06:32:17.081Z,0.5133
2023-04-27T06:33:25.109Z,0.5058
2023-04-27T06:34:33.174Z,0.4865
2023-04-27T06:35:41.250Z,0.4987
2023-04-27T06:36:49.338Z,0.5054
2023-04-27T06:37:57.471Z,0.5094
2023-04-27T06:39:05.409Z,0.5069
2023-04-27T06:40:13.485Z,0.5067
2023-04-27T06:41:21.659Z,0.5010
2023-04-27T06:42:29.588Z,0.5177
2023-04-27T06:43:37.569Z,0.5141
2023-04-27T06:44:45.705Z,0.4763
2023-04-27T06:45:53.906Z,0.5012
2023-04-27T06:47:01.848Z,0.4880
2023-04-27T06:48:10.012Z,0.4847
2023-04-27T06:49:17.939Z,0.5194
2023-04-27T06:50:26.027Z,0.5041
2023-04-27T06:51:34.120Z,0.4965
2023-04-27T06:52:42.320Z,0.4902
2023-04-27T06:53:50.258Z,0.4992
2023-04-27T06:54:58.278Z,0.4968
2023-04-27T06:56:06.309Z,0.4989
2023-04-27T06:57:14.310Z,0.5046
2023-04-27T06:58:22.359Z,0.5106
2023-04-27T06:59:30.412Z,0.5000
2023-04-27T07:00:38.518Z,0.4968
2023-04-27T07:01:46.561Z,0.4828
2023-04-27T07:02:54.673Z,0.4715
2023-04-27T07:04:02.780Z,0.4842
2023-04-27T07:05:10.721Z,0.5067
2023-04-27T07:06:18.833Z,0.4990
2023-04-27T07:07:26.909Z,0.5009
2023-04-27T07:08:35.034Z,0.5005
2023-04-27T07:09:43.113Z,0.5026
2023-04-27T07:10:51.136Z,0.5078
2023-04-27T07:11:59.226Z,0.5123
2023-04-27T07:13:09.119Z,0.4853
2023-04-27T07:14:20.077Z,0.5005
2023-04-27T07:15:28.154Z,0.5152
2023-04-27T07:16:36.274Z,0.5208
2023-04-27T07:17:44.261Z,0.5102
2023-04-27T07:18:52.336Z,0.4912
2023-04-27T07:20:00.376Z,0.4959
2023-04-27T07:21:08.549Z,0.5179
2023-04-27T07:22:16.518Z,0.4978
2023-04-27T07:23:24.569Z,0.5034
2023-04-27T07:24:32.690Z,0.4892
2023-04-27T07:25:40.563Z,0.4820
2023-04-27T07:26:48.654Z,0.5041
2023-04-27T07:27:56.704Z,0.4859
2023-04-27T07:29:14.439Z,0.4903
2023-04-27T07:30:17.910Z,0.4798
2023-04-27T07:31:26.301Z,0.4748
2023-04-27T07:32:33.983Z,0.4750
2023-04-27T07:33:42.006Z,0.5060
2023-04-27T07:34:54.082Z,0.5120
2023-04-27T07:36:02.922Z,0.5026
2023-04-27T07:37:11.027Z,0.4965
2023-04-27T07:38:18.976Z,0.4994
2023-04-27T07:39:27.057Z,0.5354
2023-04-27T07:40:35.059Z,0.5073
2023-04-27T07:41:43.223Z,0.5255
2023-04-27T07:42:51.289Z,0.5049
2023-04-27T07:43:59.395Z,0.4925
2023-04-27T07:45:07.514Z,0.4961
2023-04-27T07:46:15.459Z,0.4889
2023-04-27T07:47:23.574Z,0.4886
2023-04-27T07:48:31.544Z,0.4802
2023-04-27T07:49:39.642Z,0.4855
2023-04-27T07:50:47.646Z,0.4923
2023-04-27T07:51:55.782Z,0.5017
2023-04-27T07:53:03.791Z,0.4770
2023-04-27T07:54:11.774Z,0.4808
2023-04-27T07:55:19.859Z,0.4698
2023-04-27T07:56:28.055Z,0.5054
2023-04-27T07:57:36.139Z,0.5040
2023-04-27T07:58:44.076Z,0.4892
2023-04-27T07:59:52.184Z,0.4963
2023-04-27T08:01:00.194Z,0.4747
2023-04-27T08:02:19.113Z,0.4818
2023-04-27T08:03:21.231Z,0.4884
2023-04-27T08:04:29.406Z,0.4933
2023-04-27T08:05:37.490Z,0.4808
2023-04-27T08:06:45.880Z,0.5032
2023-04-27T08:07:53.990Z,0.5104
2023-04-27T08:09:01.550Z,0.4812
2023-04-27T08:10:09.589Z,0.4971
2023-04-27T08:11:17.629Z,0.4967
2023-04-27T08:12:25.639Z,0.4959
2023-04-27T08:13:33.893Z,0.4973
2023-04-27T08:14:41.753Z,0.4916
2023-04-27T08:15:49.825Z,0.5036
2023-04-27T08:16:58.027Z,0.5035
2023-04-27T08:18:05.991Z,0.4907
2023-04-27T08:19:14.207Z,0.4849
2023-04-27T08:20:21.937Z,0.4866
2023-04-27T08:21:29.989Z,0.4949
2023-04-27T08:22:38.063Z,0.5001
2023-04-27T08:23:46.106Z,0.4983
2023-04-27T08:24:54.211Z,0.4950
2023-04-27T08:26:02.311Z,0.4958
2023-04-27T08:27:10.264Z,0.4896
2023-04-27T08:28:18.428Z,0.5049
2023-04-27T08:29:28.813Z,0.5046
2023-04-27T08:30:39.482Z,0.4888
2023-04-27T08:31:47.529Z,0.4785
2023-04-27T08:32:55.559Z,0.5031
2023-04-27T08:34:03.449Z,0.5162
2023-04-27T08:35:11.546Z,0.4905
2023-04-27T08:36:19.584Z,0.4826
2023-04-27T08:37:27.753Z,0.4920
2023-04-27T08:38:35.842Z,0.4748
2023-04-27T08:39:43.804Z,0.4716
2023-04-27T08:40:51.897Z,0.4791
2023-04-27T08:42:00.014Z,0.4746
2023-04-27T08:43:08.008Z,0.4936
2023-04-27T08:44:16.107Z,0.4971
2023-04-27T08:45:24.115Z,0.4827
2023-04-27T08:46:32.163Z,0.4930
2023-04-27T08:47:43.421Z,0.5022
2023-04-27T08:48:53.059Z,0.4943
2023-04-27T08:50:01.121Z,0.4945
2023-04-27T08:51:09.121Z,0.4912
2023-04-27T08:52:17.356Z,0.4987
2023-04-27T08:53:25.404Z,0.4934
2023-04-27T08:54:33.313Z,0.5051
2023-04-27T08:55:41.496Z,0.4978
2023-04-27T08:56:49.519Z,0.4949
2023-04-27T08:57:57.590Z,0.5060
2023-04-27T08:59:05.661Z,0.5033
2023-04-27T09:00:13.711Z,0.5060
2023-04-27T09:01:21.944Z,0.5011
2023-04-27T09:02:30.036Z,0.5001
2023-04-27T09:03:37.995Z,0.4914
2023-04-27T09:04:45.909Z,0.4939
2023-04-27T09:06:04.369Z,0.4878
2023-04-27T09:07:06.897Z,0.5100
2023-04-27T09:08:14.975Z,0.5015
2023-04-27T09:09:23.008Z,0.5027
2023-04-27T09:10:31.283Z,0.4870
2023-04-27T09:11:39.165Z,0.4910
2023-04-27T09:12:47.222Z,0.4849
2023-04-27T09:13:55.225Z,0.5012
2023-04-27T09:15:03.308Z,0.5130
2023-04-27T09:16:11.523Z,0.4885
2023-04-27T09:17:19.339Z,0.5030
2023-04-27T09:18:27.321Z,0.5150
2023-04-27T09:19:35.406Z,0.5166
2023-04-27T09:20:43.552Z,0.4885
2023-04-27T09:21:51.714Z,0.4781
2023-04-27T09:22:59.871Z,0.5017
2023-04-27T09:24:07.744Z,0.4968
2023-04-27T09:25:15.779Z,0.4928
2023-04-27T09:26:23.795Z,0.4884
2023-04-27T09:27:31.824Z,0.4849
2023-04-27T09:28:39.944Z,0.4858
2023-04-27T09:29:48.192Z,0.4908
2023-04-27T09:30:56.055Z,0.5122
2023-04-27T09:32:04.181Z,0.5243
2023-04-27T09:33:12.081Z,0.4998
2023-04-27T09:34:20.122Z,0.4791
2023-04-27T09:35:28.358Z,0.4942
2023-04-27T09:36:36.226Z,0.5041
2023-04-27T09:37:44.426Z,0.4924
2023-04-27T09:38:52.490Z,0.4910
2023-04-27T09:40:00.449Z,0.4966
2023-04-27T09:41:08.594Z,0.5156
2023-04-27T09:42:16.515Z,0.4930
2023-04-27T09:43:24.633Z,0.4772
2023-04-27T09:44:32.917Z,0.4727
2023-04-27T09:45:40.856Z,0.4843
2023-04-27T09:46:48.743Z,0.5008
2023-04-27T09:47:56.887Z,0.5050
2023-04-27T09:49:04.843Z,0.4944
2023-04-27T09:50:12.916Z,0.4888
2023-04-27T09:51:21.071Z,0.4862
2023-04-27T09:52:29.186Z,0.4854
2023-04-27T09:53:37.077Z,0.4939
2023-04-27T09:54:45.234Z,0.4747
2023-04-27T09:55:53.435Z,0.4613
2023-04-27T09:57:01.347Z,0.4772
2023-04-27T09:58:09.375Z,0.4725
2023-04-27T09:59:17.449Z,0.4855
2023-04-27T10:00:25.469Z,0.4847
2023-04-27T10:01:35.274Z,0.4849
2023-04-27T10:02:53.068Z,0.4997
2023-04-27T10:03:59.443Z,0.4872
2023-04-27T10:05:07.364Z,0.4820
2023-04-27T10:06:15.471Z,0.4980
2023-04-27T10:07:23.566Z,0.4834
2023-04-27T10:08:31.891Z,0.4901
2023-04-27T10:09:39.670Z,0.4916
2023-04-27T10:10:47.698Z,0.4746
2023-04-27T10:11:55.727Z,0.4837
2023-04-27T10:13:03.883Z,0.4738
2023-04-27T10:14:11.790Z,0.4689
2023-04-27T10:15:19.836Z,0.4628
2023-04-27T10:16:27.909Z,0.4649
2023-04-27T10:17:36.116Z,0.4710
2023-04-27T10:18:44.052Z,0.4606
2023-04-27T10:19:54.305Z,0.4464
2023-04-27T10:21:05.024Z,0.4338
2023-04-27T10:22:13.166Z,0.4301
2023-04-27T10:23:21.361Z,0.4358
2023-04-27T10:24:29.227Z,0.4526
2023-04-27T10:25:37.323Z,0.4499
2023-04-27T10:26:45.299Z,0.4696
2023-04-27T10:27:53.370Z,0.4692
2023-04-27T10:29:01.324Z,0.4781
2023-04-27T10:30:09.405Z,0.4659
2023-04-27T10:31:17.603Z,0.4610
2023-04-27T10:32:25.683Z,0.4636
2023-04-27T10:33:33.639Z,0.4693
2023-04-27T10:34:41.662Z,0.4591
2023-04-27T10:35:49.856Z,0.4661
2023-04-27T10:36:57.788Z,0.4711
2023-04-27T10:38:05.845Z,0.4711
2023-04-27T10:39:14.217Z,0.4748
2023-04-27T10:40:21.988Z,0.4632
2023-04-27T10:41:30.099Z,0.4766
2023-04-27T10:42:37.974Z,0.4817
2023-04-27T10:43:46.035Z,0.4766
2023-04-27T10:44:54.106Z,0.4794
2023-04-27T10:46:02.346Z,0.4697
2023-04-27T10:47:10.297Z,0.4616
2023-04-27T10:48:18.270Z,0.4718
2023-04-27T10:49:26.441Z,0.4627
2023-04-27T10:50:34.607Z,0.4556
2023-04-27T10:51:42.592Z,0.4503
2023-04-27T10:52:50.636Z,0.4512
2023-04-27T10:53:58.632Z,0.4579
2023-04-27T10:55:06.679Z,0.4729
2023-04-27T10:56:14.741Z,0.4881
2023-04-27T10:57:22.712Z,0.4712
2023-04-27T10:58:41.421Z,0.4642
2023-04-27T10:59:43.960Z,0.4598
2023-04-27T11:00:51.749Z,0.4601
2023-04-27T11:01:59.884Z,0.4636
2023-04-27T11:03:08.037Z,0.4721
2023-04-27T11:04:16.478Z,0.4802
2023-04-27T11:05:24.058Z,0.4806
2023-04-27T11:06:32.194Z,0.4730
2023-04-27T11:07:40.182Z,0.4588
2023-04-27T11:08:48.231Z,0.4452
2023-04-27T11:09:56.284Z,0.4476
2023-04-27T11:11:04.241Z,0.4656
2023-04-27T11:12:12.289Z,0.4567
2023-04-27T11:13:20.393Z,0.4552
2023-04-27T11:14:28.498Z,0.4609
2023-04-27T11:15:36.624Z,0.4552
2023-04-27T11:16:44.687Z,0.4567
2023-04-27T11:17:52.729Z,0.4427
2023-04-27T11:19:00.718Z,0.4434
2023-04-27T11:20:08.801Z,0.4573
2023-04-27T11:21:16.904Z,0.4780
2023-04-27T11:22:24.880Z,0.4821
2023-04-27T11:23:33.060Z,0.4746
2023-04-27T11:24:40.999Z,0.4773
2023-04-27T11:25:48.978Z,0.4790
2023-04-27T11:26:57.074Z,0.4674
2023-04-27T11:28:05.116Z,0.4730
2023-04-27T11:29:13.653Z,0.4594
2023-04-27T11:30:21.311Z,0.4718
2023-04-27T11:31:29.402Z,0.4864
2023-04-27T11:32:37.566Z,0.4960
2023-04-27T11:33:45.457Z,0.4838
2023-04-27T11:34:54.657Z,0.4679
2023-04-27T11:36:06.432Z,0.4673
2023-04-27T11:37:18.429Z,0.4689
2023-04-27T11:38:27.487Z,0.4646
2023-04-27T11:39:35.382Z,0.4493
2023-04-27T11:40:43.435Z,0.4451
2023-04-27T11:41:51.630Z,0.4477
2023-04-27T11:42:59.675Z,0.4446
2023-04-27T11:44:07.758Z,0.4458
2023-04-27T11:45:15.787Z,0.4639
2023-04-27T11:46:23.839Z,0.4575
2023-04-27T11:47:31.935Z,0.4567
2023-04-27T11:48:39.921Z,0.4599
2023-04-27T11:49:47.998Z,0.4627
2023-04-27T11:50:56.110Z,0.4774
2023-04-27T11:52:04.093Z,0.4811
2023-04-27T11:53:12.034Z,0.4882
2023-04-27T11:54:20.082Z,0.4912
2023-04-27T11:55:28.189Z,0.4866
2023-04-27T11:56:36.470Z,0.4800
2023-04-27T11:57:44.401Z,0.4788
2023-04-27T11:58:52.314Z,0.4651
2023-04-27T12:00:00.646Z,0.4691
2023-04-27T12:01:08.587Z,0.4675
2023-04-27T12:02:16.620Z,0.4638
2023-04-27T12:03:24.984Z,0.4524
2023-04-27T12:04:32.907Z,0.4565
2023-04-27T12:05:40.954Z,0.4441
2023-04-27T12:06:48.855Z,0.4517
2023-04-27T12:07:56.877Z,0.4461
2023-04-27T12:09:04.986Z,0.4355
2023-04-27T12:10:12.879Z,0.4399
2023-04-27T12:11:20.965Z,0.4417
2023-04-27T12:12:29.034Z,0.4360
2023-04-27T12:13:37.186Z,0.4478
2023-04-27T12:14:45.352Z,0.4536
2023-04-27T12:15:53.572Z,0.4603
2023-04-27T12:17:01.473Z,0.4581
2023-04-27T12:18:09.602Z,0.4572
2023-04-27T12:19:17.640Z,0.4643
2023-04-27T12:20:25.718Z,0.4532
2023-04-27T12:21:33.611Z,0.4627
2023-04-27T12:22:41.717Z,0.4678
2023-04-27T12:23:49.863Z,0.4602
2023-04-27T12:24:57.734Z,0.4524
2023-04-27T12:26:05.806Z,0.4644
2023-04-27T12:27:13.858Z,0.4709
2023-04-27T12:28:22.003Z,0.4732
2023-04-27T12:29:29.998Z,0.4729
2023-04-27T12:30:38.156Z,0.4857
2023-04-27T12:31:46.256Z,0.4763
2023-04-27T12:32:54.416Z,0.4639
2023-04-27T12:34:02.304Z,0.4606
2023-04-27T12:35:10.494Z,0.4612
2023-04-27T12:36:18.567Z,0.4583
2023-04-27T12:37:27.146Z,0.4628
2023-04-27T12:38:34.440Z,0.4674
2023-04-27T12:39:42.516Z,0.4564
2023-04-27T12:40:50.608Z,0.4651
2023-04-27T12:41:58.806Z,0.4470
2023-04-27T12:43:06.734Z,0.4471
2023-04-27T12:44:15.068Z,0.4422
2023-04-27T12:45:22.905Z,0.4239
2023-04-27T12:46:30.995Z,0.4238
2023-04-27T12:47:58.345Z,0.4344
2023-04-27T12:48:51.985Z,0.4502
2023-04-27T12:50:00.013Z,0.4472
2023-04-27T12:51:08.242Z,0.4455
2023-04-27T12:52:16.132Z,0.4471
2023-04-27T12:53:24.150Z,0.4513
2023-04-27T12:54:32.240Z,0.4642
2023-04-27T12:55:40.433Z,0.4499
2023-04-27T12:56:48.385Z,0.4442
2023-04-27T12:57:56.545Z,0.4332
2023-04-27T12:59:04.604Z,0.4344
2023-04-27T13:00:12.690Z,0.4328
2023-04-27T13:01:20.634Z,0.4267
2023-04-27T13:02:28.938Z,0.4330
2023-04-27T13:03:37.095Z,0.4308
2023-04-27T13:04:45.055Z,0.4374
2023-04-27T13:05:53.028Z,0.4387
2023-04-27T13:07:00.938Z,0.4305
2023-04-27T13:08:08.997Z,0.4350
2023-04-27T13:09:17.099Z,0.4361
2023-04-27T13:10:25.226Z,0.4431
2023-04-27T13:11:33.282Z,0.4566
2023-04-27T13:12:41.608Z,0.4631
2023-04-27T13:13:49.411Z,0.4494
2023-04-27T13:14:57.547Z,0.4439
2023-04-27T13:16:05.598Z,0.4466
2023-04-27T13:17:13.627Z,0.4430
2023-04-27T13:18:21.663Z,0.4391
2023-04-27T13:19:29.725Z,0.4303
2023-04-27T13:20:38.002Z,0.4382
2023-04-27T13:21:45.709Z,0.4453
2023-04-27T13:22:53.773Z,0.4604
2023-04-27T13:24:01.841Z,0.4597
2023-04-27T13:25:10.020Z,0.4638
2023-04-27T13:26:17.968Z,0.4521
2023-04-27T13:27:26.421Z,0.4416
2023-04-27T13:28:34.161Z,0.4502
2023-04-27T13:29:42.249Z,0.4545
2023-04-27T13:30:50.251Z,0.4363
2023-04-27T13:31:58.384Z,0.4469
2023-04-27T13:33:21.096Z,0.4578
2023-04-27T13:34:19.322Z,0.4556
2023-04-27T13:35:27.413Z,0.4356
2023-04-27T13:36:35.306Z,0.4403
2023-04-27T13:37:43.402Z,0.4297
2023-04-27T13:38:51.444Z,0.4171
2023-04-27T13:39:59.634Z,0.4214
2023-04-27T13:41:07.664Z,0.4352
2023-04-27T13:42:15.701Z,0.4420
2023-04-27T13:43:23.806Z,0.4471
2023-04-27T13:44:31.972Z,0.4553
2023-04-27T13:45:39.947Z,0.4664
2023-04-27T13:46:48.059Z,0.4484
2023-04-27T13:47:56.040Z,0.4566
2023-04-27T13:49:04.108Z,0.4730
2023-04-27T13:50:12.176Z,0.4714
2023-04-27T13:51:20.144Z,0.4494
2023-04-27T13:52:28.174Z,0.4290
2023-04-27T13:53:36.278Z,0.4410
2023-04-27T13:54:44.654Z,0.4405
2023-04-27T13:55:52.488Z,0.4316
2023-04-27T13:57:00.612Z,0.4234
2023-04-27T13:58:08.680Z,0.4276
2023-04-27T13:59:16.825Z,0.4296
2023-04-27T14:00:24.841Z,0.4251
2023-04-27T14:01:33.041Z,0.4310
2023-04-27T14:02:40.963Z,0.4263
2023-04-27T14:03:49.127Z,0.4237
2023-04-27T14:04:57.013Z,0.4317
2023-04-27T14:06:05.016Z,0.4356
2023-04-27T14:07:13.088Z,0.4448
2023-04-27T14:08:21.199Z,0.4296
2023-04-27T14:09:29.266Z,0.4334
2023-04-27T14:10:37.484Z,0.4289