createdAt,value
2023-01-09T00:02:07.989Z,99.5
2023-01-09T00:07:14.086Z,99.5
2023-01-09T00:12:20.187Z,99.5
2023-01-09T00:17:26.272Z,99.5
2023-01-09T00:22:32.407Z,99.5
2023-01-09T00:27:38.483Z,99.5
2023-01-09T00:32:43.577Z,99
2023-01-09T00:37:49.681Z,98.5
2023-01-09T00:42:55.768Z,98.5
2023-01-09T00:48:01.864Z,98
2023-01-09T00:53:07.980Z,98
2023-01-09T00:58:14.070Z,98
2023-01-09T01:03:20.174Z,97.5
2023-01-09T01:08:26.259Z,97.5
2023-01-09T01:13:32.355Z,96.5
2023-01-09T01:18:38.464Z,96.5
2023-01-09T01:23:44.552Z,96
2023-01-09T01:28:50.639Z,96
2023-01-09T01:33:56.751Z,94.5
2023-01-09T01:39:01.857Z,94
2023-01-09T01:44:07.990Z,93.5
2023-01-09T01:49:14.050Z,93
2023-01-09T01:54:20.144Z,92.5
2023-01-09T01:59:26.285Z,92.5
2023-01-09T02:04:32.386Z,92
2023-01-09T02:09:38.432Z,91.5
2023-01-09T02:14:44.529Z,91.5
2023-01-09T02:19:50.661Z,91.5
2023-01-09T02:24:56.720Z,92
2023-01-09T02:30:02.841Z,92.5
2023-01-09T02:35:08.923Z,92.5
2023-01-09T02:40:15.019Z,93
2023-01-09T02:45:20.115Z,95
2023-01-09T02:50:26.241Z,97
2023-01-09T02:55:32.384Z,99
2023-01-09T03:00:38.555Z,99.5
2023-01-09T03:05:44.499Z,99.5
2023-01-09T03:10:50.615Z,99.5
2023-01-09T03:15:56.764Z,99.5
2023-01-09T03:21:02.800Z,99.5
2023-01-09T03:26:08.896Z,99.5
2023-01-09T03:31:14.995Z,99.5
2023-01-09T03:36:21.176Z,99.5
2023-01-09T03:41:27.243Z,99.5
2023-01-09T03:46:33.335Z,99.5
2023-01-09T03:51:38.401Z,99.5
2023-01-09T03:56:44.539Z,99.5
2023-01-09T04:01:50.603Z,99.5
2023-01-09T04:06:56.682Z,99.5
2023-01-09T04:12:02.759Z,99.5
2023-01-09T04:17:08.868Z,99.5
2023-01-09T04:22:14.973Z,99.5
2023-01-09T04:27:21.066Z,99.5
2023-01-09T04:32:27.149Z,99.5
2023-01-09T04:37:33.281Z,99.5
2023-01-09T04:42:39.348Z,99.5
2023-01-09T04:47:45.473Z,99.5
2023-01-09T04:52:51.559Z,99.5
2023-01-09T04:57:56.661Z,99.5
2023-01-09T05:03:02.755Z,99.5
2023-01-09T05:08:08.836Z,99.5
2023-01-09T05:13:14.949Z,99.5
2023-01-09T05:18:21.054Z,99.5
2023-01-09T05:23:27.127Z,99.5
2023-01-09T05:28:33.254Z,99.5
2023-01-09T05:33:39.324Z,99.5
2023-01-09T05:38:45.419Z,99.5
2023-01-09T05:43:51.545Z,99.5
2023-01-09T05:48:57.614Z,99.5
2023-01-09T05:54:03.711Z,99.5
2023-01-09T05:59:09.836Z,99.5
2023-01-09T06:04:14.910Z,99.5
2023-01-09T06:09:21.013Z,99.5
2023-01-09T06:14:27.117Z,99.5
2023-01-09T06:19:33.211Z,99.5
2023-01-09T06:24:39.306Z,99.5
2023-01-09T06:29:45.404Z,99.5
2023-01-09T06:34:51.501Z,99.5
2023-01-09T06:39:57.600Z,99.5
2023-01-09T06:45:03.679Z,99.5
2023-01-09T06:50:09.771Z,99.5
2023-01-09T07:00:22.062Z,99.5
2023-01-09T07:05:28.092Z,99.5
2023-01-09T07:10:33.175Z,99.5
2023-01-09T07:15:39.359Z,99.5
2023-01-09T07:20:45.452Z,99.5
2023-01-09T07:25:51.488Z,99.5
2023-01-09T07:30:57.742Z,99.5
2023-01-09T07:36:03.668Z,99.5
2023-01-09T07:41:09.782Z,99.5
2023-01-09T07:46:15.892Z,98.5
2023-01-09T07:51:21.950Z,98.5
2023-01-09T07:56:28.053Z,98
2023-01-09T08:01:34.140Z,98
2023-01-09T08:06:40.243Z,97.5
2023-01-09T08:11:46.344Z,98
2023-01-09T08:16:51.459Z,98
2023-01-09T08:21:59.041Z,98.5
2023-01-09T08:27:03.653Z,98
2023-01-09T08:32:09.739Z,98
2023-01-09T08:37:15.862Z,98.5
2023-01-09T08:42:21.925Z,98
2023-01-09T08:47:28.016Z,96.5
2023-01-09T08:52:34.135Z,96
2023-01-09T09:02:46.320Z,94
2023-01-09T09:07:52.415Z,94.5
2023-01-09T09:12:58.518Z,94.5
2023-01-09T09:18:04.616Z,95
2023-01-09T09:23:09.714Z,93
2023-01-09T09:28:15.826Z,92.5
2023-01-09T09:33:21.909Z,90.5
2023-01-09T09:38:28.001Z,89
2023-01-09T09:43:34.112Z,88.5
2023-01-09T09:48:40.197Z,88
2023-01-09T09:53:46.291Z,86.5
2023-01-09T09:58:52.385Z,85
2023-01-09T10:03:58.468Z,84.5
2023-01-09T10:09:04.574Z,83.5
2023-01-09T10:14:10.683Z,81
2023-01-09T10:19:16.781Z,80.5
2023-01-09T10:24:23.011Z,83
2023-01-09T10:29:28.053Z,83
2023-01-09T10:34:34.069Z,82
2023-01-09T10:39:40.176Z,82
2023-01-09T10:44:46.314Z,82
2023-01-09T10:49:52.365Z,82
2023-01-09T10:54:58.458Z,81
2023-01-09T11:00:04.636Z,79
2023-01-09T11:05:10.634Z,79
2023-01-09T11:10:17.220Z,80
2023-01-09T11:15:22.832Z,80.5
2023-01-09T11:20:28.932Z,80.5
2023-01-09T11:25:35.015Z,81
2023-01-09T11:30:41.104Z,81.5
2023-01-09T11:35:46.210Z,81.5
2023-01-09T11:40:52.310Z,80.5
2023-01-09T11:45:58.410Z,80.5
2023-01-09T11:51:04.513Z,81
2023-01-09T11:56:10.600Z,80.5
2023-01-09T12:01:16.715Z,81.5
2023-01-09T12:06:22.796Z,81.5
2023-01-09T12:11:28.919Z,81.5
2023-01-09T12:16:35.080Z,81.5
2023-01-09T12:21:41.079Z,80
2023-01-09T12:26:47.200Z,80.5
2023-01-09T12:31:53.269Z,79.5
2023-01-09T12:36:59.377Z,80.5
2023-01-09T12:42:04.499Z,80
2023-01-09T12:47:10.593Z,79.5
2023-01-09T12:52:16.677Z,79
2023-01-09T12:57:22.773Z,79
2023-01-09T13:02:28.855Z,79
2023-01-09T13:07:34.951Z,80.5
2023-01-09T13:12:41.058Z,79.5
2023-01-09T13:17:47.239Z,81
2023-01-09T13:22:53.240Z,82.5
2023-01-09T13:27:59.336Z,81.5
2023-01-09T13:33:05.559Z,82.5
2023-01-09T13:38:11.541Z,83
2023-01-09T13:43:17.707Z,84
2023-01-09T13:48:22.747Z,85
2023-01-09T13:53:28.841Z,84.5
2023-01-09T13:58:34.975Z,85.5
2023-01-09T14:03:41.030Z,85
2023-01-09T14:08:47.122Z,85
2023-01-09T14:13:53.224Z,85.5
2023-01-09T14:18:59.324Z,86
2023-01-09T14:24:05.415Z,86.5
2023-01-09T14:29:11.579Z,87
2023-01-09T14:34:17.590Z,87.5
2023-01-09T14:39:23.711Z,88.5
2023-01-09T14:44:29.796Z,89
2023-01-09T14:49:35.895Z,90
2023-01-09T14:54:41.013Z,90.5
2023-01-09T14:59:47.096Z,91
2023-01-09T15:04:53.189Z,91.5
2023-01-09T15:09:59.364Z,92
2023-01-09T15:15:05.403Z,92.5
2023-01-09T15:20:11.481Z,92
2023-01-09T15:25:17.722Z,93
2023-01-09T15:30:23.696Z,92.5
2023-01-09T15:35:29.779Z,93
2023-01-09T15:40:35.886Z,92.5
2023-01-09T15:45:41.968Z,92.5
2023-01-09T15:50:48.069Z,92
2023-01-09T15:55:54.173Z,92
2023-01-09T16:00:59.287Z,92
2023-01-09T16:06:05.582Z,92
2023-01-09T16:11:11.476Z,91
2023-01-09T16:16:17.570Z,91.5
2023-01-09T16:21:23.697Z,91.5
2023-01-09T16:26:29.773Z,91.5
2023-01-09T16:31:34.865Z,91
2023-01-09T16:36:40.965Z,91
2023-01-09T16:41:47.055Z,91
2023-01-09T16:46:53.160Z,91
2023-01-09T16:51:59.259Z,91
2023-01-09T16:57:05.341Z,91.5
2023-01-09T17:02:11.443Z,92.5
2023-01-09T17:07:17.575Z,93
2023-01-09T17:12:23.646Z,93
2023-01-09T17:17:29.753Z,93.5
2023-01-09T17:22:35.859Z,94
2023-01-09T17:27:41.936Z,94.5
2023-01-09T17:32:48.027Z,94.5
2023-01-09T17:37:53.151Z,94
2023-01-09T17:42:59.240Z,94
2023-01-09T17:48:05.320Z,93.5
2023-01-09T17:53:11.431Z,93
2023-01-09T17:58:17.521Z,92.5
2023-01-09T18:03:23.613Z,92.5
2023-01-09T18:08:29.738Z,93
2023-01-09T18:13:35.808Z,93
2023-01-09T18:18:41.917Z,93.5
2023-01-09T18:23:47.990Z,94
2023-01-09T18:28:54.102Z,94.5
2023-01-09T18:34:00.253Z,94.5
2023-01-09T18:44:12.387Z,93.5
2023-01-09T18:49:17.537Z,94
2023-01-09T18:54:23.628Z,94.5
2023-01-09T18:59:29.685Z,94.5
2023-01-09T19:04:35.820Z,95
2023-01-09T19:09:41.894Z,95
2023-01-09T19:14:47.992Z,95
2023-01-09T19:19:54.099Z,95.5
2023-01-09T19:25:00.172Z,95
2023-01-09T19:30:06.283Z,93.5
2023-01-09T19:35:12.369Z,93.5
2023-01-09T19:40:18.466Z,93.5
2023-01-09T19:45:24.563Z,94.5
2023-01-09T19:50:30.693Z,94.5
2023-01-09T19:55:35.774Z,94.5
2023-01-09T20:00:41.876Z,94
2023-01-09T20:05:47.974Z,92.5
2023-01-09T20:10:54.065Z,92
2023-01-09T20:16:00.179Z,91.5
2023-01-09T20:21:06.269Z,91
2023-01-09T20:26:12.355Z,91
2023-01-09T20:31:18.459Z,91.5
2023-01-09T20:36:24.553Z,91.5
2023-01-09T20:41:30.662Z,92
2023-01-09T20:46:36.750Z,91.5
2023-01-09T20:51:42.848Z,92
2023-01-09T20:56:48.957Z,92.5
2023-01-09T21:01:54.058Z,92.5
2023-01-09T21:07:00.145Z,93
2023-01-09T21:12:06.239Z,92.5
2023-01-09T21:17:12.336Z,93.5
2023-01-09T21:22:18.428Z,94
2023-01-09T21:27:24.545Z,94
2023-01-09T21:32:30.673Z,94.5
2023-01-09T21:37:36.750Z,94
2023-01-09T21:42:42.839Z,94
2023-01-09T21:47:48.932Z,94
2023-01-09T21:52:55.018Z,93.5
2023-01-09T21:58:01.119Z,93.5
2023-01-09T22:03:07.195Z,93.5
2023-01-09T22:08:12.335Z,94
2023-01-09T22:13:18.467Z,94.5
2023-01-09T22:18:24.517Z,94.5
2023-01-09T22:23:30.610Z,94
2023-01-09T22:28:36.785Z,93.5
2023-01-09T22:33:42.805Z,94.5
2023-01-09T22:38:48.913Z,94.5
2023-01-09T22:43:54.997Z,95
2023-01-09T22:49:01.188Z,95
2023-01-09T22:54:07.224Z,95.5
2023-01-09T22:59:13.280Z,95
2023-01-09T23:04:19.509Z,96
2023-01-09T23:09:25.507Z,95.5
2023-01-09T23:14:30.633Z,96
2023-01-09T23:19:36.767Z,96
2023-01-09T23:24:42.805Z,96
2023-01-09T23:29:48.939Z,95.5
2023-01-09T23:34:54.985Z,95.5
2023-01-09T23:40:01.105Z,95.5
2023-01-09T23:45:07.185Z,95.5
2023-01-09T23:50:13.277Z,95.5
2023-01-09T23:55:19.376Z,95
