createdAt,value
2018-09-15T00:02:28.206Z,95425.20
2018-09-15T00:04:57.100Z,95414.08
2018-09-15T00:07:26.096Z,95418.89
2018-09-15T00:09:55.003Z,95426.59
2018-09-15T00:12:23.925Z,95421.94
2018-09-15T00:14:52.824Z,95417.38
2018-09-15T00:17:21.860Z,95414.95
2018-09-15T00:19:50.856Z,95414.48
2018-09-15T00:22:19.850Z,95410.42
2018-09-15T00:24:48.835Z,95408.80
2018-09-15T00:27:18.149Z,95415.27
2018-09-15T00:29:47.341Z,95407.70
2018-09-15T00:32:16.241Z,95413.20
2018-09-15T00:34:45.172Z,95413.39
2018-09-15T00:37:14.080Z,95409.30
2018-09-15T00:39:43.025Z,95402.24
2018-09-15T00:42:11.939Z,95414.72
2018-09-15T00:44:40.949Z,95414.53
2018-09-15T00:47:09.819Z,95413.36
2018-09-15T00:49:38.792Z,95431.84
2018-09-15T00:52:07.723Z,95426.42
2018-09-15T00:54:36.602Z,95428.44
2018-09-15T00:57:05.667Z,95418.94
2018-09-15T00:59:34.547Z,95420.50
2018-09-15T01:02:03.465Z,95416.89
2018-09-15T01:04:32.397Z,95425.22
2018-09-15T01:07:01.376Z,95421.81
2018-09-15T01:09:30.283Z,95420.91
2018-09-15T01:11:59.283Z,95431.13
2018-09-15T01:14:28.266Z,95432.11
2018-09-15T01:16:57.104Z,95430.48
2018-09-15T01:19:26.320Z,95437.75
2018-09-15T01:21:55.231Z,95432.48
2018-09-15T01:24:24.244Z,95433.15
2018-09-15T01:26:53.354Z,95436.44
2018-09-15T01:29:22.254Z,95433.99
2018-09-15T01:31:51.159Z,95431.17
2018-09-15T01:34:20.157Z,95427.79
2018-09-15T01:36:49.294Z,95432.24
2018-09-15T01:39:18.186Z,95430.42
2018-09-15T01:41:47.089Z,95432.52
2018-09-15T01:44:15.991Z,95434.34
2018-09-15T01:46:44.930Z,95434.62
2018-09-15T01:49:13.827Z,95433.15
2018-09-15T01:51:42.775Z,95429.20
2018-09-15T01:54:11.663Z,95423.62
2018-09-15T01:56:40.619Z,95418.34
2018-09-15T01:59:09.620Z,95420.77
2018-09-15T02:01:38.527Z,95418.86
2018-09-15T02:04:08.049Z,95418.17
2018-09-15T02:06:37.081Z,95414.00
2018-09-15T02:09:10.027Z,95415.78
2018-09-15T02:11:38.932Z,95419.39
2018-09-15T02:14:07.887Z,95412.42
2018-09-15T02:16:36.831Z,95419.86
2018-09-15T02:19:05.775Z,95421.39
2018-09-15T02:21:34.700Z,95425.91
2018-09-15T02:24:03.671Z,95421.84
2018-09-15T02:26:32.680Z,95423.19
2018-09-15T02:29:01.600Z,95425.85
2018-09-15T02:31:30.533Z,95419.08
2018-09-15T02:33:59.423Z,95425.72
2018-09-15T02:36:28.433Z,95424.88
2018-09-15T02:38:57.353Z,95416.53
2018-09-15T02:41:26.286Z,95423.61
2018-09-15T02:43:55.237Z,95423.42
2018-09-15T02:46:24.211Z,95426.08
2018-09-15T02:48:53.126Z,95428.77
2018-09-15T02:51:22.012Z,95428.64
2018-09-15T02:53:50.928Z,95435.56
2018-09-15T02:56:19.815Z,95433.06
2018-09-15T02:58:48.796Z,95433.27
2018-09-15T03:01:17.704Z,95427.53
2018-09-15T03:03:46.617Z,95429.84
2018-09-15T03:06:15.601Z,95429.45
2018-09-15T03:08:44.588Z,95443.59
2018-09-15T03:11:13.562Z,95439.33
2018-09-15T03:13:42.572Z,95435.50
2018-09-15T03:16:11.481Z,95440.24
2018-09-15T03:18:40.374Z,95440.24
2018-09-15T03:21:09.283Z,95439.72
2018-09-15T03:23:38.184Z,95441.03
2018-09-15T03:26:07.116Z,95436.80
2018-09-15T03:28:36.004Z,95443.27
2018-09-15T03:31:05.017Z,95446.23
2018-09-15T03:33:33.915Z,95443.61
2018-09-15T03:36:02.812Z,95438.33
2018-09-15T03:38:31.731Z,95449.61
2018-09-15T03:41:00.666Z,95447.19
2018-09-15T03:43:29.575Z,95450.14
2018-09-15T03:45:58.456Z,95457.87
2018-09-15T03:48:27.346Z,95458.23
2018-09-15T03:50:56.240Z,95448.42
2018-09-15T03:53:25.200Z,95457.67
2018-09-15T03:55:54.111Z,95460.80
2018-09-15T03:58:23.120Z,95464.44
2018-09-15T04:00:53.101Z,95465.05
2018-09-15T04:03:23.004Z,95461.44
2018-09-15T04:05:51.938Z,95474.37
2018-09-15T04:08:21.312Z,95469.97
2018-09-15T04:10:50.486Z,95472.87
2018-09-15T04:13:19.368Z,95472.92
2018-09-15T04:15:48.340Z,95480.50
2018-09-15T04:18:17.753Z,95481.35
2018-09-15T04:20:48.354Z,95486.80
2018-09-15T04:23:17.558Z,95492.06
2018-09-15T04:25:46.710Z,95487.74
2018-09-15T04:28:15.670Z,95492.17
2018-09-15T04:30:44.535Z,95492.28
2018-09-15T04:33:13.454Z,95479.63
2018-09-15T04:35:42.369Z,95486.98
2018-09-15T04:38:11.332Z,95497.61
2018-09-15T04:40:40.271Z,95493.80
2018-09-15T04:43:09.165Z,95493.12
2018-09-15T04:45:38.077Z,95496.22
2018-09-15T04:48:06.987Z,95501.81
2018-09-15T04:50:35.903Z,95505.76
2018-09-15T04:53:04.800Z,95503.63
2018-09-15T04:55:33.751Z,95513.80
2018-09-15T04:58:02.638Z,95511.77
2018-09-15T05:00:31.592Z,95519.55
2018-09-15T05:03:00.524Z,95519.91
2018-09-15T05:05:29.443Z,95520.30
2018-09-15T05:07:58.411Z,95519.54
2018-09-15T05:10:27.459Z,95513.31
2018-09-15T05:12:56.411Z,95519.95
2018-09-15T05:15:25.309Z,95518.03
2018-09-15T05:17:54.263Z,95518.53
2018-09-15T05:20:23.154Z,95526.75
2018-09-15T05:22:52.047Z,95523.08
2018-09-15T05:25:20.948Z,95522.39
2018-09-15T05:27:49.830Z,95522.91
2018-09-15T05:30:18.739Z,95524.66
2018-09-15T05:32:47.635Z,95535.28
2018-09-15T05:35:16.608Z,95532.67
2018-09-15T05:37:45.499Z,95532.84
2018-09-15T05:40:14.388Z,95533.23
2018-09-15T05:42:43.308Z,95529.67
2018-09-15T05:45:12.188Z,95527.30
2018-09-15T05:47:41.079Z,95532.35
2018-09-15T05:50:09.983Z,95527.59
2018-09-15T05:52:38.988Z,95527.83
2018-09-15T05:55:08.234Z,95530.21
2018-09-15T05:57:37.187Z,95533.05
2018-09-15T06:00:06.436Z,95542.11
2018-09-15T06:02:35.312Z,95539.27
2018-09-15T06:05:04.254Z,95548.45
2018-09-15T06:07:33.196Z,95548.45
2018-09-15T06:10:02.161Z,95547.17
2018-09-15T06:12:31.082Z,95547.98
2018-09-15T06:15:00.088Z,95553.67
2018-09-15T06:17:29.060Z,95544.37
2018-09-15T06:19:58.001Z,95543.54
2018-09-15T06:22:27.214Z,95548.70
2018-09-15T06:24:56.142Z,95552.20
2018-09-15T06:27:25.042Z,95552.09
2018-09-15T06:29:53.981Z,95556.41
2018-09-15T06:32:22.897Z,95555.35
2018-09-15T06:34:51.842Z,95554.44
2018-09-15T06:37:20.844Z,95552.00
2018-09-15T06:39:49.777Z,95550.05
2018-09-15T06:42:18.714Z,95547.80
2018-09-15T06:44:47.746Z,95562.93
2018-09-15T06:47:16.670Z,95559.75
2018-09-15T06:49:45.612Z,95563.55
2018-09-15T06:52:14.501Z,95566.01
2018-09-15T06:54:43.455Z,95570.34
2018-09-15T06:57:12.427Z,95574.67
2018-09-15T06:59:41.430Z,95571.02
2018-09-15T07:02:10.335Z,95571.00
2018-09-15T07:04:39.238Z,95572.27
2018-09-15T07:07:08.297Z,95568.38
2018-09-15T07:09:37.171Z,95575.28
2018-09-15T07:12:06.076Z,95569.59
2018-09-15T07:14:34.964Z,95572.74
2018-09-15T07:17:03.897Z,95569.47
2018-09-15T07:19:32.813Z,95571.42
2018-09-15T07:22:01.792Z,95565.02
2018-09-15T07:24:30.810Z,95561.86
2018-09-15T07:26:59.731Z,95565.14
2018-09-15T07:29:28.773Z,95560.78
2018-09-15T07:31:57.737Z,95561.38
2018-09-15T07:34:26.668Z,95555.18
2018-09-15T07:36:55.561Z,95558.94
2018-09-15T07:39:24.576Z,95553.77
2018-09-15T07:41:53.497Z,95549.59
2018-09-15T07:44:22.723Z,95553.08
2018-09-15T07:46:51.650Z,95552.48
2018-09-15T07:49:20.584Z,95552.05
2018-09-15T07:51:49.560Z,95550.78
2018-09-15T07:54:18.459Z,95558.17
2018-09-15T07:56:47.379Z,95556.98
2018-09-15T07:59:16.371Z,95560.36
2018-09-15T08:01:45.344Z,95561.06
2018-09-15T08:04:14.326Z,95556.05
2018-09-15T08:06:43.203Z,95551.97
2018-09-15T08:09:12.112Z,95551.87
2018-09-15T08:11:41.012Z,95551.23
2018-09-15T08:14:09.935Z,95554.39
2018-09-15T08:16:38.856Z,95547.83
2018-09-15T08:19:07.808Z,95546.52
2018-09-15T08:21:36.742Z,95550.05
2018-09-15T08:24:05.677Z,95554.80
2018-09-15T08:26:34.675Z,95551.89
2018-09-15T08:29:03.524Z,95547.69
2018-09-15T08:31:32.452Z,95544.73
2018-09-15T08:34:01.373Z,95546.25
2018-09-15T08:36:30.291Z,95540.09
2018-09-15T08:38:59.190Z,95545.16
2018-09-15T08:41:28.165Z,95539.70
2018-09-15T08:43:57.049Z,95544.05
2018-09-15T08:46:25.956Z,95542.02
2018-09-15T08:48:54.894Z,95540.48
2018-09-15T08:51:23.899Z,95532.06
2018-09-15T08:53:52.796Z,95534.82
2018-09-15T08:56:21.695Z,95532.98
2018-09-15T08:58:50.612Z,95529.16
2018-09-15T09:01:19.509Z,95528.47
2018-09-15T09:03:48.831Z,95528.56
2018-09-15T09:06:17.760Z,95524.39
2018-09-15T09:08:46.695Z,95522.03
2018-09-15T09:11:15.707Z,95519.54
2018-09-15T09:13:44.660Z,95515.91
2018-09-15T09:16:13.591Z,95520.81
2018-09-15T09:18:42.508Z,95524.45
2018-09-15T09:21:11.419Z,95517.05
2018-09-15T09:23:40.304Z,95515.02
2018-09-15T09:26:09.324Z,95515.20
2018-09-15T09:28:38.267Z,95510.63
2018-09-15T09:31:07.214Z,95512.13
2018-09-15T09:33:36.170Z,95512.36
2018-09-15T09:36:05.119Z,95508.11
2018-09-15T09:38:34.045Z,95501.09
2018-09-15T09:41:02.975Z,95507.81
2018-09-15T09:43:31.887Z,95503.46
2018-09-15T09:46:00.792Z,95504.73
2018-09-15T09:48:29.789Z,95504.27
2018-09-15T09:50:58.804Z,95504.55
2018-09-15T09:53:28.247Z,95504.25
2018-09-15T09:55:57.170Z,95499.31
2018-09-15T09:58:26.140Z,95498.48
2018-09-15T10:01:03.944Z,95491.17
2018-09-15T10:03:32.872Z,95490.59
2018-09-15T10:06:01.798Z,95492.28
2018-09-15T10:08:30.728Z,95485.85
2018-09-15T10:10:59.677Z,95485.19
2018-09-15T10:13:28.594Z,95485.33
2018-09-15T10:15:57.556Z,95479.78
2018-09-15T10:18:26.463Z,95479.02
2018-09-15T10:20:55.368Z,95468.17
2018-09-15T10:23:24.304Z,95476.59
2018-09-15T10:25:53.199Z,95474.73
2018-09-15T10:28:22.119Z,95467.03
2018-09-15T10:30:51.179Z,95467.23
2018-09-15T10:33:20.223Z,95468.67
2018-09-15T10:35:49.331Z,95461.55
2018-09-15T10:38:18.255Z,95469.53
2018-09-15T10:40:47.181Z,95461.25
2018-09-15T10:43:16.171Z,95455.17
2018-09-15T10:45:45.148Z,95457.26
2018-09-15T10:48:14.076Z,95458.34
2018-09-15T10:50:43.012Z,95455.00
2018-09-15T10:53:11.921Z,95456.05
2018-09-15T10:55:40.887Z,95454.74
2018-09-15T10:58:09.792Z,95452.47
2018-09-15T11:00:38.711Z,95448.83
2018-09-15T11:03:07.667Z,95452.02
2018-09-15T11:05:36.551Z,95452.34
2018-09-15T11:08:05.528Z,95444.10
2018-09-15T11:10:34.514Z,95444.08
2018-09-15T11:13:03.571Z,95441.98
2018-09-15T11:15:32.520Z,95441.17
2018-09-15T11:18:01.660Z,95435.83
2018-09-15T11:20:30.577Z,95434.91
2018-09-15T11:22:59.483Z,95432.88
2018-09-15T11:25:28.416Z,95432.97
2018-09-15T11:27:57.383Z,95421.80
2018-09-15T11:30:26.300Z,95434.13
2018-09-15T11:32:55.232Z,95433.73
2018-09-15T11:35:24.193Z,95429.03
2018-09-15T11:37:53.067Z,95430.13
2018-09-15T11:40:21.955Z,95420.67
2018-09-15T11:42:50.890Z,95428.64
2018-09-15T11:45:19.771Z,95430.70
2018-09-15T11:47:48.729Z,95428.77
2018-09-15T11:50:17.663Z,95428.76
2018-09-15T11:52:46.972Z,95424.50
2018-09-15T11:55:16.216Z,95419.56
2018-09-15T11:57:45.167Z,95421.02
2018-09-15T12:00:15.149Z,95417.30
2018-09-15T12:02:44.099Z,95422.89
2018-09-15T12:05:12.991Z,95426.01
2018-09-15T12:07:41.882Z,95416.50
2018-09-15T12:10:10.926Z,95428.27
2018-09-15T12:12:39.823Z,95421.78
2018-09-15T12:15:08.804Z,95432.17
2018-09-15T12:17:37.722Z,95423.96
2018-09-15T12:20:06.868Z,95425.02
2018-09-15T12:22:35.999Z,95416.84
2018-09-15T12:25:04.940Z,95424.67
2018-09-15T12:27:33.844Z,95418.02
2018-09-15T12:30:02.785Z,95422.30
2018-09-15T12:32:31.704Z,95421.30
2018-09-15T12:35:00.620Z,95413.59
2018-09-15T12:37:29.573Z,95419.39
2018-09-15T12:39:58.476Z,95420.69
2018-09-15T12:42:27.363Z,95416.89
2018-09-15T12:44:56.390Z,95416.16
2018-09-15T12:47:25.287Z,95420.05
2018-09-15T12:49:54.208Z,95419.03
2018-09-15T12:52:23.185Z,95420.16
2018-09-15T12:54:52.067Z,95413.92
2018-09-15T12:57:20.963Z,95408.02
2018-09-15T12:59:50.176Z,95406.16
2018-09-15T13:02:19.076Z,95404.52
2018-09-15T13:04:47.968Z,95404.37
2018-09-15T13:07:16.888Z,95404.09
2018-09-15T13:09:46.051Z,95412.73
2018-09-15T13:12:15.349Z,95392.84
2018-09-15T13:14:44.344Z,95396.70
2018-09-15T13:17:13.346Z,95405.95
2018-09-15T13:19:42.229Z,95392.84
2018-09-15T13:22:11.250Z,95394.52
2018-09-15T13:24:40.391Z,95391.45
2018-09-15T13:27:09.299Z,95387.86
2018-09-15T13:29:38.404Z,95395.79
2018-09-15T13:32:07.551Z,95393.08
2018-09-15T13:34:36.811Z,95408.16
2018-09-15T13:37:05.964Z,95403.00
2018-09-15T13:39:34.901Z,95383.39
2018-09-15T13:42:03.906Z,95398.19
2018-09-15T13:44:32.865Z,95394.67
2018-09-15T13:47:02.167Z,95396.28
2018-09-15T13:49:31.468Z,95396.42
2018-09-15T13:52:00.662Z,95390.73
2018-09-15T13:54:29.984Z,95393.90
2018-09-15T13:56:59.219Z,95393.69
2018-09-15T13:59:28.378Z,95384.48
2018-09-15T14:01:57.712Z,95384.13
2018-09-15T14:04:26.609Z,95397.45
2018-09-15T14:06:55.578Z,95390.70
2018-09-15T14:09:25.707Z,95397.75
2018-09-15T14:11:54.768Z,95398.60
2018-09-15T14:14:24.073Z,95398.60
2018-09-15T14:16:53.417Z,95402.16
2018-09-15T14:19:22.596Z,95406.22
2018-09-15T14:21:51.681Z,95407.64
2018-09-15T14:24:20.920Z,95404.50
2018-09-15T14:26:50.183Z,95409.20
2018-09-15T14:29:19.158Z,95403.81
2018-09-15T14:31:48.072Z,95412.87
2018-09-15T14:34:16.992Z,95404.38
2018-09-15T14:36:45.908Z,95413.16
2018-09-15T14:39:14.810Z,95413.08
2018-09-15T14:41:43.729Z,95408.67
2018-09-15T14:44:12.614Z,95414.61
2018-09-15T14:46:41.565Z,95413.27
2018-09-15T14:49:10.463Z,95406.08
2018-09-15T14:51:39.419Z,95413.67
2018-09-15T14:54:08.332Z,95411.41
2018-09-15T14:56:37.243Z,95406.48
2018-09-15T14:59:06.260Z,95412.23
2018-09-15T15:01:35.168Z,95417.37
2018-09-15T15:04:04.086Z,95424.47
2018-09-15T15:06:32.981Z,95423.75
2018-09-15T15:09:01.892Z,95422.25
2018-09-15T15:11:30.814Z,95420.27
2018-09-15T15:13:59.863Z,95419.42
2018-09-15T15:16:28.748Z,95423.88
2018-09-15T15:18:57.653Z,95422.78
2018-09-15T15:21:26.560Z,95429.45
2018-09-15T15:23:55.440Z,95428.92
2018-09-15T15:26:24.403Z,95436.92
2018-09-15T15:28:53.537Z,95431.30
2018-09-15T15:31:22.703Z,95441.90
2018-09-15T15:33:51.574Z,95444.28
2018-09-15T15:36:20.572Z,95447.52
2018-09-15T15:38:49.488Z,95458.19
2018-09-15T15:41:18.403Z,95452.92
2018-09-15T15:43:47.341Z,95462.61
2018-09-15T15:46:16.215Z,95462.37
2018-09-15T15:48:45.095Z,95460.46
2018-09-15T15:51:13.960Z,95447.64
2018-09-15T15:53:42.859Z,95451.10
2018-09-15T15:56:11.824Z,95454.62
2018-09-15T15:58:40.975Z,95464.04
2018-09-15T16:01:10.678Z,95468.63
2018-09-15T16:03:39.563Z,95475.13
2018-09-15T16:06:08.486Z,95469.91
2018-09-15T16:08:37.371Z,95470.87
2018-09-15T16:11:06.450Z,95475.63
2018-09-15T16:13:35.825Z,95480.43
2018-09-15T16:16:05.132Z,95499.47
2018-09-15T16:18:34.288Z,95510.13
2018-09-15T16:21:03.642Z,95512.64
2018-09-15T16:23:32.635Z,95516.25
2018-09-15T16:26:01.564Z,95514.45
2018-09-15T16:28:30.639Z,95502.86
2018-09-15T16:30:59.556Z,95512.31
2018-09-15T16:33:28.460Z,95512.84
2018-09-15T16:35:57.409Z,95509.72
2018-09-15T16:38:26.469Z,95515.44
2018-09-15T16:40:55.430Z,95511.63
2018-09-15T16:43:39.788Z,95508.14
2018-09-15T16:46:08.746Z,95508.52
2018-09-15T16:48:37.807Z,95511.23
2018-09-15T16:51:06.843Z,95514.17
2018-09-15T16:53:35.897Z,95516.17
2018-09-15T16:56:04.832Z,95516.70
2018-09-15T16:58:33.836Z,95510.05
2018-09-15T17:01:02.828Z,95512.42
2018-09-15T17:03:32.114Z,95508.53
2018-09-15T17:06:01.170Z,95515.73
2018-09-15T17:08:30.380Z,95515.66
2018-09-15T17:10:59.387Z,95522.28
2018-09-15T17:13:28.304Z,95532.57
2018-09-15T17:15:57.221Z,95534.59
2018-09-15T17:18:26.108Z,95543.96
2018-09-15T17:20:54.995Z,95546.14
2018-09-15T17:23:24.272Z,95543.47
2018-09-15T17:25:53.193Z,95550.42
2018-09-15T17:28:22.218Z,95555.58
2018-09-15T17:30:51.239Z,95555.52
2018-09-15T17:33:20.239Z,95561.19
2018-09-15T17:35:49.162Z,95564.33
2018-09-15T17:38:18.143Z,95567.17
2018-09-15T17:40:47.091Z,95568.45
2018-09-15T17:43:16.513Z,95569.20
2018-09-15T17:45:45.513Z,95572.28
2018-09-15T17:48:14.439Z,95571.81
2018-09-15T17:50:45.343Z,95562.03
2018-09-15T17:53:14.292Z,95582.89
2018-09-15T17:55:43.272Z,95586.78
2018-09-15T17:58:12.159Z,95582.03
2018-09-15T18:00:41.191Z,95584.28
2018-09-15T18:03:10.240Z,95586.99
2018-09-15T18:05:39.135Z,95598.91
2018-09-15T18:08:08.091Z,95610.02
2018-09-15T18:10:37.032Z,95612.95
2018-09-15T18:13:05.983Z,95621.95
2018-09-15T18:15:34.903Z,95608.89
2018-09-15T18:18:03.884Z,95609.67
2018-09-15T18:20:32.822Z,95612.23
2018-09-15T18:23:01.739Z,95619.45
2018-09-15T18:25:30.724Z,95617.41
2018-09-15T18:28:00.124Z,95613.80
2018-09-15T18:30:29.008Z,95618.11
2018-09-15T18:32:57.906Z,95621.84
2018-09-15T18:35:26.828Z,95630.55
2018-09-15T18:37:55.722Z,95632.09
2018-09-15T18:40:24.712Z,95640.77
2018-09-15T18:42:53.868Z,95640.00
2018-09-15T18:45:22.945Z,95642.66
2018-09-15T18:47:51.841Z,95648.19
2018-09-15T18:50:20.804Z,95650.47
2018-09-15T18:52:49.713Z,95653.50
2018-09-15T18:55:18.652Z,95662.59
2018-09-15T18:57:47.624Z,95660.25
2018-09-15T19:00:16.721Z,95667.27
2018-09-15T19:02:45.629Z,95668.30
2018-09-15T19:05:14.531Z,95669.72
2018-09-15T19:07:43.614Z,95674.38
2018-09-15T19:10:12.532Z,95675.77
2018-09-15T19:12:41.420Z,95673.70
2018-09-15T19:15:10.458Z,95677.77
2018-09-15T19:17:39.360Z,95685.19
2018-09-15T19:20:08.315Z,95688.59
2018-09-15T19:22:37.224Z,95693.39
2018-09-15T19:25:07.992Z,95689.58
2018-09-15T19:27:36.906Z,95689.17
2018-09-15T19:30:06.505Z,95694.97
2018-09-15T19:32:36.454Z,95691.57
2018-09-15T19:35:05.440Z,95699.70
2018-09-15T19:37:34.448Z,95706.20
2018-09-15T19:40:03.352Z,95709.30
2018-09-15T19:42:32.314Z,95708.41
2018-09-15T19:45:01.278Z,95704.09
2018-09-15T19:47:30.172Z,95707.23
2018-09-15T19:49:59.103Z,95717.63
2018-09-15T19:52:28.159Z,95717.58
2018-09-15T19:54:57.009Z,95717.31
2018-09-15T19:57:25.962Z,95716.41
2018-09-15T19:59:54.922Z,95720.67
2018-09-15T20:02:23.816Z,95719.60
2018-09-15T20:04:52.767Z,95717.66
2018-09-15T20:07:21.692Z,95721.70
2018-09-15T20:09:50.704Z,95722.11
2018-09-15T20:12:19.612Z,95709.01
2018-09-15T20:14:48.573Z,95712.89
2018-09-15T20:17:16.063Z,95715.52
2018-09-15T20:19:43.517Z,95715.17
2018-09-15T20:22:12.462Z,95712.63
2018-09-15T20:24:41.364Z,95720.66
2018-09-15T20:27:10.287Z,95722.18
2018-09-15T20:29:39.172Z,95728.05
2018-09-15T20:32:08.219Z,95731.82
2018-09-15T20:34:37.825Z,95733.53
2018-09-15T20:37:07.165Z,95732.05
2018-09-15T20:39:36.088Z,95738.95
2018-09-15T20:42:04.979Z,95734.66
2018-09-15T20:44:33.887Z,95735.84
2018-09-15T20:47:02.758Z,95738.08
2018-09-15T20:49:31.675Z,95741.55
2018-09-15T20:52:00.575Z,95735.40
2018-09-15T20:54:29.466Z,95739.09
2018-09-15T20:56:58.350Z,95741.33
2018-09-15T20:59:27.310Z,95740.41
2018-09-15T21:01:56.272Z,95739.33
2018-09-15T21:04:25.152Z,95742.49
2018-09-15T21:06:54.048Z,95743.80
2018-09-15T21:09:23.012Z,95740.83
2018-09-15T21:11:51.991Z,95743.47
2018-09-15T21:14:20.974Z,95746.41
2018-09-15T21:16:49.938Z,95749.07
2018-09-15T21:19:18.896Z,95748.84
2018-09-15T21:21:47.778Z,95744.83
2018-09-15T21:24:16.694Z,95754.27
2018-09-15T21:26:45.642Z,95754.56
2018-09-15T21:29:14.549Z,95756.48
2018-09-15T21:31:43.442Z,95754.76
2018-09-15T21:34:12.374Z,95758.45
2018-09-15T21:36:41.284Z,95755.27
2018-09-15T21:39:12.468Z,95760.26
2018-09-15T21:41:41.756Z,95764.68
2018-09-15T21:44:10.708Z,95767.27
2018-09-15T21:46:40.056Z,95767.59
2018-09-15T21:49:09.080Z,95771.34
2018-09-15T21:51:37.963Z,95767.17
2018-09-15T21:54:06.892Z,95778.52
2018-09-15T21:56:35.875Z,95780.02
2018-09-15T21:59:04.852Z,95784.31
2018-09-15T22:01:33.799Z,95776.55
2018-09-15T22:04:07.862Z,95780.02
2018-09-15T22:06:36.833Z,95779.13
2018-09-15T22:09:08.403Z,95784.53
2018-09-15T22:11:37.376Z,95782.39
2018-09-15T22:14:06.311Z,95786.56
2018-09-15T22:16:35.220Z,95785.03
2018-09-15T22:19:04.153Z,95789.02
2018-09-15T22:21:33.090Z,95792.18
2018-09-15T22:24:02.028Z,95796.56
2018-09-15T22:26:30.940Z,95799.02
2018-09-15T22:28:59.889Z,95794.94
2018-09-15T22:31:29.117Z,95795.45
2018-09-15T22:33:58.645Z,95794.44
2018-09-15T22:36:27.575Z,95788.80
2018-09-15T22:38:56.496Z,95791.45
2018-09-15T22:41:25.406Z,95791.06
2018-09-15T22:43:54.286Z,95791.91
2018-09-15T22:46:23.301Z,95788.84
2018-09-15T22:48:52.200Z,95787.77
2018-09-15T22:51:21.113Z,95789.94
2018-09-15T22:53:49.991Z,95785.86
2018-09-15T22:56:18.964Z,95788.20
2018-09-15T22:58:47.903Z,95790.97
2018-09-15T23:01:16.808Z,95794.13
2018-09-15T23:03:45.737Z,95788.82
2018-09-15T23:06:14.620Z,95781.98
2018-09-15T23:08:43.523Z,95785.20
2018-09-15T23:11:12.404Z,95777.75
2018-09-15T23:13:41.360Z,95786.83
2018-09-15T23:16:10.256Z,95782.45
2018-09-15T23:18:39.143Z,95792.77
2018-09-15T23:21:08.108Z,95786.25
2018-09-15T23:23:37.004Z,95791.47
2018-09-15T23:26:05.920Z,95798.53
2018-09-15T23:28:34.808Z,95798.01
2018-09-15T23:31:03.718Z,95795.17
2018-09-15T23:33:32.603Z,95790.55
2018-09-15T23:36:01.518Z,95788.72
2018-09-15T23:38:30.435Z,95789.34
2018-09-15T23:40:59.390Z,95793.01
2018-09-15T23:43:28.272Z,95795.75
2018-09-15T23:45:57.172Z,95794.64
2018-09-15T23:48:26.108Z,95796.78
2018-09-15T23:50:54.996Z,95799.22
2018-09-15T23:53:23.891Z,95795.35
2018-09-15T23:55:52.787Z,95798.20
2018-09-15T23:58:21.696Z,95796.91
