createdAt,value
2024-04-30T00:00:31.380Z,49.95
2024-04-30T00:01:31.331Z,51.24
2024-04-30T00:02:31.311Z,59.94
2024-04-30T00:03:31.349Z,52.37
2024-04-30T00:04:31.504Z,50.60
2024-04-30T00:05:31.305Z,51.56
2024-04-30T00:06:31.284Z,53.66
2024-04-30T00:07:31.363Z,57.36
2024-04-30T00:08:31.270Z,55.75
2024-04-30T00:09:31.249Z,62.36
2024-04-30T00:10:31.339Z,54.62
2024-04-30T00:11:31.278Z,53.66
2024-04-30T00:12:31.226Z,51.72
2024-04-30T00:13:31.294Z,52.53
2024-04-30T00:14:31.215Z,51.40
2024-04-30T00:15:31.206Z,51.72
2024-04-30T00:16:31.328Z,49.95
2024-04-30T00:17:31.218Z,52.21
2024-04-30T00:18:31.224Z,60.59
2024-04-30T00:19:31.268Z,56.40
2024-04-30T00:20:31.209Z,49.95
2024-04-30T00:21:31.185Z,48.82
2024-04-30T00:22:31.228Z,48.34
2024-04-30T00:23:31.142Z,48.34
2024-04-30T00:24:31.407Z,54.62
2024-04-30T00:25:31.273Z,62.68
2024-04-30T00:26:31.192Z,57.69
2024-04-30T00:27:31.121Z,50.76
2024-04-30T00:28:31.152Z,48.66
2024-04-30T00:29:31.216Z,61.23
2024-04-30T00:30:31.093Z,63.00
2024-04-30T00:31:31.166Z,55.59
2024-04-30T00:32:31.135Z,47.21
2024-04-30T00:33:31.080Z,48.82
2024-04-30T00:34:31.168Z,49.15
2024-04-30T00:35:31.098Z,49.79
2024-04-30T00:36:31.072Z,56.24
2024-04-30T00:37:31.080Z,55.27
2024-04-30T00:38:31.039Z,61.71
2024-04-30T00:39:31.035Z,50.43
2024-04-30T00:40:31.078Z,61.07
2024-04-30T00:41:31.042Z,57.52
2024-04-30T00:42:31.065Z,46.25
2024-04-30T00:43:31.070Z,46.08
2024-04-30T00:44:31.033Z,59.14
2024-04-30T00:45:31.015Z,61.39
2024-04-30T00:46:31.145Z,60.91
2024-04-30T00:47:31.010Z,46.73
2024-04-30T00:48:31.098Z,44.47
2024-04-30T00:49:31.082Z,49.15
2024-04-30T00:50:31.045Z,60.26
2024-04-30T00:51:31.235Z,57.52
2024-04-30T00:52:31.206Z,48.02
2024-04-30T00:53:31.328Z,49.31
2024-04-30T00:54:31.166Z,49.15
2024-04-30T00:55:31.003Z,49.79
2024-04-30T00:56:30.912Z,53.01
2024-04-30T00:57:30.909Z,60.42
2024-04-30T00:58:30.979Z,50.92
2024-04-30T00:59:30.880Z,48.34
2024-04-30T01:00:30.907Z,53.01
2024-04-30T01:01:31.030Z,59.46
2024-04-30T01:02:30.924Z,50.43
2024-04-30T01:03:30.961Z,51.88
2024-04-30T01:04:30.930Z,59.46
2024-04-30T01:05:30.846Z,53.33
2024-04-30T01:06:30.837Z,53.66
2024-04-30T01:07:31.113Z,52.69
2024-04-30T01:08:30.877Z,56.72
2024-04-30T01:09:30.823Z,51.08
2024-04-30T01:10:30.874Z,53.17
2024-04-30T01:11:30.858Z,53.50
2024-04-30T01:12:30.798Z,58.49
2024-04-30T01:13:31.646Z,59.94
2024-04-30T01:14:30.842Z,53.82
2024-04-30T01:15:30.776Z,49.31
2024-04-30T01:16:30.834Z,53.82
2024-04-30T01:17:30.888Z,63.00
2024-04-30T01:18:30.770Z,53.01
2024-04-30T01:19:30.847Z,51.40
2024-04-30T01:20:30.737Z,46.73
2024-04-30T01:21:30.739Z,51.72
2024-04-30T01:22:30.854Z,52.21
2024-04-30T01:23:30.805Z,50.43
2024-04-30T01:24:30.753Z,45.92
2024-04-30T01:25:30.839Z,64.78
2024-04-30T01:26:30.739Z,52.21
2024-04-30T01:27:30.723Z,52.37
2024-04-30T01:28:30.823Z,58.33
2024-04-30T01:29:30.690Z,59.94
2024-04-30T01:30:30.732Z,61.39
2024-04-30T01:31:30.731Z,60.91
2024-04-30T01:32:30.726Z,53.33
2024-04-30T01:33:30.704Z,46.89
2024-04-30T01:34:30.774Z,45.60
2024-04-30T01:35:30.681Z,50.60
2024-04-30T01:36:30.638Z,49.95
2024-04-30T01:37:30.706Z,58.17
2024-04-30T01:38:30.719Z,60.91
2024-04-30T01:39:30.612Z,51.40
2024-04-30T01:40:30.664Z,60.75
2024-04-30T01:41:30.680Z,62.20
2024-04-30T01:42:30.638Z,55.75
2024-04-30T01:43:31.048Z,60.91
2024-04-30T01:44:30.582Z,57.20
2024-04-30T01:45:30.641Z,62.20
2024-04-30T01:46:30.660Z,63.97
2024-04-30T01:47:30.670Z,48.82
2024-04-30T01:48:30.740Z,60.91
2024-04-30T01:49:30.704Z,61.07
2024-04-30T01:50:30.608Z,63.16
2024-04-30T01:51:30.531Z,62.84
2024-04-30T01:52:30.633Z,65.42
2024-04-30T01:53:30.579Z,63.97
2024-04-30T01:54:30.540Z,63.00
2024-04-30T01:55:30.656Z,62.20
2024-04-30T01:56:30.515Z,54.62
2024-04-30T01:57:30.537Z,61.23
2024-04-30T01:58:30.775Z,68.32
2024-04-30T01:59:30.481Z,65.74
2024-04-30T02:00:30.527Z,59.78
2024-04-30T02:01:30.470Z,60.10
2024-04-30T02:02:30.535Z,64.13
2024-04-30T02:03:30.602Z,63.33
2024-04-30T02:04:38.560Z,63.16
2024-04-30T02:05:31.662Z,60.26
2024-04-30T02:06:30.437Z,66.55
2024-04-30T02:07:30.541Z,66.23
2024-04-30T02:08:30.474Z,60.75
2024-04-30T02:09:31.393Z,66.06
2024-04-30T02:10:30.461Z,59.46
2024-04-30T02:11:30.455Z,64.61
2024-04-30T02:12:30.466Z,66.06
2024-04-30T02:13:30.466Z,58.49
2024-04-30T02:14:30.466Z,61.87
2024-04-30T02:15:30.488Z,65.90
2024-04-30T02:16:30.368Z,61.39
2024-04-30T02:17:30.571Z,58.17
2024-04-30T02:18:30.465Z,64.45
2024-04-30T02:19:30.578Z,67.68
2024-04-30T02:20:30.332Z,57.36
2024-04-30T02:21:30.427Z,68.96
2024-04-30T02:22:30.515Z,58.01
2024-04-30T02:23:30.378Z,61.23
2024-04-30T02:24:30.387Z,62.52
2024-04-30T02:25:30.364Z,60.91
2024-04-30T02:26:30.408Z,49.63
2024-04-30T02:27:30.409Z,59.78
2024-04-30T02:28:30.541Z,62.68
2024-04-30T02:29:30.371Z,68.80
2024-04-30T02:30:30.340Z,57.69
2024-04-30T02:31:30.360Z,66.87
2024-04-30T02:32:30.452Z,69.29
2024-04-30T02:33:30.303Z,66.87
2024-04-30T02:34:30.325Z,68.64
2024-04-30T02:35:30.292Z,77.02
2024-04-30T02:36:30.342Z,77.34
2024-04-30T02:37:30.248Z,51.24
2024-04-30T02:38:30.250Z,52.37
2024-04-30T02:39:30.236Z,69.13
2024-04-30T02:40:30.228Z,62.36
2024-04-30T02:41:30.211Z,72.67
2024-04-30T02:42:30.178Z,71.38
2024-04-30T02:43:30.741Z,72.99
2024-04-30T02:44:30.249Z,58.81
2024-04-30T02:45:30.183Z,56.24
2024-04-30T02:46:30.304Z,58.97
2024-04-30T02:47:30.286Z,57.69
2024-04-30T02:48:30.226Z,57.36
2024-04-30T02:49:30.359Z,57.69
2024-04-30T02:50:30.160Z,54.14
2024-04-30T02:51:30.115Z,57.36
2024-04-30T02:52:30.235Z,69.61
2024-04-30T02:53:30.121Z,71.06
2024-04-30T02:54:30.089Z,71.06
2024-04-30T02:55:30.222Z,72.83
2024-04-30T02:56:30.103Z,72.99
2024-04-30T02:57:30.079Z,59.46
2024-04-30T02:58:30.165Z,69.77
2024-04-30T02:59:30.051Z,73.80
2024-04-30T03:00:30.109Z,72.99
2024-04-30T03:01:30.069Z,70.58
2024-04-30T03:02:30.047Z,71.70
2024-04-30T03:03:30.140Z,71.06
2024-04-30T03:04:30.421Z,71.38
2024-04-30T03:05:30.024Z,71.54
2024-04-30T03:06:30.094Z,71.22
2024-04-30T03:07:30.051Z,71.38
2024-04-30T03:08:29.996Z,70.58
2024-04-30T03:09:30.001Z,70.58
2024-04-30T03:10:30.022Z,72.03
2024-04-30T03:11:30.027Z,71.38
2024-04-30T03:12:29.996Z,71.22
2024-04-30T03:13:30.006Z,74.44
2024-04-30T03:14:29.955Z,70.58
2024-04-30T03:15:29.968Z,70.90
2024-04-30T03:16:30.009Z,71.70
2024-04-30T03:17:30.285Z,76.54
2024-04-30T03:18:29.942Z,72.19
2024-04-30T03:19:30.047Z,70.42
2024-04-30T03:20:29.941Z,61.87
2024-04-30T03:21:29.903Z,71.38
2024-04-30T03:22:29.963Z,71.06
2024-04-30T03:23:29.950Z,60.59
2024-04-30T03:24:29.887Z,61.07
2024-04-30T03:25:29.902Z,60.42
2024-04-30T03:26:29.901Z,60.75
2024-04-30T03:27:30.944Z,59.30
2024-04-30T03:28:29.924Z,58.97
2024-04-30T03:29:29.856Z,60.42
2024-04-30T03:30:29.851Z,60.42
2024-04-30T03:31:29.988Z,55.43
2024-04-30T03:32:29.937Z,61.39
2024-04-30T03:33:29.995Z,58.65
2024-04-30T03:34:29.903Z,55.91
2024-04-30T03:35:29.820Z,60.91
2024-04-30T03:36:29.795Z,58.33
2024-04-30T03:37:29.839Z,62.84
2024-04-30T03:38:29.797Z,60.42
2024-04-30T03:39:29.800Z,53.33
2024-04-30T03:40:29.909Z,58.01
2024-04-30T03:41:29.779Z,55.59
2024-04-30T03:42:29.758Z,52.85
2024-04-30T03:43:29.775Z,63.33
2024-04-30T03:44:29.766Z,57.20
2024-04-30T03:45:29.735Z,55.91
2024-04-30T03:46:29.796Z,64.45
2024-04-30T03:47:29.807Z,56.07
2024-04-30T03:48:29.754Z,55.91
2024-04-30T03:49:29.766Z,54.46
2024-04-30T03:50:29.699Z,53.66
2024-04-30T03:51:29.692Z,53.82
2024-04-30T03:52:29.749Z,56.24
2024-04-30T03:53:29.721Z,59.94
2024-04-30T03:54:29.670Z,54.62
2024-04-30T03:55:29.723Z,56.72
2024-04-30T03:56:29.678Z,56.07
2024-04-30T03:57:29.656Z,59.14
2024-04-30T03:58:29.723Z,63.49
2024-04-30T03:59:29.659Z,59.30
2024-04-30T04:00:29.695Z,61.55
2024-04-30T04:01:29.644Z,57.85
2024-04-30T04:02:29.644Z,62.04
2024-04-30T04:03:29.691Z,59.78
2024-04-30T04:04:29.758Z,57.36
2024-04-30T04:05:29.593Z,55.43
2024-04-30T04:06:29.591Z,61.71
2024-04-30T04:07:29.635Z,62.84
2024-04-30T04:08:29.597Z,68.32
2024-04-30T04:09:29.582Z,56.88
2024-04-30T04:10:29.643Z,51.72
2024-04-30T04:11:29.621Z,52.21
2024-04-30T04:12:29.563Z,53.66
2024-04-30T04:13:29.617Z,53.82
2024-04-30T04:14:29.546Z,57.52
2024-04-30T04:15:29.553Z,63.97
2024-04-30T04:16:29.604Z,51.88
2024-04-30T04:17:29.630Z,50.76
2024-04-30T04:18:29.597Z,49.15
2024-04-30T04:19:29.547Z,50.11
2024-04-30T04:20:29.516Z,49.63
2024-04-30T04:21:29.535Z,50.11
2024-04-30T04:22:29.532Z,49.47
2024-04-30T04:23:29.537Z,49.47
2024-04-30T04:24:29.480Z,50.11
2024-04-30T04:25:29.597Z,51.40
2024-04-30T04:26:29.475Z,52.53
2024-04-30T04:27:29.448Z,53.17
2024-04-30T04:28:29.874Z,59.14
2024-04-30T04:29:29.455Z,57.85
2024-04-30T04:30:29.461Z,50.60
2024-04-30T04:31:29.455Z,50.60
2024-04-30T04:32:29.496Z,50.27
2024-04-30T04:33:29.411Z,56.72
2024-04-30T04:34:29.576Z,63.16
2024-04-30T04:35:29.461Z,52.05
2024-04-30T04:36:29.421Z,51.56
2024-04-30T04:37:29.473Z,49.63
2024-04-30T04:38:29.414Z,52.05
2024-04-30T04:39:29.383Z,62.36
2024-04-30T04:40:29.440Z,59.94
2024-04-30T04:41:29.366Z,54.95
2024-04-30T04:42:29.379Z,52.05
2024-04-30T04:43:29.353Z,62.84
2024-04-30T04:44:29.353Z,52.69
2024-04-30T04:45:29.355Z,48.82
2024-04-30T04:46:29.395Z,49.31
2024-04-30T04:47:29.385Z,58.33
2024-04-30T04:48:29.519Z,61.87
2024-04-30T04:49:29.326Z,61.07
2024-04-30T04:50:29.294Z,54.14
2024-04-30T04:51:29.295Z,53.66
2024-04-30T04:52:29.393Z,54.79
2024-04-30T04:53:29.304Z,58.01
2024-04-30T04:54:29.264Z,63.33
2024-04-30T04:55:29.301Z,50.76
2024-04-30T04:56:29.266Z,51.72
2024-04-30T04:57:29.275Z,51.40
2024-04-30T04:58:29.347Z,54.79
2024-04-30T04:59:29.270Z,58.81
2024-04-30T05:00:29.267Z,49.79
2024-04-30T05:01:29.287Z,49.95
2024-04-30T05:02:29.269Z,49.79
2024-04-30T05:03:29.251Z,50.60
2024-04-30T05:04:29.296Z,47.70
2024-04-30T05:05:29.187Z,48.02
2024-04-30T05:06:29.220Z,48.34
2024-04-30T05:07:29.231Z,51.40
2024-04-30T05:08:29.258Z,71.38
2024-04-30T05:09:29.153Z,51.56
2024-04-30T05:10:29.313Z,55.43
2024-04-30T05:11:29.206Z,55.75
2024-04-30T05:12:29.131Z,52.37
2024-04-30T05:13:29.186Z,50.92
2024-04-30T05:14:36.405Z,59.46
2024-04-30T05:15:29.115Z,50.60
2024-04-30T05:16:29.183Z,50.60
2024-04-30T05:17:29.284Z,51.08
2024-04-30T05:18:29.128Z,48.66
2024-04-30T05:19:29.143Z,49.15
2024-04-30T05:20:29.085Z,51.40
2024-04-30T05:21:29.099Z,62.20
2024-04-30T05:22:29.112Z,58.01
2024-04-30T05:23:29.104Z,51.08
2024-04-30T05:24:29.079Z,49.95
2024-04-30T05:25:29.329Z,54.79
2024-04-30T05:26:29.050Z,49.79
2024-04-30T05:27:29.036Z,49.79
2024-04-30T05:28:29.217Z,48.98
2024-04-30T05:29:29.054Z,49.95
2024-04-30T05:30:29.015Z,49.15
2024-04-30T05:31:29.033Z,52.69
2024-04-30T05:32:29.114Z,53.17
2024-04-30T05:33:29.586Z,52.69
2024-04-30T05:34:29.141Z,52.53
2024-04-30T05:35:28.988Z,58.01
2024-04-30T05:36:28.972Z,67.84
2024-04-30T05:37:29.009Z,53.17
2024-04-30T05:38:28.990Z,54.30
2024-04-30T05:39:28.994Z,70.90
2024-04-30T05:40:28.997Z,52.53
2024-04-30T05:41:29.023Z,67.03
2024-04-30T05:42:28.929Z,55.11
2024-04-30T05:43:28.984Z,53.82
2024-04-30T05:44:28.924Z,54.46
2024-04-30T05:45:28.908Z,54.46
2024-04-30T05:46:29.012Z,54.30
2024-04-30T05:47:28.901Z,58.01
2024-04-30T05:48:28.917Z,58.49
2024-04-30T05:49:28.907Z,53.66
2024-04-30T05:50:28.892Z,65.90
2024-04-30T05:51:28.868Z,62.04
2024-04-30T05:52:28.911Z,55.43
2024-04-30T05:53:28.880Z,61.71
2024-04-30T05:54:28.856Z,55.43
2024-04-30T05:55:28.862Z,57.69
2024-04-30T05:56:28.851Z,57.85
2024-04-30T05:57:28.852Z,54.62
2024-04-30T05:58:28.891Z,60.75
2024-04-30T05:59:28.824Z,60.75
2024-04-30T06:00:29.277Z,62.52
2024-04-30T06:01:28.821Z,58.97
2024-04-30T06:02:28.784Z,63.00
2024-04-30T06:03:28.850Z,63.16
2024-04-30T06:04:28.860Z,62.20
2024-04-30T06:05:29.680Z,64.94
2024-04-30T06:06:28.762Z,63.81
2024-04-30T06:07:28.846Z,61.87
2024-04-30T06:08:28.751Z,61.39
2024-04-30T06:09:28.774Z,61.55
2024-04-30T06:10:28.793Z,61.07
2024-04-30T06:11:28.797Z,59.62
2024-04-30T06:12:28.749Z,58.81
2024-04-30T06:13:28.741Z,50.60
2024-04-30T06:14:28.728Z,53.66
2024-04-30T06:15:28.695Z,57.36
2024-04-30T06:16:28.760Z,60.75
2024-04-30T06:17:28.728Z,60.42
2024-04-30T06:18:28.724Z,65.26
2024-04-30T06:19:28.730Z,66.39
2024-04-30T06:20:28.660Z,57.69
2024-04-30T06:21:31.774Z,52.37
2024-04-30T06:22:29.690Z,59.46
2024-04-30T06:23:28.654Z,55.91
2024-04-30T06:24:28.656Z,58.49
2024-04-30T06:25:28.654Z,55.75
2024-04-30T06:26:28.634Z,69.45
2024-04-30T06:27:28.744Z,58.97
2024-04-30T06:28:30.282Z,61.39
2024-04-30T06:29:28.731Z,52.85
2024-04-30T06:30:28.623Z,56.56
2024-04-30T06:31:28.666Z,49.63
2024-04-30T06:32:28.594Z,54.79
2024-04-30T06:33:28.733Z,65.90
2024-04-30T06:34:28.625Z,51.56
2024-04-30T06:35:28.592Z,46.73
2024-04-30T06:36:28.558Z,55.75
2024-04-30T06:37:28.596Z,63.00
2024-04-30T06:38:28.539Z,59.94
2024-04-30T06:39:28.580Z,47.21
2024-04-30T06:40:28.548Z,52.21
2024-04-30T06:41:28.526Z,59.14
2024-04-30T06:42:28.540Z,66.39
2024-04-30T06:43:28.541Z,65.42
2024-04-30T06:44:28.567Z,66.55
2024-04-30T06:45:28.495Z,61.07
2024-04-30T06:46:28.551Z,70.09
2024-04-30T06:47:28.520Z,77.34
2024-04-30T06:48:28.530Z,62.68
2024-04-30T06:49:28.535Z,61.55
2024-04-30T06:50:28.536Z,64.13
2024-04-30T06:51:28.465Z,68.32
2024-04-30T06:52:28.510Z,60.75
2024-04-30T06:53:28.442Z,66.39
2024-04-30T06:54:28.473Z,69.61
2024-04-30T06:55:28.501Z,61.07
2024-04-30T06:56:28.418Z,61.87
2024-04-30T06:57:28.429Z,68.64
2024-04-30T06:58:28.452Z,63.00
2024-04-30T06:59:28.417Z,63.97
2024-04-30T07:00:28.412Z,64.61
2024-04-30T07:01:28.450Z,66.23
2024-04-30T07:02:28.387Z,68.96
2024-04-30T07:03:28.372Z,71.38
2024-04-30T07:04:28.433Z,73.48
2024-04-30T07:05:28.457Z,63.00
2024-04-30T07:06:28.420Z,66.87
2024-04-30T07:07:28.369Z,65.42
2024-04-30T07:08:28.364Z,65.10
2024-04-30T07:09:28.321Z,65.42
2024-04-30T07:10:28.357Z,47.37
2024-04-30T07:11:28.354Z,44.31
2024-04-30T07:12:28.337Z,45.92
2024-04-30T07:13:28.329Z,46.41
2024-04-30T07:14:28.295Z,43.99
2024-04-30T07:15:28.282Z,46.08
2024-04-30T07:16:28.349Z,46.25
2024-04-30T07:17:28.523Z,44.15
2024-04-30T07:18:28.449Z,62.84
2024-04-30T07:19:28.284Z,50.27
2024-04-30T07:20:28.247Z,48.82
2024-04-30T07:21:28.241Z,44.79
2024-04-30T07:22:28.279Z,61.55
2024-04-30T07:23:28.223Z,44.96
2024-04-30T07:24:28.220Z,48.98
2024-04-30T07:25:29.180Z,45.12
2024-04-30T07:26:28.207Z,54.14
2024-04-30T07:27:28.225Z,45.92
2024-04-30T07:28:28.239Z,45.44
2024-04-30T07:29:28.212Z,43.34
2024-04-30T07:30:28.208Z,49.47
2024-04-30T07:31:28.275Z,59.14
2024-04-30T07:32:28.255Z,47.21
2024-04-30T07:33:28.316Z,45.44
2024-04-30T07:34:28.409Z,44.63
2024-04-30T07:35:28.144Z,47.70
2024-04-30T07:36:28.136Z,43.99
2024-04-30T07:37:28.171Z,43.83
2024-04-30T07:38:28.126Z,40.77
2024-04-30T07:39:28.114Z,41.89
2024-04-30T07:40:28.133Z,45.76
2024-04-30T07:41:28.110Z,57.36
2024-04-30T07:42:28.126Z,49.31
2024-04-30T07:43:28.173Z,45.28
2024-04-30T07:44:28.101Z,44.15
2024-04-30T07:45:28.112Z,44.96
2024-04-30T07:46:28.208Z,45.28
2024-04-30T07:47:28.157Z,47.05
2024-04-30T07:48:28.357Z,52.05
2024-04-30T07:49:28.073Z,48.98
2024-04-30T07:50:28.060Z,44.96
2024-04-30T07:51:28.037Z,56.40
2024-04-30T07:52:28.073Z,43.83
2024-04-30T07:53:28.111Z,41.89
2024-04-30T07:54:28.020Z,57.20
2024-04-30T07:55:28.063Z,59.30
2024-04-30T07:56:28.015Z,50.27
2024-04-30T07:57:28.002Z,64.45
2024-04-30T07:58:28.029Z,59.62
2024-04-30T07:59:27.987Z,61.23
2024-04-30T08:00:28.094Z,62.04
2024-04-30T08:01:27.999Z,67.51
2024-04-30T08:02:28.012Z,67.68
2024-04-30T08:03:28.018Z,62.36
2024-04-30T08:04:28.035Z,63.00
2024-04-30T08:05:28.651Z,81.69
2024-04-30T08:06:27.946Z,61.71
2024-04-30T08:07:27.995Z,64.78
2024-04-30T08:08:27.955Z,74.28
2024-04-30T08:09:27.921Z,72.67
2024-04-30T08:10:27.979Z,44.47
2024-04-30T08:11:27.930Z,44.47
2024-04-30T08:12:27.905Z,49.15
2024-04-30T08:13:27.915Z,64.78
2024-04-30T08:14:27.915Z,59.62
2024-04-30T08:15:27.925Z,54.14
2024-04-30T08:16:27.964Z,53.66
2024-04-30T08:17:27.978Z,61.71
2024-04-30T08:18:27.890Z,59.14
2024-04-30T08:19:27.936Z,59.94
2024-04-30T08:20:27.935Z,58.17
2024-04-30T08:21:27.886Z,61.39
2024-04-30T08:22:27.878Z,57.85
2024-04-30T08:23:27.852Z,55.27
2024-04-30T08:24:28.137Z,62.20
2024-04-30T08:25:27.852Z,66.06
2024-04-30T08:26:27.811Z,57.52
2024-04-30T08:27:27.819Z,49.95
2024-04-30T08:28:27.936Z,47.21
2024-04-30T08:29:27.848Z,51.88
2024-04-30T08:30:27.783Z,44.15
2024-04-30T08:31:27.799Z,54.30
2024-04-30T08:32:27.916Z,57.36
2024-04-30T08:33:27.874Z,49.79
2024-04-30T08:34:27.844Z,42.38
2024-04-30T08:35:27.761Z,44.63
2024-04-30T08:36:30.443Z,45.92
2024-04-30T08:37:29.262Z,42.86
2024-04-30T08:38:27.751Z,43.51
2024-04-30T08:39:27.776Z,42.38
2024-04-30T08:40:27.736Z,44.15
2024-04-30T08:41:27.713Z,42.70
2024-04-30T08:42:27.702Z,59.14
2024-04-30T08:43:27.735Z,44.47
2024-04-30T08:44:27.747Z,40.28
2024-04-30T08:45:27.680Z,40.61
2024-04-30T08:46:27.734Z,43.99
2024-04-30T08:47:27.838Z,48.18
2024-04-30T08:48:28.579Z,66.71
2024-04-30T08:49:33.946Z,45.76
2024-04-30T08:50:28.688Z,50.92
2024-04-30T08:51:27.632Z,44.79
2024-04-30T08:52:27.665Z,43.51
2024-04-30T08:53:27.626Z,62.36
2024-04-30T08:54:27.638Z,55.43
2024-04-30T08:55:27.643Z,50.43
2024-04-30T08:56:27.595Z,40.93
2024-04-30T08:57:27.614Z,42.54
2024-04-30T08:58:27.609Z,48.50
2024-04-30T08:59:27.597Z,44.79
2024-04-30T09:00:27.581Z,46.89
2024-04-30T09:01:27.611Z,45.44
2024-04-30T09:02:27.572Z,46.25
2024-04-30T09:03:27.661Z,44.47
2024-04-30T09:04:28.295Z,43.34
2024-04-30T09:05:27.539Z,52.05
2024-04-30T09:06:27.524Z,52.37
2024-04-30T09:07:27.550Z,46.89
2024-04-30T09:08:27.711Z,49.15
2024-04-30T09:09:27.502Z,45.44
2024-04-30T09:10:27.544Z,47.05
2024-04-30T09:11:27.581Z,43.99
2024-04-30T09:12:27.738Z,42.70
2024-04-30T09:13:27.543Z,43.34
2024-04-30T09:14:27.495Z,41.09
2024-04-30T09:15:27.477Z,65.26
2024-04-30T09:16:27.645Z,51.40
2024-04-30T09:17:27.503Z,52.37
2024-04-30T09:18:27.466Z,54.95
2024-04-30T09:19:27.536Z,54.30
2024-04-30T09:20:27.419Z,52.85
2024-04-30T09:21:27.428Z,45.92
2024-04-30T09:22:27.530Z,50.76
2024-04-30T09:23:27.413Z,43.51
2024-04-30T09:24:27.660Z,48.82
2024-04-30T09:25:27.432Z,39.16
2024-04-30T09:26:27.462Z,53.01
2024-04-30T09:27:27.409Z,48.02
2024-04-30T09:28:27.455Z,51.72
2024-04-30T09:29:27.436Z,46.08
2024-04-30T09:30:27.679Z,44.63
2024-04-30T09:31:27.365Z,56.40
2024-04-30T09:32:27.420Z,57.69
2024-04-30T09:33:27.402Z,47.70
2024-04-30T09:34:27.337Z,47.53
2024-04-30T09:35:27.300Z,49.79
2024-04-30T09:36:27.326Z,53.33
2024-04-30T09:37:27.344Z,60.75
2024-04-30T09:38:27.317Z,60.10
2024-04-30T09:39:27.291Z,42.06
2024-04-30T09:40:27.327Z,44.47
2024-04-30T09:41:27.262Z,58.01
2024-04-30T09:42:27.426Z,59.78
2024-04-30T09:43:27.292Z,49.47
2024-04-30T09:44:27.240Z,45.44
2024-04-30T09:45:27.236Z,67.84
2024-04-30T09:46:27.308Z,50.92
2024-04-30T09:47:27.311Z,56.24
2024-04-30T09:48:27.250Z,57.04
2024-04-30T09:49:27.284Z,52.85
2024-04-30T09:50:27.206Z,51.56
2024-04-30T09:51:27.204Z,56.88
2024-04-30T09:52:27.222Z,53.82
2024-04-30T09:53:27.309Z,46.41
2024-04-30T09:54:28.483Z,43.67
2024-04-30T09:55:27.338Z,65.58
2024-04-30T09:56:27.182Z,62.68
2024-04-30T09:57:27.172Z,56.88
2024-04-30T09:58:27.209Z,68.32
2024-04-30T09:59:27.155Z,65.58
2024-04-30T10:00:28.874Z,56.88
2024-04-30T10:01:27.215Z,52.69
2024-04-30T10:02:27.125Z,63.49
2024-04-30T10:03:27.145Z,66.71
2024-04-30T10:04:27.166Z,48.82
2024-04-30T10:05:27.180Z,44.79
2024-04-30T10:06:27.103Z,48.82
2024-04-30T10:07:27.150Z,44.15
2024-04-30T10:08:27.128Z,48.66
2024-04-30T10:09:27.092Z,48.66
2024-04-30T10:10:27.182Z,47.53
2024-04-30T10:11:27.084Z,54.95
2024-04-30T10:12:29.454Z,60.75
2024-04-30T10:13:27.138Z,61.23
2024-04-30T10:14:27.074Z,48.50
2024-04-30T10:15:27.065Z,47.37
2024-04-30T10:16:27.092Z,54.14
2024-04-30T10:17:27.164Z,52.69
2024-04-30T10:18:27.038Z,48.66
2024-04-30T10:19:27.106Z,46.08
2024-04-30T10:20:27.030Z,42.86
2024-04-30T10:21:27.030Z,43.02
2024-04-30T10:22:27.076Z,43.34
2024-04-30T10:23:26.996Z,41.25
2024-04-30T10:24:27.020Z,41.73
2024-04-30T10:25:27.023Z,55.91
2024-04-30T10:26:27.001Z,43.02
2024-04-30T10:27:26.979Z,40.77
2024-04-30T10:28:27.013Z,40.61
2024-04-30T10:29:26.977Z,49.31
2024-04-30T10:30:26.956Z,41.09
2024-04-30T10:31:26.982Z,44.31
2024-04-30T10:32:26.967Z,45.44
2024-04-30T10:33:26.951Z,43.99
2024-04-30T10:34:27.055Z,47.86
2024-04-30T10:35:26.967Z,46.41
2024-04-30T10:36:26.906Z,49.47
2024-04-30T10:37:26.924Z,56.40
2024-04-30T10:38:27.053Z,45.60
2024-04-30T10:39:27.483Z,45.44
2024-04-30T10:40:26.871Z,46.41
2024-04-30T10:41:26.877Z,41.25
2024-04-30T10:42:26.868Z,40.28
2024-04-30T10:43:26.900Z,40.61
2024-04-30T10:44:26.906Z,43.99
2024-04-30T10:45:26.851Z,51.72
2024-04-30T10:46:26.866Z,64.13
2024-04-30T10:47:26.901Z,60.26
2024-04-30T10:48:26.884Z,45.28
2024-04-30T10:49:26.841Z,43.67
2024-04-30T10:50:27.212Z,44.63
2024-04-30T10:51:26.892Z,41.41
2024-04-30T10:52:26.848Z,43.51
2024-04-30T10:53:26.800Z,63.65
2024-04-30T10:54:26.812Z,42.38
2024-04-30T10:55:26.803Z,58.33
2024-04-30T10:56:26.782Z,40.44
2024-04-30T10:57:26.777Z,42.06
2024-04-30T10:58:26.783Z,42.06
2024-04-30T10:59:26.889Z,68.16
2024-04-30T11:00:26.833Z,41.41
2024-04-30T11:01:26.911Z,44.31
2024-04-30T11:02:26.741Z,44.79
2024-04-30T11:03:26.811Z,43.51
2024-04-30T11:04:27.912Z,39.32
2024-04-30T11:05:26.893Z,50.76
2024-04-30T11:06:26.737Z,41.73
2024-04-30T11:07:26.716Z,42.06
2024-04-30T11:08:26.750Z,43.83
2024-04-30T11:09:28.662Z,44.96
2024-04-30T11:10:26.702Z,43.83
2024-04-30T11:11:26.693Z,45.28
2024-04-30T11:12:26.674Z,42.54
2024-04-30T11:13:26.764Z,44.63
2024-04-30T11:14:26.666Z,66.71
2024-04-30T11:15:26.653Z,46.41
2024-04-30T11:16:26.687Z,44.15
2024-04-30T11:17:27.049Z,40.12
2024-04-30T11:18:26.777Z,54.62
2024-04-30T11:19:26.646Z,52.69
2024-04-30T11:20:26.675Z,75.41
2024-04-30T11:21:26.611Z,46.57
2024-04-30T11:22:26.617Z,44.47
2024-04-30T11:23:26.638Z,43.99
2024-04-30T11:24:26.608Z,58.81
2024-04-30T11:25:26.612Z,49.79
2024-04-30T11:26:26.654Z,52.05
2024-04-30T11:27:26.576Z,42.54
2024-04-30T11:28:26.620Z,51.88
2024-04-30T11:30:26.554Z,58.17
2024-04-30T11:31:26.584Z,53.82
2024-04-30T11:32:26.618Z,52.85
2024-04-30T11:33:29.846Z,36.25
2024-04-30T11:34:26.616Z,36.42
2024-04-30T11:35:26.539Z,36.90
2024-04-30T11:36:26.529Z,39.64
2024-04-30T11:37:26.620Z,36.09
2024-04-30T11:38:26.609Z,37.06
2024-04-30T11:39:26.536Z,39.96
2024-04-30T11:40:26.538Z,38.35
2024-04-30T11:41:26.490Z,40.77
2024-04-30T11:42:31.273Z,40.61
2024-04-30T11:43:27.734Z,40.44
2024-04-30T11:44:26.470Z,43.34
2024-04-30T11:45:26.460Z,43.51
2024-04-30T11:46:26.502Z,40.93
2024-04-30T11:47:26.537Z,44.63
2024-04-30T11:48:29.599Z,50.11
2024-04-30T11:49:26.566Z,43.83
2024-04-30T11:50:26.431Z,42.38
2024-04-30T11:51:26.420Z,39.32
2024-04-30T11:52:26.466Z,49.79
2024-04-30T11:53:26.543Z,42.06
2024-04-30T11:54:26.434Z,42.86
2024-04-30T11:55:26.440Z,41.25
2024-04-30T11:56:26.511Z,41.41
2024-04-30T11:57:26.428Z,43.83
2024-04-30T11:58:26.461Z,55.75
2024-04-30T11:59:26.409Z,53.98
2024-04-30T12:00:26.381Z,42.22
2024-04-30T12:01:26.545Z,40.44
2024-04-30T12:02:26.398Z,42.06
2024-04-30T12:03:26.343Z,42.22
2024-04-30T12:04:26.648Z,39.80
2024-04-30T12:05:26.356Z,45.28
2024-04-30T12:06:26.399Z,52.53
2024-04-30T12:07:26.358Z,45.60
2024-04-30T12:08:26.323Z,45.28
2024-04-30T12:09:26.384Z,46.41
2024-04-30T12:10:26.339Z,40.77
2024-04-30T12:11:26.397Z,38.19
2024-04-30T12:12:26.304Z,49.47
2024-04-30T12:13:26.381Z,50.11
2024-04-30T12:14:26.304Z,39.96
2024-04-30T12:15:26.317Z,43.51
2024-04-30T12:16:26.385Z,48.50
2024-04-30T12:17:26.444Z,46.89
2024-04-30T12:18:26.309Z,52.37
2024-04-30T12:19:26.346Z,56.07
2024-04-30T12:20:26.283Z,39.32
2024-04-30T12:21:26.243Z,40.28
2024-04-30T12:22:26.319Z,39.64
2024-04-30T12:23:26.247Z,44.15
2024-04-30T12:24:26.279Z,43.34
2024-04-30T12:25:26.270Z,42.22
2024-04-30T12:26:26.246Z,60.26
2024-04-30T12:27:26.237Z,58.01
2024-04-30T12:28:26.243Z,51.72
2024-04-30T12:29:26.223Z,52.85
2024-04-30T12:30:26.192Z,55.75
2024-04-30T12:31:26.316Z,53.98
2024-04-30T12:32:26.230Z,48.02
2024-04-30T12:33:26.225Z,53.01
2024-04-30T12:34:26.225Z,45.60
2024-04-30T12:35:26.237Z,45.44
2024-04-30T12:36:26.262Z,50.76
2024-04-30T12:37:26.224Z,45.44
2024-04-30T12:38:26.155Z,47.86
2024-04-30T12:39:26.155Z,50.11
2024-04-30T12:40:26.169Z,53.50
2024-04-30T12:41:26.130Z,50.11
2024-04-30T12:42:26.204Z,47.70
2024-04-30T12:43:26.305Z,60.10
2024-04-30T12:44:26.139Z,55.11
2024-04-30T12:45:26.123Z,55.91
2024-04-30T12:46:26.103Z,60.42
2024-04-30T12:47:26.226Z,57.85
2024-04-30T12:48:26.106Z,60.26
2024-04-30T12:49:26.146Z,52.85
2024-04-30T12:50:26.055Z,50.43
2024-04-30T12:51:26.069Z,49.79
2024-04-30T12:52:26.096Z,50.43
2024-04-30T12:53:26.063Z,53.50