createdAt,value
2023-04-06T00:01:46.927Z,98486.56
2023-04-06T00:06:50.704Z,98472.78
2023-04-06T00:11:54.084Z,98465.88
2023-04-06T00:16:59.313Z,98467.66
2023-04-06T00:22:03.487Z,98466.75
2023-04-06T00:27:07.300Z,98467.56
2023-04-06T00:32:12.358Z,98466.63
2023-04-06T00:37:16.129Z,98459.84
2023-04-06T00:42:26.221Z,98452.13
2023-04-06T00:47:31.456Z,98443.50
2023-04-06T00:52:36.052Z,98440.66
2023-04-06T00:57:40.152Z,98447.44
2023-04-06T01:02:46.212Z,98449.84
2023-04-06T01:07:53.236Z,98437.69
2023-04-06T01:13:00.798Z,98434.19
2023-04-06T01:18:29.831Z,98425.53
2023-04-06T01:23:55.265Z,98426.28
2023-04-06T01:29:06.779Z,98434.06
2023-04-06T01:34:10.629Z,98423.09
2023-04-06T01:39:15.687Z,98419.47
2023-04-06T01:44:21.240Z,98419.34
2023-04-06T01:49:31.673Z,98411.63
2023-04-06T01:54:37.044Z,98407.31
2023-04-06T01:59:48.085Z,98405.53
2023-04-06T02:05:08.671Z,98403.78
2023-04-06T02:10:16.598Z,98409.09
2023-04-06T02:15:21.551Z,98409.84
2023-04-06T02:20:25.152Z,98415.19
2023-04-06T02:25:30.223Z,98404.81
2023-04-06T02:30:33.939Z,98401.38
2023-04-06T02:35:37.873Z,98401.41
2023-04-06T02:40:43.233Z,98404.03
2023-04-06T02:45:59.272Z,98396.22
2023-04-06T02:51:02.734Z,98387.69
2023-04-06T02:56:08.584Z,98393.59
2023-04-06T03:01:22.355Z,98386.69
2023-04-06T03:06:32.435Z,98396.16
2023-04-06T03:11:45.575Z,98402.06
2023-04-06T03:16:49.191Z,98392.59
2023-04-06T03:21:56.854Z,98394.41
2023-04-06T03:27:03.295Z,98395.19
2023-04-06T03:32:08.074Z,98398.66
2023-04-06T03:37:16.426Z,98400.31
2023-04-06T03:42:27.813Z,98395.97
2023-04-06T03:47:37.801Z,98409.66
2023-04-06T03:52:44.394Z,98407.91
2023-04-06T03:57:49.374Z,98401.97
2023-04-06T04:02:53.405Z,98396.78
2023-04-06T04:07:58.233Z,98396.97
2023-04-06T04:13:05.422Z,98405.63
2023-04-06T04:18:09.348Z,98409.78
2023-04-06T04:23:12.957Z,98406.31
2023-04-06T04:28:17.812Z,98400.47
2023-04-06T04:33:22.688Z,98401.28
2023-04-06T04:38:27.832Z,98410.75
2023-04-06T04:43:35.403Z,98409.22
2023-04-06T04:48:40.779Z,98408.41
2023-04-06T04:53:45.405Z,98408.41
2023-04-06T04:58:59.542Z,98411.09
2023-04-06T05:04:06.976Z,98412.72
2023-04-06T05:09:12.029Z,98410.09
2023-04-06T05:14:21.179Z,98402.53
2023-04-06T05:19:24.796Z,98413.69
2023-04-06T05:24:28.631Z,98400.94
2023-04-06T05:29:34.298Z,98388.13
2023-04-06T05:34:39.546Z,98406.34
2023-04-06T05:39:44.127Z,98400.34
2023-04-06T05:44:49.545Z,98405.50
2023-04-06T05:49:54.452Z,98397.06
2023-04-06T05:55:10.636Z,98404.91
2023-04-06T06:00:17.848Z,98403.19
2023-04-06T06:05:31.348Z,98394.66
2023-04-06T06:10:41.967Z,98393.03
2023-04-06T06:15:50.140Z,98393.19
2023-04-06T06:20:56.020Z,98392.41
2023-04-06T06:26:00.037Z,98393.19
2023-04-06T06:31:06.240Z,98398.44
2023-04-06T06:36:10.247Z,98403.59
2023-04-06T06:41:14.575Z,98399.31
2023-04-06T06:46:19.783Z,98401.09
2023-04-06T06:51:23.470Z,98400.28
2023-04-06T06:56:27.812Z,98397.00
2023-04-06T07:01:34.723Z,98392.91
2023-04-06T07:06:39.289Z,98392.19
2023-04-06T07:11:43.806Z,98387.22
2023-04-06T07:16:49.978Z,98383.94
2023-04-06T07:21:53.913Z,98389.94
2023-04-06T07:26:58.042Z,98388.28
2023-04-06T07:32:03.564Z,98394.34
2023-04-06T07:37:08.963Z,98391.88
2023-04-06T07:42:13.024Z,98388.53
2023-04-06T07:47:18.447Z,98380.78
2023-04-06T07:52:22.331Z,98391.22
2023-04-06T07:57:27.165Z,98387.75
2023-04-06T08:02:32.499Z,98398.13
2023-04-06T08:07:36.691Z,98391.19
2023-04-06T08:12:40.155Z,98399.00
2023-04-06T08:17:45.033Z,98395.56
2023-04-06T08:22:48.876Z,98409.34
2023-04-06T08:27:53.703Z,98395.53
2023-04-06T08:32:58.587Z,98404.13
2023-04-06T08:38:03.459Z,98398.13
2023-04-06T08:43:12.633Z,98407.59
2023-04-06T08:48:18.747Z,98398.16
2023-04-06T08:53:24.243Z,98410.22
2023-04-06T08:58:37.819Z,98404.19
2023-04-06T09:03:44.465Z,98402.47
2023-04-06T09:08:47.965Z,98401.59
2023-04-06T09:13:53.685Z,98401.63
2023-04-06T09:19:06.662Z,98404.16
2023-04-06T09:24:11.401Z,98399.88
2023-04-06T09:29:25.482Z,98398.13
2023-04-06T09:34:30.591Z,98399.00
2023-04-06T09:39:34.311Z,98397.28
2023-04-06T09:44:38.378Z,98396.44
2023-04-06T09:49:44.160Z,98393.84
2023-04-06T09:54:52.526Z,98392.88
2023-04-06T10:00:10.728Z,98385.88
2023-04-06T10:05:27.378Z,98387.72
2023-04-06T10:10:31.504Z,98387.72
2023-04-06T10:15:36.169Z,98387.63
2023-04-06T10:20:45.891Z,98395.47
2023-04-06T10:25:56.648Z,98388.53
2023-04-06T10:31:01.724Z,98385.94
2023-04-06T10:36:17.289Z,98389.41
2023-04-06T10:41:21.727Z,98398.06
2023-04-06T10:46:28.240Z,98396.34
2023-04-06T10:51:34.008Z,98389.44
2023-04-06T10:56:41.313Z,98393.63
2023-04-06T11:01:47.262Z,98388.38
2023-04-06T11:06:52.609Z,98388.38
2023-04-06T11:11:57.190Z,98386.44
2023-04-06T11:17:00.638Z,98383.75
2023-04-06T11:22:10.635Z,98396.09
2023-04-06T11:27:16.107Z,98388.38
2023-04-06T11:32:24.616Z,98379.69
2023-04-06T11:37:30.420Z,98376.25
2023-04-06T11:42:37.234Z,98376.09
2023-04-06T11:47:41.718Z,98374.38
2023-04-06T11:52:47.530Z,98376.97
2023-04-06T11:57:52.686Z,98372.59
2023-04-06T12:02:56.200Z,98367.25
2023-04-06T12:08:03.293Z,98374.50
2023-04-06T12:13:07.670Z,98371.97
2023-04-06T12:18:11.801Z,98383.16
2023-04-06T12:23:16.683Z,98372.63
2023-04-06T12:28:21.730Z,98363.78
2023-04-06T12:33:25.764Z,98362.06
2023-04-06T12:38:31.381Z,98363.53
2023-04-06T12:43:34.942Z,98362.59
2023-04-06T12:48:38.806Z,98365.84
2023-04-06T12:53:43.835Z,98365.25
2023-04-06T12:58:48.104Z,98354.47
2023-04-06T13:03:52.498Z,98357.13
2023-04-06T13:08:57.350Z,98357.28
2023-04-06T13:14:01.075Z,98351.78
2023-04-06T13:19:04.524Z,98349.31
2023-04-06T13:24:09.600Z,98351.00
2023-04-06T13:29:13.074Z,98359.00
2023-04-06T13:34:17.099Z,98348.75
2023-04-06T13:39:22.217Z,98346.63
2023-04-06T13:44:25.862Z,98348.41
2023-04-06T13:49:29.290Z,98352.63
2023-04-06T13:54:34.349Z,98351.81
2023-04-06T13:59:38.960Z,98346.78
2023-04-06T14:04:42.385Z,98345.22
2023-04-06T14:09:47.257Z,98343.97
2023-04-06T14:14:51.029Z,98346.34
2023-04-06T14:19:54.665Z,98338.53
2023-04-06T14:24:59.936Z,98334.00
2023-04-06T14:30:03.345Z,98329.13
2023-04-06T14:35:08.245Z,98330.00
2023-04-06T14:40:13.990Z,98341.66
2023-04-06T14:45:18.300Z,98338.59
2023-04-06T14:50:21.882Z,98337.22
2023-04-06T14:55:27.070Z,98339.09
2023-04-06T15:00:30.496Z,98337.34
2023-04-06T15:05:36.137Z,98337.38
2023-04-06T15:10:41.751Z,98348.69
2023-04-06T15:15:45.515Z,98341.97
2023-04-06T15:20:49.298Z,98348.97
2023-04-06T15:25:54.262Z,98344.63
2023-04-06T15:30:58.637Z,98342.97
2023-04-06T15:36:08.892Z,98354.31
2023-04-06T15:41:15.776Z,98356.03
2023-04-06T15:46:19.404Z,98358.66
2023-04-06T15:51:22.786Z,98361.31
2023-04-06T15:56:27.636Z,98372.53
2023-04-06T16:01:31.937Z,98375.16
2023-04-06T16:06:35.533Z,98360.47
2023-04-06T16:11:40.430Z,98376.94
2023-04-06T16:16:44.044Z,98384.78
2023-04-06T16:21:47.638Z,98383.06
2023-04-06T16:26:52.465Z,98390.84
2023-04-06T16:31:56.030Z,98390.06
2023-04-06T16:36:59.894Z,98398.72
2023-04-06T16:42:04.868Z,98412.59
2023-04-06T16:47:08.626Z,98410.88
2023-04-06T16:52:12.224Z,98415.22
2023-04-06T16:57:18.161Z,98417.81
2023-04-06T17:02:21.605Z,98425.66
2023-04-06T17:07:26.586Z,98426.56
2023-04-06T17:12:31.436Z,98432.59
2023-04-06T17:17:34.942Z,98431.75
2023-04-06T17:22:38.784Z,98441.22
2023-04-06T17:27:43.989Z,98449.03
2023-04-06T17:32:48.093Z,98452.53
2023-04-06T17:37:51.988Z,98458.63
2023-04-06T17:42:58.275Z,98464.66
2023-04-06T17:48:01.731Z,98466.41
2023-04-06T17:53:05.436Z,98475.03
2023-04-06T17:58:10.227Z,98481.94
2023-04-06T18:03:15.948Z,98474.13
2023-04-06T18:08:19.490Z,98477.56
2023-04-06T18:13:24.363Z,98491.25
2023-04-06T18:18:29.774Z,98498.16
2023-04-06T18:23:34.416Z,98505.88
2023-04-06T18:28:39.236Z,98511.06
2023-04-06T18:33:46.903Z,98511.06
2023-04-06T18:38:51.517Z,98515.38
2023-04-06T18:43:56.727Z,98516.19
2023-04-06T18:49:00.266Z,98512.72
2023-04-06T18:54:03.798Z,98514.38
2023-04-06T18:59:09.163Z,98514.38
2023-04-06T19:04:13.253Z,98522.09
2023-04-06T19:09:16.849Z,98518.63
2023-04-06T19:14:21.929Z,98526.38
2023-04-06T19:19:25.360Z,98527.91
2023-04-06T19:24:29.930Z,98527.78
2023-04-06T19:29:35.023Z,98526.09
2023-04-06T19:34:38.881Z,98538.16
2023-04-06T19:39:44.133Z,98545.91
2023-04-06T19:44:49.148Z,98551.97
2023-04-06T19:49:52.646Z,98556.16
2023-04-06T19:54:56.005Z,98557.94
2023-04-06T20:00:01.315Z,98563.03
2023-04-06T20:05:13.196Z,98574.13
2023-04-06T20:10:16.754Z,98565.38
2023-04-06T20:15:23.314Z,98576.47
2023-04-06T20:20:26.894Z,98573.00
2023-04-06T20:25:30.383Z,98582.47
2023-04-06T20:30:35.528Z,98581.66
2023-04-06T20:35:39.023Z,98585.91
2023-04-06T20:40:45.644Z,98582.56
2023-04-06T20:45:50.706Z,98590.22
2023-04-06T20:50:54.430Z,98591.91
2023-04-06T20:55:58.232Z,98598.78
2023-04-06T21:01:03.049Z,98605.75
2023-04-06T21:06:06.933Z,98608.22
2023-04-06T21:11:10.925Z,98620.03
2023-04-06T21:16:15.866Z,98613.50
2023-04-06T21:21:19.315Z,98615.84
2023-04-06T21:26:22.726Z,98614.09
2023-04-06T21:31:27.876Z,98613.25
2023-04-06T21:36:32.853Z,98623.41
2023-04-06T21:41:36.648Z,98631.22
2023-04-06T21:46:41.748Z,98635.56
2023-04-06T21:51:45.234Z,98631.31
2023-04-06T21:56:48.946Z,98636.34
2023-04-06T22:01:56.683Z,98637.34
2023-04-06T22:07:00.735Z,98635.72
2023-04-06T22:12:04.147Z,98634.16
2023-04-06T22:17:09.299Z,98637.63
2023-04-06T22:22:13.086Z,98641.97
2023-04-06T22:27:16.810Z,98645.44
2023-04-06T22:32:21.597Z,98647.25
2023-04-06T22:37:25.151Z,98650.63
2023-04-06T22:42:28.670Z,98656.53
2023-04-06T22:47:33.902Z,98657.31
2023-04-06T22:52:37.972Z,98654.69
2023-04-06T22:57:41.416Z,98656.47
2023-04-06T23:02:46.515Z,98648.50
2023-04-06T23:07:51.322Z,98648.47
2023-04-06T23:12:54.720Z,98651.91
2023-04-06T23:17:59.574Z,98657.03
2023-04-06T23:23:02.950Z,98652.66
2023-04-06T23:28:06.332Z,98660.38
2023-04-06T23:33:11.479Z,98671.41
2023-04-06T23:38:14.907Z,98665.28
2023-04-06T23:43:18.404Z,98663.56
2023-04-06T23:48:23.198Z,98662.72
2023-04-06T23:53:26.803Z,98659.13
2023-04-06T23:58:30.494Z,98653.91
