createdAt,value
2022-10-08T00:01:29.893Z,2.40
2022-10-08T00:03:57.909Z,2.20
2022-10-08T00:06:28.206Z,1.87
2022-10-08T00:08:59.075Z,2.37
2022-10-08T00:11:30.265Z,2.07
2022-10-08T00:13:59.290Z,1.70
2022-10-08T00:16:29.801Z,2.50
2022-10-08T00:19:01.125Z,2.00
2022-10-08T00:21:30.969Z,1.97
2022-10-08T00:23:59.760Z,1.90
2022-10-08T00:26:30.500Z,1.90
2022-10-08T00:29:01.602Z,1.80
2022-10-08T00:31:32.340Z,2.47
2022-10-08T00:34:02.419Z,1.90
2022-10-08T00:36:32.615Z,2.10
2022-10-08T00:39:01.852Z,2.30
2022-10-08T00:41:32.919Z,2.10
2022-10-08T00:44:03.225Z,2.00
2022-10-08T00:46:36.118Z,2.40
2022-10-08T00:49:11.450Z,2.13
2022-10-08T00:51:44.076Z,1.70
2022-10-08T00:54:13.759Z,2.00
2022-10-08T00:56:44.526Z,1.93
2022-10-08T00:59:14.077Z,2.00
2022-10-08T01:01:43.515Z,2.23
2022-10-08T01:04:14.389Z,2.30
2022-10-08T01:06:53.453Z,2.53
2022-10-08T01:09:28.760Z,2.20
2022-10-08T01:12:05.576Z,2.30
2022-10-08T01:14:42.808Z,2.10
2022-10-08T01:17:17.432Z,1.63
2022-10-08T01:20:31.753Z,1.80
2022-10-08T01:23:47.424Z,1.60
2022-10-08T01:26:32.424Z,2.50
2022-10-08T01:29:06.220Z,2.60
2022-10-08T01:31:38.571Z,2.20
2022-10-08T01:34:10.992Z,2.60
2022-10-08T01:36:44.628Z,2.60
2022-10-08T01:39:15.411Z,2.53
2022-10-08T01:41:48.963Z,3.10
2022-10-08T01:44:23.232Z,2.00
2022-10-08T01:46:52.365Z,2.73
2022-10-08T01:49:24.997Z,2.90
2022-10-08T01:51:56.338Z,2.87
2022-10-08T01:54:28.038Z,2.33
2022-10-08T01:56:58.320Z,2.73
2022-10-08T01:59:32.492Z,2.57
2022-10-08T02:02:06.332Z,2.40
2022-10-08T02:04:34.654Z,2.80
2022-10-08T02:07:07.823Z,2.50
2022-10-08T02:09:38.710Z,2.03
2022-10-08T02:12:07.424Z,2.50
2022-10-08T02:14:38.782Z,2.30
2022-10-08T02:17:23.003Z,2.60
2022-10-08T02:19:55.910Z,2.93
2022-10-08T02:22:28.979Z,2.90
2022-10-08T02:25:01.840Z,2.87
2022-10-08T02:27:37.982Z,2.83
2022-10-08T02:30:10.850Z,3.40
2022-10-08T02:32:46.712Z,2.73
2022-10-08T02:35:19.300Z,3.30
2022-10-08T02:37:52.279Z,2.80
2022-10-08T02:40:22.152Z,3.07
2022-10-08T02:42:55.192Z,2.40
2022-10-08T02:45:28.363Z,3.13
2022-10-08T02:48:02.399Z,2.40
2022-10-08T02:50:31.666Z,2.47
2022-10-08T02:53:00.582Z,2.80
2022-10-08T02:55:36.724Z,2.60
2022-10-08T02:58:07.403Z,2.83
2022-10-08T03:00:42.482Z,2.97
2022-10-08T03:03:14.074Z,2.63
2022-10-08T03:05:43.953Z,2.70
2022-10-08T03:08:15.026Z,2.40
2022-10-08T03:10:44.995Z,2.63
2022-10-08T03:13:14.578Z,2.90
2022-10-08T03:15:44.677Z,2.60
2022-10-08T03:18:14.027Z,2.87
2022-10-08T03:20:45.512Z,2.83
2022-10-08T03:23:16.540Z,3.13
2022-10-08T03:25:44.616Z,2.87
2022-10-08T03:28:12.567Z,2.60
2022-10-08T03:30:40.574Z,3.20
2022-10-08T03:33:09.846Z,2.63
2022-10-08T03:35:37.810Z,2.80
2022-10-08T03:38:05.742Z,3.70
2022-10-08T03:40:33.654Z,3.10
2022-10-08T03:43:01.521Z,2.70
2022-10-08T03:45:29.453Z,2.93
2022-10-08T03:47:57.331Z,3.50
2022-10-08T03:50:26.852Z,3.50
2022-10-08T03:52:54.770Z,3.20
2022-10-08T03:55:22.614Z,2.67
2022-10-08T03:57:50.493Z,3.03
2022-10-08T04:00:18.578Z,2.77
2022-10-08T04:02:51.106Z,3.10
2022-10-08T04:05:19.454Z,3.10
2022-10-08T04:07:48.674Z,3.40
2022-10-08T04:10:16.688Z,3.73
2022-10-08T04:12:44.791Z,2.63
2022-10-08T04:15:12.896Z,2.73
2022-10-08T04:17:41.882Z,3.00
2022-10-08T04:20:10.838Z,2.37
2022-10-08T04:22:38.735Z,2.70
2022-10-08T04:25:08.516Z,2.73
2022-10-08T04:27:36.417Z,3.53
2022-10-08T04:30:04.756Z,3.13
2022-10-08T04:32:32.707Z,3.23
2022-10-08T04:35:01.030Z,3.20
2022-10-08T04:37:28.913Z,2.83
2022-10-08T04:39:56.888Z,2.70
2022-10-08T04:42:26.177Z,3.00
2022-10-08T04:44:54.022Z,2.27
2022-10-08T04:47:21.889Z,3.03
2022-10-08T04:49:49.811Z,2.50
2022-10-08T04:52:18.929Z,3.10
2022-10-08T04:54:47.032Z,2.70
2022-10-08T04:57:14.930Z,3.00
2022-10-08T04:59:59.703Z,4.43
2022-10-08T05:02:32.268Z,4.73
2022-10-08T05:05:00.151Z,4.50
2022-10-08T05:07:30.364Z,3.93
2022-10-08T05:09:58.271Z,3.70
2022-10-08T05:12:26.261Z,3.20
2022-10-08T05:14:55.500Z,2.90
2022-10-08T05:17:23.397Z,3.03
2022-10-08T05:19:51.380Z,3.47
2022-10-08T05:22:19.344Z,3.50
2022-10-08T05:24:47.247Z,3.30
2022-10-08T05:27:15.125Z,3.37
2022-10-08T05:29:43.178Z,3.57
2022-10-08T05:32:12.456Z,4.07
2022-10-08T05:34:40.349Z,3.63
2022-10-08T05:37:08.284Z,4.60
2022-10-08T05:39:36.198Z,4.40
2022-10-08T05:42:04.097Z,3.40
2022-10-08T05:44:36.086Z,3.10
2022-10-08T05:47:05.609Z,3.10
2022-10-08T05:49:35.108Z,2.80
2022-10-08T05:52:03.177Z,2.87
2022-10-08T05:54:31.093Z,3.30
2022-10-08T05:56:59.022Z,3.10
2022-10-08T05:59:27.055Z,2.73
2022-10-08T06:01:55.020Z,3.20
2022-10-08T06:04:23.026Z,3.30
2022-10-08T06:06:52.373Z,3.20
2022-10-08T06:09:21.922Z,3.40
2022-10-08T06:11:50.619Z,3.80
2022-10-08T06:14:20.191Z,3.37
2022-10-08T06:16:48.118Z,3.70
2022-10-08T06:19:16.538Z,3.10
2022-10-08T06:21:44.540Z,3.50
2022-10-08T06:24:14.171Z,2.97
2022-10-08T06:26:44.269Z,3.00
2022-10-08T06:29:15.053Z,3.10
2022-10-08T06:31:43.093Z,3.10
2022-10-08T06:34:11.058Z,2.90
2022-10-08T06:36:38.974Z,3.40
2022-10-08T06:39:08.540Z,2.40
2022-10-08T06:41:38.477Z,3.33
2022-10-08T06:44:08.744Z,2.90
2022-10-08T06:46:37.062Z,3.37
2022-10-08T06:49:06.457Z,3.30
2022-10-08T06:51:35.039Z,3.10
2022-10-08T06:54:07.418Z,3.03
2022-10-08T06:56:38.755Z,2.77
2022-10-08T06:59:07.808Z,2.37
2022-10-08T07:01:36.666Z,2.97
2022-10-08T07:04:07.444Z,2.40
2022-10-08T07:06:35.680Z,2.83
2022-10-08T07:09:04.463Z,2.70
2022-10-08T07:11:33.599Z,3.30
2022-10-08T07:14:03.128Z,2.83
2022-10-08T07:16:31.135Z,3.13
2022-10-08T07:18:59.389Z,3.50
2022-10-08T07:21:28.535Z,3.00
2022-10-08T07:23:56.751Z,4.00
2022-10-08T07:26:26.759Z,3.60
2022-10-08T07:28:57.053Z,4.20
2022-10-08T07:31:28.427Z,4.60
2022-10-08T07:33:56.797Z,4.57
2022-10-08T07:36:25.855Z,5.13
2022-10-08T07:38:58.218Z,4.83
2022-10-08T07:41:26.573Z,5.77
2022-10-08T07:43:58.411Z,6.27
2022-10-08T07:46:28.513Z,6.30
2022-10-08T07:48:59.110Z,4.83
2022-10-08T07:51:28.414Z,4.53
2022-10-08T07:54:01.579Z,4.10
2022-10-08T07:56:31.270Z,4.77
2022-10-08T07:59:00.044Z,5.43
2022-10-08T08:01:30.670Z,4.50
2022-10-08T08:04:00.922Z,4.00
2022-10-08T08:06:29.409Z,3.23
2022-10-08T08:08:57.737Z,4.47
2022-10-08T08:11:26.266Z,3.60
2022-10-08T08:13:55.302Z,3.67
2022-10-08T08:16:26.244Z,3.40
2022-10-08T08:18:56.997Z,4.00
2022-10-08T08:21:28.201Z,4.17
2022-10-08T08:23:57.424Z,3.43
2022-10-08T08:26:28.287Z,3.13
2022-10-08T08:28:58.321Z,2.53
2022-10-08T08:31:28.282Z,3.33
2022-10-08T08:33:59.848Z,3.90
2022-10-08T08:36:30.577Z,3.93
2022-10-08T08:38:58.651Z,3.00
2022-10-08T08:41:55.724Z,3.20
2022-10-08T08:44:25.814Z,2.67
2022-10-08T08:47:00.146Z,2.57
2022-10-08T08:49:34.803Z,2.10
2022-10-08T08:52:04.808Z,2.23
2022-10-08T08:54:32.779Z,2.33
2022-10-08T08:57:13.065Z,2.30
2022-10-08T08:59:45.550Z,2.20
2022-10-08T09:02:20.855Z,1.93
2022-10-08T09:04:52.915Z,2.10
2022-10-08T09:07:26.691Z,2.33
2022-10-08T09:09:56.269Z,2.33
2022-10-08T09:12:31.546Z,2.60
2022-10-08T09:15:02.272Z,2.27
2022-10-08T09:17:33.502Z,2.67
2022-10-08T09:20:02.833Z,2.87
2022-10-08T09:22:32.568Z,2.90
2022-10-08T09:25:01.915Z,2.80
2022-10-08T09:27:47.871Z,2.07
2022-10-08T09:30:38.821Z,1.97
2022-10-08T09:33:21.587Z,2.30
2022-10-08T09:35:53.308Z,2.17
2022-10-08T09:38:26.525Z,1.83
2022-10-08T09:41:02.303Z,2.17
2022-10-08T09:43:30.897Z,2.10
2022-10-08T09:45:59.121Z,1.90
2022-10-08T09:48:28.540Z,1.80
2022-10-08T09:51:01.052Z,2.03
2022-10-08T09:53:34.216Z,2.00
2022-10-08T09:56:04.083Z,2.60
2022-10-08T09:58:35.756Z,2.00
2022-10-08T10:01:07.380Z,2.00
2022-10-08T10:03:36.893Z,2.50
2022-10-08T10:06:06.708Z,1.70
2022-10-08T10:09:03.066Z,1.40
2022-10-08T10:11:37.800Z,1.40
2022-10-08T10:14:11.907Z,1.87
2022-10-08T10:16:42.622Z,2.50
2022-10-08T10:19:16.252Z,1.70
2022-10-08T10:21:52.649Z,1.77
2022-10-08T10:24:41.931Z,1.60
2022-10-08T10:27:13.237Z,1.23
2022-10-08T10:29:55.967Z,1.60
2022-10-08T10:32:31.841Z,3.47
2022-10-08T10:35:06.188Z,1.40
2022-10-08T10:37:41.492Z,1.33
2022-10-08T10:40:30.646Z,0.80
2022-10-08T10:43:15.981Z,4.27
2022-10-08T10:45:49.341Z,1.47
2022-10-08T10:48:17.375Z,1.00
2022-10-08T10:51:02.002Z,1.07
2022-10-08T10:53:39.944Z,1.23
2022-10-08T10:56:14.501Z,1.20
2022-10-08T10:58:55.530Z,0.80
2022-10-08T11:01:32.855Z,1.03
2022-10-08T11:04:09.183Z,1.37
2022-10-08T11:06:53.486Z,0.90
2022-10-08T11:09:33.565Z,1.20
2022-10-08T11:12:09.414Z,0.60
2022-10-08T11:14:47.959Z,1.00
2022-10-08T11:17:31.012Z,1.00
2022-10-08T11:20:17.984Z,2.50
2022-10-08T11:22:55.868Z,1.17
2022-10-08T11:25:44.688Z,1.33
2022-10-08T11:28:27.812Z,1.57
2022-10-08T11:31:08.220Z,1.70
2022-10-08T11:33:37.420Z,1.20
2022-10-08T11:36:23.956Z,1.40
2022-10-08T11:38:57.963Z,1.67
2022-10-08T11:41:32.856Z,1.47
2022-10-08T11:44:02.363Z,1.33
2022-10-08T11:46:32.231Z,1.00
2022-10-08T11:49:01.933Z,1.57
2022-10-08T11:51:40.533Z,1.00
2022-10-08T11:54:16.395Z,1.73
2022-10-08T11:56:47.854Z,1.40
2022-10-08T11:59:44.036Z,1.30
2022-10-08T12:02:28.787Z,1.20
2022-10-08T12:04:59.899Z,1.87
2022-10-08T12:07:33.679Z,1.03
2022-10-08T12:10:09.516Z,1.23
2022-10-08T12:13:17.613Z,1.20
2022-10-08T12:16:05.061Z,1.20
2022-10-08T12:18:52.120Z,1.33
2022-10-08T12:21:49.969Z,1.70
2022-10-08T12:24:59.949Z,1.77
2022-10-08T12:27:37.776Z,1.40
2022-10-08T12:30:08.922Z,2.03
2022-10-08T12:33:05.330Z,2.70
2022-10-08T12:35:37.553Z,1.90
2022-10-08T12:38:28.321Z,2.10
2022-10-08T12:41:19.052Z,2.60
2022-10-08T12:43:53.870Z,3.87
2022-10-08T12:46:30.738Z,2.23
2022-10-08T12:49:04.529Z,2.50
2022-10-08T12:51:44.058Z,3.87
2022-10-08T12:54:19.567Z,2.23
2022-10-08T12:56:47.818Z,2.90
2022-10-08T12:59:16.175Z,2.23
2022-10-08T13:01:45.114Z,2.93
2022-10-08T13:04:21.754Z,2.33
2022-10-08T13:06:51.121Z,2.60
2022-10-08T13:09:27.970Z,3.30
2022-10-08T13:12:02.160Z,2.57
2022-10-08T13:14:32.821Z,2.30
2022-10-08T13:17:01.051Z,2.73
2022-10-08T13:19:33.436Z,2.60
2022-10-08T13:22:02.736Z,2.63
2022-10-08T13:24:39.202Z,2.87
2022-10-08T13:27:07.863Z,3.10
2022-10-08T13:29:37.753Z,3.20
2022-10-08T13:32:17.318Z,3.10
2022-10-08T13:34:49.120Z,2.70
2022-10-08T13:37:25.071Z,2.20
2022-10-08T13:39:56.439Z,3.30
2022-10-08T13:42:26.916Z,2.93
2022-10-08T13:44:54.989Z,3.50
2022-10-08T13:47:24.147Z,2.97
2022-10-08T13:49:55.578Z,3.17
2022-10-08T13:52:25.300Z,3.07
2022-10-08T13:54:59.120Z,2.37
2022-10-08T13:57:27.121Z,2.60
2022-10-08T13:59:54.987Z,2.50
2022-10-08T14:02:22.992Z,2.60
2022-10-08T14:04:51.407Z,2.90
2022-10-08T14:07:25.672Z,3.20
2022-10-08T14:09:56.408Z,2.57
2022-10-08T14:12:27.443Z,2.70
2022-10-08T14:14:55.684Z,2.53
2022-10-08T14:17:23.704Z,2.97
2022-10-08T14:19:51.863Z,2.33
2022-10-08T14:22:21.386Z,3.17
2022-10-08T14:24:49.258Z,3.00
2022-10-08T14:27:17.164Z,2.70
2022-10-08T14:29:45.046Z,2.40
2022-10-08T14:32:13.145Z,2.80
2022-10-08T14:34:41.100Z,2.20
2022-10-08T14:37:10.147Z,2.53
2022-10-08T14:39:39.437Z,3.27
2022-10-08T14:42:07.421Z,2.90
2022-10-08T14:44:35.356Z,2.90
2022-10-08T14:47:03.274Z,3.13
2022-10-08T14:49:31.203Z,3.63
2022-10-08T14:51:59.097Z,3.17
2022-10-08T14:54:28.024Z,2.77
2022-10-08T14:56:57.280Z,3.70
2022-10-08T14:59:25.230Z,2.83
2022-10-08T15:01:53.176Z,3.70
2022-10-08T15:04:21.163Z,2.83
2022-10-08T15:06:49.123Z,2.80
2022-10-08T15:09:17.195Z,2.80
2022-10-08T15:11:45.357Z,3.23
2022-10-08T15:14:15.642Z,4.30
2022-10-08T15:16:44.137Z,4.03
2022-10-08T15:19:12.341Z,2.63
2022-10-08T15:21:40.199Z,2.60
2022-10-08T15:24:08.380Z,2.63
2022-10-08T15:26:36.285Z,2.50
2022-10-08T15:29:04.600Z,3.13
2022-10-08T15:31:34.075Z,2.30
2022-10-08T15:34:01.991Z,3.10
2022-10-08T15:36:31.807Z,2.80
2022-10-08T15:39:01.733Z,2.53
2022-10-08T15:41:31.834Z,3.30
2022-10-08T15:44:08.642Z,3.67
2022-10-08T15:46:38.056Z,3.40
2022-10-08T15:49:06.406Z,3.10
2022-10-08T15:51:34.690Z,4.50
2022-10-08T15:54:03.462Z,3.90
2022-10-08T15:56:31.735Z,4.70
2022-10-08T15:59:00.318Z,3.87
2022-10-08T16:01:29.556Z,4.20
2022-10-08T16:04:00.100Z,3.73
2022-10-08T16:06:30.442Z,4.13
2022-10-08T16:08:58.786Z,3.00
2022-10-08T16:11:28.324Z,2.63
2022-10-08T16:13:59.359Z,2.80
2022-10-08T16:16:27.551Z,3.10
2022-10-08T16:18:59.242Z,2.43
2022-10-08T16:21:28.212Z,2.60
2022-10-08T16:23:56.368Z,2.50
2022-10-08T16:26:24.587Z,2.33
2022-10-08T16:28:55.041Z,2.23
2022-10-08T16:31:23.474Z,2.20
2022-10-08T16:33:56.029Z,2.03
2022-10-08T16:36:25.943Z,1.80
2022-10-08T16:38:54.825Z,2.10
2022-10-08T16:41:24.648Z,2.23
2022-10-08T16:43:53.964Z,2.17
2022-10-08T16:46:23.808Z,2.10
2022-10-08T16:48:53.101Z,2.13
2022-10-08T16:51:21.150Z,2.13
2022-10-08T16:53:51.283Z,2.73
2022-10-08T16:56:19.496Z,2.73
2022-10-08T16:58:52.845Z,2.67
2022-10-08T17:01:21.243Z,3.00
2022-10-08T17:03:49.960Z,2.30
2022-10-08T17:06:19.138Z,2.23
2022-10-08T17:08:47.646Z,2.30
2022-10-08T17:11:17.437Z,2.40
2022-10-08T17:13:47.099Z,2.70
2022-10-08T17:16:16.273Z,2.07
2022-10-08T17:18:44.559Z,2.90
2022-10-08T17:21:13.834Z,2.83
2022-10-08T17:23:41.922Z,2.80
2022-10-08T17:26:11.918Z,3.20
2022-10-08T17:28:42.822Z,2.70
2022-10-08T17:31:13.835Z,2.70
2022-10-08T17:33:42.648Z,2.23
2022-10-08T17:36:13.642Z,2.70
2022-10-08T17:38:42.709Z,2.60
2022-10-08T17:41:14.466Z,2.40
2022-10-08T17:43:44.409Z,2.57
2022-10-08T17:46:14.621Z,2.43
2022-10-08T17:48:43.405Z,2.57
2022-10-08T17:51:13.293Z,3.20
2022-10-08T17:53:41.500Z,2.97
2022-10-08T17:56:11.576Z,2.83
2022-10-08T17:58:40.120Z,2.77
2022-10-08T18:01:12.163Z,2.80
2022-10-08T18:03:41.933Z,2.60
2022-10-08T18:06:11.509Z,2.93
2022-10-08T18:08:39.640Z,2.80
2022-10-08T18:11:10.478Z,3.00
2022-10-08T18:13:38.383Z,3.03
2022-10-08T18:16:07.703Z,2.90
2022-10-08T18:18:37.233Z,2.87
2022-10-08T18:21:05.737Z,2.77
2022-10-08T18:23:35.310Z,3.10
2022-10-08T18:26:17.986Z,2.80
2022-10-08T18:28:46.413Z,3.10
2022-10-08T18:31:16.185Z,3.10
2022-10-08T18:33:47.786Z,2.50
2022-10-08T18:36:17.046Z,3.30
2022-10-08T18:38:46.481Z,2.77
2022-10-08T18:41:16.482Z,2.60
2022-10-08T18:43:45.088Z,3.83
2022-10-08T18:46:13.714Z,3.40
2022-10-08T18:48:42.075Z,2.30
2022-10-08T18:51:13.470Z,2.30
2022-10-08T18:53:42.575Z,2.63
2022-10-08T18:56:13.583Z,3.17
2022-10-08T18:58:42.506Z,2.90
2022-10-08T19:01:18.363Z,3.30
2022-10-08T19:03:47.718Z,2.70
2022-10-08T19:06:18.274Z,2.00
2022-10-08T19:08:46.824Z,2.70
2022-10-08T19:11:16.994Z,3.03
2022-10-08T19:13:45.450Z,2.97
2022-10-08T19:16:15.178Z,2.53
2022-10-08T19:18:43.846Z,2.83
2022-10-08T19:21:13.197Z,2.97
2022-10-08T19:23:43.146Z,2.83
2022-10-08T19:26:11.574Z,2.80
2022-10-08T19:28:40.948Z,2.73
2022-10-08T19:31:16.522Z,2.67
2022-10-08T19:33:44.781Z,2.73
2022-10-08T19:36:12.936Z,3.60
2022-10-08T19:38:42.190Z,3.00
2022-10-08T19:41:11.913Z,2.87
2022-10-08T19:43:42.497Z,3.00
2022-10-08T19:46:10.435Z,3.20
2022-10-08T19:48:38.507Z,2.93
2022-10-08T19:51:07.760Z,2.60
2022-10-08T19:53:36.138Z,2.90
2022-10-08T19:56:08.227Z,3.10
2022-10-08T19:58:36.530Z,3.10
2022-10-08T20:01:06.696Z,2.70
2022-10-08T20:03:35.309Z,3.17
2022-10-08T20:06:03.314Z,3.07
2022-10-08T20:08:31.385Z,2.80
2022-10-08T20:11:02.683Z,3.03
2022-10-08T20:13:32.162Z,3.10
2022-10-08T20:16:03.761Z,3.43
2022-10-08T20:18:31.747Z,3.30
2022-10-08T20:21:04.418Z,2.70
2022-10-08T20:23:32.622Z,2.87
2022-10-08T20:26:13.839Z,2.30
2022-10-08T20:28:43.528Z,3.00
2022-10-08T20:31:16.479Z,3.00
2022-10-08T20:33:45.304Z,2.77
2022-10-08T20:36:14.925Z,2.40
2022-10-08T20:38:43.628Z,3.03
2022-10-08T20:41:11.933Z,2.47
2022-10-08T20:43:40.213Z,2.40
2022-10-08T20:46:11.780Z,3.30
2022-10-08T20:48:41.559Z,3.07
2022-10-08T20:51:11.713Z,2.80
2022-10-08T20:53:40.183Z,2.10
2022-10-08T20:56:09.890Z,2.63
2022-10-08T20:58:38.321Z,2.60
2022-10-08T21:01:07.777Z,2.70
2022-10-08T21:03:38.237Z,2.50
2022-10-08T21:06:09.531Z,2.60
2022-10-08T21:08:38.617Z,2.40
2022-10-08T21:11:08.217Z,2.40
2022-10-08T21:13:37.093Z,2.77
2022-10-08T21:16:07.050Z,2.73
2022-10-08T21:18:37.720Z,3.30
2022-10-08T21:21:07.515Z,3.63
2022-10-08T21:23:36.167Z,3.50
2022-10-08T21:26:09.109Z,2.73
2022-10-08T21:28:37.570Z,2.87
2022-10-08T21:31:06.471Z,2.17
2022-10-08T21:33:37.597Z,2.37
2022-10-08T21:36:06.674Z,2.50
2022-10-08T21:38:35.155Z,2.20
2022-10-08T21:41:11.693Z,2.47
2022-10-08T21:43:40.137Z,2.30
2022-10-08T21:46:09.296Z,2.87
2022-10-08T21:48:39.499Z,2.60
2022-10-08T21:51:10.300Z,2.83
2022-10-08T21:53:40.488Z,3.07
2022-10-08T21:56:12.578Z,2.67
2022-10-08T21:58:42.521Z,2.00
2022-10-08T22:01:21.093Z,2.70
2022-10-08T22:03:53.211Z,2.93
2022-10-08T22:06:21.175Z,2.63
2022-10-08T22:08:49.061Z,2.90
2022-10-08T22:11:17.605Z,2.90
2022-10-08T22:13:45.565Z,2.97
2022-10-08T22:16:14.955Z,3.47
2022-10-08T22:18:43.246Z,3.47
2022-10-08T22:21:14.985Z,2.83
2022-10-08T22:23:43.332Z,2.90
2022-10-08T22:26:13.146Z,2.90
2022-10-08T22:28:42.013Z,2.90
2022-10-08T22:31:12.073Z,3.03
2022-10-08T22:33:40.507Z,2.80
2022-10-08T22:36:10.344Z,2.97
2022-10-08T22:38:41.624Z,2.50
2022-10-08T22:41:11.711Z,3.00
2022-10-08T22:43:40.801Z,2.50
2022-10-08T22:46:10.691Z,2.33
2022-10-08T22:48:38.974Z,2.27
2022-10-08T22:51:08.954Z,2.37
2022-10-08T22:53:37.267Z,2.33
2022-10-08T22:56:08.194Z,2.10
2022-10-08T22:58:36.265Z,2.40
2022-10-08T23:01:07.133Z,2.83
2022-10-08T23:03:35.129Z,2.13
2022-10-08T23:06:05.069Z,3.23
2022-10-08T23:08:33.377Z,2.13
2022-10-08T23:11:02.081Z,2.53
2022-10-08T23:13:31.553Z,2.80
2022-10-08T23:16:02.573Z,2.50
2022-10-08T23:18:31.395Z,2.30
2022-10-08T23:21:02.483Z,2.60
2022-10-08T23:23:30.603Z,2.60
2022-10-08T23:25:59.811Z,2.70
2022-10-08T23:28:28.562Z,2.93
2022-10-08T23:31:04.760Z,1.90
2022-10-08T23:33:32.858Z,2.37
2022-10-08T23:36:00.738Z,2.53
2022-10-08T23:38:28.639Z,2.40
2022-10-08T23:41:00.856Z,2.93
2022-10-08T23:43:29.658Z,2.03
2022-10-08T23:45:59.011Z,2.40
2022-10-08T23:48:26.938Z,2.73
2022-10-08T23:50:55.382Z,2.20
2022-10-08T23:53:23.819Z,2.20
2022-10-08T23:55:51.811Z,1.70
2022-10-08T23:58:19.743Z,2.10
