createdAt,value
2022-09-15T00:00:39.004Z,13.30
2022-09-15T00:02:41.735Z,13.30
2022-09-15T00:04:44.428Z,13.30
2022-09-15T00:06:47.103Z,13.20
2022-09-15T00:08:49.849Z,13.20
2022-09-15T00:10:53.397Z,13.20
2022-09-15T00:12:57.789Z,13.10
2022-09-15T00:15:00.701Z,13.10
2022-09-15T00:17:03.484Z,13.00
2022-09-15T00:19:06.263Z,13.00
2022-09-15T00:21:09.557Z,13.00
2022-09-15T00:23:13.123Z,12.90
2022-09-15T00:25:15.891Z,12.80
2022-09-15T00:27:18.585Z,12.80
2022-09-15T00:29:22.583Z,12.80
2022-09-15T00:31:26.195Z,12.80
2022-09-15T00:33:28.904Z,12.80
2022-09-15T00:35:31.585Z,12.80
2022-09-15T00:37:34.599Z,12.80
2022-09-15T00:39:37.287Z,12.80
2022-09-15T00:41:40.193Z,12.80
2022-09-15T00:43:46.015Z,12.80
2022-09-15T00:45:50.625Z,12.80
2022-09-15T00:47:53.351Z,12.70
2022-09-15T00:49:59.411Z,12.70
2022-09-15T00:52:03.806Z,12.70
2022-09-15T00:54:08.143Z,12.70
2022-09-15T00:56:11.169Z,12.70
2022-09-15T00:58:15.769Z,12.70
2022-09-15T01:00:19.937Z,12.70
2022-09-15T01:02:24.814Z,12.70
2022-09-15T01:04:27.525Z,12.70
2022-09-15T01:06:32.657Z,12.70
2022-09-15T01:08:36.993Z,12.70
2022-09-15T01:10:40.998Z,12.70
2022-09-15T01:12:43.695Z,12.70
2022-09-15T01:14:46.428Z,12.80
2022-09-15T01:16:54.665Z,12.80
2022-09-15T01:19:11.436Z,12.80
2022-09-15T01:21:29.909Z,12.80
2022-09-15T01:23:46.711Z,12.80
2022-09-15T01:26:04.999Z,12.80
2022-09-15T01:28:30.279Z,12.80
2022-09-15T01:30:34.780Z,12.80
2022-09-15T01:33:04.923Z,12.70
2022-09-15T01:35:14.223Z,12.70
2022-09-15T01:37:18.919Z,12.70
2022-09-15T01:39:22.391Z,12.80
2022-09-15T01:41:26.756Z,12.80
2022-09-15T01:43:29.683Z,12.80
2022-09-15T01:45:34.560Z,12.80
2022-09-15T01:47:37.332Z,12.90
2022-09-15T01:49:42.298Z,12.90
2022-09-15T01:51:45.087Z,12.90
2022-09-15T01:53:47.747Z,12.80
2022-09-15T01:55:56.829Z,12.90
2022-09-15T01:57:59.589Z,12.80
2022-09-15T02:00:02.519Z,12.80
2022-09-15T02:02:09.941Z,12.80
2022-09-15T02:04:15.359Z,12.90
2022-09-15T02:06:22.148Z,12.80
2022-09-15T02:08:27.744Z,12.80
2022-09-15T02:10:33.649Z,12.70
2022-09-15T02:12:38.351Z,12.60
2022-09-15T02:14:48.831Z,12.60
2022-09-15T02:16:53.493Z,12.60
2022-09-15T02:19:20.085Z,12.50
2022-09-15T02:21:25.927Z,12.50
2022-09-15T02:23:29.829Z,12.50
2022-09-15T02:25:33.686Z,12.50
2022-09-15T02:27:38.945Z,12.50
2022-09-15T02:29:41.608Z,12.50
2022-09-15T02:31:44.345Z,12.50
2022-09-15T02:33:48.980Z,12.50
2022-09-15T02:35:53.109Z,12.50
2022-09-15T02:37:56.107Z,12.40
2022-09-15T02:39:58.847Z,12.40
2022-09-15T02:42:02.453Z,12.40
2022-09-15T02:44:05.641Z,12.40
2022-09-15T02:46:08.496Z,12.40
2022-09-15T02:48:11.667Z,12.40
2022-09-15T02:50:14.420Z,12.30
2022-09-15T02:52:18.443Z,12.30
2022-09-15T02:54:21.127Z,12.30
2022-09-15T02:56:23.794Z,12.30
2022-09-15T02:58:26.472Z,12.30
2022-09-15T03:00:29.366Z,12.30
2022-09-15T03:02:32.316Z,12.20
2022-09-15T03:04:35.007Z,12.20
2022-09-15T03:06:37.692Z,12.20
2022-09-15T03:08:42.130Z,12.20
2022-09-15T03:10:45.144Z,12.20
2022-09-15T03:12:50.247Z,12.20
2022-09-15T03:14:52.910Z,12.10
2022-09-15T03:16:55.581Z,12.10
2022-09-15T03:18:59.290Z,12.00
2022-09-15T03:21:02.349Z,12.00
2022-09-15T03:23:05.037Z,12.00
2022-09-15T03:25:10.487Z,12.10
2022-09-15T03:27:13.484Z,12.10
2022-09-15T03:29:16.247Z,12.10
2022-09-15T03:31:19.897Z,12.20
2022-09-15T03:33:22.749Z,12.20
2022-09-15T03:35:25.416Z,12.20
2022-09-15T03:37:28.175Z,12.20
2022-09-15T03:39:30.847Z,12.20
2022-09-15T03:41:35.871Z,12.20
2022-09-15T03:43:38.812Z,12.20
2022-09-15T03:45:41.519Z,12.20
2022-09-15T03:47:44.235Z,12.20
2022-09-15T03:49:46.916Z,12.10
2022-09-15T03:51:49.588Z,12.20
2022-09-15T03:53:52.420Z,12.10
2022-09-15T03:55:55.171Z,12.20
2022-09-15T03:57:59.193Z,12.10
2022-09-15T04:00:01.945Z,12.20
2022-09-15T04:02:04.924Z,12.20
2022-09-15T04:04:07.712Z,12.20
2022-09-15T04:06:10.381Z,12.20
2022-09-15T04:08:13.801Z,12.30
2022-09-15T04:10:16.588Z,12.40
2022-09-15T04:12:19.251Z,12.40
2022-09-15T04:14:23.268Z,12.40
2022-09-15T04:16:27.599Z,12.40
2022-09-15T04:18:30.520Z,12.40
2022-09-15T04:20:33.367Z,12.40
2022-09-15T04:22:36.065Z,12.50
2022-09-15T04:24:38.741Z,12.50
2022-09-15T04:26:41.403Z,12.40
2022-09-15T04:28:44.104Z,12.50
2022-09-15T04:30:48.099Z,12.40
2022-09-15T04:32:51.704Z,12.40
2022-09-15T04:34:54.381Z,12.40
2022-09-15T04:36:57.059Z,12.40
2022-09-15T04:38:59.773Z,12.40
2022-09-15T04:41:02.599Z,12.50
2022-09-15T04:43:06.523Z,12.50
2022-09-15T04:45:10.212Z,12.50
2022-09-15T04:47:14.221Z,12.50
2022-09-15T04:49:16.950Z,12.50
2022-09-15T04:51:20.550Z,12.50
2022-09-15T04:53:23.240Z,12.50
2022-09-15T04:55:26.943Z,12.50
2022-09-15T04:57:29.649Z,12.50
2022-09-15T04:59:32.311Z,12.40
2022-09-15T05:01:35.983Z,12.40
2022-09-15T05:03:40.403Z,12.40
2022-09-15T05:05:43.072Z,12.50
2022-09-15T05:07:45.771Z,12.50
2022-09-15T05:09:48.431Z,12.50
2022-09-15T05:11:51.099Z,12.50
2022-09-15T05:13:53.975Z,12.60
2022-09-15T05:15:56.760Z,12.60
2022-09-15T05:17:59.584Z,12.60
2022-09-15T05:20:04.818Z,12.70
2022-09-15T05:22:07.515Z,12.70
2022-09-15T05:24:10.184Z,12.70
2022-09-15T05:26:13.834Z,12.70
2022-09-15T05:28:16.809Z,12.70
2022-09-15T05:32:42.129Z,12.80
2022-09-15T05:34:44.808Z,12.80
2022-09-15T05:36:48.827Z,12.80
2022-09-15T05:38:51.576Z,12.80
2022-09-15T05:40:54.333Z,12.90
2022-09-15T05:42:57.037Z,13.00
2022-09-15T05:44:59.725Z,13.00
2022-09-15T05:47:02.462Z,13.00
2022-09-15T05:49:05.150Z,13.00
2022-09-15T05:51:07.876Z,13.10
2022-09-15T05:53:11.997Z,13.10
2022-09-15T05:55:14.786Z,13.20
2022-09-15T05:57:17.477Z,13.20
2022-09-15T05:59:20.144Z,13.20
2022-09-15T06:01:24.277Z,13.20
2022-09-15T06:03:30.802Z,13.30
2022-09-15T06:05:33.836Z,13.30
2022-09-15T06:07:36.517Z,13.40
2022-09-15T06:09:40.724Z,13.40
2022-09-15T06:11:43.410Z,13.40
2022-09-15T06:13:46.428Z,13.50
2022-09-15T06:15:49.134Z,13.50
2022-09-15T06:17:51.904Z,13.50
2022-09-15T06:19:54.896Z,13.50
2022-09-15T06:21:57.588Z,13.50
2022-09-15T06:24:01.201Z,13.50
2022-09-15T06:26:11.165Z,13.50
2022-09-15T06:28:13.843Z,13.60
2022-09-15T06:30:17.799Z,13.60
2022-09-15T06:32:20.770Z,13.60
2022-09-15T06:34:23.771Z,13.60
2022-09-15T06:36:28.429Z,13.60
2022-09-15T06:38:31.213Z,13.60
2022-09-15T06:40:34.040Z,13.70
2022-09-15T06:42:38.113Z,13.70
2022-09-15T06:44:40.955Z,13.70
2022-09-15T06:46:43.711Z,13.80
2022-09-15T06:48:48.564Z,13.80
2022-09-15T06:50:55.752Z,13.90
2022-09-15T06:52:58.449Z,14.00
2022-09-15T06:55:01.140Z,14.00
2022-09-15T06:57:03.921Z,14.00
2022-09-15T06:59:08.508Z,14.10
2022-09-15T07:01:12.195Z,14.10
2022-09-15T07:03:15.270Z,14.10
2022-09-15T07:05:17.979Z,14.10
2022-09-15T07:07:20.670Z,14.10
2022-09-15T07:09:23.416Z,14.10
2022-09-15T07:11:26.188Z,14.10
2022-09-15T07:13:28.883Z,14.20
2022-09-15T07:15:33.323Z,14.20
2022-09-15T07:17:37.349Z,14.30
2022-09-15T07:19:41.333Z,14.30
2022-09-15T07:21:44.021Z,14.40
2022-09-15T07:23:47.193Z,14.40
2022-09-15T07:25:49.869Z,14.50
2022-09-15T07:27:52.547Z,14.40
2022-09-15T07:29:55.229Z,14.40
2022-09-15T07:31:59.315Z,14.40
2022-09-15T07:34:02.135Z,14.40
2022-09-15T07:36:06.555Z,14.40
2022-09-15T07:38:09.326Z,14.40
2022-09-15T07:40:12.591Z,14.40
2022-09-15T07:42:15.582Z,14.50
2022-09-15T07:44:18.282Z,14.50
2022-09-15T07:46:21.839Z,14.40
2022-09-15T07:48:26.693Z,14.40
2022-09-15T07:50:29.417Z,14.40
2022-09-15T07:52:32.139Z,14.50
2022-09-15T07:54:34.822Z,14.50
2022-09-15T07:56:37.508Z,14.50
2022-09-15T07:58:40.203Z,14.50
2022-09-15T08:00:42.894Z,14.60
2022-09-15T08:02:45.592Z,14.60
2022-09-15T08:04:49.652Z,14.60
2022-09-15T08:06:52.720Z,14.60
2022-09-15T08:09:00.325Z,14.70
2022-09-15T08:11:06.953Z,14.80
2022-09-15T08:13:09.690Z,14.90
2022-09-15T08:15:12.367Z,15.00
2022-09-15T08:17:15.043Z,15.10
2022-09-15T08:19:17.715Z,15.20
2022-09-15T08:21:22.141Z,15.30
2022-09-15T08:23:24.847Z,15.40
2022-09-15T08:25:27.517Z,15.40
2022-09-15T08:27:30.216Z,15.40
2022-09-15T08:29:32.889Z,15.40
2022-09-15T08:31:35.614Z,15.50
2022-09-15T08:33:41.991Z,15.60
2022-09-15T08:35:48.299Z,15.60
2022-09-15T08:37:53.898Z,15.70
2022-09-15T08:39:56.604Z,15.80
2022-09-15T08:41:59.648Z,15.90
2022-09-15T08:44:04.701Z,15.90
2022-09-15T08:46:08.707Z,16.00
2022-09-15T08:48:11.454Z,16.00
2022-09-15T08:50:20.472Z,16.10
2022-09-15T08:52:24.131Z,16.10
2022-09-15T08:54:29.187Z,16.20
2022-09-15T08:56:32.007Z,16.10
2022-09-15T08:58:37.575Z,16.20
2022-09-15T09:00:40.791Z,16.20
2022-09-15T09:02:56.039Z,16.30
2022-09-15T09:05:00.545Z,16.40
2022-09-15T09:07:10.470Z,16.60
2022-09-15T09:09:16.224Z,16.80
2022-09-15T09:11:25.391Z,17.00
2022-09-15T09:13:35.357Z,17.10
2022-09-15T09:15:43.803Z,17.30
2022-09-15T09:18:09.540Z,17.50
2022-09-15T09:20:23.089Z,17.80
2022-09-15T09:22:27.402Z,18.40
2022-09-15T09:24:34.192Z,18.30
2022-09-15T09:26:39.495Z,18.40
2022-09-15T09:28:45.747Z,18.50
2022-09-15T09:30:48.482Z,18.70
2022-09-15T09:32:56.883Z,18.60
2022-09-15T09:35:01.935Z,19.00
2022-09-15T09:37:10.223Z,19.30
2022-09-15T09:39:13.408Z,19.30
2022-09-15T09:41:17.570Z,19.50
2022-09-15T09:43:21.624Z,19.90
2022-09-15T09:45:24.319Z,20.40
2022-09-15T09:47:27.791Z,21.10
2022-09-15T09:49:31.044Z,21.40
2022-09-15T09:51:36.657Z,21.10
2022-09-15T09:53:39.347Z,20.90
2022-09-15T09:55:42.017Z,20.60
2022-09-15T09:57:44.705Z,20.80
2022-09-15T09:59:49.336Z,20.90
2022-09-15T10:02:06.024Z,21.00
2022-09-15T10:04:13.437Z,21.20
2022-09-15T10:06:17.884Z,21.60
2022-09-15T10:08:21.397Z,22.10
2022-09-15T10:10:24.892Z,22.10
2022-09-15T10:12:31.895Z,22.20
2022-09-15T10:14:36.325Z,21.30
2022-09-15T10:16:40.423Z,20.80
2022-09-15T10:18:43.599Z,20.30
2022-09-15T10:20:50.180Z,19.90
2022-09-15T10:22:53.074Z,19.40
2022-09-15T10:24:55.845Z,19.10
2022-09-15T10:27:07.495Z,18.90
2022-09-15T10:29:12.572Z,18.90
2022-09-15T10:31:33.065Z,19.10
2022-09-15T10:33:37.525Z,18.80
2022-09-15T10:35:42.291Z,18.60
2022-09-15T10:37:58.513Z,18.50
2022-09-15T10:40:01.973Z,18.60
2022-09-15T10:42:09.316Z,19.90
2022-09-15T10:44:28.544Z,19.90
2022-09-15T10:46:37.581Z,20.30
2022-09-15T10:48:53.963Z,20.50
2022-09-15T10:50:59.525Z,20.80
2022-09-15T10:53:10.572Z,21.80
2022-09-15T10:55:37.049Z,21.30
2022-09-15T10:57:57.494Z,20.90
2022-09-15T11:00:02.703Z,20.60
2022-09-15T11:02:21.241Z,20.70
2022-09-15T11:04:50.257Z,22.20
2022-09-15T11:06:56.324Z,23.40
2022-09-15T11:09:05.214Z,24.20
2022-09-15T11:11:10.552Z,25.10
2022-09-15T11:13:15.474Z,25.30
2022-09-15T11:15:24.905Z,25.30
2022-09-15T11:17:43.301Z,25.90
2022-09-15T11:20:00.223Z,25.50
2022-09-15T11:22:03.903Z,25.50
2022-09-15T11:24:25.053Z,25.80
2022-09-15T11:26:30.390Z,25.70
2022-09-15T11:28:35.853Z,24.70
2022-09-15T11:30:41.666Z,24.00
2022-09-15T11:32:48.955Z,23.40
2022-09-15T11:34:54.834Z,22.50
2022-09-15T11:37:01.108Z,21.60
2022-09-15T11:39:07.094Z,20.90
2022-09-15T11:41:20.003Z,20.50
2022-09-15T11:43:25.143Z,20.40
2022-09-15T11:45:30.081Z,20.10
2022-09-15T11:47:34.857Z,20.00
2022-09-15T11:49:40.095Z,19.80
2022-09-15T11:51:45.493Z,19.50
2022-09-15T11:53:50.853Z,19.30
2022-09-15T11:55:56.226Z,18.80
2022-09-15T11:58:04.277Z,18.40
2022-09-15T12:00:09.561Z,18.10
2022-09-15T12:02:19.347Z,17.60
2022-09-15T12:04:24.573Z,17.50
2022-09-15T12:06:30.707Z,17.40
2022-09-15T12:08:37.386Z,17.30
2022-09-15T12:10:42.079Z,17.30
2022-09-15T12:12:44.799Z,17.30
2022-09-15T12:14:48.418Z,17.30
2022-09-15T12:16:51.705Z,17.30
2022-09-15T12:18:55.525Z,17.30
2022-09-15T12:21:01.379Z,17.30
2022-09-15T12:23:07.035Z,17.50
2022-09-15T12:25:13.343Z,17.60
2022-09-15T12:27:16.691Z,17.80
2022-09-15T12:29:42.376Z,18.10
2022-09-15T12:31:46.957Z,18.70
2022-09-15T12:33:55.024Z,19.10
2022-09-15T12:35:57.695Z,19.60
2022-09-15T12:38:00.421Z,19.90
2022-09-15T12:40:05.510Z,20.20
2022-09-15T12:42:15.124Z,21.40
2022-09-15T12:44:22.195Z,20.90
2022-09-15T12:46:24.937Z,20.90
2022-09-15T12:48:29.068Z,20.70
2022-09-15T12:50:32.737Z,20.50
2022-09-15T12:52:43.007Z,20.10
2022-09-15T12:54:46.238Z,19.70
2022-09-15T12:56:51.633Z,19.40
2022-09-15T12:58:55.776Z,18.90
2022-09-15T13:01:32.341Z,18.60
2022-09-15T13:04:08.761Z,18.30
2022-09-15T13:06:18.176Z,18.00
2022-09-15T13:08:49.708Z,17.90
2022-09-15T13:11:01.386Z,17.90
2022-09-15T13:13:22.768Z,17.90
2022-09-15T13:15:26.850Z,18.00
2022-09-15T13:17:29.561Z,18.00
2022-09-15T13:19:40.944Z,18.10
2022-09-15T13:21:45.647Z,18.30
2022-09-15T13:23:48.860Z,18.20
2022-09-15T13:25:51.571Z,18.40
2022-09-15T13:27:55.281Z,18.50
2022-09-15T13:30:01.726Z,18.60
2022-09-15T13:32:10.069Z,18.60
2022-09-15T13:35:05.395Z,18.60
2022-09-15T13:40:08.631Z,18.60
2022-09-15T13:42:31.320Z,18.70
2022-09-15T13:44:49.748Z,18.80
2022-09-15T13:46:58.473Z,18.60
2022-09-15T13:49:13.575Z,18.50
2022-09-15T13:51:19.445Z,18.50
2022-09-15T13:53:37.104Z,18.50
2022-09-15T13:55:41.836Z,18.50
2022-09-15T14:00:19.298Z,19.40
2022-09-15T14:02:25.149Z,19.60
2022-09-15T14:04:30.493Z,19.90
2022-09-15T14:06:36.125Z,20.20
2022-09-15T14:08:39.047Z,20.30
2022-09-15T14:10:45.369Z,20.20
2022-09-15T14:12:48.081Z,20.30
2022-09-15T14:14:53.685Z,20.30
2022-09-15T14:16:56.978Z,20.10
2022-09-15T14:19:00.141Z,20.10
2022-09-15T14:21:05.347Z,19.90
2022-09-15T14:23:15.692Z,19.80
2022-09-15T14:25:18.545Z,19.70
2022-09-15T14:27:22.205Z,19.60
2022-09-15T14:29:25.917Z,19.60
2022-09-15T14:31:33.236Z,19.40
2022-09-15T14:33:46.444Z,19.30
2022-09-15T14:35:49.141Z,19.10
2022-09-15T14:37:56.357Z,19.10
2022-09-15T14:39:59.929Z,19.00
2022-09-15T14:42:09.685Z,19.00
2022-09-15T14:46:43.993Z,19.10
2022-09-15T14:48:46.665Z,19.30
2022-09-15T14:50:57.568Z,19.40
2022-09-15T14:53:03.993Z,19.60
2022-09-15T14:55:08.784Z,19.40
2022-09-15T14:57:11.541Z,19.80
2022-09-15T14:59:15.903Z,19.40
2022-09-15T15:01:21.028Z,19.20
2022-09-15T15:03:28.220Z,19.00
2022-09-15T15:05:33.335Z,18.80
2022-09-15T15:07:36.646Z,18.60
2022-09-15T15:09:43.089Z,18.50
2022-09-15T15:11:45.765Z,18.20
2022-09-15T15:13:50.064Z,18.10
2022-09-15T15:15:52.829Z,18.00
2022-09-15T15:17:55.523Z,17.90
2022-09-15T15:20:02.872Z,17.80
2022-09-15T15:22:23.683Z,17.60
2022-09-15T15:24:26.356Z,17.50
2022-09-15T15:26:36.153Z,17.50
2022-09-15T15:28:39.244Z,17.50
2022-09-15T15:30:46.544Z,17.40
2022-09-15T15:32:49.580Z,17.50
2022-09-15T15:34:52.849Z,17.50
2022-09-15T15:37:03.085Z,17.50
2022-09-15T15:39:06.585Z,17.60
2022-09-15T15:41:09.499Z,17.60
2022-09-15T15:43:22.676Z,17.80
2022-09-15T15:45:26.284Z,18.10
2022-09-15T15:47:36.276Z,18.30
2022-09-15T15:49:46.298Z,18.40
2022-09-15T15:51:59.226Z,18.40
2022-09-15T15:54:01.884Z,18.40
2022-09-15T15:56:04.569Z,18.30
2022-09-15T15:58:07.477Z,18.20
2022-09-15T16:00:21.347Z,18.10
2022-09-15T16:02:24.601Z,17.90
2022-09-15T16:04:27.326Z,17.80
2022-09-15T16:06:30.956Z,17.70
2022-09-15T16:08:34.646Z,17.60
2022-09-15T16:10:40.249Z,17.60
2022-09-15T16:12:42.968Z,17.50
2022-09-15T16:14:46.232Z,17.50
2022-09-15T16:16:51.750Z,17.40
2022-09-15T16:18:54.645Z,17.40
2022-09-15T16:20:57.504Z,17.30
2022-09-15T16:23:01.562Z,17.20
2022-09-15T16:25:10.075Z,17.20
2022-09-15T16:27:14.707Z,17.10
2022-09-15T16:29:17.383Z,17.10
2022-09-15T16:31:20.170Z,17.00
2022-09-15T16:33:24.883Z,17.00
2022-09-15T16:35:34.288Z,17.00
2022-09-15T16:37:36.971Z,16.90
2022-09-15T16:39:39.644Z,16.90
2022-09-15T16:41:42.331Z,16.80
2022-09-15T16:43:45.268Z,16.80
2022-09-15T16:45:48.203Z,16.70
2022-09-15T16:47:50.895Z,16.70
2022-09-15T16:49:54.914Z,16.70
2022-09-15T16:51:57.586Z,16.70
2022-09-15T16:54:00.271Z,16.60
2022-09-15T16:56:03.246Z,16.60
2022-09-15T16:58:06.399Z,16.50
2022-09-15T17:00:10.728Z,16.50
2022-09-15T17:02:13.880Z,16.50
2022-09-15T17:04:18.941Z,16.40
2022-09-15T17:06:22.994Z,16.30
2022-09-15T17:08:27.136Z,16.30
2022-09-15T17:10:29.803Z,16.30
2022-09-15T17:12:32.479Z,16.20
2022-09-15T17:14:35.143Z,16.20
2022-09-15T17:16:37.811Z,16.20
2022-09-15T17:18:40.496Z,16.10
2022-09-15T17:20:43.295Z,16.00
2022-09-15T17:22:47.420Z,16.00
2022-09-15T17:24:50.093Z,16.00
2022-09-15T17:26:53.243Z,16.00
2022-09-15T17:28:57.565Z,15.90
2022-09-15T17:31:01.334Z,16.00
2022-09-15T17:33:04.564Z,15.90
2022-09-15T17:35:17.789Z,15.90
2022-09-15T17:37:20.671Z,15.80
2022-09-15T17:39:24.914Z,15.80
2022-09-15T17:41:27.615Z,15.60
2022-09-15T17:43:31.734Z,15.50
2022-09-15T17:45:35.195Z,15.50
2022-09-15T17:47:38.035Z,15.40
2022-09-15T17:49:40.715Z,15.40
2022-09-15T17:51:43.385Z,15.30
2022-09-15T17:53:46.919Z,15.30
2022-09-15T17:55:51.077Z,15.20
2022-09-15T17:57:53.999Z,15.20
2022-09-15T17:59:56.665Z,15.10
2022-09-15T18:01:59.508Z,15.10
2022-09-15T18:04:02.328Z,15.00
2022-09-15T18:06:06.492Z,15.00
2022-09-15T18:08:10.275Z,14.90
2022-09-15T18:10:12.926Z,14.90
2022-09-15T18:12:16.940Z,14.90
2022-09-15T18:14:19.600Z,14.80
2022-09-15T18:16:22.331Z,14.80
2022-09-15T18:18:25.945Z,14.80
2022-09-15T18:20:29.315Z,14.60
2022-09-15T18:22:32.002Z,14.60
2022-09-15T18:24:34.678Z,14.60
2022-09-15T18:26:37.336Z,14.60
2022-09-15T18:28:41.364Z,14.50
2022-09-15T18:30:45.382Z,14.50
2022-09-15T18:32:48.087Z,14.50
2022-09-15T18:34:50.760Z,14.50
2022-09-15T18:36:54.572Z,14.40
2022-09-15T18:38:57.649Z,14.50
2022-09-15T18:41:01.362Z,14.40
2022-09-15T18:43:04.156Z,14.40
2022-09-15T18:45:09.866Z,14.40
2022-09-15T18:47:13.122Z,14.40
2022-09-15T18:49:15.833Z,14.40
2022-09-15T18:51:24.104Z,14.50
2022-09-15T18:53:32.136Z,14.40
2022-09-15T18:55:34.803Z,14.50
2022-09-15T18:57:37.687Z,14.40
2022-09-15T18:59:40.379Z,14.40
2022-09-15T19:01:44.576Z,14.40
2022-09-15T19:03:47.345Z,14.30
2022-09-15T19:05:50.555Z,14.30
2022-09-15T19:07:53.310Z,14.30
2022-09-15T19:09:56.820Z,14.30
2022-09-15T19:11:59.564Z,14.30
2022-09-15T19:14:02.464Z,14.30
2022-09-15T19:16:05.394Z,14.30
2022-09-15T19:18:09.464Z,14.30
2022-09-15T19:20:13.157Z,14.30
2022-09-15T19:22:15.897Z,14.20
2022-09-15T19:24:18.611Z,14.20
2022-09-15T19:26:21.437Z,14.20
2022-09-15T19:28:24.116Z,14.20
2022-09-15T19:30:26.787Z,14.20
2022-09-15T19:32:29.481Z,14.10
2022-09-15T19:34:33.525Z,14.10
2022-09-15T19:36:36.375Z,14.10
2022-09-15T19:38:39.067Z,14.10
2022-09-15T19:40:41.733Z,14.00
2022-09-15T19:42:44.548Z,14.00
2022-09-15T19:44:47.808Z,14.00
2022-09-15T19:46:51.087Z,14.00
2022-09-15T19:48:53.897Z,13.90
2022-09-15T19:50:57.944Z,14.00
2022-09-15T19:53:00.619Z,14.00
2022-09-15T19:55:03.341Z,14.00
2022-09-15T19:57:06.231Z,13.90
2022-09-15T19:59:08.919Z,13.90
2022-09-15T20:01:11.740Z,13.90
2022-09-15T20:03:14.464Z,13.90
2022-09-15T20:05:17.316Z,13.90
2022-09-15T20:07:21.349Z,13.90
2022-09-15T20:09:24.015Z,13.80
2022-09-15T20:11:27.115Z,13.80
2022-09-15T20:13:29.803Z,13.70
2022-09-15T20:15:32.489Z,13.70
2022-09-15T20:17:35.724Z,13.70
2022-09-15T20:19:38.488Z,13.70
2022-09-15T20:21:56.614Z,13.70
2022-09-15T20:24:00.748Z,13.60
2022-09-15T20:26:04.586Z,13.60
2022-09-15T20:28:07.268Z,13.60
2022-09-15T20:30:10.989Z,13.60
2022-09-15T20:32:13.660Z,13.60
2022-09-15T20:34:16.525Z,13.60
2022-09-15T20:36:20.165Z,13.60
2022-09-15T20:38:22.870Z,13.60
2022-09-15T20:40:27.342Z,13.60
2022-09-15T20:42:30.053Z,13.60
2022-09-15T20:44:32.735Z,13.60
2022-09-15T20:46:35.392Z,13.60
2022-09-15T20:48:39.177Z,13.60
2022-09-15T20:50:41.861Z,13.60
2022-09-15T20:52:44.553Z,13.60
2022-09-15T20:54:47.279Z,13.60
2022-09-15T20:56:51.285Z,13.60
2022-09-15T20:58:54.326Z,13.60
2022-09-15T21:01:03.928Z,13.60
2022-09-15T21:03:06.623Z,13.60
2022-09-15T21:05:09.945Z,13.60
2022-09-15T21:07:12.641Z,13.50
2022-09-15T21:09:15.343Z,13.50
2022-09-15T21:11:19.289Z,13.50
2022-09-15T21:13:23.357Z,13.50
2022-09-15T21:15:26.365Z,13.50
2022-09-15T21:17:29.356Z,13.40
2022-09-15T21:19:32.050Z,13.40
2022-09-15T21:21:35.157Z,13.40
2022-09-15T21:23:40.091Z,13.40
2022-09-15T21:25:42.768Z,13.40
2022-09-15T21:27:46.177Z,13.40
2022-09-15T21:29:50.213Z,13.40
2022-09-15T21:31:52.951Z,13.40
2022-09-15T21:33:55.732Z,13.40
2022-09-15T21:36:06.571Z,13.30
2022-09-15T21:38:10.128Z,13.30
2022-09-15T21:40:13.127Z,13.30
2022-09-15T21:42:15.877Z,13.20
2022-09-15T21:44:18.582Z,13.20
2022-09-15T21:46:23.143Z,13.10
2022-09-15T21:48:27.168Z,13.10
2022-09-15T21:50:30.460Z,13.00
2022-09-15T21:52:33.785Z,13.00
2022-09-15T21:54:36.463Z,12.90
2022-09-15T21:56:39.145Z,12.90
2022-09-15T21:58:43.180Z,12.90
2022-09-15T22:00:46.087Z,12.90
2022-09-15T22:02:53.156Z,12.80
2022-09-15T22:04:56.447Z,12.80
2022-09-15T22:06:59.113Z,12.70
2022-09-15T22:09:02.792Z,12.70
2022-09-15T22:11:05.801Z,12.70
2022-09-15T22:13:08.986Z,12.60
2022-09-15T22:15:12.226Z,12.60
2022-09-15T22:17:14.969Z,12.60
2022-09-15T22:19:19.487Z,12.60
2022-09-15T22:21:22.897Z,12.50
2022-09-15T22:23:25.881Z,12.60
2022-09-15T22:25:28.919Z,12.60
2022-09-15T22:27:32.082Z,12.60
2022-09-15T22:29:34.763Z,12.60
2022-09-15T22:31:37.528Z,12.60
2022-09-15T22:33:40.950Z,12.60
2022-09-15T22:35:49.036Z,12.50
2022-09-15T22:37:52.043Z,12.50
2022-09-15T22:39:59.264Z,12.50
2022-09-15T22:42:02.285Z,12.50
2022-09-15T22:44:05.117Z,12.40
2022-09-15T22:46:07.934Z,12.40
2022-09-15T22:48:10.655Z,12.50
2022-09-15T22:50:13.325Z,12.40
2022-09-15T22:52:17.332Z,12.40
2022-09-15T22:54:20.021Z,12.40
2022-09-15T22:56:23.169Z,12.40
2022-09-15T22:58:25.855Z,12.40
2022-09-15T23:00:28.918Z,12.40
2022-09-15T23:02:31.944Z,12.40
2022-09-15T23:04:34.645Z,12.30
2022-09-15T23:06:37.313Z,12.40
2022-09-15T23:08:41.344Z,12.30
2022-09-15T23:10:44.015Z,12.30
2022-09-15T23:12:46.683Z,12.30
2022-09-15T23:14:49.360Z,12.30
2022-09-15T23:16:52.030Z,12.30
2022-09-15T23:18:54.997Z,12.20
2022-09-15T23:20:58.834Z,12.20
2022-09-15T23:23:01.933Z,12.20
2022-09-15T23:25:06.482Z,12.20
2022-09-15T23:27:09.148Z,12.10
2022-09-15T23:29:11.841Z,12.10
2022-09-15T23:31:14.613Z,12.10
2022-09-15T23:33:17.367Z,12.00
2022-09-15T23:35:20.047Z,12.00
2022-09-15T23:37:22.728Z,11.90
2022-09-15T23:39:25.471Z,11.90
2022-09-15T23:41:29.489Z,11.90
2022-09-15T23:43:33.167Z,11.90
2022-09-15T23:45:35.873Z,11.90
2022-09-15T23:47:38.543Z,11.90
2022-09-15T23:49:41.229Z,11.90
2022-09-15T23:51:43.908Z,11.80
2022-09-15T23:53:46.606Z,11.80
2022-09-15T23:55:49.268Z,11.80
2022-09-15T23:57:53.295Z,11.80
2022-09-15T23:59:55.961Z,11.80
