createdAt,value
2022-07-28T00:01:23.374Z,14.45
2022-07-28T00:03:49.796Z,14.43
2022-07-28T00:06:16.638Z,14.38
2022-07-28T00:08:43.013Z,14.36
2022-07-28T00:11:09.418Z,14.37
2022-07-28T00:13:35.875Z,14.32
2022-07-28T00:16:02.868Z,14.29
2022-07-28T00:18:29.353Z,14.26
2022-07-28T00:20:56.556Z,14.20
2022-07-28T00:23:22.942Z,14.20
2022-07-28T00:26:04.965Z,14.18
2022-07-28T00:28:31.361Z,14.15
2022-07-28T00:33:31.397Z,14.15
2022-07-28T00:35:57.857Z,14.14
2022-07-28T00:38:24.792Z,14.10
2022-07-28T00:41:10.991Z,14.10
2022-07-28T00:43:45.938Z,14.11
2022-07-28T00:46:14.669Z,14.07
2022-07-28T00:48:44.927Z,14.05
2022-07-28T00:51:11.612Z,14.03
2022-07-28T00:53:38.847Z,14.00
2022-07-28T00:56:06.900Z,13.99
2022-07-28T00:58:35.433Z,14.00
2022-07-28T01:03:29.406Z,13.92
2022-07-28T01:05:58.623Z,13.87
2022-07-28T01:08:40.810Z,13.80
2022-07-28T01:11:17.143Z,13.80
2022-07-28T01:14:03.787Z,13.76
2022-07-28T01:16:30.258Z,13.82
2022-07-28T01:19:09.512Z,13.71
2022-07-28T01:21:37.902Z,13.70
2022-07-28T01:24:16.525Z,13.72
2022-07-28T01:26:53.509Z,13.66
2022-07-28T01:29:41.406Z,13.66
2022-07-28T01:32:16.011Z,13.62
2022-07-28T01:37:21.020Z,13.56
2022-07-28T01:39:52.113Z,13.52
2022-07-28T01:42:22.624Z,13.51
2022-07-28T01:44:52.614Z,13.46
2022-07-28T01:47:20.800Z,13.47
2022-07-28T01:49:50.930Z,13.44
2022-07-28T01:52:19.089Z,13.43
2022-07-28T01:54:47.420Z,13.44
2022-07-28T01:57:16.837Z,13.40
2022-07-28T02:04:40.334Z,13.32
2022-07-28T02:07:10.415Z,13.30
2022-07-28T02:09:37.996Z,13.27
2022-07-28T02:12:05.520Z,13.27
2022-07-28T02:14:36.217Z,13.22
2022-07-28T02:17:10.054Z,13.18
2022-07-28T02:19:39.144Z,13.14
2022-07-28T02:24:33.760Z,13.18
2022-07-28T02:27:05.847Z,13.14
2022-07-28T02:29:51.925Z,13.05
2022-07-28T02:32:29.130Z,12.99
2022-07-28T02:35:01.475Z,13.01
2022-07-28T02:37:34.714Z,12.98
2022-07-28T02:40:04.074Z,12.90
2022-07-28T02:42:33.204Z,12.85
2022-07-28T02:45:02.972Z,12.74
2022-07-28T02:47:34.864Z,12.85
2022-07-28T02:50:02.751Z,12.73
2022-07-28T02:54:58.894Z,12.74
2022-07-28T02:57:26.718Z,12.68
2022-07-28T02:59:54.215Z,12.72
2022-07-28T03:02:22.019Z,12.65
2022-07-28T03:05:01.964Z,12.64
2022-07-28T03:07:30.211Z,12.63
2022-07-28T03:09:57.724Z,12.58
2022-07-28T03:12:24.199Z,12.58
2022-07-28T03:17:17.400Z,12.54
2022-07-28T03:19:43.809Z,12.55
2022-07-28T03:22:11.617Z,12.56
2022-07-28T03:24:41.868Z,12.53
2022-07-28T03:30:03.710Z,12.56
2022-07-28T03:32:34.261Z,12.50
2022-07-28T03:35:01.096Z,12.44
2022-07-28T03:37:35.567Z,12.40
2022-07-28T03:40:04.577Z,12.39
2022-07-28T03:45:00.465Z,12.34
2022-07-28T03:47:26.939Z,12.30
2022-07-28T03:49:53.409Z,12.27
2022-07-28T03:52:19.846Z,12.30
2022-07-28T03:54:46.213Z,12.31
2022-07-28T03:57:13.782Z,12.30
2022-07-28T04:02:06.832Z,12.25
2022-07-28T04:04:33.352Z,12.27
2022-07-28T04:06:59.758Z,12.28
2022-07-28T04:09:26.164Z,12.26
2022-07-28T04:11:52.684Z,12.27
2022-07-28T04:14:19.458Z,12.24
2022-07-28T04:16:46.190Z,12.17
2022-07-28T04:19:12.610Z,12.26
2022-07-28T04:21:39.057Z,12.26
2022-07-28T04:24:06.083Z,12.25
2022-07-28T04:26:32.480Z,12.19
2022-07-28T04:28:58.912Z,12.20
2022-07-28T04:31:29.922Z,12.27
2022-07-28T04:34:01.229Z,12.20
2022-07-28T04:36:27.671Z,12.27
2022-07-28T04:38:54.133Z,12.26
2022-07-28T04:41:21.161Z,12.26
2022-07-28T04:43:47.538Z,12.27
2022-07-28T04:46:15.286Z,12.26
2022-07-28T04:48:42.233Z,12.29
2022-07-28T04:53:35.417Z,12.35
2022-07-28T04:56:02.236Z,12.30
2022-07-28T04:58:30.971Z,12.36
2022-07-28T05:00:57.730Z,12.33
2022-07-28T05:05:54.095Z,12.39
2022-07-28T05:08:21.343Z,12.51
2022-07-28T05:10:48.254Z,12.55
2022-07-28T05:13:14.739Z,12.51
2022-07-28T05:15:41.123Z,12.52
2022-07-28T05:20:33.928Z,12.65
2022-07-28T05:23:00.319Z,12.74
2022-07-28T05:25:26.727Z,12.81
2022-07-28T05:27:54.369Z,12.95
2022-07-28T05:30:20.896Z,13.01
2022-07-28T05:32:49.051Z,12.93
2022-07-28T05:35:15.767Z,13.04
2022-07-28T05:37:42.581Z,13.08
2022-07-28T05:40:14.169Z,13.11
2022-07-28T05:42:42.355Z,13.14
2022-07-28T05:45:15.005Z,13.14
2022-07-28T05:50:10.905Z,13.35
2022-07-28T05:52:37.283Z,13.47
2022-07-28T05:55:06.233Z,13.58
2022-07-28T05:57:32.654Z,13.50
2022-07-28T05:59:59.081Z,13.54
2022-07-28T06:02:25.599Z,13.58
2022-07-28T06:04:52.116Z,13.58
2022-07-28T06:07:18.499Z,13.65
2022-07-28T06:09:45.319Z,13.68
2022-07-28T06:12:11.875Z,13.83
2022-07-28T06:14:38.381Z,13.83
2022-07-28T06:17:04.906Z,13.95
2022-07-28T06:19:31.445Z,13.90
2022-07-28T06:21:57.858Z,14.02
2022-07-28T06:26:50.617Z,14.24
2022-07-28T06:29:17.081Z,14.34
2022-07-28T06:34:09.934Z,14.67
2022-07-28T06:36:36.342Z,14.78
2022-07-28T06:39:02.825Z,14.84
2022-07-28T06:41:29.188Z,14.94
2022-07-28T06:43:55.781Z,15.01
2022-07-28T06:46:22.782Z,15.05
2022-07-28T06:51:18.915Z,15.21
2022-07-28T06:53:48.056Z,15.11
2022-07-28T06:56:15.763Z,15.19
2022-07-28T06:58:43.962Z,15.30
2022-07-28T07:01:14.842Z,15.39
2022-07-28T07:11:03.401Z,15.95
2022-07-28T07:13:29.877Z,16.04
2022-07-28T07:15:56.355Z,16.18
2022-07-28T07:18:22.808Z,16.23
2022-07-28T07:20:49.232Z,16.33
2022-07-28T07:23:15.711Z,16.39
2022-07-28T07:28:08.495Z,16.60
2022-07-28T07:30:34.907Z,16.71
2022-07-28T07:33:01.412Z,16.80
2022-07-28T07:35:34.184Z,16.67
2022-07-28T07:38:00.754Z,16.78
2022-07-28T07:42:53.423Z,16.73
2022-07-28T07:45:19.929Z,16.81
2022-07-28T07:47:46.358Z,17.00
2022-07-28T07:50:12.883Z,17.11
2022-07-28T07:52:39.284Z,17.09
2022-07-28T07:55:06.406Z,17.11
2022-07-28T07:57:32.829Z,17.14
2022-07-28T07:59:59.210Z,17.10
2022-07-28T08:07:18.332Z,17.17
2022-07-28T08:09:48.488Z,17.20
2022-07-28T08:12:14.853Z,17.16
2022-07-28T08:14:41.229Z,17.25
2022-07-28T08:17:08.527Z,17.38
2022-07-28T08:19:34.920Z,17.50
2022-07-28T08:24:32.952Z,17.49
2022-07-28T08:27:01.729Z,17.60
2022-07-28T08:29:28.125Z,17.69
2022-07-28T08:31:54.568Z,17.75
2022-07-28T08:34:29.908Z,17.64
2022-07-28T08:37:01.275Z,17.74
2022-07-28T08:39:27.682Z,17.89
2022-07-28T08:41:58.737Z,18.00
2022-07-28T08:44:30.724Z,18.08
2022-07-28T08:46:58.796Z,18.19
2022-07-28T08:51:55.905Z,18.23
2022-07-28T08:54:28.459Z,18.28
2022-07-28T08:56:55.733Z,18.37
2022-07-28T08:59:23.679Z,18.46
2022-07-28T09:01:57.017Z,18.48
2022-07-28T09:04:24.602Z,18.51
2022-07-28T09:06:51.113Z,18.65
2022-07-28T09:19:04.093Z,18.89
2022-07-28T09:21:30.905Z,19.02
2022-07-28T09:23:57.390Z,19.05
2022-07-28T09:26:23.834Z,19.13
2022-07-28T09:31:23.163Z,19.03
2022-07-28T09:36:23.431Z,19.06
2022-07-28T09:38:50.210Z,19.15
2022-07-28T09:43:49.786Z,19.32
2022-07-28T09:51:18.850Z,19.41
2022-07-28T09:53:45.583Z,19.48
2022-07-28T09:56:13.149Z,19.53
2022-07-28T10:03:37.228Z,19.44
2022-07-28T10:11:10.392Z,19.75
2022-07-28T10:13:51.311Z,19.71
2022-07-28T10:23:41.354Z,20.06
2022-07-28T10:28:50.152Z,20.23
2022-07-28T10:31:34.818Z,20.18
2022-07-28T10:36:30.971Z,20.32
2022-07-28T10:41:38.362Z,20.37
2022-07-28T10:44:05.551Z,20.40
2022-07-28T10:46:32.904Z,20.39
2022-07-28T10:49:03.492Z,20.40
2022-07-28T10:54:03.418Z,20.31
2022-07-28T10:56:38.955Z,20.29
2022-07-28T10:59:19.513Z,20.28
2022-07-28T11:01:50.090Z,20.37
2022-07-28T11:07:12.855Z,20.48
2022-07-28T11:09:39.724Z,20.54
2022-07-28T11:17:04.725Z,20.65
2022-07-28T11:19:55.726Z,20.67
2022-07-28T11:30:36.555Z,20.78
2022-07-28T11:33:04.962Z,20.87
2022-07-28T11:40:46.900Z,21.13
2022-07-28T11:43:33.974Z,21.17
2022-07-28T11:46:09.478Z,21.21
2022-07-28T11:51:04.195Z,21.15
2022-07-28T11:56:09.029Z,21.22
2022-07-28T11:58:35.926Z,21.24
2022-07-28T12:03:50.421Z,21.45
2022-07-28T12:06:28.871Z,21.43
2022-07-28T12:09:05.317Z,21.55
2022-07-28T12:11:33.858Z,21.56
2022-07-28T12:14:07.881Z,21.59
2022-07-28T12:19:04.600Z,21.59
2022-07-28T12:21:45.998Z,21.59
2022-07-28T12:26:54.232Z,21.57
2022-07-28T12:31:52.966Z,21.59
2022-07-28T12:34:20.821Z,21.67
2022-07-28T12:39:17.083Z,21.82
2022-07-28T12:41:43.781Z,21.89
2022-07-28T12:44:11.996Z,21.89
2022-07-28T12:53:59.016Z,21.77
2022-07-28T12:56:25.604Z,21.76
2022-07-28T12:59:10.031Z,21.78
2022-07-28T13:01:57.482Z,21.85
2022-07-28T13:07:09.718Z,21.84
2022-07-28T13:09:41.506Z,21.94
2022-07-28T13:12:15.722Z,21.94
2022-07-28T13:22:08.557Z,22.06
2022-07-28T13:27:02.688Z,22.18
2022-07-28T13:31:59.002Z,22.22
2022-07-28T13:36:52.407Z,22.39
2022-07-28T13:39:18.860Z,22.35
2022-07-28T13:46:53.110Z,22.31
2022-07-28T13:59:13.149Z,22.31
2022-07-28T14:04:14.598Z,22.31
2022-07-28T14:06:44.713Z,22.41
2022-07-28T14:09:11.906Z,22.41
2022-07-28T14:11:41.176Z,22.44
2022-07-28T14:16:47.833Z,22.57
2022-07-28T14:19:16.373Z,22.63
2022-07-28T14:21:49.506Z,22.70
2022-07-28T14:24:16.512Z,22.70
2022-07-28T14:31:38.410Z,22.79
2022-07-28T14:34:04.907Z,22.83
2022-07-28T14:36:31.405Z,22.82
2022-07-28T14:38:57.861Z,22.78
2022-07-28T14:43:52.831Z,22.81
2022-07-28T14:46:21.631Z,22.84
2022-07-28T14:56:18.354Z,22.72
2022-07-28T15:01:11.156Z,22.72
2022-07-28T15:03:37.581Z,22.81
2022-07-28T15:08:36.615Z,22.78
2022-07-28T15:11:03.140Z,22.86
2022-07-28T15:13:29.623Z,22.87
2022-07-28T15:20:51.225Z,22.84
2022-07-28T15:23:18.311Z,22.85
2022-07-28T15:25:46.852Z,22.77
2022-07-28T15:30:51.247Z,22.78
2022-07-28T15:40:52.926Z,22.86
2022-07-28T15:45:50.622Z,22.84
2022-07-28T15:55:43.497Z,23.04
2022-07-28T15:58:11.594Z,23.05
2022-07-28T16:00:38.156Z,23.10
2022-07-28T16:03:04.690Z,23.14
2022-07-28T16:12:52.059Z,22.85
2022-07-28T16:22:40.521Z,22.74
2022-07-28T16:30:02.958Z,22.62
2022-07-28T16:54:27.991Z,22.35
2022-07-28T16:56:55.301Z,22.25
2022-07-28T16:59:22.615Z,22.29
2022-07-28T17:01:49.144Z,22.31
2022-07-28T17:04:16.206Z,22.28
2022-07-28T17:11:36.077Z,22.27
2022-07-28T17:14:03.133Z,22.25
2022-07-28T17:18:56.084Z,22.20
2022-07-28T17:23:48.730Z,22.19
2022-07-28T17:27:32.362Z,22.15
2022-07-28T17:36:26.665Z,22.02
2022-07-28T17:41:20.449Z,22.01
2022-07-28T17:46:13.328Z,22.01
2022-07-28T17:48:40.275Z,22.00
2022-07-28T17:51:08.277Z,21.97
2022-07-28T18:01:10.946Z,21.79
2022-07-28T18:03:56.962Z,21.84
2022-07-28T18:11:19.682Z,21.72
2022-07-28T18:16:34.113Z,21.68
2022-07-28T18:21:27.175Z,21.63
2022-07-28T18:26:21.937Z,21.58
2022-07-28T18:31:14.828Z,21.56
2022-07-28T18:33:41.345Z,21.54
2022-07-28T18:36:08.026Z,21.52
2022-07-28T18:38:34.382Z,21.47
2022-07-28T18:43:27.639Z,21.48
2022-07-28T18:48:20.690Z,21.37
2022-07-28T18:50:47.063Z,21.33
2022-07-28T18:55:40.206Z,21.30
2022-07-28T19:03:00.274Z,21.18
2022-07-28T19:05:27.005Z,21.21
2022-07-28T19:08:04.189Z,21.23
2022-07-28T19:20:36.179Z,21.03
2022-07-28T19:25:32.299Z,20.97
2022-07-28T19:27:58.676Z,20.92
2022-07-28T19:32:51.679Z,20.85
2022-07-28T19:35:18.122Z,20.84
2022-07-28T19:37:44.722Z,20.77
2022-07-28T19:40:11.718Z,20.75
2022-07-28T19:42:38.138Z,20.69
2022-07-28T19:45:06.002Z,20.64
2022-07-28T19:47:32.637Z,20.59
2022-07-28T19:50:04.882Z,20.55
2022-07-28T19:52:31.317Z,20.58
2022-07-28T19:54:57.721Z,20.55
2022-07-28T19:57:24.751Z,20.49
2022-07-28T19:59:51.119Z,20.44
2022-07-28T20:02:17.743Z,20.44
2022-07-28T20:09:37.389Z,20.39
2022-07-28T20:12:04.134Z,20.33
2022-07-28T20:19:27.218Z,20.30
2022-07-28T20:21:53.609Z,20.27
2022-07-28T20:29:12.850Z,20.19
2022-07-28T20:31:39.337Z,20.13
2022-07-28T20:34:06.759Z,20.24
2022-07-28T20:36:36.389Z,20.12
2022-07-28T20:41:50.335Z,20.16
2022-07-28T20:47:02.239Z,20.06
2022-07-28T20:51:57.494Z,20.12
2022-07-28T20:54:25.328Z,20.08
2022-07-28T20:59:18.144Z,20.07
2022-07-28T21:04:11.771Z,20.03
2022-07-28T21:06:38.969Z,19.98
2022-07-28T21:09:18.078Z,19.96
2022-07-28T21:14:10.831Z,19.99
2022-07-28T21:16:37.273Z,19.90
2022-07-28T21:19:04.348Z,19.95
2022-07-28T21:21:30.788Z,20.03
2022-07-28T21:26:23.512Z,19.93
2022-07-28T21:29:08.463Z,19.93
2022-07-28T21:31:34.858Z,19.86
2022-07-28T21:36:47.706Z,19.87
2022-07-28T21:41:41.109Z,19.78
2022-07-28T21:44:07.469Z,19.81
2022-07-28T21:46:33.923Z,19.77
2022-07-28T21:49:00.586Z,19.73
2022-07-28T21:53:53.956Z,19.77
2022-07-28T21:56:20.404Z,19.73
2022-07-28T22:01:13.778Z,19.66
2022-07-28T22:06:07.260Z,19.69
2022-07-28T22:08:34.159Z,19.60
2022-07-28T22:15:54.714Z,19.55
2022-07-28T22:18:21.230Z,19.52
2022-07-28T22:20:47.705Z,19.55
2022-07-28T22:23:17.981Z,19.46
2022-07-28T22:25:55.217Z,19.44
2022-07-28T22:28:29.287Z,19.40
2022-07-28T22:33:23.181Z,19.30
2022-07-28T22:40:42.267Z,19.31
2022-07-28T22:48:18.332Z,19.18
2022-07-28T22:50:44.891Z,19.16
2022-07-28T22:53:11.277Z,19.06
2022-07-28T22:55:37.631Z,19.09
2022-07-28T22:58:05.684Z,19.10
2022-07-28T23:00:32.475Z,19.04
2022-07-28T23:05:28.864Z,19.00
2022-07-28T23:07:57.371Z,18.95
2022-07-28T23:10:25.148Z,18.92
2022-07-28T23:12:51.512Z,18.87
2022-07-28T23:15:17.951Z,18.92
2022-07-28T23:20:11.038Z,18.85
2022-07-28T23:25:04.761Z,18.76
2022-07-28T23:29:57.427Z,18.75
2022-07-28T23:32:23.888Z,18.68
2022-07-28T23:34:50.232Z,18.65
2022-07-28T23:37:16.862Z,18.59
2022-07-28T23:39:43.334Z,18.60
2022-07-28T23:42:09.729Z,18.57
2022-07-28T23:44:37.766Z,18.59
2022-07-28T23:47:04.246Z,18.57
2022-07-28T23:49:30.696Z,18.57
2022-07-28T23:51:57.106Z,18.52
2022-07-28T23:54:23.477Z,18.56
2022-07-28T23:59:23.286Z,18.41
