createdAt,value
2022-10-23T00:03:44.004Z,100567.64
2022-10-23T00:07:11.854Z,100568.87
2022-10-23T00:10:42.025Z,100567.23
2022-10-23T00:14:11.309Z,100574.46
2022-10-23T00:17:38.657Z,100570.73
2022-10-23T00:21:06.935Z,100569.06
2022-10-23T00:24:34.968Z,100568.44
2022-10-23T00:28:19.366Z,100569.83
2022-10-23T00:31:46.627Z,100569.10
2022-10-23T00:35:13.869Z,100570.77
2022-10-23T00:38:42.015Z,100574.80
2022-10-23T00:42:09.051Z,100574.21
2022-10-23T00:45:36.582Z,100580.79
2022-10-23T00:49:06.374Z,100578.05
2022-10-23T00:52:35.543Z,100575.05
2022-10-23T00:56:03.438Z,100574.27
2022-10-23T00:59:31.289Z,100573.61
2022-10-23T01:02:58.626Z,100576.16
2022-10-23T01:06:37.136Z,100577.28
2022-10-23T01:10:13.119Z,100569.84
2022-10-23T01:13:46.155Z,100562.40
2022-10-23T01:17:20.356Z,100559.66
2022-10-23T01:20:53.344Z,100560.36
2022-10-23T01:24:38.041Z,100559.16
2022-10-23T01:28:08.115Z,100556.73
2022-10-23T01:31:39.042Z,100555.23
2022-10-23T01:35:13.526Z,100551.78
2022-10-23T01:38:47.929Z,100549.55
2022-10-23T01:42:23.449Z,100545.98
2022-10-23T01:45:54.910Z,100548.33
2022-10-23T01:49:24.524Z,100549.36
2022-10-23T01:52:55.100Z,100548.58
2022-10-23T01:56:28.775Z,100554.13
2022-10-23T01:59:57.614Z,100548.05
2022-10-23T02:03:25.449Z,100555.58
2022-10-23T02:06:52.912Z,100554.71
2022-10-23T02:10:22.025Z,100553.27
2022-10-23T02:13:57.106Z,100548.37
2022-10-23T02:17:34.840Z,100547.48
2022-10-23T02:21:07.330Z,100548.30
2022-10-23T02:24:41.273Z,100551.59
2022-10-23T02:28:14.544Z,100551.98
2022-10-23T02:31:44.161Z,100557.21
2022-10-23T02:35:12.601Z,100564.29
2022-10-23T02:38:41.914Z,100566.84
2022-10-23T02:42:13.560Z,100574.89
2022-10-23T02:45:51.817Z,100578.02
2022-10-23T02:49:26.263Z,100577.55
2022-10-23T02:53:00.870Z,100569.38
2022-10-23T02:56:38.524Z,100567.27
2022-10-23T03:00:11.734Z,100569.14
2022-10-23T03:03:39.801Z,100569.77
2022-10-23T03:07:07.163Z,100573.77
2022-10-23T03:10:34.010Z,100566.85
2022-10-23T03:14:01.644Z,100574.34
2022-10-23T03:17:29.403Z,100571.48
2022-10-23T03:20:58.409Z,100570.69
2022-10-23T03:24:25.716Z,100574.92
2022-10-23T03:27:52.643Z,100570.58
2022-10-23T03:31:19.944Z,100561.64
2022-10-23T03:34:48.913Z,100560.14
2022-10-23T03:38:18.523Z,100558.25
2022-10-23T03:41:45.331Z,100561.93
2022-10-23T03:45:14.753Z,100576.19
2022-10-23T03:48:42.394Z,100580.20
2022-10-23T03:52:10.532Z,100587.80
2022-10-23T03:55:38.061Z,100589.85
2022-10-23T03:59:06.373Z,100594.63
2022-10-23T04:02:33.956Z,100591.55
2022-10-23T04:06:00.502Z,100594.45
2022-10-23T04:09:28.525Z,100590.20
2022-10-23T04:12:56.055Z,100591.34
2022-10-23T04:16:22.601Z,100594.52
2022-10-23T04:19:49.635Z,100591.39
2022-10-23T04:23:17.388Z,100593.63
2022-10-23T04:26:45.574Z,100600.30
2022-10-23T04:30:14.663Z,100599.24
2022-10-23T04:33:42.472Z,100597.20
2022-10-23T04:37:09.751Z,100594.23
2022-10-23T04:40:36.925Z,100582.93
2022-10-23T04:44:05.171Z,100582.10
2022-10-23T04:47:36.545Z,100581.79
2022-10-23T04:51:06.192Z,100583.60
2022-10-23T04:54:52.294Z,100602.36
2022-10-23T04:58:28.379Z,100605.08
2022-10-23T05:01:57.369Z,100595.30
2022-10-23T05:05:24.377Z,100602.48
2022-10-23T05:08:51.310Z,100608.92
2022-10-23T05:12:25.819Z,100601.70
2022-10-23T05:15:53.644Z,100601.99
2022-10-23T05:19:28.187Z,100608.10
2022-10-23T05:22:58.528Z,100604.45
2022-10-23T05:26:25.220Z,100605.28
2022-10-23T05:29:52.914Z,100608.15
2022-10-23T05:33:23.987Z,100599.22
2022-10-23T05:36:52.097Z,100599.80
2022-10-23T05:40:19.698Z,100606.63
2022-10-23T05:43:48.216Z,100607.88
2022-10-23T05:47:34.510Z,100605.05
2022-10-23T05:51:39.242Z,100604.52
2022-10-23T05:55:34.215Z,100603.45
2022-10-23T05:59:31.212Z,100603.03
2022-10-23T06:03:14.804Z,100601.20
2022-10-23T06:06:42.475Z,100610.16
2022-10-23T06:10:10.450Z,100613.10
2022-10-23T06:13:43.621Z,100612.54
2022-10-23T06:17:12.265Z,100613.78
2022-10-23T06:20:42.501Z,100617.59
2022-10-23T06:24:13.764Z,100620.02
2022-10-23T06:28:05.609Z,100626.63
2022-10-23T06:31:32.991Z,100630.45
2022-10-23T06:34:59.720Z,100634.42
2022-10-23T06:38:27.078Z,100637.98
2022-10-23T06:41:55.634Z,100641.55
2022-10-23T06:45:42.541Z,100641.26
2022-10-23T06:49:12.843Z,100636.76
2022-10-23T06:52:47.632Z,100641.16
2022-10-23T06:56:17.445Z,100635.54
2022-10-23T06:59:45.416Z,100630.83
2022-10-23T07:03:12.580Z,100627.88
2022-10-23T07:06:39.999Z,100628.42
2022-10-23T07:10:08.552Z,100627.71
2022-10-23T07:13:44.633Z,100629.58
2022-10-23T07:17:17.052Z,100635.38
2022-10-23T07:20:44.161Z,100632.55
2022-10-23T07:24:13.540Z,100631.00
2022-10-23T07:27:41.587Z,100641.06
2022-10-23T07:31:09.614Z,100641.84
2022-10-23T07:35:10.622Z,100645.84
2022-10-23T07:38:44.902Z,100648.84
2022-10-23T07:42:12.920Z,100647.20
2022-10-23T07:45:41.511Z,100644.80
2022-10-23T07:49:16.078Z,100648.58
2022-10-23T07:52:44.591Z,100656.73
2022-10-23T07:56:19.840Z,100653.93
2022-10-23T08:00:06.566Z,100658.48
2022-10-23T08:03:40.693Z,100661.48
2022-10-23T08:07:08.482Z,100653.55
2022-10-23T08:10:41.952Z,100653.77
2022-10-23T08:14:12.113Z,100652.05
2022-10-23T08:17:39.912Z,100656.02
2022-10-23T08:21:13.548Z,100658.86
2022-10-23T08:24:40.372Z,100658.80
2022-10-23T08:28:07.525Z,100662.45
2022-10-23T08:31:40.959Z,100660.08
2022-10-23T08:35:14.177Z,100659.57
2022-10-23T08:38:41.272Z,100657.27
2022-10-23T08:42:18.767Z,100662.17
2022-10-23T08:45:51.368Z,100663.55
2022-10-23T08:49:49.640Z,100673.00
2022-10-23T08:53:23.767Z,100676.70
2022-10-23T08:56:56.385Z,100677.27
2022-10-23T09:00:23.440Z,100683.81
2022-10-23T09:03:50.679Z,100683.13
2022-10-23T09:07:30.127Z,100689.59
2022-10-23T09:11:05.355Z,100696.45
2022-10-23T09:14:55.548Z,100700.14
2022-10-23T09:18:25.789Z,100705.14
2022-10-23T09:21:53.441Z,100699.95
2022-10-23T09:25:29.828Z,100704.54
2022-10-23T09:29:07.701Z,100708.52
2022-10-23T09:32:40.746Z,100715.02
2022-10-23T09:36:11.422Z,100718.73
2022-10-23T09:39:40.264Z,100719.59
2022-10-23T09:43:18.068Z,100715.41
2022-10-23T09:46:48.280Z,100711.59
2022-10-23T09:50:25.546Z,100711.30
2022-10-23T09:53:56.445Z,100712.09
2022-10-23T09:57:30.757Z,100712.63
2022-10-23T10:00:58.729Z,100712.55
2022-10-23T10:04:43.422Z,100716.06
2022-10-23T10:08:20.306Z,100714.03
2022-10-23T10:11:51.573Z,100709.98
2022-10-23T10:15:29.158Z,100701.21
2022-10-23T10:19:04.729Z,100700.52
2022-10-23T10:22:39.050Z,100703.80
2022-10-23T10:26:17.711Z,100707.37
2022-10-23T10:29:56.841Z,100711.14
2022-10-23T10:33:42.298Z,100713.70
2022-10-23T10:37:23.052Z,100715.30
2022-10-23T10:41:10.587Z,100715.73
2022-10-23T10:44:55.064Z,100713.83
2022-10-23T10:48:43.865Z,100719.77
2022-10-23T10:52:39.456Z,100713.83
2022-10-23T10:59:43.419Z,100704.30
2022-10-23T11:03:26.658Z,100700.42
2022-10-23T11:06:56.240Z,100697.70
2022-10-23T11:10:24.273Z,100700.45
2022-10-23T11:13:54.348Z,100699.50
2022-10-23T11:17:27.937Z,100702.81
2022-10-23T11:21:08.756Z,100695.80
2022-10-23T11:24:59.279Z,100699.02
2022-10-23T11:28:43.008Z,100701.60
2022-10-23T11:32:27.359Z,100701.85
2022-10-23T11:36:07.292Z,100696.11
2022-10-23T11:39:46.904Z,100687.91
2022-10-23T11:43:14.979Z,100689.20
2022-10-23T11:46:43.518Z,100684.88
2022-10-23T11:50:31.688Z,100680.68
2022-10-23T11:54:27.699Z,100677.02
2022-10-23T11:58:18.836Z,100674.27
2022-10-23T12:01:49.465Z,100673.91
2022-10-23T12:05:35.094Z,100673.89
2022-10-23T12:09:08.363Z,100677.10
2022-10-23T12:12:41.425Z,100671.88
2022-10-23T12:16:08.479Z,100671.39
2022-10-23T12:19:51.011Z,100671.54
2022-10-23T12:23:34.147Z,100671.41
2022-10-23T12:27:16.250Z,100671.15
2022-10-23T12:30:52.116Z,100677.41
2022-10-23T12:34:35.374Z,100671.83
2022-10-23T12:38:15.217Z,100673.48
2022-10-23T12:41:44.272Z,100673.67
2022-10-23T12:45:25.437Z,100672.90
2022-10-23T12:48:54.864Z,100675.24
2022-10-23T12:52:25.138Z,100673.73
2022-10-23T12:59:42.181Z,100672.33
2022-10-23T13:03:14.193Z,100668.16
2022-10-23T13:06:47.325Z,100660.57
2022-10-23T13:10:21.644Z,100656.92
2022-10-23T13:13:56.656Z,100652.80
2022-10-23T13:17:23.514Z,100651.57
2022-10-23T13:24:37.701Z,100653.52
2022-10-23T13:28:24.188Z,100648.98
2022-10-23T13:31:52.142Z,100649.60
2022-10-23T13:35:25.771Z,100643.69
2022-10-23T13:39:06.875Z,100642.13
2022-10-23T13:42:33.646Z,100637.17
2022-10-23T13:46:02.227Z,100643.01
2022-10-23T13:49:30.929Z,100638.99
2022-10-23T13:52:58.846Z,100638.55
2022-10-23T13:56:28.518Z,100634.44
2022-10-23T13:59:58.027Z,100630.34
2022-10-23T14:03:36.416Z,100629.34
2022-10-23T14:07:06.744Z,100629.64
2022-10-23T14:10:35.375Z,100627.08
2022-10-23T14:14:04.573Z,100622.49
2022-10-23T14:17:35.779Z,100623.73
2022-10-23T14:21:08.990Z,100625.97
2022-10-23T14:24:34.681Z,100630.40
2022-10-23T14:28:01.804Z,100636.35
2022-10-23T14:31:31.888Z,100635.31
2022-10-23T14:35:04.003Z,100640.90
2022-10-23T14:38:34.817Z,100638.98
2022-10-23T14:42:02.388Z,100635.95
2022-10-23T14:45:31.839Z,100638.60
2022-10-23T14:49:02.505Z,100637.11
2022-10-23T14:52:31.233Z,100639.67
2022-10-23T14:56:05.999Z,100640.65
2022-10-23T14:59:33.534Z,100648.53
2022-10-23T15:03:02.560Z,100638.12
2022-10-23T15:06:32.839Z,100629.36
2022-10-23T15:10:07.129Z,100626.97
2022-10-23T15:13:49.794Z,100623.56
2022-10-23T15:17:21.163Z,100617.67
2022-10-23T15:20:55.797Z,100621.35
2022-10-23T15:24:35.232Z,100626.46
2022-10-23T15:28:04.889Z,100624.96
2022-10-23T15:32:02.224Z,100621.13
2022-10-23T15:35:33.141Z,100618.59
2022-10-23T15:39:25.103Z,100616.09
2022-10-23T15:42:58.719Z,100614.50
2022-10-23T15:46:27.942Z,100619.17
2022-10-23T15:50:31.677Z,100621.68
2022-10-23T15:54:33.529Z,100622.38
2022-10-23T15:58:05.826Z,100626.13
2022-10-23T16:01:39.696Z,100625.49
2022-10-23T16:05:20.981Z,100623.70
2022-10-23T16:08:50.220Z,100622.63
2022-10-23T16:12:19.663Z,100620.92
2022-10-23T16:15:47.361Z,100620.64
2022-10-23T16:19:17.334Z,100617.01
2022-10-23T16:22:48.110Z,100617.83
2022-10-23T16:26:16.080Z,100618.75
2022-10-23T16:29:44.081Z,100619.70
2022-10-23T16:33:12.179Z,100616.68
2022-10-23T16:36:40.591Z,100616.63
2022-10-23T16:40:31.147Z,100617.44
2022-10-23T16:44:18.233Z,100621.91
2022-10-23T16:47:59.400Z,100621.44
2022-10-23T16:51:29.662Z,100625.17
2022-10-23T16:55:04.687Z,100624.67
2022-10-23T16:58:33.010Z,100619.90
2022-10-23T17:02:02.265Z,100623.15
2022-10-23T17:05:29.974Z,100624.50
2022-10-23T17:08:58.790Z,100631.65
2022-10-23T17:12:27.184Z,100633.04
2022-10-23T17:16:08.585Z,100641.57
2022-10-23T17:19:46.034Z,100646.88
2022-10-23T17:23:15.980Z,100647.05
2022-10-23T17:26:46.289Z,100650.52
2022-10-23T17:30:28.055Z,100654.61
2022-10-23T17:34:02.763Z,100660.48
2022-10-23T17:37:41.427Z,100653.48
2022-10-23T17:41:30.680Z,100651.64
2022-10-23T17:44:59.557Z,100647.31
2022-10-23T17:48:31.708Z,100643.09
2022-10-23T17:52:03.483Z,100645.70
2022-10-23T17:55:31.671Z,100636.13
2022-10-23T17:59:09.537Z,100635.08
2022-10-23T18:02:42.435Z,100633.68
2022-10-23T18:06:28.893Z,100630.46
2022-10-23T18:10:01.313Z,100626.23
2022-10-23T18:13:35.514Z,100624.77
2022-10-23T18:17:09.838Z,100622.55
2022-10-23T18:20:41.549Z,100615.90
2022-10-23T18:24:11.703Z,100610.50
2022-10-23T18:27:43.601Z,100612.18
2022-10-23T18:31:16.951Z,100609.02
2022-10-23T18:34:52.097Z,100604.06
2022-10-23T18:38:26.945Z,100603.88
2022-10-23T18:41:58.843Z,100600.91
2022-10-23T18:45:29.750Z,100596.88
2022-10-23T18:49:02.185Z,100598.52
2022-10-23T18:52:38.947Z,100593.38
2022-10-23T18:56:12.774Z,100588.06
2022-10-23T18:59:44.318Z,100583.79
2022-10-23T19:03:22.148Z,100585.02
2022-10-23T19:06:52.471Z,100579.77
2022-10-23T19:10:24.376Z,100574.39
2022-10-23T19:13:54.498Z,100568.90
2022-10-23T19:17:32.715Z,100566.65
2022-10-23T19:21:04.968Z,100563.32
2022-10-23T19:24:42.055Z,100552.50
2022-10-23T19:28:25.575Z,100540.54
2022-10-23T19:32:00.031Z,100528.20
2022-10-23T19:35:39.464Z,100527.29
2022-10-23T19:39:12.521Z,100530.90
2022-10-23T19:42:52.228Z,100529.00
2022-10-23T19:46:23.061Z,100528.05
2022-10-23T19:49:55.288Z,100531.31
2022-10-23T19:53:25.273Z,100525.20
2022-10-23T19:56:58.073Z,100527.34
2022-10-23T20:00:32.992Z,100529.02
2022-10-23T20:04:01.063Z,100529.73
2022-10-23T20:07:31.928Z,100519.92
2022-10-23T20:11:00.971Z,100518.22
2022-10-23T20:14:29.094Z,100520.26
2022-10-23T20:17:58.931Z,100520.18
2022-10-23T20:21:29.854Z,100519.59
2022-10-23T20:24:58.197Z,100517.71
2022-10-23T20:28:28.873Z,100513.05
2022-10-23T20:31:56.561Z,100515.02
2022-10-23T20:35:24.035Z,100517.66
2022-10-23T20:38:52.352Z,100518.48
2022-10-23T20:42:23.865Z,100516.59
2022-10-23T20:45:52.316Z,100518.55
2022-10-23T20:49:21.757Z,100514.69
2022-10-23T20:52:49.954Z,100514.10
2022-10-23T20:56:21.095Z,100503.89
2022-10-23T20:59:50.929Z,100501.17
2022-10-23T21:03:19.520Z,100499.99
2022-10-23T21:07:08.494Z,100491.40
2022-10-23T21:10:34.764Z,100490.45
2022-10-23T21:14:05.456Z,100498.59
2022-10-23T21:17:38.955Z,100502.45
2022-10-23T21:21:04.642Z,100504.13
2022-10-23T21:24:33.061Z,100498.15
2022-10-23T21:28:02.899Z,100492.27
2022-10-23T21:31:33.367Z,100496.94
2022-10-23T21:35:01.349Z,100496.20
2022-10-23T21:38:29.163Z,100493.10
2022-10-23T21:41:56.635Z,100487.58
2022-10-23T21:45:34.128Z,100496.17
2022-10-23T21:49:05.949Z,100500.96
2022-10-23T21:52:34.955Z,100493.04
2022-10-23T21:56:05.771Z,100492.96
2022-10-23T21:59:36.344Z,100493.20
2022-10-23T22:03:16.263Z,100485.55
2022-10-23T22:07:15.563Z,100469.64
2022-10-23T22:10:49.900Z,100460.02
2022-10-23T22:14:22.577Z,100456.39
2022-10-23T22:17:51.188Z,100458.66
2022-10-23T22:21:23.038Z,100460.48
2022-10-23T22:24:51.478Z,100454.52
2022-10-23T22:28:18.900Z,100447.67
2022-10-23T22:31:49.882Z,100448.98
2022-10-23T22:35:17.409Z,100457.70
2022-10-23T22:38:49.657Z,100449.76
2022-10-23T22:42:19.338Z,100450.49
2022-10-23T22:45:50.146Z,100451.73
2022-10-23T22:49:20.568Z,100445.02
2022-10-23T22:53:00.056Z,100445.45
2022-10-23T22:56:34.362Z,100462.21
2022-10-23T23:00:02.621Z,100465.73
2022-10-23T23:03:31.201Z,100463.70
2022-10-23T23:07:00.637Z,100458.62
2022-10-23T23:10:28.589Z,100457.36
2022-10-23T23:13:55.425Z,100453.77
2022-10-23T23:17:23.832Z,100447.75
2022-10-23T23:21:06.375Z,100445.83
2022-10-23T23:24:39.150Z,100437.11
2022-10-23T23:28:22.501Z,100434.56
2022-10-23T23:31:58.164Z,100421.84
2022-10-23T23:35:32.531Z,100421.39
2022-10-23T23:42:32.896Z,100429.43
2022-10-23T23:46:02.220Z,100423.79
2022-10-23T23:49:30.745Z,100424.27
2022-10-23T23:53:00.867Z,100419.30
2022-10-23T23:56:32.382Z,100423.14
