createdAt,value
2022-10-24T00:01:15.747Z,99.90
2022-10-24T00:03:43.027Z,99.90
2022-10-24T00:06:11.857Z,99.90
2022-10-24T00:08:40.450Z,99.90
2022-10-24T00:11:16.582Z,99.90
2022-10-24T00:13:44.195Z,99.90
2022-10-24T00:16:11.601Z,99.90
2022-10-24T00:18:38.914Z,99.90
2022-10-24T00:21:06.497Z,99.90
2022-10-24T00:23:33.508Z,99.90
2022-10-24T00:26:02.059Z,99.90
2022-10-24T00:28:30.157Z,99.90
2022-10-24T00:30:57.408Z,99.90
2022-10-24T00:33:24.483Z,99.90
2022-10-24T00:35:51.311Z,99.90
2022-10-24T00:38:18.187Z,99.90
2022-10-24T00:40:45.495Z,99.90
2022-10-24T00:43:22.161Z,99.90
2022-10-24T00:45:57.805Z,99.90
2022-10-24T00:48:27.119Z,99.90
2022-10-24T00:50:59.588Z,99.90
2022-10-24T00:53:29.106Z,99.90
2022-10-24T00:55:59.360Z,99.90
2022-10-24T00:58:29.537Z,99.90
2022-10-24T01:00:57.056Z,99.90
2022-10-24T01:03:24.375Z,99.90
2022-10-24T01:06:06.575Z,99.90
2022-10-24T01:08:45.969Z,99.90
2022-10-24T01:11:43.610Z,99.90
2022-10-24T01:14:20.863Z,99.90
2022-10-24T01:16:50.222Z,99.90
2022-10-24T01:19:48.166Z,99.90
2022-10-24T01:22:24.606Z,99.90
2022-10-24T01:25:06.333Z,99.90
2022-10-24T01:28:01.966Z,99.90
2022-10-24T01:30:30.882Z,99.90
2022-10-24T01:33:08.980Z,99.90
2022-10-24T01:35:55.005Z,99.90
2022-10-24T01:38:32.861Z,99.90
2022-10-24T01:41:09.321Z,99.90
2022-10-24T01:43:39.716Z,99.90
2022-10-24T01:46:13.717Z,99.90
2022-10-24T01:48:45.600Z,99.90
2022-10-24T01:51:16.118Z,99.90
2022-10-24T01:53:45.248Z,99.90
2022-10-24T01:56:12.166Z,99.90
2022-10-24T01:58:38.951Z,99.90
2022-10-24T02:01:10.390Z,99.90
2022-10-24T02:03:51.911Z,99.90
2022-10-24T02:06:24.657Z,99.90
2022-10-24T02:08:59.646Z,99.90
2022-10-24T02:11:26.613Z,99.90
2022-10-24T02:14:17.004Z,99.90
2022-10-24T02:16:44.868Z,99.90
2022-10-24T02:19:13.851Z,99.90
2022-10-24T02:22:02.240Z,99.90
2022-10-24T02:24:37.408Z,99.90
2022-10-24T02:27:14.420Z,99.90
2022-10-24T02:29:48.810Z,99.90
2022-10-24T02:32:29.129Z,99.90
2022-10-24T02:34:58.068Z,99.90
2022-10-24T02:37:26.802Z,99.90
2022-10-24T02:39:56.126Z,99.90
2022-10-24T02:42:25.509Z,99.90
2022-10-24T02:44:53.069Z,99.90
2022-10-24T02:47:22.558Z,99.90
2022-10-24T02:49:49.502Z,99.90
2022-10-24T02:52:16.582Z,99.90
2022-10-24T02:54:43.499Z,99.90
2022-10-24T02:57:10.523Z,99.90
2022-10-24T02:59:37.329Z,99.90
2022-10-24T03:02:04.145Z,99.90
2022-10-24T03:04:30.963Z,99.90
2022-10-24T03:06:57.835Z,99.90
2022-10-24T03:09:24.644Z,99.90
2022-10-24T03:11:51.553Z,99.90
2022-10-24T03:14:18.402Z,99.90
2022-10-24T03:16:45.211Z,99.90
2022-10-24T03:19:12.090Z,99.90
2022-10-24T03:21:40.173Z,99.90
2022-10-24T03:26:35.049Z,99.90
2022-10-24T03:29:01.944Z,99.90
2022-10-24T03:31:28.826Z,99.90
2022-10-24T03:33:55.607Z,99.90
2022-10-24T03:36:22.496Z,99.90
2022-10-24T03:38:49.359Z,99.90
2022-10-24T03:41:16.514Z,99.90
2022-10-24T03:43:43.332Z,99.90
2022-10-24T03:46:10.228Z,99.90
2022-10-24T03:48:37.054Z,99.90
2022-10-24T03:51:04.086Z,99.90
2022-10-24T03:53:30.932Z,99.90
2022-10-24T03:55:58.123Z,99.90
2022-10-24T03:58:25.051Z,99.90
2022-10-24T04:00:52.043Z,99.90
2022-10-24T04:03:18.919Z,99.90
2022-10-24T04:05:45.786Z,99.90
2022-10-24T04:08:12.692Z,99.90
2022-10-24T04:10:39.654Z,99.90
2022-10-24T04:13:06.567Z,99.90
2022-10-24T04:15:33.551Z,99.90
2022-10-24T04:18:00.379Z,96.40
2022-10-24T04:20:27.230Z,84.90
2022-10-24T04:22:54.136Z,76.70
2022-10-24T04:25:21.028Z,91.40
2022-10-24T04:27:47.946Z,81.20
2022-10-24T04:30:16.818Z,66.30
2022-10-24T04:32:44.469Z,69.00
2022-10-24T04:35:11.639Z,74.90
2022-10-24T04:37:38.499Z,69.20
2022-10-24T04:40:06.067Z,59.10
2022-10-24T04:42:32.969Z,71.30
2022-10-24T04:44:59.751Z,71.10
2022-10-24T04:47:26.609Z,69.50
2022-10-24T04:49:53.408Z,62.00
2022-10-24T04:52:20.219Z,58.30
2022-10-24T04:54:47.002Z,57.20
2022-10-24T04:57:13.878Z,54.60
2022-10-24T04:59:40.706Z,53.40
2022-10-24T05:02:07.818Z,55.40
2022-10-24T05:04:34.774Z,49.70
2022-10-24T05:07:01.737Z,52.90
2022-10-24T05:09:28.564Z,58.40
2022-10-24T05:11:57.100Z,49.30
2022-10-24T05:14:24.861Z,43.20
2022-10-24T05:16:51.783Z,43.20
2022-10-24T05:19:19.750Z,34.80
2022-10-24T05:21:46.710Z,34.70
2022-10-24T05:24:13.822Z,39.80
2022-10-24T05:26:40.709Z,44.30
2022-10-24T05:31:39.272Z,86.00
2022-10-24T05:34:06.144Z,95.90
2022-10-24T05:36:32.974Z,99.90
2022-10-24T05:38:59.760Z,99.90
2022-10-24T05:41:26.618Z,93.50
2022-10-24T05:43:53.433Z,87.50
2022-10-24T05:46:20.365Z,91.70
2022-10-24T05:48:47.253Z,96.40
2022-10-24T05:51:14.072Z,99.90
2022-10-24T05:53:40.907Z,99.90
2022-10-24T05:56:08.411Z,99.90
2022-10-24T05:58:35.258Z,99.90
2022-10-24T06:01:02.185Z,99.90
2022-10-24T06:03:29.098Z,99.90
2022-10-24T06:05:55.894Z,99.90
2022-10-24T06:08:22.810Z,99.90
2022-10-24T06:10:51.368Z,99.90
2022-10-24T06:13:18.606Z,99.90
2022-10-24T06:15:45.552Z,99.90
2022-10-24T06:18:12.755Z,99.90
2022-10-24T06:20:39.586Z,99.90
2022-10-24T06:23:06.421Z,99.90
2022-10-24T06:25:33.281Z,99.90
2022-10-24T06:28:00.478Z,99.90
2022-10-24T06:30:27.938Z,99.90
2022-10-24T06:32:54.846Z,99.90
2022-10-24T06:35:21.711Z,99.90
2022-10-24T06:37:48.704Z,99.90
2022-10-24T06:40:16.963Z,99.90
2022-10-24T06:42:44.517Z,99.90
2022-10-24T06:45:11.836Z,99.90
2022-10-24T06:47:38.986Z,99.90
2022-10-24T06:50:07.073Z,99.90
2022-10-24T06:52:33.876Z,99.90
2022-10-24T06:55:00.736Z,99.90
2022-10-24T06:57:27.532Z,99.90
2022-10-24T06:59:54.374Z,99.90
2022-10-24T07:02:21.421Z,97.90
2022-10-24T07:04:48.359Z,94.30
2022-10-24T07:07:21.106Z,97.00
2022-10-24T07:09:56.521Z,90.30
2022-10-24T07:12:24.953Z,87.30
2022-10-24T07:14:52.386Z,81.50
2022-10-24T07:17:20.444Z,88.40
2022-10-24T07:19:53.153Z,93.40
2022-10-24T07:22:20.232Z,99.90
2022-10-24T07:24:52.172Z,99.90
2022-10-24T07:27:19.024Z,99.90
2022-10-24T07:29:46.345Z,99.90
2022-10-24T07:32:13.188Z,99.90
2022-10-24T07:34:41.538Z,99.90
2022-10-24T07:37:08.444Z,99.90
2022-10-24T07:39:35.332Z,99.90
2022-10-24T07:42:02.190Z,99.90
2022-10-24T07:44:29.029Z,99.90
2022-10-24T07:46:55.949Z,99.90
2022-10-24T07:49:23.116Z,99.90
2022-10-24T07:51:49.980Z,99.90
2022-10-24T07:54:16.904Z,99.90
2022-10-24T07:56:43.865Z,99.90
2022-10-24T07:59:29.876Z,99.90
2022-10-24T08:01:57.568Z,99.90
2022-10-24T08:04:24.483Z,99.90
2022-10-24T08:06:51.297Z,99.90
2022-10-24T08:09:18.308Z,99.90
2022-10-24T08:11:45.260Z,98.80
2022-10-24T08:14:12.095Z,98.80
2022-10-24T08:16:42.103Z,69.90
2022-10-24T08:19:08.946Z,83.30
2022-10-24T08:21:36.328Z,73.10
2022-10-24T08:24:03.430Z,66.20
2022-10-24T08:26:30.243Z,74.30
2022-10-24T08:28:57.781Z,55.30
2022-10-24T08:31:26.386Z,57.20
2022-10-24T08:33:55.181Z,58.60
2022-10-24T08:36:25.578Z,54.20
2022-10-24T08:38:52.725Z,61.90
2022-10-24T08:41:24.971Z,64.10
2022-10-24T08:43:54.208Z,77.00
2022-10-24T08:46:44.352Z,92.40
2022-10-24T08:49:27.716Z,93.10
2022-10-24T08:52:06.417Z,94.40
2022-10-24T08:54:39.845Z,98.80
2022-10-24T08:57:10.147Z,93.90
2022-10-24T08:59:37.698Z,94.70
2022-10-24T09:02:20.799Z,80.50
2022-10-24T09:04:54.420Z,91.70
2022-10-24T09:10:16.857Z,93.00
2022-10-24T09:12:43.803Z,90.50
2022-10-24T09:15:29.548Z,86.60
2022-10-24T09:17:57.592Z,85.80
2022-10-24T09:20:26.557Z,83.70
2022-10-24T09:22:57.047Z,90.40
2022-10-24T09:25:30.019Z,87.40
2022-10-24T09:27:58.967Z,68.60
2022-10-24T09:30:30.110Z,74.50
2022-10-24T09:33:07.820Z,60.70
2022-10-24T09:35:35.536Z,58.80
2022-10-24T09:38:26.596Z,47.60
2022-10-24T09:40:59.187Z,44.60
2022-10-24T09:43:56.106Z,37.00
2022-10-24T09:46:45.166Z,33.10
2022-10-24T09:49:19.943Z,33.80
2022-10-24T09:51:59.827Z,47.30
2022-10-24T09:54:30.145Z,61.60
2022-10-24T09:56:57.052Z,70.70
2022-10-24T09:59:26.832Z,88.70
2022-10-24T10:01:53.976Z,94.50
2022-10-24T10:04:20.993Z,99.90
2022-10-24T10:06:50.219Z,99.40
2022-10-24T10:09:25.988Z,99.90
2022-10-24T10:12:02.577Z,99.90
2022-10-24T10:14:30.283Z,99.90
2022-10-24T10:17:06.378Z,99.90
2022-10-24T10:19:37.680Z,99.90
2022-10-24T10:22:31.933Z,99.90
2022-10-24T10:25:00.485Z,99.90
2022-10-24T10:27:42.626Z,99.90
2022-10-24T10:30:12.593Z,81.00
2022-10-24T10:33:10.290Z,91.50
2022-10-24T10:35:49.160Z,61.60
2022-10-24T10:38:27.885Z,62.30
2022-10-24T10:41:15.052Z,55.30
2022-10-24T10:43:48.343Z,32.30
2022-10-24T10:46:33.382Z,36.40
2022-10-24T10:49:03.264Z,32.60
2022-10-24T10:51:54.190Z,45.80
2022-10-24T10:54:32.960Z,34.40
2022-10-24T10:57:26.475Z,26.90
2022-10-24T11:00:07.764Z,46.40
2022-10-24T11:02:55.985Z,37.00
2022-10-24T11:05:32.654Z,28.20
2022-10-24T11:08:39.793Z,14.00
2022-10-24T11:11:23.997Z,26.30
2022-10-24T11:13:54.449Z,18.10
2022-10-24T11:16:26.986Z,23.10
2022-10-24T11:19:01.957Z,10.80
2022-10-24T11:21:32.754Z,17.20
2022-10-24T11:24:05.011Z,7.90
2022-10-24T11:27:01.827Z,2.90
2022-10-24T11:29:40.176Z,1.00
2022-10-24T11:32:19.301Z,1.00
2022-10-24T11:34:58.443Z,1.00
2022-10-24T11:37:36.594Z,1.00
2022-10-24T11:40:17.741Z,1.00
2022-10-24T11:42:44.800Z,1.00
2022-10-24T11:45:15.553Z,1.00
2022-10-24T11:47:50.292Z,1.00
2022-10-24T11:50:28.877Z,1.00
2022-10-24T11:53:22.612Z,1.00
2022-10-24T11:55:59.803Z,1.00
2022-10-24T11:58:29.422Z,1.00
2022-10-24T12:01:11.825Z,1.00
2022-10-24T12:04:01.069Z,1.00
2022-10-24T12:06:46.424Z,1.00
2022-10-24T12:09:33.612Z,1.00
2022-10-24T12:12:39.064Z,1.00
2022-10-24T12:15:25.212Z,1.00
2022-10-24T12:18:13.428Z,2.60
2022-10-24T12:20:41.535Z,7.50
2022-10-24T12:23:20.751Z,5.70
2022-10-24T12:25:48.902Z,1.00
2022-10-24T12:28:23.155Z,1.00
2022-10-24T12:31:16.153Z,1.00
2022-10-24T12:33:44.173Z,1.00
2022-10-24T12:36:11.593Z,1.00
2022-10-24T12:38:38.810Z,1.00
2022-10-24T12:41:15.895Z,1.00
2022-10-24T12:43:44.669Z,1.00
2022-10-24T12:46:23.000Z,1.00
2022-10-24T12:48:59.576Z,1.00
2022-10-24T12:51:38.446Z,1.00
2022-10-24T12:54:13.903Z,1.00
2022-10-24T12:56:49.605Z,1.00
2022-10-24T12:59:35.050Z,1.00
2022-10-24T13:02:17.900Z,1.00
2022-10-24T13:05:18.989Z,1.00
2022-10-24T13:08:04.428Z,1.00
2022-10-24T13:10:44.691Z,1.00
2022-10-24T13:13:26.538Z,1.00
2022-10-24T13:16:02.502Z,1.00
2022-10-24T13:18:58.386Z,1.00
2022-10-24T13:24:12.428Z,1.00
2022-10-24T13:27:12.844Z,1.00
2022-10-24T13:29:40.026Z,1.00
2022-10-24T13:32:06.778Z,1.00
2022-10-24T13:34:54.755Z,1.00
2022-10-24T13:37:32.501Z,1.00
2022-10-24T13:40:17.235Z,1.00
2022-10-24T13:42:52.081Z,1.00
2022-10-24T13:45:33.854Z,1.00
2022-10-24T13:48:16.553Z,1.00
2022-10-24T13:51:12.467Z,1.00
2022-10-24T13:53:47.799Z,1.00
2022-10-24T13:56:15.534Z,1.00
2022-10-24T13:58:44.899Z,1.00
2022-10-24T14:01:27.635Z,1.00
2022-10-24T14:03:56.170Z,99.90
2022-10-24T14:06:25.983Z,99.90
2022-10-24T14:09:05.555Z,99.90
2022-10-24T14:11:33.715Z,99.90
2022-10-24T14:14:06.505Z,99.90
2022-10-24T14:16:35.465Z,99.90
2022-10-24T14:19:29.774Z,1.00
2022-10-24T14:21:58.613Z,1.00
2022-10-24T14:24:26.097Z,1.00
2022-10-24T14:26:56.843Z,1.00
2022-10-24T14:29:25.251Z,1.00
2022-10-24T14:31:58.131Z,1.00
2022-10-24T14:34:25.834Z,1.00
2022-10-24T14:36:53.768Z,1.00
2022-10-24T14:39:24.074Z,1.00
2022-10-24T14:41:52.502Z,1.00
2022-10-24T14:44:21.638Z,1.00
2022-10-24T14:47:06.084Z,1.00
2022-10-24T14:49:36.815Z,1.00
2022-10-24T14:52:12.722Z,1.00
2022-10-24T14:54:43.294Z,1.00
2022-10-24T14:57:21.701Z,1.00
2022-10-24T14:59:51.511Z,1.00
2022-10-24T15:02:31.993Z,1.00
2022-10-24T15:05:19.905Z,1.00
2022-10-24T15:08:21.761Z,1.00
2022-10-24T15:10:49.790Z,1.00
2022-10-24T15:13:21.610Z,1.00
2022-10-24T15:15:57.927Z,1.00
2022-10-24T15:18:43.863Z,1.00
2022-10-24T15:21:16.764Z,1.00
2022-10-24T15:23:54.800Z,1.00
2022-10-24T15:26:27.454Z,1.00
2022-10-24T15:29:07.674Z,1.00
2022-10-24T15:31:39.387Z,1.00
2022-10-24T15:34:08.921Z,1.00
2022-10-24T15:36:39.589Z,1.00
2022-10-24T15:39:11.290Z,1.00
2022-10-24T15:41:39.418Z,1.00
2022-10-24T15:44:17.167Z,1.00
2022-10-24T15:46:48.300Z,1.00
2022-10-24T15:49:15.314Z,1.00
2022-10-24T15:51:48.969Z,1.00
2022-10-24T15:54:19.899Z,1.00
2022-10-24T15:56:47.129Z,1.00
2022-10-24T15:59:14.348Z,1.00
2022-10-24T16:01:47.285Z,1.00
2022-10-24T16:04:15.145Z,5.40
2022-10-24T16:06:42.208Z,8.00
2022-10-24T16:09:16.110Z,13.60
2022-10-24T16:11:42.939Z,16.70
2022-10-24T16:14:15.327Z,23.20
2022-10-24T16:16:42.258Z,29.80
2022-10-24T16:19:12.083Z,31.90
2022-10-24T16:21:41.276Z,38.30
2022-10-24T16:24:10.001Z,44.80
2022-10-24T16:26:37.606Z,51.90
2022-10-24T16:29:05.716Z,53.60
2022-10-24T16:31:33.392Z,62.00
2022-10-24T16:34:00.292Z,59.40
2022-10-24T16:36:27.319Z,66.10
2022-10-24T16:38:54.318Z,75.10
2022-10-24T16:41:24.083Z,86.30
2022-10-24T16:43:53.461Z,93.10
2022-10-24T16:46:21.444Z,96.40
2022-10-24T16:48:49.122Z,98.50
2022-10-24T16:51:24.886Z,97.70
2022-10-24T16:53:51.712Z,99.40
2022-10-24T16:56:18.695Z,99.00
2022-10-24T16:58:45.618Z,98.80
2022-10-24T17:01:15.395Z,98.90
2022-10-24T17:03:43.466Z,97.80
2022-10-24T17:06:11.341Z,97.80
2022-10-24T17:08:38.626Z,98.60
2022-10-24T17:11:20.260Z,99.00
2022-10-24T17:13:52.512Z,99.90
2022-10-24T17:16:20.864Z,99.90
2022-10-24T17:19:04.670Z,99.90
2022-10-24T17:21:33.342Z,99.90
2022-10-24T17:24:00.499Z,98.80
2022-10-24T17:26:28.023Z,96.80
2022-10-24T17:28:54.936Z,96.00
2022-10-24T17:31:21.903Z,96.40
2022-10-24T17:33:48.937Z,95.30
2022-10-24T17:36:28.611Z,94.10
2022-10-24T17:39:05.226Z,95.00
2022-10-24T17:41:39.339Z,93.60
2022-10-24T17:44:06.922Z,92.80
2022-10-24T17:46:34.016Z,92.30
2022-10-24T17:49:00.898Z,90.90
2022-10-24T17:51:28.132Z,91.30
2022-10-24T17:53:55.020Z,87.80
2022-10-24T17:56:24.812Z,88.40
2022-10-24T17:58:52.730Z,73.80
2022-10-24T18:01:20.685Z,70.60
2022-10-24T18:03:47.586Z,74.20
2022-10-24T18:06:15.221Z,66.70
2022-10-24T18:08:42.231Z,62.60
2022-10-24T18:11:09.458Z,65.80
2022-10-24T18:13:40.435Z,56.80
2022-10-24T18:16:09.539Z,65.90
2022-10-24T18:18:36.508Z,57.40
2022-10-24T18:21:11.887Z,60.20
2022-10-24T18:23:38.820Z,59.00
2022-10-24T18:26:10.474Z,56.20
2022-10-24T18:28:39.277Z,41.90
2022-10-24T18:31:11.494Z,42.40
2022-10-24T18:33:38.998Z,32.50
2022-10-24T18:36:17.826Z,29.30
2022-10-24T18:38:45.234Z,28.50
2022-10-24T18:41:31.175Z,25.80
2022-10-24T18:44:01.025Z,25.30
2022-10-24T18:46:28.614Z,23.50
2022-10-24T18:48:55.851Z,22.60
2022-10-24T18:51:57.643Z,25.20
2022-10-24T18:54:24.501Z,25.40
2022-10-24T18:56:51.588Z,28.90
2022-10-24T18:59:21.850Z,29.40
2022-10-24T19:02:09.663Z,35.30
2022-10-24T19:04:40.508Z,35.70
2022-10-24T19:07:09.843Z,34.30
2022-10-24T19:09:37.200Z,31.90
2022-10-24T19:12:04.360Z,30.80
2022-10-24T19:14:31.378Z,26.50
2022-10-24T19:16:59.230Z,25.10
2022-10-24T19:19:29.009Z,26.20
2022-10-24T19:21:56.625Z,21.50
2022-10-24T19:24:23.545Z,22.30
2022-10-24T19:26:50.927Z,24.40
2022-10-24T19:29:17.974Z,21.00
2022-10-24T19:31:45.957Z,21.60
2022-10-24T19:34:12.881Z,23.20
2022-10-24T19:36:39.739Z,22.30
2022-10-24T19:39:07.211Z,18.50
2022-10-24T19:41:34.139Z,17.60
2022-10-24T19:44:00.971Z,15.30
2022-10-24T19:46:27.883Z,18.50
2022-10-24T19:48:55.311Z,15.80
2022-10-24T19:51:23.273Z,19.60
2022-10-24T19:53:52.187Z,14.40
2022-10-24T19:56:24.117Z,10.90
2022-10-24T19:58:53.209Z,4.70
2022-10-24T20:01:22.964Z,3.70
2022-10-24T20:03:50.787Z,4.90
2022-10-24T20:06:18.804Z,3.90
2022-10-24T20:08:46.888Z,2.80
2022-10-24T20:11:15.694Z,6.10
2022-10-24T20:13:43.698Z,8.30
2022-10-24T20:16:11.568Z,9.00
2022-10-24T20:21:10.973Z,17.80
2022-10-24T20:23:40.332Z,20.30
2022-10-24T20:26:10.182Z,21.60
2022-10-24T20:28:43.327Z,23.40
2022-10-24T20:31:23.098Z,27.10
2022-10-24T20:33:50.527Z,31.80
2022-10-24T20:36:17.992Z,35.60
2022-10-24T20:38:45.307Z,36.00
2022-10-24T20:41:12.239Z,39.50
2022-10-24T20:43:39.112Z,40.30
2022-10-24T20:46:06.843Z,41.30
2022-10-24T20:48:34.657Z,38.40
2022-10-24T20:51:12.701Z,40.60
2022-10-24T20:53:40.872Z,40.20
2022-10-24T20:56:10.476Z,36.80
2022-10-24T20:58:38.886Z,40.50
2022-10-24T21:01:14.673Z,44.60
2022-10-24T21:03:42.266Z,54.50
2022-10-24T21:06:23.622Z,58.80
2022-10-24T21:08:52.252Z,67.00
2022-10-24T21:11:26.183Z,67.10
2022-10-24T21:13:57.722Z,62.20
2022-10-24T21:16:25.204Z,57.30
2022-10-24T21:18:52.393Z,51.70
2022-10-24T21:21:20.210Z,44.60
2022-10-24T21:23:51.074Z,48.70
2022-10-24T21:26:18.163Z,53.90
2022-10-24T21:28:44.980Z,60.90
2022-10-24T21:31:17.341Z,70.40
2022-10-24T21:33:44.779Z,79.40
2022-10-24T21:36:17.140Z,72.00
2022-10-24T21:38:48.958Z,69.20
2022-10-24T21:41:16.405Z,61.70
2022-10-24T21:43:44.067Z,51.90
2022-10-24T21:46:14.168Z,39.50
2022-10-24T21:48:42.516Z,43.60
2022-10-24T21:51:18.170Z,30.50
2022-10-24T21:53:47.400Z,28.60
2022-10-24T21:56:20.209Z,21.40
2022-10-24T21:58:48.898Z,21.70
2022-10-24T22:01:18.799Z,21.80
2022-10-24T22:03:46.196Z,21.40
2022-10-24T22:06:15.463Z,25.10
2022-10-24T22:08:42.895Z,31.40
2022-10-24T22:11:12.751Z,32.30
2022-10-24T22:13:39.874Z,39.10
2022-10-24T22:16:08.143Z,45.10
2022-10-24T22:18:35.722Z,44.20
2022-10-24T22:21:03.757Z,29.20
2022-10-24T22:23:30.976Z,36.80
2022-10-24T22:25:58.242Z,41.90
2022-10-24T22:28:25.557Z,42.60
2022-10-24T22:30:52.731Z,45.10
2022-10-24T22:33:22.340Z,49.00
2022-10-24T22:35:57.313Z,51.50
2022-10-24T22:38:24.304Z,57.60
2022-10-24T22:43:19.473Z,62.40
2022-10-24T22:46:28.250Z,66.10
2022-10-24T22:49:01.974Z,70.00
2022-10-24T22:51:29.240Z,69.50
2022-10-24T22:53:56.326Z,67.00
2022-10-24T22:56:33.399Z,70.20
2022-10-24T22:59:01.430Z,62.10
2022-10-24T23:01:46.630Z,62.70
2022-10-24T23:04:19.645Z,61.10
2022-10-24T23:07:08.176Z,67.10
2022-10-24T23:09:35.023Z,66.10
2022-10-24T23:12:02.079Z,77.40
2022-10-24T23:14:29.124Z,77.60
2022-10-24T23:16:58.925Z,83.60
2022-10-24T23:19:28.987Z,84.30
2022-10-24T23:22:25.958Z,87.20
2022-10-24T23:25:00.766Z,91.00
2022-10-24T23:27:30.285Z,93.30
2022-10-24T23:29:57.506Z,94.70
2022-10-24T23:32:30.434Z,94.20
2022-10-24T23:34:58.690Z,97.70
2022-10-24T23:37:34.471Z,99.80
2022-10-24T23:40:17.840Z,99.60
2022-10-24T23:42:45.785Z,99.90
2022-10-24T23:45:18.491Z,99.90
2022-10-24T23:48:26.806Z,99.90
2022-10-24T23:50:59.944Z,99.90
2022-10-24T23:53:52.420Z,99.90
2022-10-24T23:56:21.618Z,99.90
2022-10-24T23:58:49.049Z,99.90
