createdAt,value
2023-01-29T00:00:36.853Z,78.66
2023-01-29T00:06:00.671Z,78.66
2023-01-29T00:08:30.473Z,78.59
2023-01-29T00:11:04.716Z,78.30
2023-01-29T00:13:34.602Z,78.25
2023-01-29T00:16:02.959Z,78.02
2023-01-29T00:18:31.294Z,78.02
2023-01-29T00:20:59.453Z,77.97
2023-01-29T00:23:27.658Z,77.97
2023-01-29T00:25:59.735Z,78.04
2023-01-29T00:29:28.269Z,77.93
2023-01-29T00:31:56.896Z,77.72
2023-01-29T00:34:33.102Z,77.58
2023-01-29T00:37:04.896Z,77.72
2023-01-29T00:39:47.873Z,77.68
2023-01-29T00:42:35.279Z,77.85
2023-01-29T00:45:03.823Z,77.75
2023-01-29T00:47:33.811Z,77.66
2023-01-29T00:50:10.318Z,77.47
2023-01-29T00:52:41.213Z,77.46
2023-01-29T00:55:11.002Z,77.51
2023-01-29T00:57:39.291Z,77.53
2023-01-29T01:00:10.410Z,77.58
2023-01-29T01:03:04.648Z,77.74
2023-01-29T01:05:33.409Z,77.78
2023-01-29T01:08:01.684Z,77.73
2023-01-29T01:10:31.918Z,77.68
2023-01-29T01:13:01.735Z,77.56
2023-01-29T01:15:40.132Z,77.63
2023-01-29T01:18:08.275Z,77.62
2023-01-29T01:20:36.911Z,77.72
2023-01-29T01:23:05.411Z,77.88
2023-01-29T01:25:34.020Z,77.82
2023-01-29T01:28:02.198Z,77.64
2023-01-29T01:30:30.750Z,77.64
2023-01-29T01:33:01.946Z,77.75
2023-01-29T01:35:31.588Z,77.59
2023-01-29T01:38:01.413Z,77.71
2023-01-29T01:40:30.151Z,77.79
2023-01-29T01:42:59.430Z,77.73
2023-01-29T01:45:36.075Z,77.70
2023-01-29T01:48:09.128Z,77.76
2023-01-29T01:50:56.770Z,77.86
2023-01-29T01:53:40.646Z,78.01
2023-01-29T01:56:13.286Z,78.04
2023-01-29T01:58:47.968Z,78.13
2023-01-29T02:01:16.967Z,77.91
2023-01-29T02:04:10.737Z,77.96
2023-01-29T02:06:58.747Z,78.02
2023-01-29T02:09:40.924Z,78.13
2023-01-29T02:12:13.247Z,78.07
2023-01-29T02:14:42.083Z,78.17
2023-01-29T02:17:12.508Z,78.38
2023-01-29T02:19:43.591Z,78.27
2023-01-29T02:22:28.346Z,78.02
2023-01-29T02:25:21.929Z,78.07
2023-01-29T02:28:12.373Z,78.17
2023-01-29T02:30:48.135Z,78.16
2023-01-29T02:33:37.628Z,78.13
2023-01-29T02:36:30.747Z,78.04
2023-01-29T02:39:04.821Z,77.99
2023-01-29T02:42:06.288Z,77.64
2023-01-29T02:44:40.612Z,77.64
2023-01-29T02:47:20.098Z,77.66
2023-01-29T02:49:56.423Z,77.79
2023-01-29T02:52:33.648Z,77.86
2023-01-29T02:55:13.115Z,77.97
2023-01-29T02:57:43.492Z,77.87
2023-01-29T03:00:25.552Z,77.73
2023-01-29T03:03:10.539Z,77.47
2023-01-29T03:05:56.662Z,77.60
2023-01-29T05:19:55.709Z,80.77
2023-01-29T05:22:24.413Z,79.62
2023-01-29T05:24:52.695Z,79.45
2023-01-29T05:27:45.807Z,78.96
2023-01-29T05:30:14.351Z,78.46
2023-01-29T05:32:42.726Z,78.34
2023-01-29T05:35:14.157Z,77.98
2023-01-29T05:37:42.516Z,77.95
2023-01-29T05:40:11.123Z,77.77
2023-01-29T05:42:40.670Z,77.62
2023-01-29T05:45:10.220Z,77.60
2023-01-29T05:47:38.432Z,77.46
2023-01-29T05:50:09.028Z,77.24
2023-01-29T05:52:42.282Z,76.91
2023-01-29T05:55:10.797Z,76.80
2023-01-29T05:57:40.359Z,76.88
2023-01-29T06:00:09.464Z,76.76
2023-01-29T06:02:40.624Z,76.74
2023-01-29T06:05:09.241Z,76.81
2023-01-29T06:07:41.242Z,76.76
2023-01-29T06:10:16.015Z,76.46
2023-01-29T06:12:44.888Z,76.49
2023-01-29T06:15:15.635Z,76.43
2023-01-29T06:17:46.329Z,76.34
2023-01-29T06:20:15.180Z,76.28
2023-01-29T06:22:44.297Z,76.16
2023-01-29T06:25:12.552Z,76.25
2023-01-29T06:27:40.884Z,76.01
2023-01-29T06:30:09.601Z,76.04
2023-01-29T06:32:38.085Z,75.91
2023-01-29T06:41:09.773Z,75.93
2023-01-29T06:43:38.938Z,75.99
2023-01-29T06:46:07.788Z,75.99
2023-01-29T06:48:36.282Z,75.56
2023-01-29T06:51:10.035Z,75.48
2023-01-29T06:53:38.799Z,75.46
2023-01-29T06:56:07.598Z,75.59
2023-01-29T06:58:39.035Z,75.51
2023-01-29T07:01:15.543Z,75.45
2023-01-29T07:03:53.691Z,75.47
2023-01-29T07:06:28.516Z,75.46
2023-01-29T07:08:57.017Z,75.51
2023-01-29T07:11:28.529Z,75.36
2023-01-29T07:13:57.048Z,75.12
2023-01-29T07:16:26.666Z,75.10
2023-01-29T07:18:55.032Z,75.30
2023-01-29T07:21:23.584Z,75.30
2023-01-29T07:23:51.844Z,75.44
2023-01-29T07:26:20.589Z,75.30
2023-01-29T07:28:48.826Z,75.23
2023-01-29T07:31:17.095Z,74.98
2023-01-29T07:33:45.701Z,74.81
2023-01-29T07:36:14.492Z,74.61
2023-01-29T07:38:42.696Z,74.56
2023-01-29T07:41:11.721Z,74.43
2023-01-29T07:43:40.140Z,74.15
2023-01-29T07:46:08.350Z,74.32
2023-01-29T07:48:38.661Z,74.57
2023-01-29T07:51:06.977Z,74.77
2023-01-29T07:53:36.011Z,74.59
2023-01-29T07:56:04.549Z,74.14
2023-01-29T07:58:34.965Z,73.86
2023-01-29T08:01:07.958Z,73.32
2023-01-29T11:21:07.066Z,77.06
2023-01-29T11:23:35.687Z,75.63
2023-01-29T11:26:07.441Z,75.31
2023-01-29T11:28:47.001Z,74.70
2023-01-29T11:31:37.225Z,73.69
2023-01-29T11:34:27.878Z,73.52
2023-01-29T11:36:58.269Z,73.56
2023-01-29T11:39:27.931Z,73.63
2023-01-29T11:42:00.650Z,73.89
2023-01-29T11:44:39.826Z,73.90
2023-01-29T11:47:31.264Z,74.24
2023-01-29T11:50:01.583Z,74.33
2023-01-29T11:52:41.198Z,74.44
2023-01-29T11:55:40.967Z,74.38
2023-01-29T11:58:31.866Z,74.72
2023-01-29T12:01:01.099Z,74.71
2023-01-29T12:03:40.179Z,74.77
2023-01-29T12:06:09.363Z,75.09
2023-01-29T12:08:38.923Z,75.10
2023-01-29T12:11:24.069Z,75.00
2023-01-29T12:13:57.570Z,75.00
2023-01-29T12:16:40.830Z,75.21
2023-01-29T12:19:26.624Z,75.22
2023-01-29T12:22:20.202Z,75.11
2023-01-29T12:24:55.703Z,75.17
2023-01-29T12:27:32.231Z,75.29
2023-01-29T12:30:14.754Z,75.17
2023-01-29T12:33:05.698Z,74.81
2023-01-29T12:35:43.143Z,74.76
2023-01-29T12:38:22.108Z,74.86
2023-01-29T12:40:59.842Z,74.78
2023-01-29T12:43:33.587Z,74.70
2023-01-29T12:46:01.764Z,74.38
2023-01-29T12:48:34.763Z,74.27
2023-01-29T12:51:27.091Z,74.29
2023-01-29T12:54:07.841Z,74.36
2023-01-29T12:56:38.258Z,73.89
2023-01-29T12:59:19.844Z,73.99
2023-01-29T13:01:51.755Z,74.16
2023-01-29T13:04:29.806Z,74.15
2023-01-29T13:07:08.728Z,74.56
2023-01-29T13:09:39.199Z,74.32
2023-01-29T13:12:15.932Z,74.34
2023-01-29T13:14:58.849Z,74.62
2023-01-29T13:17:38.696Z,74.72
2023-01-29T13:20:30.571Z,74.64
2023-01-29T13:23:02.442Z,74.74
2023-01-29T13:25:30.784Z,74.63
2023-01-29T13:27:59.204Z,74.66
2023-01-29T13:30:33.693Z,74.24
2023-01-29T13:33:12.108Z,73.52
2023-01-29T13:36:01.353Z,73.03
2023-01-29T13:38:33.635Z,73.11
2023-01-29T13:41:05.066Z,72.91
2023-01-29T13:43:37.671Z,72.96
2023-01-29T13:46:11.898Z,72.76
2023-01-29T13:48:45.512Z,72.48
2023-01-29T13:51:17.177Z,72.22
2023-01-29T13:54:08.094Z,71.81
2023-01-29T13:56:36.672Z,72.15
2023-01-29T13:59:45.243Z,71.56
2023-01-29T14:02:22.845Z,71.40
2023-01-29T14:05:34.386Z,71.48
2023-01-29T14:08:06.260Z,70.98
2023-01-29T14:10:35.547Z,70.57
2023-01-29T14:13:18.725Z,70.64
2023-01-29T14:15:59.322Z,70.73
2023-01-29T14:18:31.493Z,70.72
2023-01-29T14:21:28.696Z,70.80
2023-01-29T17:18:36.821Z,68.90
2023-01-29T17:22:27.801Z,68.91
2023-01-29T17:24:54.613Z,68.84
2023-01-29T17:27:23.080Z,68.79
2023-01-29T17:29:49.805Z,68.66
2023-01-29T17:32:18.268Z,68.78
2023-01-29T17:34:46.349Z,68.30
2023-01-29T17:37:14.648Z,68.23
2023-01-29T17:39:42.874Z,68.34
2023-01-29T17:42:35.722Z,68.48
2023-01-29T17:45:02.619Z,68.58
2023-01-29T17:47:30.491Z,68.54
2023-01-29T17:49:57.995Z,68.66
2023-01-29T17:52:27.631Z,68.37
2023-01-29T17:54:54.319Z,68.38
2023-01-29T17:57:24.941Z,68.35
2023-01-29T17:59:52.446Z,68.47
2023-01-29T18:02:28.737Z,68.62
2023-01-29T18:04:59.568Z,68.74
2023-01-29T18:07:26.308Z,68.74
2023-01-29T18:09:53.445Z,68.81
2023-01-29T18:12:20.269Z,69.03
2023-01-29T18:14:48.187Z,69.14
2023-01-29T18:17:22.183Z,69.15
2023-01-29T18:19:49.214Z,69.01
2023-01-29T18:22:16.827Z,69.19
2023-01-29T18:24:44.518Z,69.11
2023-01-29T18:27:12.214Z,69.23
2023-01-29T18:29:41.721Z,69.33
2023-01-29T18:32:11.634Z,69.29
2023-01-29T18:34:43.155Z,69.37
2023-01-29T18:37:12.175Z,69.33
2023-01-29T18:39:39.918Z,69.56
2023-01-29T18:42:06.908Z,69.77
2023-01-29T18:44:39.284Z,69.85
2023-01-29T18:47:07.128Z,69.78
2023-01-29T18:49:38.339Z,69.48
2023-01-29T18:52:06.251Z,69.63
2023-01-29T18:54:33.640Z,69.72
2023-01-29T18:57:13.320Z,69.53
2023-01-29T18:59:47.273Z,69.36
2023-01-29T19:02:15.613Z,69.45
2023-01-29T19:04:42.415Z,69.63
2023-01-29T19:07:09.980Z,69.64
2023-01-29T19:09:37.880Z,69.81
2023-01-29T19:12:06.253Z,69.63
2023-01-29T19:14:34.841Z,69.56
2023-01-29T19:17:04.296Z,69.68
2023-01-29T19:19:31.910Z,69.68
2023-01-29T19:21:59.038Z,69.38
2023-01-29T19:24:27.059Z,69.66
2023-01-29T19:26:53.956Z,69.60
2023-01-29T19:29:21.334Z,69.22
2023-01-29T19:31:48.841Z,69.41
2023-01-29T19:34:15.911Z,69.18
2023-01-29T19:36:46.043Z,69.27
2023-01-29T19:39:14.258Z,69.38
2023-01-29T19:41:41.297Z,69.45
2023-01-29T19:44:09.879Z,69.49
2023-01-29T19:46:38.277Z,69.35
2023-01-29T19:49:06.439Z,69.41
2023-01-29T19:51:33.424Z,69.43
2023-01-29T19:54:01.867Z,69.27
2023-01-29T19:56:29.510Z,69.35
2023-01-29T19:58:59.131Z,69.45
2023-01-29T20:01:29.978Z,69.59
2023-01-29T20:03:57.205Z,69.61
2023-01-29T20:06:30.452Z,69.55
2023-01-29T20:08:57.497Z,69.77
2023-01-29T20:11:25.098Z,69.95
2023-01-29T20:13:56.339Z,70.01
2023-01-29T20:16:25.034Z,69.76
2023-01-29T20:18:52.278Z,69.50
2023-01-29T20:21:21.611Z,69.37
2023-01-29T20:23:49.616Z,69.53
2023-01-29T20:26:17.043Z,69.50
2023-01-29T20:28:47.477Z,69.42
2023-01-29T20:31:14.701Z,69.14
2023-01-29T20:33:41.833Z,69.35
2023-01-29T20:36:10.217Z,69.53
2023-01-29T20:38:37.841Z,69.66
2023-01-29T20:41:12.650Z,69.71
2023-01-29T20:43:39.851Z,69.93
2023-01-29T20:46:06.894Z,69.88
2023-01-29T20:48:38.154Z,69.68
2023-01-29T20:51:09.308Z,69.58
2023-01-29T20:53:36.738Z,69.76
2023-01-29T20:56:04.645Z,69.79
2023-01-29T20:58:32.817Z,70.10
2023-01-29T21:00:59.976Z,70.52
2023-01-29T21:03:26.887Z,70.74
2023-01-29T21:05:53.919Z,70.94
2023-01-29T21:08:24.446Z,71.01
2023-01-29T21:10:52.265Z,71.04
2023-01-29T21:13:19.121Z,70.85
2023-01-29T21:15:46.120Z,70.84
2023-01-29T21:18:13.011Z,70.80
2023-01-29T21:20:40.147Z,70.55
2023-01-29T21:23:07.381Z,70.25
2023-01-29T21:25:34.747Z,70.16
2023-01-29T21:28:03.741Z,69.97
2023-01-29T21:30:30.831Z,69.76
2023-01-29T21:32:57.916Z,69.89
2023-01-29T21:35:24.679Z,69.81
2023-01-29T21:37:51.529Z,69.92
2023-01-29T21:40:19.634Z,69.76
2023-01-29T21:43:06.171Z,69.66
2023-01-29T21:45:35.646Z,69.42
2023-01-29T21:48:02.613Z,69.48
2023-01-29T21:50:29.585Z,69.56
2023-01-29T21:52:57.301Z,69.59
2023-01-29T21:55:24.177Z,69.75
2023-01-29T21:57:50.935Z,69.72
2023-01-29T22:00:18.666Z,70.00
2023-01-29T22:02:47.049Z,70.17
2023-01-29T22:05:19.450Z,70.11
2023-01-29T22:07:47.790Z,69.84
2023-01-29T22:10:16.832Z,69.68
2023-01-29T22:12:45.861Z,69.80
2023-01-29T22:15:13.319Z,69.65
2023-01-29T22:17:41.189Z,69.44
2023-01-29T22:20:12.331Z,69.49
2023-01-29T22:22:42.612Z,69.50
2023-01-29T22:25:09.487Z,69.33
2023-01-29T22:27:36.319Z,68.91
2023-01-29T22:30:04.804Z,69.04
2023-01-29T22:32:32.479Z,68.74
2023-01-29T22:35:00.156Z,68.78
2023-01-29T22:37:26.957Z,68.74
2023-01-29T22:39:53.803Z,68.74
2023-01-29T22:42:20.831Z,68.70
2023-01-29T22:44:47.989Z,68.85
2023-01-29T22:47:18.826Z,68.70
2023-01-29T22:49:49.569Z,68.81
2023-01-29T22:52:20.504Z,68.87
2023-01-29T22:54:47.297Z,68.79
2023-01-29T22:57:14.268Z,68.84
2023-01-29T22:59:41.729Z,68.87
2023-01-29T23:02:08.588Z,68.76
2023-01-29T23:04:38.352Z,68.81
2023-01-29T23:07:05.899Z,68.89
2023-01-29T23:09:51.624Z,69.13
2023-01-29T23:12:20.131Z,69.08
2023-01-29T23:14:48.344Z,69.19
2023-01-29T23:17:17.361Z,69.07
2023-01-29T23:19:46.251Z,69.02
2023-01-29T23:22:14.684Z,69.03
2023-01-29T23:24:42.943Z,69.06
2023-01-29T23:27:17.071Z,69.01
2023-01-29T23:29:46.645Z,69.05
2023-01-29T23:32:19.395Z,68.78
2023-01-29T23:34:47.845Z,68.94
2023-01-29T23:37:16.056Z,68.90
2023-01-29T23:39:44.237Z,68.93
2023-01-29T23:42:12.570Z,68.98
2023-01-29T23:44:41.263Z,69.14
2023-01-29T23:47:09.799Z,69.15
2023-01-29T23:49:38.001Z,69.02
2023-01-29T23:52:06.491Z,69.05
2023-01-29T23:54:34.964Z,69.07
2023-01-29T23:57:03.159Z,69.08
2023-01-29T23:59:32.484Z,69.33
