createdAt,value
2018-01-10T00:00:53.819Z,0.00
2018-01-10T00:01:53.811Z,0.00
2018-01-10T00:02:53.813Z,0.00
2018-01-10T00:03:53.814Z,0.00
2018-01-10T00:04:53.814Z,0.00
2018-01-10T00:05:53.816Z,0.00
2018-01-10T00:06:53.817Z,0.00
2018-01-10T00:07:53.818Z,0.00
2018-01-10T00:08:53.884Z,0.00
2018-01-10T00:09:53.824Z,0.00
2018-01-10T00:10:53.825Z,0.00
2018-01-10T00:11:53.826Z,0.00
2018-01-10T00:12:53.829Z,0.00
2018-01-10T00:13:53.832Z,0.00
2018-01-10T00:14:53.834Z,0.00
2018-01-10T00:15:53.836Z,0.00
2018-01-10T00:16:53.865Z,0.00
2018-01-10T00:17:53.840Z,0.00
2018-01-10T00:18:53.842Z,0.00
2018-01-10T00:19:53.844Z,0.00
2018-01-10T00:20:53.846Z,0.00
2018-01-10T00:21:53.848Z,0.00
2018-01-10T00:22:53.851Z,0.00
2018-01-10T00:23:53.853Z,0.00
2018-01-10T00:24:53.855Z,0.00
2018-01-10T00:25:53.858Z,0.00
2018-01-10T00:26:53.862Z,0.00
2018-01-10T00:27:53.862Z,0.00
2018-01-10T00:28:53.868Z,0.00
2018-01-10T00:29:53.865Z,0.00
2018-01-10T00:30:53.874Z,0.00
2018-01-10T00:31:53.870Z,0.00
2018-01-10T00:32:53.873Z,0.00
2018-01-10T00:33:53.875Z,0.00
2018-01-10T00:34:53.878Z,0.00
2018-01-10T00:35:53.879Z,0.00
2018-01-10T00:36:53.886Z,0.00
2018-01-10T00:37:53.884Z,0.00
2018-01-10T00:38:53.888Z,0.00
2018-01-10T00:39:53.888Z,0.00
2018-01-10T00:40:53.891Z,0.00
2018-01-10T00:41:53.925Z,0.00
2018-01-10T00:42:53.900Z,0.00
2018-01-10T00:43:53.900Z,0.00
2018-01-10T00:44:53.899Z,0.00
2018-01-10T00:45:53.902Z,0.00
2018-01-10T00:46:53.904Z,0.00
2018-01-10T00:47:53.906Z,0.00
2018-01-10T00:48:53.908Z,0.00
2018-01-10T00:49:53.911Z,0.00
2018-01-10T00:50:53.913Z,0.00
2018-01-10T00:51:53.914Z,0.00
2018-01-10T00:52:53.918Z,0.00
2018-01-10T00:53:53.919Z,0.00
2018-01-10T00:54:53.924Z,0.00
2018-01-10T00:55:53.923Z,0.00
2018-01-10T00:56:53.925Z,0.00
2018-01-10T00:57:53.927Z,0.00
2018-01-10T00:58:53.930Z,0.00
2018-01-10T00:59:53.935Z,0.00
2018-01-10T01:00:53.937Z,0.00
2018-01-10T01:01:53.935Z,0.00
2018-01-10T01:02:53.938Z,0.00
2018-01-10T01:03:53.939Z,0.00
2018-01-10T01:04:53.941Z,0.00
2018-01-10T01:05:53.944Z,0.00
2018-01-10T01:06:53.947Z,0.00
2018-01-10T01:07:53.949Z,0.00
2018-01-10T01:08:53.950Z,0.00
2018-01-10T01:09:53.952Z,0.00
2018-01-10T01:10:53.955Z,0.00
2018-01-10T01:11:53.956Z,0.00
2018-01-10T01:12:53.959Z,0.00
2018-01-10T01:13:53.961Z,0.00
2018-01-10T01:14:53.964Z,0.00
2018-01-10T01:15:53.965Z,0.00
2018-01-10T01:16:53.969Z,0.00
2018-01-10T01:17:53.970Z,0.00
2018-01-10T01:18:53.974Z,0.00
2018-01-10T01:19:53.974Z,0.00
2018-01-10T01:20:53.985Z,0.00
2018-01-10T01:21:53.978Z,0.00
2018-01-10T01:22:53.980Z,0.00
2018-01-10T01:23:53.982Z,0.00
2018-01-10T01:24:53.984Z,0.00
2018-01-10T01:25:53.987Z,0.00
2018-01-10T01:26:53.990Z,0.00
2018-01-10T01:27:53.991Z,0.00
2018-01-10T01:28:53.995Z,0.00
2018-01-10T01:29:53.996Z,0.00
2018-01-10T01:30:53.999Z,0.00
2018-01-10T01:31:53.999Z,0.00
2018-01-10T01:32:54.002Z,0.00
2018-01-10T01:33:54.004Z,0.00
2018-01-10T01:34:54.007Z,0.00
2018-01-10T01:35:54.008Z,0.00
2018-01-10T01:36:54.010Z,0.00
2018-01-10T01:37:54.013Z,0.00
2018-01-10T01:38:54.016Z,0.00
2018-01-10T01:39:54.016Z,0.00
2018-01-10T01:40:54.019Z,0.00
2018-01-10T01:41:54.021Z,0.00
2018-01-10T01:42:54.023Z,0.00
2018-01-10T01:43:54.026Z,0.00
2018-01-10T01:44:54.027Z,0.00
2018-01-10T01:45:54.029Z,0.00
2018-01-10T01:46:54.033Z,0.00
2018-01-10T01:47:54.034Z,0.00
2018-01-10T01:48:54.036Z,0.00
2018-01-10T01:49:54.038Z,0.00
2018-01-10T01:50:54.041Z,0.00
2018-01-10T01:51:54.043Z,0.00
2018-01-10T01:52:54.044Z,0.00
2018-01-10T01:53:54.048Z,0.00
2018-01-10T01:54:54.050Z,0.00
2018-01-10T01:55:54.051Z,0.00
2018-01-10T01:56:54.053Z,0.00
2018-01-10T01:57:54.055Z,0.00
2018-01-10T01:58:54.058Z,0.00
2018-01-10T01:59:54.059Z,0.00
2018-01-10T02:00:54.061Z,0.00
2018-01-10T02:01:54.069Z,0.00
2018-01-10T02:02:54.068Z,0.00
2018-01-10T02:03:54.069Z,0.00
2018-01-10T02:04:54.070Z,0.00
2018-01-10T02:05:54.072Z,0.00
2018-01-10T02:06:54.074Z,0.00
2018-01-10T02:07:54.076Z,0.00
2018-01-10T02:08:54.078Z,0.00
2018-01-10T02:09:54.080Z,0.00
2018-01-10T02:10:54.083Z,0.00
2018-01-10T02:11:54.084Z,0.00
2018-01-10T02:12:54.087Z,0.00
2018-01-10T02:13:54.088Z,0.00
2018-01-10T02:14:54.091Z,0.00
2018-01-10T02:15:54.093Z,0.00
2018-01-10T02:16:54.095Z,0.00
2018-01-10T02:17:54.098Z,0.00
2018-01-10T02:18:54.099Z,0.00
2018-01-10T02:19:54.101Z,0.00
2018-01-10T02:20:54.103Z,0.00
2018-01-10T02:21:54.105Z,0.00
2018-01-10T02:22:54.107Z,0.00
2018-01-10T02:23:54.109Z,0.00
2018-01-10T02:24:54.112Z,0.00
2018-01-10T02:25:54.127Z,0.00
2018-01-10T02:26:54.118Z,0.00
2018-01-10T02:27:54.118Z,0.00
2018-01-10T02:28:54.120Z,0.00
2018-01-10T02:29:54.122Z,0.00
2018-01-10T02:30:54.127Z,0.00
2018-01-10T02:31:54.128Z,0.00
2018-01-10T02:32:54.129Z,0.00
2018-01-10T02:33:54.136Z,0.00
2018-01-10T02:34:54.135Z,0.00
2018-01-10T02:35:54.134Z,0.00
2018-01-10T02:36:54.137Z,0.00
2018-01-10T02:37:54.139Z,0.00
2018-01-10T02:38:54.142Z,0.00
2018-01-10T02:39:54.143Z,0.00
2018-01-10T02:40:54.146Z,0.00
2018-01-10T02:41:54.149Z,0.00
2018-01-10T02:42:54.150Z,0.00
2018-01-10T02:43:54.154Z,0.00
2018-01-10T02:44:54.155Z,0.00
2018-01-10T02:45:54.156Z,0.00
2018-01-10T02:46:54.158Z,0.00
2018-01-10T02:47:54.160Z,0.00
2018-01-10T02:48:54.162Z,0.00
2018-01-10T02:49:54.164Z,0.00
2018-01-10T02:50:54.167Z,0.00
2018-01-10T02:51:54.168Z,0.00
2018-01-10T02:52:54.170Z,0.00
2018-01-10T02:53:54.173Z,0.00
2018-01-10T02:54:54.176Z,0.00
2018-01-10T02:55:54.178Z,0.00
2018-01-10T02:56:54.179Z,0.00
2018-01-10T02:57:54.184Z,0.00
2018-01-10T02:58:54.185Z,0.00
2018-01-10T02:59:54.186Z,0.00
2018-01-10T03:00:54.191Z,0.00
2018-01-10T03:01:54.190Z,0.00
2018-01-10T03:02:54.192Z,0.00
2018-01-10T03:03:54.192Z,0.00
2018-01-10T03:04:54.196Z,0.00
2018-01-10T03:05:54.198Z,0.00
2018-01-10T03:06:54.202Z,0.00
2018-01-10T03:07:54.202Z,0.00
2018-01-10T03:08:54.204Z,0.00
2018-01-10T03:09:54.206Z,0.00
2018-01-10T03:10:54.209Z,0.00
2018-01-10T03:11:54.212Z,0.00
2018-01-10T03:12:54.248Z,0.00
2018-01-10T03:13:54.215Z,0.00
2018-01-10T03:14:54.219Z,0.00
2018-01-10T03:15:54.219Z,0.00
2018-01-10T03:16:54.224Z,0.00
2018-01-10T03:17:54.223Z,0.00
2018-01-10T03:18:54.226Z,0.00
2018-01-10T03:19:54.228Z,0.00
2018-01-10T03:20:54.229Z,0.00
2018-01-10T03:21:54.233Z,0.00
2018-01-10T03:22:54.233Z,0.00
2018-01-10T03:23:54.236Z,0.00
2018-01-10T03:24:54.237Z,0.00
2018-01-10T03:25:54.239Z,0.00
2018-01-10T03:26:54.241Z,0.00
2018-01-10T03:27:54.243Z,0.00
2018-01-10T03:28:54.245Z,0.00
2018-01-10T03:29:54.248Z,0.00
2018-01-10T03:30:54.251Z,0.00
2018-01-10T03:31:54.251Z,0.00
2018-01-10T03:32:54.253Z,0.00
2018-01-10T03:33:54.255Z,0.00
2018-01-10T03:34:54.257Z,0.00
2018-01-10T03:35:54.259Z,0.00
2018-01-10T03:36:54.261Z,0.00
2018-01-10T03:37:54.268Z,0.00
2018-01-10T03:38:54.266Z,0.00
2018-01-10T03:39:54.267Z,0.00
2018-01-10T03:40:54.270Z,0.00
2018-01-10T03:41:54.271Z,0.00
2018-01-10T03:42:54.274Z,0.00
2018-01-10T03:43:54.276Z,0.00
2018-01-10T03:44:54.276Z,0.00
2018-01-10T03:45:54.280Z,0.00
2018-01-10T03:46:54.288Z,0.00
2018-01-10T03:47:54.290Z,0.00
2018-01-10T03:48:54.290Z,0.00
2018-01-10T03:49:54.292Z,0.00
2018-01-10T03:50:54.292Z,0.00
2018-01-10T03:51:54.293Z,0.00
2018-01-10T03:52:54.297Z,0.00
2018-01-10T03:53:54.296Z,0.00
2018-01-10T03:54:54.303Z,0.00
2018-01-10T03:55:54.300Z,0.00
2018-01-10T03:56:54.301Z,0.00
2018-01-10T03:57:54.304Z,0.00
2018-01-10T03:58:54.306Z,0.00
2018-01-10T03:59:54.308Z,0.00
2018-01-10T04:00:54.311Z,0.00
2018-01-10T04:01:54.312Z,0.00
2018-01-10T04:02:54.314Z,0.00
2018-01-10T04:03:54.315Z,0.00
2018-01-10T04:04:54.318Z,0.00
2018-01-10T04:05:54.320Z,0.00
2018-01-10T04:06:54.323Z,0.00
2018-01-10T04:07:54.324Z,0.00
2018-01-10T04:08:54.328Z,0.00
2018-01-10T04:09:54.327Z,0.00
2018-01-10T04:10:54.330Z,0.00
2018-01-10T04:11:54.332Z,0.00
2018-01-10T04:12:54.334Z,0.00
2018-01-10T04:13:54.334Z,0.00
2018-01-10T04:14:54.338Z,0.00
2018-01-10T04:15:54.339Z,0.00
2018-01-10T04:16:54.342Z,0.00
2018-01-10T04:17:54.344Z,0.00
2018-01-10T04:18:54.347Z,0.00
2018-01-10T04:19:54.347Z,0.00
2018-01-10T04:20:54.352Z,0.00
2018-01-10T04:21:54.355Z,0.00
2018-01-10T04:22:54.355Z,0.00
2018-01-10T04:23:54.356Z,0.00
2018-01-10T04:24:54.357Z,0.00
2018-01-10T04:25:54.361Z,0.00
2018-01-10T04:26:54.364Z,0.00
2018-01-10T04:27:54.364Z,0.00
2018-01-10T04:28:54.366Z,0.00
2018-01-10T04:29:54.369Z,0.00
2018-01-10T04:30:54.371Z,0.00
2018-01-10T04:31:54.380Z,0.00
2018-01-10T04:32:54.381Z,0.00
2018-01-10T04:33:54.378Z,0.00
2018-01-10T04:34:54.380Z,0.00
2018-01-10T04:35:54.380Z,0.00
2018-01-10T04:36:54.382Z,0.00
2018-01-10T04:37:54.385Z,0.00
2018-01-10T04:38:54.387Z,0.00
2018-01-10T04:39:54.390Z,0.00
2018-01-10T04:40:54.390Z,0.00
2018-01-10T04:41:54.402Z,0.00
2018-01-10T04:42:54.401Z,0.00
2018-01-10T04:43:54.397Z,0.00
2018-01-10T04:44:54.398Z,0.00
2018-01-10T04:45:54.400Z,0.00
2018-01-10T04:46:54.402Z,0.00
2018-01-10T04:47:54.404Z,0.00
2018-01-10T04:48:54.407Z,0.00
2018-01-10T04:49:54.408Z,0.00
2018-01-10T04:50:54.416Z,0.00
2018-01-10T04:51:54.413Z,0.00
2018-01-10T04:52:54.413Z,0.00
2018-01-10T04:53:54.416Z,0.00
2018-01-10T04:54:54.418Z,0.00
2018-01-10T04:55:54.419Z,0.00
2018-01-10T04:56:54.422Z,0.00
2018-01-10T04:57:54.424Z,0.00
2018-01-10T04:58:54.427Z,0.00
2018-01-10T04:59:54.428Z,0.00
2018-01-10T05:00:54.430Z,0.00
2018-01-10T05:01:54.433Z,0.00
2018-01-10T05:02:54.435Z,0.00
2018-01-10T05:03:54.438Z,0.00
2018-01-10T05:04:54.438Z,0.00
2018-01-10T05:05:54.440Z,0.00
2018-01-10T05:06:54.442Z,0.00
2018-01-10T05:07:54.443Z,0.00
2018-01-10T05:08:54.446Z,0.00
2018-01-10T05:09:54.448Z,0.00
2018-01-10T05:10:54.451Z,0.00
2018-01-10T05:11:54.451Z,0.00
2018-01-10T05:12:54.456Z,0.00
2018-01-10T05:13:54.458Z,0.00
2018-01-10T05:14:54.459Z,0.00
2018-01-10T05:15:54.460Z,0.00
2018-01-10T05:16:54.463Z,0.00
2018-01-10T05:17:54.468Z,0.00
2018-01-10T05:18:54.467Z,0.00
2018-01-10T05:19:54.469Z,0.00
2018-01-10T05:20:54.472Z,0.00
2018-01-10T05:21:54.474Z,0.00
2018-01-10T05:22:54.476Z,0.00
2018-01-10T05:23:54.477Z,0.00
2018-01-10T05:24:54.479Z,0.00
2018-01-10T05:25:54.482Z,0.00
2018-01-10T05:26:54.486Z,0.00
2018-01-10T05:27:54.486Z,0.00
2018-01-10T05:28:54.488Z,0.00
2018-01-10T05:29:54.492Z,0.00
2018-01-10T05:30:54.493Z,0.00
2018-01-10T05:31:54.495Z,0.00
2018-01-10T05:32:54.499Z,0.00
2018-01-10T05:33:54.499Z,0.00
2018-01-10T05:34:54.502Z,0.00
2018-01-10T05:35:54.503Z,0.00
2018-01-10T05:36:54.507Z,0.00
2018-01-10T05:37:54.508Z,0.00
2018-01-10T05:38:54.511Z,0.00
2018-01-10T05:39:54.514Z,0.00
2018-01-10T05:40:54.514Z,0.00
2018-01-10T05:41:54.576Z,0.00
2018-01-10T05:42:54.519Z,0.00
2018-01-10T05:43:54.520Z,0.00
2018-01-10T05:44:54.524Z,0.00
2018-01-10T05:45:54.526Z,0.00
2018-01-10T05:46:54.527Z,0.00
2018-01-10T05:47:54.530Z,0.00
2018-01-10T05:48:54.532Z,0.00
2018-01-10T05:49:54.533Z,0.00
2018-01-10T05:50:54.537Z,0.00
2018-01-10T05:51:54.537Z,0.00
2018-01-10T05:52:54.540Z,0.00
2018-01-10T05:53:54.543Z,0.00
2018-01-10T05:54:54.545Z,0.00
2018-01-10T05:55:54.547Z,0.00
2018-01-10T05:56:54.549Z,0.00
2018-01-10T05:57:54.554Z,0.00
2018-01-10T05:58:54.554Z,0.00
2018-01-10T05:59:54.557Z,0.00
2018-01-10T06:00:54.559Z,0.00
2018-01-10T06:01:54.617Z,0.00
2018-01-10T06:02:54.567Z,0.00
2018-01-10T06:03:54.564Z,0.00
2018-01-10T06:04:54.567Z,0.00
2018-01-10T06:05:54.569Z,0.00
2018-01-10T06:06:54.574Z,0.00
2018-01-10T06:07:54.583Z,0.00
2018-01-10T06:08:54.579Z,0.00
2018-01-10T06:09:54.577Z,0.00
2018-01-10T06:10:54.578Z,0.00
2018-01-10T06:11:54.586Z,0.00
2018-01-10T06:12:54.583Z,0.00
2018-01-10T06:13:54.586Z,0.00
2018-01-10T06:14:54.589Z,0.00
2018-01-10T06:15:54.590Z,0.00
2018-01-10T06:16:54.594Z,0.00
2018-01-10T06:17:54.595Z,0.00
2018-01-10T06:18:54.599Z,0.00
2018-01-10T06:19:54.599Z,0.00
2018-01-10T06:20:54.601Z,0.00
2018-01-10T06:21:54.605Z,0.00
2018-01-10T06:22:54.606Z,0.00
2018-01-10T06:23:54.609Z,0.00
2018-01-10T06:24:54.610Z,0.00
2018-01-10T06:25:54.612Z,0.00
2018-01-10T06:26:54.615Z,0.00
2018-01-10T06:27:54.618Z,0.00
2018-01-10T06:28:54.619Z,0.00
2018-01-10T06:29:54.621Z,0.00
2018-01-10T06:30:54.623Z,0.00
2018-01-10T06:31:54.626Z,0.00
2018-01-10T06:32:54.628Z,0.00
2018-01-10T06:33:54.630Z,0.00
2018-01-10T06:34:54.632Z,0.00
2018-01-10T06:35:54.683Z,0.00
2018-01-10T06:36:54.644Z,0.00
2018-01-10T06:37:54.642Z,0.00
2018-01-10T06:38:54.643Z,0.00
2018-01-10T06:39:54.643Z,0.00
2018-01-10T06:40:54.656Z,0.00
2018-01-10T06:41:54.648Z,0.00
2018-01-10T06:42:54.651Z,0.00
2018-01-10T06:43:54.652Z,0.00
2018-01-10T06:44:54.655Z,0.00
2018-01-10T06:45:54.657Z,0.00
2018-01-10T06:46:54.660Z,0.00
2018-01-10T06:47:54.662Z,0.00
2018-01-10T06:48:54.663Z,0.00
2018-01-10T06:49:54.666Z,0.00
2018-01-10T06:50:54.670Z,0.00
2018-01-10T06:51:54.670Z,0.00
2018-01-10T06:52:54.672Z,0.00
2018-01-10T06:53:54.673Z,0.00
2018-01-10T06:54:54.677Z,0.00
2018-01-10T06:55:54.679Z,0.00
2018-01-10T06:56:54.681Z,0.00
2018-01-10T06:57:54.683Z,0.00
2018-01-10T06:58:54.687Z,0.00
2018-01-10T06:59:54.688Z,0.00
2018-01-10T07:00:54.692Z,0.00
2018-01-10T07:01:54.693Z,0.00
2018-01-10T07:02:54.698Z,0.00
2018-01-10T07:03:54.698Z,0.00
2018-01-10T07:04:54.700Z,0.00
2018-01-10T07:05:54.702Z,0.00
2018-01-10T07:06:54.704Z,0.00
2018-01-10T07:07:54.706Z,0.00
2018-01-10T07:08:54.712Z,0.00
2018-01-10T07:09:54.711Z,0.00
2018-01-10T07:10:54.714Z,0.00
2018-01-10T07:11:54.716Z,0.00
2018-01-10T07:12:54.717Z,0.00
2018-01-10T07:13:54.719Z,4.00
2018-01-10T07:14:54.722Z,4.00
2018-01-10T07:15:54.724Z,4.00
2018-01-10T07:16:54.727Z,4.00
2018-01-10T07:17:54.731Z,4.00
2018-01-10T07:18:54.734Z,4.00
2018-01-10T07:19:54.733Z,4.00
2018-01-10T07:20:54.735Z,0.00
2018-01-10T07:21:54.738Z,0.00
2018-01-10T07:22:54.757Z,0.00
2018-01-10T07:23:54.741Z,4.00
2018-01-10T07:24:54.747Z,4.00
2018-01-10T07:25:54.746Z,4.00
2018-01-10T07:26:54.749Z,4.00
2018-01-10T07:27:54.751Z,4.00
2018-01-10T07:28:54.759Z,4.00
2018-01-10T07:29:54.756Z,4.00
2018-01-10T07:30:54.760Z,4.00
2018-01-10T07:31:54.761Z,8.00
2018-01-10T07:32:54.763Z,8.00
2018-01-10T07:33:54.764Z,8.00
2018-01-10T07:34:54.765Z,8.00
2018-01-10T07:35:54.769Z,4.00
2018-01-10T07:36:54.771Z,4.00
2018-01-10T07:37:54.774Z,4.00
2018-01-10T07:38:54.776Z,8.00
2018-01-10T07:39:54.779Z,8.00
2018-01-10T07:40:54.781Z,8.00
2018-01-10T07:41:54.782Z,8.00
2018-01-10T07:42:54.785Z,8.00
2018-01-10T07:43:54.786Z,8.00
2018-01-10T07:44:54.789Z,8.00
2018-01-10T07:45:54.790Z,8.00
2018-01-10T07:46:54.793Z,8.00
2018-01-10T07:47:54.792Z,8.00
2018-01-10T07:48:54.796Z,8.00
2018-01-10T07:49:54.804Z,8.00
2018-01-10T07:50:54.805Z,8.00
2018-01-10T07:51:54.805Z,8.00
2018-01-10T07:52:54.812Z,8.00
2018-01-10T07:53:54.804Z,8.00
2018-01-10T07:54:54.808Z,8.00
2018-01-10T07:55:54.806Z,228.00
2018-01-10T07:56:54.809Z,332.00
2018-01-10T07:57:54.810Z,384.00
2018-01-10T07:58:54.812Z,396.00
2018-01-10T07:59:54.812Z,404.00
2018-01-10T08:00:54.814Z,408.00
2018-01-10T08:01:54.817Z,408.00
2018-01-10T08:02:54.818Z,408.00
2018-01-10T08:03:54.823Z,412.00
2018-01-10T08:04:54.823Z,408.00
2018-01-10T08:05:54.825Z,412.00
2018-01-10T08:06:54.827Z,412.00
2018-01-10T08:07:54.832Z,412.00
2018-01-10T08:08:54.832Z,412.00
2018-01-10T08:09:54.833Z,416.00
2018-01-10T08:10:54.835Z,416.00
2018-01-10T08:11:54.838Z,416.00
2018-01-10T08:12:54.840Z,416.00
2018-01-10T08:13:54.843Z,416.00
2018-01-10T08:14:54.897Z,36.00
2018-01-10T08:15:54.845Z,40.00
2018-01-10T08:16:54.849Z,36.00
2018-01-10T08:17:54.850Z,40.00
2018-01-10T08:18:54.853Z,40.00
2018-01-10T08:19:54.854Z,40.00
2018-01-10T08:20:54.857Z,40.00
2018-01-10T08:21:54.862Z,44.00
2018-01-10T08:22:54.866Z,44.00
2018-01-10T08:23:54.864Z,44.00
2018-01-10T08:24:54.868Z,44.00
2018-01-10T08:25:54.868Z,44.00
2018-01-10T08:26:54.877Z,44.00
2018-01-10T08:27:54.873Z,40.00
2018-01-10T08:28:54.876Z,44.00
2018-01-10T08:29:54.884Z,44.00
2018-01-10T08:30:54.881Z,44.00
2018-01-10T08:31:54.882Z,44.00
2018-01-10T08:32:54.886Z,48.00
2018-01-10T08:33:54.891Z,44.00
2018-01-10T08:34:54.892Z,44.00
2018-01-10T08:35:54.895Z,44.00
2018-01-10T08:36:54.896Z,44.00
2018-01-10T08:37:54.899Z,48.00
2018-01-10T08:38:54.902Z,48.00
2018-01-10T08:39:54.905Z,44.00
2018-01-10T08:40:54.906Z,44.00
2018-01-10T08:41:54.912Z,48.00
2018-01-10T08:42:54.915Z,48.00
2018-01-10T08:43:54.914Z,52.00
2018-01-10T08:44:54.916Z,52.00
2018-01-10T08:45:54.919Z,48.00
2018-01-10T08:46:54.921Z,48.00
2018-01-10T08:47:54.924Z,48.00
2018-01-10T08:48:54.927Z,48.00
2018-01-10T08:49:54.929Z,48.00
2018-01-10T08:50:54.932Z,48.00
2018-01-10T08:51:54.935Z,28.00
2018-01-10T08:52:54.936Z,24.00
2018-01-10T08:53:54.938Z,24.00
2018-01-10T08:54:54.943Z,28.00
2018-01-10T08:55:54.943Z,28.00
2018-01-10T08:56:54.949Z,28.00
2018-01-10T08:57:54.950Z,28.00
2018-01-10T08:58:54.955Z,28.00
2018-01-10T08:59:54.956Z,28.00
2018-01-10T09:00:54.956Z,28.00
2018-01-10T09:01:54.958Z,28.00
2018-01-10T09:02:54.980Z,28.00
2018-01-10T09:03:54.963Z,28.00
2018-01-10T09:04:54.969Z,24.00
2018-01-10T09:05:54.969Z,28.00
2018-01-10T09:06:54.974Z,24.00
2018-01-10T09:07:54.974Z,28.00
2018-01-10T09:08:54.981Z,24.00
2018-01-10T09:09:54.984Z,24.00
2018-01-10T09:10:54.982Z,24.00
2018-01-10T09:11:54.984Z,24.00
2018-01-10T09:12:54.996Z,24.00
2018-01-10T09:13:54.989Z,20.00
2018-01-10T09:14:54.992Z,240.00
2018-01-10T09:15:54.995Z,340.00
2018-01-10T09:16:54.998Z,380.00
2018-01-10T09:17:55.002Z,392.00
2018-01-10T09:18:55.003Z,400.00
2018-01-10T09:19:55.005Z,404.00
2018-01-10T09:20:55.008Z,404.00
2018-01-10T09:21:55.010Z,404.00
2018-01-10T09:22:55.013Z,404.00
2018-01-10T09:23:55.019Z,404.00
2018-01-10T09:24:55.023Z,408.00
2018-01-10T09:25:55.024Z,408.00
2018-01-10T09:26:55.026Z,408.00
2018-01-10T09:27:55.024Z,408.00
2018-01-10T09:28:55.027Z,412.00
2018-01-10T09:29:55.031Z,32.00
2018-01-10T09:30:55.033Z,28.00
2018-01-10T09:31:55.035Z,36.00
2018-01-10T09:32:55.041Z,32.00
2018-01-10T09:33:55.040Z,32.00
2018-01-10T09:34:55.043Z,32.00
2018-01-10T09:35:55.046Z,32.00
2018-01-10T09:36:55.048Z,32.00
2018-01-10T09:37:55.051Z,32.00
2018-01-10T09:38:55.053Z,32.00
2018-01-10T09:39:55.056Z,36.00
2018-01-10T09:40:55.057Z,36.00
2018-01-10T09:41:55.108Z,32.00
2018-01-10T09:42:55.065Z,32.00
2018-01-10T09:43:55.065Z,32.00
2018-01-10T09:44:55.074Z,32.00
2018-01-10T09:45:55.077Z,36.00
2018-01-10T09:46:55.079Z,36.00
2018-01-10T09:47:55.079Z,32.00
2018-01-10T09:48:55.080Z,32.00
2018-01-10T09:49:55.081Z,32.00
2018-01-10T09:50:55.087Z,32.00
2018-01-10T09:51:55.087Z,28.00
2018-01-10T09:52:55.092Z,260.00
2018-01-10T09:53:55.101Z,360.00
2018-01-10T09:54:55.102Z,392.00
2018-01-10T09:55:55.101Z,404.00
2018-01-10T09:56:55.104Z,408.00
2018-01-10T09:57:55.106Z,412.00
2018-01-10T09:58:55.107Z,412.00
2018-01-10T09:59:55.112Z,408.00
2018-01-10T10:00:55.113Z,408.00
2018-01-10T10:01:55.118Z,408.00
2018-01-10T10:02:55.120Z,408.00
2018-01-10T10:03:55.123Z,408.00
2018-01-10T10:04:55.124Z,408.00
2018-01-10T10:05:55.160Z,408.00
2018-01-10T10:06:55.130Z,412.00
2018-01-10T10:07:55.132Z,408.00
2018-01-10T10:08:55.135Z,404.00
2018-01-10T10:09:55.139Z,404.00
2018-01-10T10:10:55.142Z,404.00
2018-01-10T10:11:55.143Z,408.00
2018-01-10T10:12:55.182Z,408.00
2018-01-10T10:13:55.148Z,408.00
2018-01-10T10:14:55.149Z,412.00
2018-01-10T10:15:55.150Z,412.00
2018-01-10T10:16:55.152Z,412.00
2018-01-10T10:17:55.154Z,416.00
2018-01-10T10:18:55.156Z,416.00
2018-01-10T10:19:55.158Z,408.00
2018-01-10T10:20:55.157Z,412.00
2018-01-10T10:21:55.158Z,412.00
2018-01-10T10:22:55.162Z,412.00
2018-01-10T10:23:55.163Z,408.00
2018-01-10T10:24:55.163Z,408.00
2018-01-10T10:25:55.165Z,408.00
2018-01-10T10:26:55.168Z,412.00
2018-01-10T10:27:55.165Z,408.00
2018-01-10T10:28:55.166Z,408.00
2018-01-10T10:29:55.166Z,412.00
2018-01-10T10:30:55.168Z,408.00
2018-01-10T10:31:55.166Z,408.00
2018-01-10T10:32:55.167Z,408.00
2018-01-10T10:33:55.168Z,408.00
2018-01-10T10:34:55.168Z,408.00
2018-01-10T10:35:55.167Z,408.00
2018-01-10T10:36:55.169Z,408.00
2018-01-10T10:37:55.175Z,412.00
2018-01-10T10:38:55.169Z,408.00
2018-01-10T10:39:55.169Z,404.00
2018-01-10T10:40:55.171Z,408.00
2018-01-10T10:41:55.192Z,408.00
2018-01-10T10:42:55.179Z,408.00
2018-01-10T10:43:55.171Z,408.00
2018-01-10T10:44:55.172Z,404.00
2018-01-10T10:45:55.176Z,408.00
2018-01-10T10:46:55.173Z,408.00
2018-01-10T10:47:55.173Z,404.00
2018-01-10T10:48:55.182Z,412.00
2018-01-10T10:49:55.174Z,416.00
2018-01-10T10:50:55.180Z,416.00
2018-01-10T10:51:55.178Z,416.00
2018-01-10T10:52:55.176Z,412.00
2018-01-10T10:53:55.180Z,412.00
2018-01-10T10:54:55.180Z,416.00
2018-01-10T10:55:55.186Z,416.00
2018-01-10T10:56:55.181Z,416.00
2018-01-10T10:57:55.183Z,416.00
2018-01-10T10:58:55.185Z,416.00
2018-01-10T10:59:55.184Z,420.00
2018-01-10T11:00:55.184Z,420.00
2018-01-10T11:01:55.187Z,416.00
2018-01-10T11:02:55.194Z,416.00
2018-01-10T11:03:55.187Z,416.00
2018-01-10T11:04:55.190Z,416.00
2018-01-10T11:05:55.188Z,416.00
2018-01-10T11:06:55.190Z,412.00
2018-01-10T11:07:55.189Z,416.00
2018-01-10T11:08:55.190Z,412.00
2018-01-10T11:09:55.191Z,412.00
2018-01-10T11:10:55.191Z,412.00
2018-01-10T11:11:55.190Z,412.00
2018-01-10T11:12:55.193Z,416.00
2018-01-10T11:13:55.208Z,416.00
2018-01-10T11:14:55.193Z,416.00
2018-01-10T11:15:55.191Z,416.00
2018-01-10T11:16:55.193Z,416.00
2018-01-10T11:17:55.194Z,416.00
2018-01-10T11:18:55.195Z,420.00
2018-01-10T11:19:55.194Z,416.00
2018-01-10T11:20:55.196Z,416.00
2018-01-10T11:21:55.214Z,416.00
2018-01-10T11:22:55.196Z,416.00
2018-01-10T11:23:55.196Z,416.00
2018-01-10T11:24:55.196Z,416.00
2018-01-10T11:25:55.198Z,416.00
2018-01-10T11:26:55.197Z,416.00
2018-01-10T11:27:55.204Z,416.00
2018-01-10T11:28:55.197Z,416.00
2018-01-10T11:29:55.198Z,416.00
2018-01-10T11:30:55.197Z,416.00
2018-01-10T11:31:55.198Z,416.00
2018-01-10T11:32:55.202Z,416.00
2018-01-10T11:33:55.199Z,416.00
2018-01-10T11:34:55.201Z,420.00
2018-01-10T11:35:55.211Z,424.00
2018-01-10T11:36:55.202Z,412.00
2018-01-10T11:37:55.211Z,412.00
2018-01-10T11:38:55.215Z,412.00
2018-01-10T11:39:55.205Z,412.00
2018-01-10T11:40:55.211Z,40.00
2018-01-10T11:41:55.212Z,44.00
2018-01-10T11:42:55.214Z,40.00
2018-01-10T11:43:55.206Z,48.00
2018-01-10T11:44:55.205Z,40.00
2018-01-10T11:45:55.209Z,36.00
2018-01-10T11:46:55.205Z,280.00
2018-01-10T11:47:55.207Z,372.00
2018-01-10T11:48:55.209Z,408.00
2018-01-10T11:49:55.207Z,424.00
2018-01-10T11:50:55.266Z,432.00
2018-01-10T11:51:55.208Z,436.00
2018-01-10T11:52:55.212Z,436.00
2018-01-10T11:53:55.219Z,440.00
2018-01-10T11:54:55.210Z,444.00
2018-01-10T11:55:55.219Z,448.00
2018-01-10T11:56:55.211Z,444.00
2018-01-10T11:57:55.212Z,452.00
2018-01-10T11:58:55.213Z,456.00
2018-01-10T11:59:55.213Z,452.00
2018-01-10T12:00:55.215Z,460.00
2018-01-10T12:01:55.217Z,460.00
2018-01-10T12:02:55.218Z,460.00
2018-01-10T12:03:55.218Z,460.00
2018-01-10T12:04:55.220Z,464.00
2018-01-10T12:05:55.223Z,460.00
2018-01-10T12:06:55.222Z,452.00
2018-01-10T12:07:55.224Z,448.00
2018-01-10T12:08:55.224Z,444.00
2018-01-10T12:09:55.227Z,440.00
2018-01-10T12:10:55.227Z,436.00
2018-01-10T12:11:55.228Z,436.00
2018-01-10T12:12:55.228Z,436.00
2018-01-10T12:13:55.231Z,440.00
2018-01-10T12:14:55.232Z,436.00
2018-01-10T12:15:55.233Z,440.00
2018-01-10T12:16:55.233Z,440.00
2018-01-10T12:17:55.235Z,416.00
2018-01-10T12:18:55.237Z,40.00
2018-01-10T12:19:55.240Z,40.00
2018-01-10T12:20:55.245Z,40.00
2018-01-10T12:21:55.281Z,44.00
2018-01-10T12:22:55.245Z,44.00
2018-01-10T12:23:55.248Z,44.00
2018-01-10T12:24:55.252Z,44.00
2018-01-10T12:25:55.252Z,44.00
2018-01-10T12:26:55.250Z,40.00
2018-01-10T12:27:55.264Z,40.00
2018-01-10T12:28:55.252Z,40.00
2018-01-10T12:29:55.255Z,40.00
2018-01-10T12:30:55.256Z,40.00
2018-01-10T12:31:55.259Z,40.00
2018-01-10T12:32:55.268Z,40.00
2018-01-10T12:33:55.265Z,40.00
2018-01-10T12:34:55.266Z,36.00
2018-01-10T12:35:55.268Z,36.00
2018-01-10T12:36:55.267Z,36.00
2018-01-10T12:37:55.280Z,36.00
2018-01-10T12:38:55.273Z,32.00
2018-01-10T12:39:55.277Z,36.00
2018-01-10T12:40:55.278Z,36.00
2018-01-10T12:41:55.280Z,32.00
2018-01-10T12:42:55.284Z,32.00
2018-01-10T12:43:55.289Z,28.00
2018-01-10T12:44:55.287Z,28.00
2018-01-10T12:45:55.289Z,32.00
2018-01-10T12:46:55.293Z,32.00
2018-01-10T12:47:55.293Z,32.00
2018-01-10T12:48:55.297Z,32.00
2018-01-10T12:49:55.298Z,32.00
2018-01-10T12:50:55.304Z,32.00
2018-01-10T12:51:55.305Z,32.00
2018-01-10T12:52:55.306Z,28.00
2018-01-10T12:53:55.308Z,28.00
2018-01-10T12:54:55.311Z,32.00
2018-01-10T12:55:55.312Z,28.00
2018-01-10T12:56:55.314Z,28.00
2018-01-10T12:57:55.317Z,28.00
2018-01-10T12:58:55.322Z,28.00
2018-01-10T12:59:55.321Z,28.00
2018-01-10T13:00:55.325Z,24.00
2018-01-10T13:01:55.325Z,28.00
2018-01-10T13:02:55.328Z,28.00