createdAt,value
2022-09-15T00:04:36.809Z,23.4
2022-09-15T00:10:14.011Z,23.3
2022-09-15T00:15:36.309Z,23.4
2022-09-15T00:21:16.622Z,23.3
2022-09-15T00:26:52.799Z,23.3
2022-09-15T00:32:29.990Z,23.3
2022-09-15T00:38:08.143Z,23.3
2022-09-15T00:43:44.882Z,23.3
2022-09-15T00:49:45.902Z,23.3
2022-09-15T00:55:24.118Z,23.3
2022-09-15T01:00:44.839Z,23.3
2022-09-15T01:06:22.797Z,23.3
2022-09-15T01:11:45.276Z,23.3
2022-09-15T01:17:21.980Z,23.4
2022-09-15T01:22:31.798Z,23.3
2022-09-15T01:28:19.442Z,23.3
2022-09-15T01:33:58.499Z,23.3
2022-09-15T01:39:35.223Z,23.3
2022-09-15T01:45:13.756Z,23.3
2022-09-15T01:50:35.079Z,23.3
2022-09-15T01:56:11.421Z,23.3
2022-09-15T02:01:49.488Z,23.3
2022-09-15T02:07:26.276Z,23.3
2022-09-15T02:12:47.597Z,23.2
2022-09-15T02:17:39.305Z,23.3
2022-09-15T02:23:01.056Z,23.3
2022-09-15T02:28:38.006Z,23.2
2022-09-15T02:34:20.506Z,23.2
2022-09-15T02:39:57.459Z,23.3
2022-09-15T02:45:35.265Z,23.2
2022-09-15T02:51:13.307Z,23.2
2022-09-15T02:56:50.669Z,23.2
2022-09-15T03:02:28.583Z,23.1
2022-09-15T03:07:53.193Z,23.2
2022-09-15T03:13:30.134Z,23.1
2022-09-15T03:18:52.285Z,23.1
2022-09-15T03:24:30.221Z,23.2
2022-09-15T03:30:07.774Z,23.1
2022-09-15T03:35:48.270Z,23.2
2022-09-15T03:41:25.947Z,23.2
2022-09-15T03:47:07.523Z,23.2
2022-09-15T03:52:44.398Z,23.1
2022-09-15T03:58:22.228Z,23.1
2022-09-15T04:03:48.925Z,23.1
2022-09-15T04:09:26.468Z,23.1
2022-09-15T04:15:08.696Z,23.1
2022-09-15T04:20:46.849Z,23.1
2022-09-15T04:26:27.077Z,23.1
2022-09-15T04:32:08.113Z,23.1
2022-09-15T04:37:44.814Z,23.1
2022-09-15T04:43:21.901Z,23.1
2022-09-15T04:49:00.046Z,23.1
2022-09-15T04:54:39.345Z,23.1
2022-09-15T05:00:16.148Z,23.1
2022-09-15T05:05:55.310Z,23.1
2022-09-15T05:11:36.717Z,23
2022-09-15T05:17:14.316Z,23.1
2022-09-15T05:22:57.987Z,23
2022-09-15T05:28:35.112Z,23
2022-09-15T05:34:13.865Z,23.1
2022-09-15T05:39:51.955Z,23
2022-09-15T05:45:29.703Z,23
2022-09-15T05:51:07.174Z,23
2022-09-15T05:56:45.069Z,23
2022-09-15T06:02:21.729Z,23
2022-09-15T06:07:59.364Z,23
2022-09-15T06:13:41.150Z,23
2022-09-15T06:19:18.306Z,23
2022-09-15T06:24:57.162Z,23
2022-09-15T06:30:35.176Z,23
2022-09-15T06:36:12.449Z,23
2022-09-15T06:42:15.254Z,23
2022-09-15T06:48:07.558Z,23
2022-09-15T06:53:50.442Z,23.1
2022-09-15T06:59:27.855Z,23
2022-09-15T07:05:09.840Z,23
2022-09-15T07:10:51.730Z,23
2022-09-15T07:16:29.961Z,23
2022-09-15T07:22:08.139Z,23.1
2022-09-15T07:27:45.826Z,23.1
2022-09-15T07:33:27.665Z,23.1
2022-09-15T07:39:08.082Z,23.1
2022-09-15T07:44:49.460Z,23.1
2022-09-15T07:50:27.326Z,23.1
2022-09-15T07:56:05.557Z,23.1
2022-09-15T08:01:28.345Z,23.1
2022-09-15T08:07:09.457Z,23.1
2022-09-15T08:12:58.155Z,23.1
2022-09-15T08:18:35.506Z,23.1
2022-09-15T08:23:42.180Z,23.2
2022-09-15T08:29:04.417Z,23.2
2022-09-15T08:34:42.747Z,23.2
2022-09-15T08:40:19.990Z,23.2
2022-09-15T08:46:04.255Z,23.2
2022-09-15T08:52:05.271Z,23.2
2022-09-15T08:57:45.217Z,23.2
2022-09-15T09:03:24.371Z,23.3
2022-09-15T09:09:01.954Z,23.3
2022-09-15T09:14:09.072Z,23.3
2022-09-15T09:19:48.689Z,23.3
2022-09-15T09:25:43.215Z,23.3
2022-09-15T09:31:11.640Z,23.3
2022-09-15T09:36:35.332Z,23.3
2022-09-15T09:42:13.416Z,23.3
2022-09-15T09:47:51.698Z,23.3
2022-09-15T09:53:30.217Z,23.3
2022-09-15T09:59:07.460Z,23.3
2022-09-15T10:04:45.981Z,23.3
2022-09-15T10:10:24.599Z,23.4
2022-09-15T10:16:02.323Z,23.3
2022-09-15T10:21:41.572Z,23.4
2022-09-15T10:27:23.342Z,23.4
2022-09-15T10:32:30.848Z,23.4
2022-09-15T10:38:09.077Z,23.4
2022-09-15T10:43:47.700Z,23.5
2022-09-15T10:49:26.059Z,23.5
2022-09-15T10:55:03.998Z,23.5
2022-09-15T11:01:06.016Z,23.5
2022-09-15T11:06:45.841Z,23.5
2022-09-15T11:12:27.138Z,23.5
2022-09-15T11:18:07.835Z,23.5
2022-09-15T11:23:45.900Z,23.5
2022-09-15T11:29:23.405Z,23.6
2022-09-15T11:35:02.519Z,23.5
2022-09-15T11:40:43.923Z,23.6
2022-09-15T11:46:21.726Z,23.6
2022-09-15T11:51:59.771Z,23.6
2022-09-15T11:57:37.306Z,23.6
2022-09-15T12:03:20.954Z,23.6
2022-09-15T12:08:43.517Z,23.6
2022-09-15T12:14:27.349Z,23.6
2022-09-15T12:20:31.146Z,23.6
2022-09-15T12:26:08.961Z,23.7
2022-09-15T12:31:50.814Z,23.6
2022-09-15T12:37:28.073Z,23.6
2022-09-15T12:42:51.111Z,23.7
2022-09-15T12:48:29.095Z,23.6
2022-09-15T12:54:08.143Z,23.6
2022-09-15T12:59:45.980Z,23.6
2022-09-15T13:05:51.054Z,23.6
2022-09-15T13:11:33.643Z,23.6
2022-09-15T13:17:12.218Z,23.6
2022-09-15T13:22:50.413Z,23.6
2022-09-15T13:28:27.557Z,23.6
2022-09-15T13:35:16.426Z,23.6
2022-09-15T13:42:37.285Z,23.6
2022-09-15T13:48:19.689Z,23.7
2022-09-15T13:53:57.967Z,23.7
2022-09-15T14:01:21.365Z,23.7
2022-09-15T14:07:00.712Z,23.8
2022-09-15T14:12:43.038Z,23.8
2022-09-15T14:18:26.851Z,23.8
2022-09-15T14:24:09.021Z,23.8
2022-09-15T14:29:50.493Z,23.8
2022-09-15T14:35:36.199Z,23.9
2022-09-15T14:41:14.597Z,23.8
