createdAt,value
2023-05-05T00:00:25.222Z,48.06
2023-05-05T00:01:25.123Z,51.36
2023-05-05T00:02:25.119Z,50.59
2023-05-05T00:03:25.162Z,49.11
2023-05-05T00:04:25.074Z,55.02
2023-05-05T00:05:25.084Z,52.26
2023-05-05T00:06:25.051Z,51.00
2023-05-05T00:07:25.083Z,53.09
2023-05-05T00:08:25.089Z,52.08
2023-05-05T00:09:25.102Z,54.70
2023-05-05T00:10:25.042Z,54.41
2023-05-05T00:11:25.040Z,51.42
2023-05-05T00:12:25.008Z,50.74
2023-05-05T00:13:25.000Z,56.40
2023-05-05T00:14:25.078Z,50.00
2023-05-05T00:15:24.971Z,49.76
2023-05-05T00:16:25.034Z,50.96
2023-05-05T00:17:24.968Z,55.68
2023-05-05T00:18:24.924Z,53.69
2023-05-05T00:19:24.926Z,49.11
2023-05-05T00:20:24.855Z,48.31
2023-05-05T00:21:24.881Z,48.35
2023-05-05T00:22:24.866Z,50.02
2023-05-05T00:23:24.833Z,54.87
2023-05-05T00:24:24.974Z,52.67
2023-05-05T00:25:24.977Z,56.15
2023-05-05T00:26:24.837Z,49.89
2023-05-05T00:27:24.795Z,50.09
2023-05-05T00:28:24.836Z,49.89
2023-05-05T00:29:24.802Z,50.95
2023-05-05T00:30:24.969Z,51.36
2023-05-05T00:33:32.673Z,49.60
2023-05-05T00:34:57.745Z,50.90
2023-05-05T00:35:32.670Z,54.34
2023-05-05T00:36:32.726Z,56.53
2023-05-05T00:37:32.740Z,56.90
2023-05-05T00:38:32.836Z,53.74
2023-05-05T00:39:32.730Z,48.73
2023-05-05T00:40:32.750Z,55.48
2023-05-05T00:41:32.724Z,58.22
2023-05-05T00:42:32.686Z,52.78
2023-05-05T00:43:32.660Z,58.84
2023-05-05T00:44:32.692Z,52.87
2023-05-05T00:45:32.714Z,49.47
2023-05-05T00:46:32.698Z,51.40
2023-05-05T00:47:32.762Z,55.67
2023-05-05T00:48:32.641Z,52.76
2023-05-05T00:49:32.723Z,55.38
2023-05-05T00:50:32.638Z,54.38
2023-05-05T00:51:32.637Z,48.84
2023-05-05T00:52:32.633Z,48.17
2023-05-05T00:53:32.630Z,49.46
2023-05-05T00:54:32.613Z,50.92
2023-05-05T00:55:33.592Z,50.59
2023-05-05T00:56:32.627Z,58.38
2023-05-05T00:57:32.518Z,49.67
2023-05-05T00:58:32.455Z,57.74
2023-05-05T00:59:32.503Z,58.28
2023-05-05T01:00:32.472Z,55.03
2023-05-05T01:01:32.832Z,54.01
2023-05-05T01:02:32.741Z,56.68
2023-05-05T01:03:32.558Z,49.18
2023-05-05T01:04:32.610Z,54.13
2023-05-05T01:05:32.621Z,57.46
2023-05-05T01:06:32.545Z,53.94
2023-05-05T01:07:32.566Z,55.44
2023-05-05T01:08:32.592Z,62.47
2023-05-05T01:09:32.567Z,54.73
2023-05-05T01:10:32.566Z,52.89
2023-05-05T01:11:32.561Z,53.43
2023-05-05T01:12:32.612Z,51.49
2023-05-05T01:13:32.523Z,54.25
2023-05-05T01:14:32.568Z,50.39
2023-05-05T01:15:32.487Z,49.55
2023-05-05T01:16:32.450Z,50.72
2023-05-05T01:17:32.471Z,55.24
2023-05-05T01:18:32.399Z,55.62
2023-05-05T01:19:32.608Z,52.25
2023-05-05T01:20:32.445Z,57.88
2023-05-05T01:21:32.435Z,55.12
2023-05-05T01:22:32.500Z,51.44
2023-05-05T01:23:32.393Z,52.19
2023-05-05T01:24:32.379Z,54.53
2023-05-05T01:25:32.285Z,52.15
2023-05-05T01:26:32.298Z,48.81
2023-05-05T01:27:32.360Z,53.04
2023-05-05T01:28:32.288Z,58.40
2023-05-05T01:29:32.288Z,52.88
2023-05-05T01:30:32.887Z,49.29
2023-05-05T01:31:32.349Z,54.78
2023-05-05T01:32:32.333Z,54.72
2023-05-05T01:33:32.391Z,53.57
2023-05-05T01:34:32.321Z,56.42
2023-05-05T01:35:32.407Z,55.63
2023-05-05T01:36:32.343Z,56.42
2023-05-05T01:37:32.308Z,61.02
2023-05-05T01:38:32.327Z,56.35
2023-05-05T01:39:32.390Z,58.04
2023-05-05T01:40:32.259Z,56.84
2023-05-05T01:41:32.294Z,54.09
2023-05-05T01:42:32.271Z,54.45
2023-05-05T01:43:32.273Z,58.86
2023-05-05T01:44:32.279Z,58.31
2023-05-05T01:45:32.355Z,56.60
2023-05-05T01:46:32.248Z,58.03
2023-05-05T01:47:32.154Z,59.34
2023-05-05T01:48:32.225Z,53.39
2023-05-05T01:49:32.149Z,56.20
2023-05-05T01:50:32.268Z,53.74
2023-05-05T01:51:32.158Z,55.67
2023-05-05T01:52:32.176Z,55.13
2023-05-05T01:53:32.133Z,56.68
2023-05-05T01:54:32.126Z,53.38
2023-05-05T01:55:32.123Z,59.97
2023-05-05T01:56:32.126Z,54.54
2023-05-05T01:57:32.235Z,53.91
2023-05-05T01:58:32.234Z,55.83
2023-05-05T01:59:32.181Z,54.91
2023-05-05T02:00:32.227Z,61.22
2023-05-05T02:01:32.151Z,58.84
2023-05-05T02:02:32.273Z,57.18
2023-05-05T02:03:32.231Z,53.55
2023-05-05T02:04:32.221Z,56.59
2023-05-05T02:05:32.097Z,58.23
2023-05-05T02:06:32.114Z,51.16
2023-05-05T02:07:32.090Z,55.49
2023-05-05T02:08:32.144Z,58.55
2023-05-05T02:09:32.075Z,59.63
2023-05-05T02:10:32.062Z,54.19
2023-05-05T02:11:31.994Z,58.97
2023-05-05T02:12:32.112Z,58.07
2023-05-05T02:13:31.997Z,56.76
2023-05-05T02:14:31.975Z,60.06
2023-05-05T02:15:31.960Z,57.47
2023-05-05T02:16:31.958Z,58.74
2023-05-05T02:17:31.981Z,54.45
2023-05-05T02:18:31.939Z,51.01
2023-05-05T02:19:31.999Z,49.28
2023-05-05T02:20:32.009Z,53.63
2023-05-05T02:21:31.929Z,53.25
2023-05-05T02:22:31.964Z,49.88
2023-05-05T02:23:31.922Z,51.28
2023-05-05T02:24:31.922Z,55.76
2023-05-05T02:25:32.019Z,55.99
2023-05-05T02:26:31.971Z,57.81
2023-05-05T02:27:32.056Z,52.31
2023-05-05T02:28:31.971Z,53.12
2023-05-05T02:29:31.954Z,51.48
2023-05-05T02:30:32.522Z,52.83
2023-05-05T02:31:32.055Z,57.89
2023-05-05T02:32:43.152Z,52.21
2023-05-05T02:33:31.813Z,56.53
2023-05-05T02:34:31.946Z,57.42
2023-05-05T02:35:31.977Z,57.76
2023-05-05T02:36:31.946Z,54.21
2023-05-05T02:37:31.865Z,55.79
2023-05-05T02:38:31.902Z,57.92
2023-05-05T02:39:31.892Z,56.55
2023-05-05T02:40:31.855Z,56.74
2023-05-05T02:41:31.908Z,56.29
2023-05-05T02:42:31.927Z,54.83
2023-05-05T02:43:31.851Z,52.78
2023-05-05T02:44:31.909Z,51.23
2023-05-05T02:45:31.825Z,52.58
2023-05-05T02:46:31.910Z,53.31
2023-05-05T02:47:31.903Z,53.43
2023-05-05T02:48:31.882Z,58.10
2023-05-05T02:49:31.843Z,57.95
2023-05-05T02:50:31.898Z,56.68
2023-05-05T02:51:31.868Z,57.68
2023-05-05T02:52:31.860Z,58.98
2023-05-05T02:53:31.701Z,54.74
2023-05-05T02:54:31.760Z,52.73
2023-05-05T02:55:31.764Z,55.24
2023-05-05T02:57:12.414Z,54.24
2023-05-05T02:57:32.797Z,57.24
2023-05-05T02:58:31.806Z,59.45
2023-05-05T02:59:31.946Z,56.09
2023-05-05T03:00:31.739Z,55.46
2023-05-05T03:01:31.736Z,57.26
2023-05-05T03:02:31.792Z,58.33
2023-05-05T03:03:31.786Z,58.58
2023-05-05T03:04:31.610Z,58.94
2023-05-05T03:05:31.731Z,60.38
2023-05-05T03:06:33.050Z,60.51
2023-05-05T03:07:31.781Z,60.13
2023-05-05T03:08:31.676Z,59.06
2023-05-05T03:09:31.733Z,60.02
2023-05-05T03:10:31.684Z,58.76
2023-05-05T03:11:31.586Z,60.75
2023-05-05T03:13:02.125Z,59.05
2023-05-05T03:13:32.598Z,59.76
2023-05-05T03:14:33.372Z,57.05
2023-05-05T03:15:32.706Z,58.56
2023-05-05T03:16:31.774Z,58.93
2023-05-05T03:17:31.634Z,62.09
2023-05-05T03:18:31.593Z,63.14
2023-05-05T03:19:31.552Z,64.52
2023-05-05T03:20:31.494Z,62.04
2023-05-05T03:21:31.507Z,63.93
2023-05-05T03:22:31.524Z,64.25
2023-05-05T03:23:31.504Z,65.56
2023-05-05T03:24:31.526Z,63.48
2023-05-05T03:25:31.486Z,66.84
2023-05-05T03:26:31.439Z,64.80
2023-05-05T03:27:31.486Z,65.18
2023-05-05T03:28:31.482Z,64.72
2023-05-05T03:29:31.495Z,65.08
2023-05-05T03:30:31.477Z,64.69
2023-05-05T03:31:31.568Z,64.98
2023-05-05T03:32:31.620Z,66.38
2023-05-05T03:33:31.535Z,65.13
2023-05-05T03:34:31.482Z,65.94
2023-05-05T03:35:31.743Z,65.30
2023-05-05T03:36:31.464Z,64.42
2023-05-05T03:37:31.502Z,65.52
2023-05-05T03:38:31.497Z,64.78
2023-05-05T03:39:31.484Z,62.61
2023-05-05T03:40:42.934Z,63.55
2023-05-05T03:41:33.413Z,63.04
2023-05-05T03:42:32.440Z,63.70
2023-05-05T03:43:31.436Z,64.36
2023-05-05T03:44:31.443Z,64.58
2023-05-05T03:45:31.469Z,64.25
2023-05-05T03:46:31.481Z,66.20
2023-05-05T03:47:31.456Z,63.68
2023-05-05T03:48:31.365Z,63.21
2023-05-05T03:49:31.479Z,65.13
2023-05-05T03:50:31.436Z,62.73
2023-05-05T03:51:31.404Z,63.33
2023-05-05T03:52:31.417Z,62.60
2023-05-05T03:53:31.385Z,64.49
2023-05-05T03:54:31.344Z,62.64
2023-05-05T03:55:31.349Z,62.70
2023-05-05T03:56:31.345Z,62.41
2023-05-05T03:57:31.294Z,64.03
2023-05-05T03:58:31.235Z,62.89
2023-05-05T03:59:31.357Z,62.98
2023-05-05T04:00:31.376Z,63.37
2023-05-05T04:01:31.355Z,62.61
2023-05-05T04:02:31.430Z,61.39
2023-05-05T04:03:31.572Z,63.40
2023-05-05T04:04:31.367Z,62.59
2023-05-05T04:05:31.233Z,62.75
2023-05-05T04:06:31.299Z,62.28
2023-05-05T04:07:31.227Z,61.65
2023-05-05T04:08:31.358Z,64.58
2023-05-05T04:09:31.229Z,64.18
2023-05-05T04:10:31.263Z,64.35
2023-05-05T04:11:31.116Z,64.48
2023-05-05T04:13:03.220Z,62.62
2023-05-05T04:13:31.283Z,61.17
2023-05-05T04:14:31.272Z,62.27
2023-05-05T04:15:31.229Z,61.88
2023-05-05T04:16:31.300Z,59.87
2023-05-05T04:17:31.236Z,61.09
2023-05-05T04:18:31.205Z,58.84
2023-05-05T04:19:31.206Z,60.70
2023-05-05T04:20:40.276Z,61.34
2023-05-05T04:21:31.115Z,61.63
2023-05-05T04:22:52.796Z,61.49
2023-05-05T04:23:31.059Z,58.24
2023-05-05T04:24:31.081Z,60.63
2023-05-05T04:25:31.080Z,60.94
2023-05-05T04:26:31.034Z,63.80
2023-05-05T04:27:31.070Z,63.46
2023-05-05T04:28:31.037Z,63.42
2023-05-05T04:29:31.028Z,61.68
2023-05-05T04:30:31.035Z,63.08
2023-05-05T04:31:31.029Z,61.09
2023-05-05T04:32:30.971Z,61.47
2023-05-05T04:33:30.982Z,59.94
2023-05-05T04:34:30.953Z,64.20
2023-05-05T04:35:31.011Z,61.11
2023-05-05T04:36:31.035Z,61.69
2023-05-05T04:37:31.003Z,60.05
2023-05-05T04:38:31.009Z,61.64
2023-05-05T04:39:30.961Z,60.90
2023-05-05T04:40:30.958Z,59.73
2023-05-05T04:41:31.208Z,62.05
2023-05-05T04:42:30.963Z,60.00
2023-05-05T04:43:30.967Z,63.05
2023-05-05T04:44:30.915Z,60.09
2023-05-05T04:45:30.916Z,60.89
2023-05-05T04:46:31.005Z,59.29
2023-05-05T04:47:30.882Z,59.77
2023-05-05T04:48:30.929Z,61.27
2023-05-05T04:49:30.947Z,61.12
2023-05-05T04:50:30.914Z,61.36
2023-05-05T04:51:30.877Z,61.81
2023-05-05T04:52:52.656Z,62.85
2023-05-05T04:53:31.844Z,69.04
2023-05-05T04:54:30.842Z,66.86
2023-05-05T04:55:30.840Z,70.43
2023-05-05T04:56:45.278Z,62.91
2023-05-05T04:57:31.859Z,61.61
2023-05-05T04:58:30.835Z,60.02
2023-05-05T04:59:30.776Z,65.25
2023-05-05T05:00:30.808Z,70.62
2023-05-05T05:01:30.800Z,61.44
2023-05-05T05:02:30.816Z,58.64
2023-05-05T05:03:30.877Z,61.52
2023-05-05T05:04:30.739Z,61.02
2023-05-05T05:05:30.776Z,60.89
2023-05-05T05:06:30.762Z,61.92
2023-05-05T05:07:30.694Z,60.30
2023-05-05T05:08:30.755Z,56.94
2023-05-05T05:09:30.735Z,58.30
2023-05-05T05:10:31.720Z,59.83
2023-05-05T05:11:30.660Z,59.85
2023-05-05T05:12:30.738Z,57.92
2023-05-05T05:13:35.622Z,58.83
2023-05-05T05:14:30.742Z,59.45
2023-05-05T05:15:30.681Z,61.52
2023-05-05T05:16:30.755Z,59.29
2023-05-05T05:17:30.705Z,58.82
2023-05-05T05:18:30.679Z,60.05
2023-05-05T05:19:30.753Z,61.24
2023-05-05T05:20:30.655Z,59.78
2023-05-05T05:21:30.591Z,60.12
2023-05-05T05:22:36.440Z,60.29
2023-05-05T05:23:30.596Z,61.35
2023-05-05T05:24:30.650Z,60.00
2023-05-05T05:25:30.684Z,60.74
2023-05-05T05:26:30.643Z,59.62
2023-05-05T05:27:30.727Z,59.57
2023-05-05T05:28:30.771Z,59.21
2023-05-05T05:29:30.696Z,59.91
2023-05-05T05:30:39.936Z,59.42
2023-05-05T05:31:30.781Z,60.33
2023-05-05T05:32:30.743Z,60.52
2023-05-05T05:33:30.676Z,60.51
2023-05-05T05:34:30.652Z,60.36
2023-05-05T05:35:30.729Z,60.26
2023-05-05T05:36:30.634Z,60.35
2023-05-05T05:37:30.601Z,60.39
2023-05-05T05:38:30.600Z,59.97
2023-05-05T05:39:30.611Z,59.92
2023-05-05T05:40:30.629Z,58.80
2023-05-05T05:41:30.951Z,59.72
2023-05-05T05:42:30.554Z,59.97
2023-05-05T05:43:30.650Z,61.03
2023-05-05T05:44:30.568Z,61.03
2023-05-05T05:45:30.524Z,62.34
2023-05-05T05:46:30.624Z,60.62
2023-05-05T05:47:30.737Z,61.83
2023-05-05T05:48:30.681Z,61.73
2023-05-05T05:49:30.680Z,61.27
2023-05-05T05:50:30.596Z,60.16
2023-05-05T05:51:30.525Z,61.67
2023-05-05T05:52:30.601Z,59.39
2023-05-05T05:53:30.516Z,59.50
2023-05-05T05:54:30.561Z,60.64
2023-05-05T05:55:30.533Z,59.94
2023-05-05T05:56:30.563Z,59.26
2023-05-05T05:57:30.488Z,57.72
2023-05-05T05:58:30.548Z,59.02
2023-05-05T05:59:30.499Z,58.36
2023-05-05T06:00:30.478Z,59.42
2023-05-05T06:01:30.423Z,60.11
2023-05-05T06:02:30.402Z,59.08
2023-05-05T06:03:30.558Z,57.56
2023-05-05T06:04:30.405Z,60.00
2023-05-05T06:05:30.318Z,58.79
2023-05-05T06:06:30.384Z,58.59
2023-05-05T06:07:30.402Z,60.32
2023-05-05T06:08:30.441Z,59.58
2023-05-05T06:09:30.507Z,60.84
2023-05-05T06:10:30.542Z,59.82
2023-05-05T06:11:30.276Z,59.99
2023-05-05T06:12:30.389Z,61.96
2023-05-05T06:13:30.474Z,56.60
2023-05-05T06:14:30.386Z,57.87
2023-05-05T06:15:30.307Z,59.80
2023-05-05T06:16:30.386Z,58.65
2023-05-05T06:17:30.321Z,56.38
2023-05-05T06:18:30.268Z,58.12
2023-05-05T06:19:30.324Z,59.07
2023-05-05T06:20:30.333Z,59.46
2023-05-05T06:21:30.305Z,59.99
2023-05-05T06:22:30.284Z,59.00
2023-05-05T06:23:30.295Z,60.22
2023-05-05T06:24:30.255Z,58.32
2023-05-05T06:25:30.211Z,58.78
2023-05-05T06:26:30.144Z,61.42
2023-05-05T06:27:30.279Z,59.29
2023-05-05T06:28:30.334Z,58.30
2023-05-05T06:29:30.187Z,56.50
2023-05-05T06:30:30.388Z,56.08
2023-05-05T06:31:30.274Z,56.06
2023-05-05T06:32:30.368Z,59.33
2023-05-05T06:33:30.232Z,57.56
2023-05-05T06:35:02.489Z,55.73
2023-05-05T06:35:30.121Z,57.53
2023-05-05T06:36:30.245Z,56.42
2023-05-05T06:37:30.199Z,56.98
2023-05-05T06:38:30.246Z,57.46
2023-05-05T06:39:30.241Z,58.56
2023-05-05T06:40:30.189Z,58.76
2023-05-05T06:41:30.405Z,60.49
2023-05-05T06:42:30.182Z,58.55
2023-05-05T06:43:30.177Z,60.80
2023-05-05T06:44:30.172Z,59.91
2023-05-05T06:45:30.175Z,59.27
2023-05-05T06:46:30.191Z,56.31
2023-05-05T06:47:30.211Z,59.37
2023-05-05T06:48:30.630Z,60.27
2023-05-05T06:49:30.998Z,59.07
2023-05-05T06:50:29.991Z,57.45
2023-05-05T06:51:30.049Z,59.70
2023-05-05T06:52:30.107Z,57.77
2023-05-05T06:53:30.028Z,56.30
2023-05-05T06:54:29.974Z,57.91
2023-05-05T06:55:30.003Z,58.04
2023-05-05T06:56:30.151Z,58.35
2023-05-05T06:57:30.005Z,58.60
2023-05-05T06:58:30.041Z,59.06
2023-05-05T06:59:29.962Z,59.86
2023-05-05T07:00:30.006Z,54.74
2023-05-05T07:01:30.075Z,56.13
2023-05-05T07:02:31.053Z,56.25
2023-05-05T07:03:30.052Z,55.12
2023-05-05T07:04:30.045Z,55.44
2023-05-05T07:05:30.016Z,55.22
2023-05-05T07:06:29.988Z,58.73
2023-05-05T07:07:30.012Z,56.71
2023-05-05T07:08:30.008Z,57.04
2023-05-05T07:09:30.042Z,55.87
2023-05-05T07:10:30.019Z,56.82
2023-05-05T07:11:29.864Z,58.36
2023-05-05T07:12:30.191Z,56.23
2023-05-05T07:13:29.920Z,56.95
2023-05-05T07:14:30.120Z,56.60
2023-05-05T07:15:30.012Z,56.88
2023-05-05T07:16:30.110Z,54.96
2023-05-05T07:17:29.980Z,57.22
2023-05-05T07:18:30.002Z,55.42
2023-05-05T07:19:30.223Z,55.98
2023-05-05T07:20:29.938Z,55.18
2023-05-05T07:21:30.921Z,56.07
2023-05-05T07:22:29.902Z,55.63
2023-05-05T07:23:29.860Z,56.98
2023-05-05T07:24:29.772Z,58.73
2023-05-05T07:25:29.804Z,56.29
2023-05-05T07:26:29.767Z,56.82
2023-05-05T07:27:29.825Z,59.28
2023-05-05T07:28:29.804Z,55.32
2023-05-05T07:29:29.834Z,53.33
2023-05-05T07:30:29.930Z,55.88
2023-05-05T07:31:29.885Z,55.60
2023-05-05T07:32:29.838Z,55.28
2023-05-05T07:33:29.897Z,53.76
2023-05-05T07:34:29.835Z,55.03
2023-05-05T07:35:29.958Z,53.79
2023-05-05T07:36:29.804Z,57.59
2023-05-05T07:37:29.888Z,59.78
2023-05-05T07:38:29.840Z,57.14
2023-05-05T07:39:29.880Z,61.15
2023-05-05T07:40:29.751Z,54.72
2023-05-05T07:41:29.840Z,52.47
2023-05-05T07:42:29.738Z,56.46
2023-05-05T07:43:29.723Z,56.13
2023-05-05T07:44:29.679Z,56.36
2023-05-05T07:45:29.768Z,53.84
2023-05-05T07:46:29.912Z,53.15
2023-05-05T07:47:29.617Z,54.86
2023-05-05T07:48:29.580Z,55.31
2023-05-05T07:49:29.559Z,54.20
2023-05-05T07:50:29.593Z,56.52
2023-05-05T07:51:29.602Z,57.51
2023-05-05T07:52:44.321Z,56.04
2023-05-05T07:53:31.561Z,57.09
2023-05-05T07:54:29.691Z,56.60
2023-05-05T07:55:29.590Z,55.42
2023-05-05T07:56:29.763Z,55.68
2023-05-05T07:57:29.697Z,56.61
2023-05-05T07:58:29.752Z,56.24
2023-05-05T07:59:29.602Z,58.66
2023-05-05T08:00:29.780Z,58.71
2023-05-05T08:01:29.613Z,56.88
2023-05-05T08:02:29.810Z,58.31
2023-05-05T08:03:29.754Z,58.49
2023-05-05T08:04:29.630Z,57.60
2023-05-05T08:05:29.467Z,58.02
2023-05-05T08:06:29.467Z,57.92
2023-05-05T08:07:29.494Z,56.82
2023-05-05T08:08:29.634Z,56.65
2023-05-05T08:09:29.439Z,58.37
2023-05-05T08:10:29.424Z,62.12
2023-05-05T08:11:29.672Z,57.18
2023-05-05T08:12:30.457Z,59.94
2023-05-05T08:13:29.499Z,60.39
2023-05-05T08:14:29.506Z,59.03
2023-05-05T08:15:29.517Z,60.11
2023-05-05T08:16:29.729Z,60.49
2023-05-05T08:17:29.605Z,59.33
2023-05-05T08:18:29.534Z,54.54
2023-05-05T08:19:29.730Z,56.64
2023-05-05T08:20:29.469Z,54.46
2023-05-05T08:21:29.537Z,57.46
2023-05-05T08:22:29.497Z,56.73
2023-05-05T08:23:29.552Z,54.94
2023-05-05T08:24:29.534Z,57.46
2023-05-05T08:25:29.553Z,56.84
2023-05-05T08:26:29.432Z,59.08
2023-05-05T08:27:29.532Z,56.78
2023-05-05T08:28:29.434Z,55.19
2023-05-05T08:29:29.447Z,56.09
2023-05-05T08:30:29.400Z,56.61
2023-05-05T08:31:29.435Z,57.45
2023-05-05T08:32:29.922Z,58.10
2023-05-05T08:33:30.398Z,53.54
2023-05-05T08:34:29.404Z,55.20
2023-05-05T08:35:29.345Z,56.55
2023-05-05T08:36:29.249Z,56.30
2023-05-05T08:37:29.256Z,57.31
2023-05-05T08:38:29.250Z,58.21
2023-05-05T08:39:29.208Z,57.85
2023-05-05T08:40:29.266Z,56.64
2023-05-05T08:41:29.209Z,58.00
2023-05-05T08:42:38.089Z,56.45
2023-05-05T08:43:42.262Z,55.26
2023-05-05T08:44:29.232Z,56.46
2023-05-05T08:45:29.164Z,56.71
2023-05-05T08:46:29.458Z,57.16
2023-05-05T08:47:29.243Z,56.50
2023-05-05T08:48:29.408Z,56.65
2023-05-05T08:49:29.266Z,55.31
2023-05-05T08:50:29.339Z,54.47
2023-05-05T08:51:29.492Z,55.49
2023-05-05T08:52:29.275Z,57.04
2023-05-05T08:53:29.214Z,57.61
2023-05-05T08:54:29.212Z,55.86
2023-05-05T08:55:29.213Z,62.63
2023-05-05T08:56:29.214Z,56.36
2023-05-05T08:57:29.302Z,56.64
2023-05-05T08:58:29.216Z,53.23
2023-05-05T08:59:30.202Z,52.91
2023-05-05T09:00:29.221Z,51.34
2023-05-05T09:01:29.279Z,53.80
2023-05-05T09:02:29.266Z,54.06
2023-05-05T09:03:29.081Z,55.73
2023-05-05T09:04:29.056Z,54.08
2023-05-05T09:05:29.212Z,54.34
2023-05-05T09:06:29.130Z,53.19
2023-05-05T09:07:29.250Z,55.25
2023-05-05T09:08:29.286Z,54.03
2023-05-05T09:09:29.178Z,55.94
2023-05-05T09:10:29.082Z,54.07
2023-05-05T09:11:29.131Z,54.83
2023-05-05T09:12:28.979Z,68.85
2023-05-05T09:13:29.137Z,52.14
2023-05-05T09:14:29.076Z,55.02
2023-05-05T09:15:29.052Z,53.11
2023-05-05T09:16:29.144Z,55.66
2023-05-05T09:17:29.076Z,54.53
2023-05-05T09:18:29.077Z,58.11
2023-05-05T09:19:29.034Z,57.98
2023-05-05T09:20:29.166Z,53.20
2023-05-05T09:21:29.024Z,53.42
2023-05-05T09:22:29.034Z,50.89
2023-05-05T09:23:29.009Z,53.17
2023-05-05T09:24:29.195Z,54.04
2023-05-05T09:25:28.971Z,56.50
2023-05-05T09:26:29.058Z,53.94
2023-05-05T09:27:28.972Z,56.60
2023-05-05T09:28:29.110Z,50.82
2023-05-05T09:29:28.970Z,52.59
2023-05-05T09:30:29.122Z,51.24
2023-05-05T09:31:28.897Z,51.77
2023-05-05T09:32:30.587Z,55.10
2023-05-05T09:33:29.861Z,50.88
2023-05-05T09:34:28.828Z,49.54
2023-05-05T09:35:28.915Z,51.66
2023-05-05T09:36:28.972Z,51.81
2023-05-05T09:37:28.890Z,52.14
2023-05-05T09:38:28.937Z,55.39
2023-05-05T09:39:28.910Z,55.17
2023-05-05T09:40:28.886Z,54.62
2023-05-05T09:41:28.964Z,56.10
2023-05-05T09:42:28.897Z,55.44
2023-05-05T09:43:28.866Z,52.99
2023-05-05T09:44:28.899Z,54.01
2023-05-05T09:45:28.959Z,52.83
2023-05-05T09:46:28.959Z,55.21
2023-05-05T09:47:30.157Z,55.63
2023-05-05T09:48:29.868Z,55.25
2023-05-05T09:49:28.883Z,54.80
2023-05-05T09:50:29.925Z,54.51
2023-05-05T09:51:28.909Z,54.68
2023-05-05T09:52:29.155Z,53.83
2023-05-05T09:53:29.078Z,54.00
2023-05-05T09:54:28.830Z,54.66
2023-05-05T09:55:28.805Z,53.23
2023-05-05T09:56:28.818Z,54.36
2023-05-05T09:57:28.715Z,53.82
2023-05-05T09:58:28.739Z,54.43
2023-05-05T09:59:28.660Z,53.53
2023-05-05T10:00:28.656Z,52.85
2023-05-05T10:01:28.664Z,54.23
2023-05-05T10:03:01.748Z,54.67
2023-05-05T10:04:00.569Z,54.93
2023-05-05T10:04:28.850Z,55.09
2023-05-05T10:06:00.653Z,58.70
2023-05-05T10:06:28.622Z,60.03
2023-05-05T10:07:28.697Z,57.22
2023-05-05T10:08:28.819Z,56.73
2023-05-05T10:09:28.700Z,53.03
2023-05-05T10:10:29.099Z,54.83
2023-05-05T10:11:29.707Z,54.44
2023-05-05T10:12:28.749Z,53.01
2023-05-05T10:13:28.739Z,53.28
2023-05-05T10:14:28.723Z,53.52
2023-05-05T10:15:28.681Z,50.65
2023-05-05T10:16:29.796Z,48.72
2023-05-05T10:17:28.748Z,53.14
2023-05-05T10:18:28.772Z,50.75
2023-05-05T10:19:28.702Z,52.98
2023-05-05T10:20:28.649Z,52.41
2023-05-05T10:21:28.635Z,52.57
2023-05-05T10:22:28.589Z,52.46
2023-05-05T10:23:28.605Z,52.45
2023-05-05T10:24:28.711Z,53.60
2023-05-05T10:25:28.548Z,53.51
2023-05-05T10:26:28.472Z,53.50
2023-05-05T10:27:28.521Z,54.59
2023-05-05T10:28:28.477Z,49.70
2023-05-05T10:29:28.378Z,51.95
2023-05-05T10:30:28.478Z,51.94
2023-05-05T10:31:28.452Z,52.80
2023-05-05T10:32:51.974Z,52.81
2023-05-05T10:33:31.947Z,54.06
2023-05-05T10:34:29.574Z,52.78
2023-05-05T10:35:28.507Z,53.25
2023-05-05T10:36:28.533Z,53.27
2023-05-05T10:37:28.589Z,52.47
2023-05-05T10:38:28.483Z,52.14
2023-05-05T10:39:28.503Z,51.38
2023-05-05T10:40:28.618Z,53.74
2023-05-05T10:41:28.514Z,53.27
2023-05-05T10:42:28.482Z,53.83
2023-05-05T10:43:28.447Z,53.55
2023-05-05T10:44:28.438Z,53.49
2023-05-05T10:45:28.476Z,51.97
2023-05-05T10:46:28.815Z,54.08
2023-05-05T10:47:28.653Z,54.10
2023-05-05T10:48:28.461Z,55.06
2023-05-05T10:49:28.670Z,52.52
2023-05-05T10:50:28.381Z,54.86
2023-05-05T10:51:39.239Z,52.71
2023-05-05T10:52:30.845Z,49.95
2023-05-05T10:53:28.335Z,54.39
2023-05-05T10:54:28.357Z,55.56
2023-05-05T10:55:28.334Z,57.01
2023-05-05T10:56:28.460Z,55.25
2023-05-05T10:57:28.321Z,53.33
2023-05-05T10:58:28.508Z,52.22
2023-05-05T10:59:28.407Z,50.61
2023-05-05T11:00:28.467Z,51.20
2023-05-05T11:01:28.420Z,52.32
2023-05-05T11:02:28.501Z,54.50
2023-05-05T11:03:28.520Z,54.06
2023-05-05T11:04:28.400Z,54.04
2023-05-05T11:05:28.313Z,52.22
2023-05-05T11:06:28.330Z,53.59
2023-05-05T11:07:28.328Z,52.61
2023-05-05T11:08:28.249Z,52.71
2023-05-05T11:09:28.547Z,53.45
2023-05-05T11:10:28.271Z,54.81
2023-05-05T11:11:28.244Z,52.76
2023-05-05T11:12:28.314Z,53.16
2023-05-05T11:13:28.563Z,56.13
2023-05-05T11:14:28.559Z,52.86
2023-05-05T11:15:28.314Z,53.54
2023-05-05T11:16:28.226Z,53.33
2023-05-05T11:17:28.300Z,52.16
2023-05-05T11:18:28.699Z,51.80
2023-05-05T11:19:28.327Z,54.20
2023-05-05T11:20:28.646Z,53.67
2023-05-05T11:21:28.347Z,53.99
2023-05-05T11:22:28.217Z,53.13
2023-05-05T11:23:28.372Z,53.54
2023-05-05T11:24:28.125Z,54.61
2023-05-05T11:25:28.195Z,54.57
2023-05-05T11:26:28.221Z,55.87
2023-05-05T11:27:28.103Z,55.73
2023-05-05T11:28:28.136Z,53.38
2023-05-05T11:29:28.178Z,53.48
2023-05-05T11:30:28.163Z,57.89
2023-05-05T11:31:28.799Z,57.35
2023-05-05T11:32:28.278Z,56.61
2023-05-05T11:33:28.489Z,56.82
2023-05-05T11:34:28.233Z,57.49
2023-05-05T11:35:28.205Z,55.25
2023-05-05T11:36:28.175Z,54.73
2023-05-05T11:37:28.065Z,56.90
2023-05-05T11:38:28.131Z,55.60
2023-05-05T11:39:28.042Z,57.61
2023-05-05T11:40:27.961Z,55.27
2023-05-05T11:41:28.067Z,57.16
2023-05-05T11:42:28.216Z,55.22
2023-05-05T11:43:27.954Z,54.24
2023-05-05T11:44:27.966Z,55.10
2023-05-05T11:45:27.856Z,55.66
2023-05-05T11:46:28.140Z,58.40
2023-05-05T11:47:28.008Z,58.38
2023-05-05T11:48:27.973Z,57.59
2023-05-05T11:49:28.060Z,58.16
2023-05-05T11:50:27.970Z,61.26
2023-05-05T11:51:27.930Z,60.52
2023-05-05T11:52:28.055Z,63.07
2023-05-05T11:53:27.920Z,62.28
2023-05-05T11:54:27.932Z,63.70
2023-05-05T11:55:27.858Z,63.99
2023-05-05T11:56:27.942Z,61.93
2023-05-05T11:57:27.986Z,60.83
2023-05-05T11:58:28.489Z,61.15
2023-05-05T11:59:27.949Z,64.19
2023-05-05T12:00:27.945Z,65.38
2023-05-05T12:01:27.999Z,62.55
2023-05-05T12:02:28.009Z,61.57
2023-05-05T12:03:28.571Z,61.68
2023-05-05T12:04:28.001Z,59.98
2023-05-05T12:05:27.912Z,61.42
2023-05-05T12:06:28.052Z,62.50
2023-05-05T12:07:27.712Z,63.17
2023-05-05T12:08:27.740Z,61.37
2023-05-05T12:09:27.789Z,62.64
2023-05-05T12:10:27.724Z,61.21
2023-05-05T12:11:27.974Z,59.94
2023-05-05T12:12:27.728Z,60.72
2023-05-05T12:13:27.703Z,61.87
2023-05-05T12:14:27.714Z,62.56
2023-05-05T12:15:27.729Z,69.10
2023-05-05T12:16:27.922Z,64.50
2023-05-05T12:17:27.820Z,65.12
2023-05-05T12:18:27.870Z,67.70
2023-05-05T12:19:27.805Z,66.01
2023-05-05T12:20:27.714Z,67.52
2023-05-05T12:21:27.933Z,67.65
2023-05-05T12:22:27.961Z,64.68
2023-05-05T12:23:27.884Z,64.13
2023-05-05T12:24:27.997Z,67.53
2023-05-05T12:25:27.721Z,76.34
2023-05-05T12:26:28.199Z,76.22
2023-05-05T12:27:28.798Z,76.15
2023-05-05T12:28:28.004Z,75.79
2023-05-05T12:29:28.173Z,75.52
2023-05-05T12:30:27.875Z,76.07
2023-05-05T12:31:27.972Z,75.22
2023-05-05T12:32:27.796Z,75.66
2023-05-05T12:33:27.610Z,75.31
2023-05-05T12:34:27.810Z,67.96
2023-05-05T12:35:28.051Z,66.79
2023-05-05T12:36:29.857Z,65.75
2023-05-05T12:37:27.684Z,63.60
2023-05-05T12:38:28.110Z,63.57
2023-05-05T12:39:27.634Z,64.81
2023-05-05T12:40:27.796Z,65.15
2023-05-05T12:41:27.644Z,64.33
2023-05-05T12:42:27.668Z,63.14
2023-05-05T12:43:27.709Z,63.43
2023-05-05T12:44:27.902Z,63.96
2023-05-05T12:45:27.643Z,63.86
2023-05-05T12:46:27.682Z,61.93
2023-05-05T12:47:28.229Z,63.26
2023-05-05T12:48:27.571Z,61.04
2023-05-05T12:49:27.435Z,63.90
2023-05-05T12:50:27.425Z,63.95
2023-05-05T12:51:27.465Z,63.32
2023-05-05T12:52:27.402Z,64.96
2023-05-05T12:53:27.393Z,64.14
2023-05-05T12:54:27.472Z,62.46