createdAt,value
2019-02-21T00:01:02.854Z,31.27
2019-02-21T00:03:31.690Z,34.00
2019-02-21T00:06:00.632Z,26.73
2019-02-21T00:08:29.380Z,29.33
2019-02-21T00:10:58.560Z,35.07
2019-02-21T00:13:27.381Z,38.13
2019-02-21T00:15:56.132Z,37.27
2019-02-21T00:18:31.838Z,31.47
2019-02-21T00:21:00.619Z,31.33
2019-02-21T00:23:29.758Z,38.73
2019-02-21T00:25:59.423Z,39.63
2019-02-21T00:28:28.244Z,32.73
2019-02-21T00:30:57.076Z,35.23
2019-02-21T00:33:26.201Z,41.90
2019-02-21T00:35:54.983Z,38.00
2019-02-21T00:38:23.959Z,27.43
2019-02-21T00:40:53.367Z,39.67
2019-02-21T00:43:22.233Z,35.00
2019-02-21T00:45:51.305Z,30.23
2019-02-21T00:48:20.151Z,31.93
2019-02-21T00:50:48.902Z,32.07
2019-02-21T00:53:17.697Z,31.03
2019-02-21T00:55:47.032Z,32.10
2019-02-21T00:58:15.938Z,36.10
2019-02-21T01:00:46.750Z,24.77
2019-02-21T01:03:16.130Z,38.17
2019-02-21T01:05:45.110Z,28.40
2019-02-21T01:08:13.854Z,26.33
2019-02-21T01:10:42.661Z,31.40
2019-02-21T01:13:11.756Z,30.17
2019-02-21T01:15:41.034Z,30.43
2019-02-21T01:18:10.197Z,40.07
2019-02-21T01:20:39.013Z,37.70
2019-02-21T01:23:08.148Z,34.43
2019-02-21T01:25:37.015Z,36.17
2019-02-21T01:28:05.883Z,34.23
2019-02-21T01:30:34.816Z,28.43
2019-02-21T01:33:03.655Z,36.73
2019-02-21T01:35:32.455Z,39.63
2019-02-21T01:38:01.378Z,29.23
2019-02-21T01:40:30.596Z,27.87
2019-02-21T01:42:59.815Z,28.90
2019-02-21T01:45:28.624Z,28.32
2019-02-21T01:47:57.405Z,31.87
2019-02-21T01:50:26.595Z,35.90
2019-02-21T01:52:55.354Z,33.48
2019-02-21T01:55:24.156Z,29.77
2019-02-21T01:57:53.275Z,32.55
2019-02-21T02:00:22.095Z,33.83
2019-02-21T02:02:51.263Z,30.68
2019-02-21T02:05:20.112Z,41.60
2019-02-21T02:07:49.222Z,25.92
2019-02-21T02:10:18.098Z,25.57
2019-02-21T02:12:47.208Z,33.73
2019-02-21T02:15:18.103Z,31.23
2019-02-21T02:17:47.482Z,29.33
2019-02-21T02:20:21.129Z,24.40
2019-02-21T02:22:50.058Z,25.72
2019-02-21T02:25:25.169Z,31.47
2019-02-21T02:27:54.197Z,27.23
2019-02-21T02:30:31.065Z,24.63
2019-02-21T02:33:05.964Z,30.63
2019-02-21T02:35:34.786Z,38.73
2019-02-21T02:38:05.655Z,28.15
2019-02-21T02:40:34.461Z,26.42
2019-02-21T02:43:03.367Z,26.07
2019-02-21T02:45:32.596Z,27.17
2019-02-21T02:48:01.694Z,24.15
2019-02-21T02:50:30.749Z,27.32
2019-02-21T02:53:00.036Z,30.37
2019-02-21T02:55:28.943Z,23.77
2019-02-21T02:57:57.693Z,29.13
2019-02-21T03:00:29.646Z,33.23
2019-02-21T03:02:58.478Z,36.10
2019-02-21T03:05:27.254Z,21.75
2019-02-21T03:07:59.871Z,25.90
2019-02-21T03:10:28.635Z,29.57
2019-02-21T03:13:13.591Z,33.55
2019-02-21T03:15:42.645Z,17.62
2019-02-21T03:18:26.428Z,21.37
2019-02-21T03:20:57.288Z,24.10
2019-02-21T03:23:32.290Z,25.55
2019-02-21T03:26:01.192Z,50.38
2019-02-21T03:28:30.083Z,32.15
2019-02-21T03:30:58.868Z,34.27
2019-02-21T03:33:27.694Z,25.95
2019-02-21T03:35:56.626Z,29.70
2019-02-21T03:38:25.459Z,29.98
2019-02-21T03:40:54.372Z,23.70
2019-02-21T03:43:23.309Z,33.65
2019-02-21T03:45:52.325Z,32.78
2019-02-21T03:48:21.182Z,21.00
2019-02-21T03:50:50.071Z,23.73
2019-02-21T03:53:19.090Z,24.18
2019-02-21T03:55:48.060Z,27.87
2019-02-21T03:58:16.966Z,25.65
2019-02-21T04:00:45.864Z,35.23
2019-02-21T04:03:14.657Z,36.98
2019-02-21T04:05:43.420Z,31.23
2019-02-21T04:08:13.141Z,26.80
2019-02-21T04:10:42.473Z,29.25
2019-02-21T04:13:15.227Z,32.85
2019-02-21T04:15:44.249Z,22.98
2019-02-21T04:18:13.204Z,23.40
2019-02-21T04:20:42.385Z,34.17
2019-02-21T04:23:11.604Z,24.85
2019-02-21T04:25:40.526Z,25.30
2019-02-21T04:28:09.314Z,36.23
2019-02-21T04:30:38.354Z,34.55
2019-02-21T04:33:11.218Z,33.00
2019-02-21T04:35:40.119Z,24.65
2019-02-21T04:38:08.998Z,25.75
2019-02-21T04:40:37.748Z,23.15
2019-02-21T04:43:06.659Z,22.90
2019-02-21T04:45:35.474Z,25.68
2019-02-21T04:48:04.939Z,23.07
2019-02-21T04:50:34.229Z,25.32
2019-02-21T04:53:03.660Z,27.22
2019-02-21T04:55:32.551Z,27.40
2019-02-21T04:58:01.356Z,23.42
2019-02-21T05:00:30.817Z,30.27
2019-02-21T05:03:01.626Z,30.92
2019-02-21T05:05:30.473Z,31.30
2019-02-21T05:07:59.521Z,23.43
2019-02-21T05:10:28.380Z,31.47
2019-02-21T05:12:57.583Z,28.80
2019-02-21T05:15:26.465Z,31.65
2019-02-21T05:17:55.368Z,37.50
2019-02-21T05:20:24.197Z,31.42
2019-02-21T05:22:53.283Z,26.50
2019-02-21T05:25:22.084Z,34.03
2019-02-21T05:28:08.992Z,31.00
2019-02-21T05:30:37.885Z,31.87
2019-02-21T05:33:25.820Z,27.93
2019-02-21T05:36:22.639Z,27.97
2019-02-21T05:39:09.627Z,34.77
2019-02-21T05:41:47.906Z,27.53
2019-02-21T05:44:33.806Z,33.27
2019-02-21T05:47:12.802Z,34.77
2019-02-21T05:49:48.447Z,32.33
2019-02-21T05:52:28.291Z,41.43
2019-02-21T05:55:05.811Z,28.73
2019-02-21T05:57:47.080Z,39.10
2019-02-21T06:00:37.097Z,38.10
2019-02-21T06:03:19.404Z,35.73
2019-02-21T06:06:11.523Z,36.20
2019-02-21T06:08:45.712Z,44.00
2019-02-21T06:11:45.900Z,32.73
2019-02-21T06:14:28.084Z,43.27
2019-02-21T06:17:22.219Z,36.40
2019-02-21T06:20:10.198Z,41.03
2019-02-21T06:23:01.636Z,46.93
2019-02-21T06:25:51.933Z,36.80
2019-02-21T06:28:28.435Z,35.73
2019-02-21T06:31:15.836Z,32.20
2019-02-21T06:33:44.677Z,37.87
2019-02-21T06:36:13.487Z,26.07
2019-02-21T06:38:42.712Z,29.73
2019-02-21T06:41:11.767Z,38.77
2019-02-21T06:43:40.535Z,36.33
2019-02-21T06:46:09.381Z,33.53
2019-02-21T06:48:38.299Z,26.53
2019-02-21T06:51:07.410Z,32.43
2019-02-21T06:53:36.880Z,27.03
2019-02-21T06:56:05.655Z,30.20
2019-02-21T06:58:34.483Z,32.43
2019-02-21T07:01:03.334Z,35.13
2019-02-21T07:03:32.201Z,37.00
2019-02-21T07:06:01.171Z,31.80
2019-02-21T07:08:29.989Z,34.20
2019-02-21T07:11:06.251Z,32.23
2019-02-21T07:13:29.804Z,28.53
2019-02-21T07:15:58.741Z,47.50
2019-02-21T07:18:28.886Z,29.93
2019-02-21T07:20:57.887Z,33.23
2019-02-21T07:23:27.466Z,33.90
2019-02-21T07:26:02.772Z,33.33
2019-02-21T07:28:31.959Z,34.17
2019-02-21T07:31:01.116Z,30.30
2019-02-21T07:33:29.989Z,27.70
2019-02-21T07:35:59.181Z,35.43
2019-02-21T07:38:28.033Z,34.63
2019-02-21T07:40:56.835Z,38.53
2019-02-21T07:43:25.761Z,47.03
2019-02-21T07:45:55.041Z,32.67
2019-02-21T07:48:23.953Z,45.03
2019-02-21T07:50:52.830Z,44.00
2019-02-21T07:53:21.933Z,36.00
2019-02-21T07:55:51.228Z,43.10
2019-02-21T07:58:20.020Z,40.87
2019-02-21T08:00:49.162Z,45.77
2019-02-21T08:03:29.459Z,34.27
2019-02-21T08:05:48.561Z,33.87
2019-02-21T08:08:17.843Z,29.30
2019-02-21T08:10:47.320Z,37.07
2019-02-21T08:13:16.437Z,42.27
2019-02-21T08:15:45.254Z,39.73
2019-02-21T08:18:14.367Z,37.77
2019-02-21T08:20:43.592Z,39.77
2019-02-21T08:23:12.366Z,35.20
2019-02-21T08:25:41.307Z,34.37
2019-02-21T08:28:10.758Z,34.20
2019-02-21T08:30:39.634Z,38.47
2019-02-21T08:33:27.727Z,29.37
2019-02-21T08:35:57.906Z,47.23
2019-02-21T08:38:26.845Z,42.17
2019-02-21T08:40:57.161Z,37.87
2019-02-21T08:43:26.587Z,43.73
2019-02-21T08:45:57.457Z,32.30
2019-02-21T08:48:25.928Z,38.63
2019-02-21T08:50:55.519Z,29.63
2019-02-21T08:53:24.804Z,57.47
2019-02-21T08:55:55.916Z,40.80
2019-02-21T08:58:24.812Z,39.53
2019-02-21T09:00:54.607Z,44.47
2019-02-21T09:03:23.649Z,35.00
2019-02-21T09:05:52.776Z,28.37
2019-02-21T09:08:32.703Z,51.70
2019-02-21T09:10:52.830Z,44.23
2019-02-21T09:13:23.873Z,45.03
2019-02-21T09:15:52.478Z,40.37
2019-02-21T09:18:21.468Z,36.27
2019-02-21T09:20:50.323Z,56.27
2019-02-21T09:23:19.173Z,55.10
2019-02-21T09:25:49.623Z,47.73
2019-02-21T09:28:18.704Z,42.53
2019-02-21T09:30:47.816Z,46.60
2019-02-21T09:33:17.779Z,31.90
2019-02-21T09:35:47.527Z,36.20
2019-02-21T09:38:16.388Z,50.47
2019-02-21T09:40:45.258Z,40.10
2019-02-21T09:43:14.412Z,36.47
2019-02-21T09:45:43.314Z,46.30
2019-02-21T09:48:12.232Z,39.40
2019-02-21T09:50:41.071Z,43.50
2019-02-21T09:53:10.264Z,49.20
2019-02-21T09:55:39.625Z,32.80
2019-02-21T09:58:09.142Z,51.20
2019-02-21T10:00:38.364Z,35.10
2019-02-21T10:03:08.411Z,39.53
2019-02-21T10:05:37.191Z,36.97
2019-02-21T10:08:05.994Z,45.90
2019-02-21T10:10:34.879Z,43.70
2019-02-21T10:13:03.635Z,44.00
2019-02-21T10:15:32.356Z,36.27
2019-02-21T10:18:01.207Z,50.10
2019-02-21T10:20:30.053Z,46.90
2019-02-21T10:23:00.116Z,50.83
2019-02-21T10:25:29.014Z,48.10
2019-02-21T10:27:59.016Z,50.80
2019-02-21T10:30:28.627Z,43.73
2019-02-21T10:32:57.445Z,36.80
2019-02-21T10:35:26.226Z,53.27
2019-02-21T10:37:55.354Z,36.80
2019-02-21T10:40:24.516Z,37.80
2019-02-21T10:42:53.405Z,42.17
2019-02-21T10:45:22.708Z,35.50
2019-02-21T10:47:51.602Z,44.33
2019-02-21T10:50:20.702Z,39.27
2019-02-21T10:52:49.736Z,37.60
2019-02-21T10:55:18.803Z,45.93
2019-02-21T10:57:47.951Z,43.63
2019-02-21T11:00:21.954Z,58.43
2019-02-21T11:02:50.867Z,42.70
2019-02-21T11:05:20.003Z,50.13
2019-02-21T11:07:48.852Z,37.90
2019-02-21T11:10:20.860Z,42.60
2019-02-21T11:12:49.819Z,45.33
2019-02-21T11:15:18.775Z,38.47
2019-02-21T11:17:47.903Z,26.10
2019-02-21T11:20:17.225Z,41.07
2019-02-21T11:22:46.142Z,37.27
2019-02-21T11:25:15.000Z,42.60
2019-02-21T11:27:44.245Z,45.50
2019-02-21T11:30:16.867Z,33.90
2019-02-21T11:32:45.812Z,38.50
2019-02-21T11:35:14.839Z,50.87
2019-02-21T11:37:46.860Z,41.87
2019-02-21T11:40:15.317Z,41.87
2019-02-21T11:42:44.281Z,37.77
2019-02-21T11:45:14.878Z,41.37
2019-02-21T11:47:44.004Z,35.53
2019-02-21T11:50:14.571Z,31.73
2019-02-21T11:52:43.883Z,35.13
2019-02-21T11:55:15.434Z,40.90
2019-02-21T11:57:44.299Z,49.77
2019-02-21T12:00:16.209Z,31.40
2019-02-21T12:02:45.083Z,30.67
2019-02-21T12:05:17.397Z,37.40
2019-02-21T12:07:44.967Z,44.70
2019-02-21T12:10:13.174Z,23.87
2019-02-21T12:12:42.363Z,47.73
2019-02-21T12:15:11.578Z,38.50
2019-02-21T12:17:42.672Z,32.30
2019-02-21T12:20:12.715Z,43.70
2019-02-21T12:22:41.591Z,35.50
2019-02-21T12:25:12.163Z,33.60
2019-02-21T12:27:41.124Z,31.53
2019-02-21T12:30:12.369Z,33.23
2019-02-21T12:32:41.428Z,43.83
2019-02-21T12:35:10.511Z,35.90
2019-02-21T12:37:39.999Z,37.40
2019-02-21T12:40:10.902Z,41.80
2019-02-21T12:42:39.782Z,30.53
2019-02-21T12:45:10.939Z,36.40
2019-02-21T12:47:49.576Z,30.60
2019-02-21T12:50:10.988Z,35.00
2019-02-21T12:52:39.987Z,39.60
2019-02-21T12:55:09.145Z,30.43
2019-02-21T12:57:37.927Z,27.90
2019-02-21T13:00:10.790Z,36.87
2019-02-21T13:02:39.911Z,40.83
2019-02-21T13:05:08.839Z,36.70
2019-02-21T13:07:37.944Z,37.10
2019-02-21T13:10:09.492Z,32.93
2019-02-21T13:12:38.352Z,46.87
2019-02-21T13:15:08.542Z,34.53
2019-02-21T13:17:37.718Z,38.30
2019-02-21T13:20:07.426Z,33.43
2019-02-21T13:22:36.205Z,32.80
2019-02-21T13:25:05.894Z,29.57
2019-02-21T13:27:34.859Z,29.93
2019-02-21T13:30:04.641Z,29.23
2019-02-21T13:32:33.568Z,29.17
2019-02-21T13:35:02.462Z,29.63
2019-02-21T13:37:31.362Z,32.30
2019-02-21T13:40:00.665Z,36.03
2019-02-21T13:42:29.712Z,32.37
2019-02-21T13:44:58.941Z,41.77
2019-02-21T13:47:28.218Z,30.30
2019-02-21T13:49:57.279Z,34.73
2019-02-21T13:52:26.237Z,30.90
2019-02-21T13:54:55.083Z,39.37
2019-02-21T13:57:24.107Z,33.93
2019-02-21T13:59:52.883Z,29.70
2019-02-21T14:02:22.074Z,34.53
2019-02-21T14:04:51.135Z,35.10
2019-02-21T14:07:19.979Z,32.23
2019-02-21T14:09:48.824Z,31.60
2019-02-21T14:12:17.628Z,39.93
2019-02-21T14:14:46.455Z,37.00
2019-02-21T14:17:15.439Z,38.10
2019-02-21T14:19:44.211Z,38.90
2019-02-21T14:22:13.296Z,34.57
2019-02-21T14:24:42.236Z,39.33
2019-02-21T14:27:11.056Z,38.70
2019-02-21T14:29:39.959Z,30.00
2019-02-21T14:32:09.171Z,40.53
2019-02-21T14:34:38.073Z,36.37
2019-02-21T14:37:06.956Z,40.67
2019-02-21T14:39:35.759Z,38.50
2019-02-21T14:42:04.615Z,37.60
2019-02-21T14:44:33.553Z,35.90
2019-02-21T14:47:02.289Z,42.13
2019-02-21T14:49:31.476Z,42.40
2019-02-21T14:52:01.960Z,39.70
2019-02-21T14:54:31.065Z,44.83
2019-02-21T14:56:59.861Z,35.73
2019-02-21T14:59:28.714Z,49.83
2019-02-21T15:01:57.731Z,37.13
2019-02-21T15:04:26.589Z,42.73
2019-02-21T15:06:55.749Z,40.67
2019-02-21T15:09:24.595Z,42.70
2019-02-21T15:11:54.413Z,40.47
2019-02-21T15:14:23.192Z,42.33
2019-02-21T15:16:52.403Z,39.83
2019-02-21T15:19:21.287Z,43.63
2019-02-21T15:21:51.183Z,44.07
2019-02-21T15:24:19.999Z,37.93
2019-02-21T15:26:48.791Z,37.03
2019-02-21T15:29:17.675Z,37.10
2019-02-21T15:31:46.498Z,43.33
2019-02-21T15:34:15.366Z,38.03
2019-02-21T15:36:44.119Z,43.37
2019-02-21T15:39:12.993Z,40.40
2019-02-21T15:41:41.976Z,41.00
2019-02-21T15:44:10.812Z,39.00
2019-02-21T15:46:39.598Z,41.87
2019-02-21T15:49:08.560Z,41.93
2019-02-21T15:51:37.680Z,40.10
2019-02-21T15:54:06.641Z,45.73
2019-02-21T15:56:35.466Z,39.47
2019-02-21T15:59:04.369Z,39.13
2019-02-21T16:01:33.252Z,32.23
2019-02-21T16:04:02.148Z,39.40
2019-02-21T16:06:31.032Z,41.37
2019-02-21T16:09:00.921Z,54.30
2019-02-21T16:11:29.780Z,46.73
2019-02-21T16:14:03.007Z,39.53
2019-02-21T16:16:29.784Z,35.83
2019-02-21T16:18:59.009Z,41.83
2019-02-21T16:21:28.214Z,48.53
2019-02-21T16:23:57.074Z,39.43
2019-02-21T16:26:26.409Z,36.20
2019-02-21T16:28:55.207Z,32.73
2019-02-21T16:31:24.432Z,29.57
2019-02-21T16:33:53.339Z,38.60
2019-02-21T16:36:22.112Z,33.07
2019-02-21T16:38:51.492Z,38.00
2019-02-21T16:41:21.937Z,43.97
2019-02-21T16:43:51.763Z,38.20
2019-02-21T16:46:21.947Z,37.83
2019-02-21T16:48:52.179Z,38.67
2019-02-21T16:51:23.838Z,40.77
2019-02-21T16:53:52.658Z,35.60
2019-02-21T16:56:21.469Z,34.00
2019-02-21T16:58:50.390Z,36.03
2019-02-21T17:01:19.346Z,35.00
2019-02-21T17:03:48.620Z,36.80
2019-02-21T17:06:17.862Z,49.73
2019-02-21T17:08:46.794Z,39.80
2019-02-21T17:11:15.868Z,35.57
2019-02-21T17:13:44.602Z,35.60
2019-02-21T17:16:13.366Z,34.33
2019-02-21T17:18:42.699Z,32.00
2019-02-21T17:21:12.079Z,36.63
2019-02-21T17:23:40.993Z,35.13
2019-02-21T17:26:09.939Z,32.73
2019-02-21T17:28:39.113Z,33.43
2019-02-21T17:31:08.007Z,29.57
2019-02-21T17:33:37.316Z,26.80
2019-02-21T17:36:06.688Z,26.33
2019-02-21T17:38:35.992Z,26.00
2019-02-21T17:41:05.279Z,30.97
2019-02-21T17:43:34.111Z,28.60
2019-02-21T17:46:03.019Z,31.27
2019-02-21T17:48:32.475Z,30.10
2019-02-21T17:51:01.296Z,29.27
2019-02-21T17:53:30.191Z,30.43
2019-02-21T17:55:59.133Z,28.43
2019-02-21T17:58:28.107Z,28.23
2019-02-21T18:00:57.183Z,28.97
2019-02-21T18:03:26.050Z,25.87
2019-02-21T18:05:56.039Z,28.93
2019-02-21T18:08:25.069Z,25.77
2019-02-21T18:10:53.811Z,26.00
2019-02-21T18:13:22.660Z,34.63
2019-02-21T18:15:51.904Z,28.00
2019-02-21T18:18:20.704Z,27.60
2019-02-21T18:20:49.565Z,29.30
2019-02-21T18:23:18.403Z,27.67
2019-02-21T18:25:51.094Z,30.03
2019-02-21T18:28:19.937Z,39.33
2019-02-21T18:30:48.768Z,29.10
2019-02-21T18:33:18.017Z,31.27
2019-02-21T18:35:47.093Z,37.10
2019-02-21T18:38:16.003Z,26.30
2019-02-21T18:40:45.299Z,30.07
2019-02-21T18:43:14.260Z,30.57
2019-02-21T18:45:43.288Z,31.87
2019-02-21T18:48:13.310Z,34.77
2019-02-21T18:50:42.540Z,45.63
2019-02-21T18:53:11.448Z,51.87
2019-02-21T18:55:40.284Z,33.73
2019-02-21T18:58:09.139Z,32.30
2019-02-21T19:00:38.275Z,37.13
2019-02-21T19:03:07.186Z,42.67
2019-02-21T19:05:36.538Z,35.47
2019-02-21T19:08:06.010Z,41.17
2019-02-21T19:10:35.018Z,34.80
2019-02-21T19:13:04.439Z,42.73
2019-02-21T19:15:33.278Z,31.57
2019-02-21T19:18:02.571Z,34.70
2019-02-21T19:20:31.566Z,25.87
2019-02-21T19:23:00.366Z,32.70
2019-02-21T19:25:29.655Z,34.73
2019-02-21T19:27:59.781Z,29.83
2019-02-21T19:30:33.121Z,50.30
2019-02-21T19:33:01.992Z,30.80
2019-02-21T19:35:32.984Z,36.60
2019-02-21T19:38:09.760Z,27.83
2019-02-21T19:40:33.193Z,30.43
2019-02-21T19:43:02.119Z,26.77
2019-02-21T19:45:31.529Z,31.90
2019-02-21T19:48:00.580Z,25.80
2019-02-21T19:50:29.610Z,33.10
2019-02-21T19:52:58.519Z,32.57
2019-02-21T19:55:27.492Z,34.67
2019-02-21T19:57:56.346Z,33.67
2019-02-21T20:00:27.627Z,30.67
2019-02-21T20:02:56.379Z,31.17
2019-02-21T20:05:25.177Z,35.07
2019-02-21T20:07:54.020Z,40.03
2019-02-21T20:10:23.110Z,38.57
2019-02-21T20:12:52.080Z,38.47
2019-02-21T20:15:21.497Z,43.83
2019-02-21T20:17:52.605Z,36.93
2019-02-21T20:20:21.475Z,29.77
2019-02-21T20:22:50.259Z,35.50
2019-02-21T20:25:19.427Z,44.10
2019-02-21T20:27:48.335Z,39.40
2019-02-21T20:30:17.487Z,44.00
2019-02-21T20:32:46.440Z,44.63
2019-02-21T20:35:16.031Z,34.13
2019-02-21T20:37:45.039Z,46.50
2019-02-21T20:40:14.338Z,45.10
2019-02-21T20:42:43.495Z,38.77
2019-02-21T20:45:12.509Z,43.33
2019-02-21T20:47:41.490Z,50.80
2019-02-21T20:50:10.712Z,43.60
2019-02-21T20:52:39.773Z,36.47
2019-02-21T20:55:09.556Z,50.63
2019-02-21T20:57:38.518Z,40.07
2019-02-21T21:00:09.481Z,51.90
2019-02-21T21:02:38.384Z,39.40
2019-02-21T21:05:07.273Z,43.60
2019-02-21T21:07:36.219Z,44.40
2019-02-21T21:10:07.822Z,47.47
2019-02-21T21:12:36.676Z,39.73
2019-02-21T21:15:05.872Z,46.00
2019-02-21T21:17:34.691Z,50.83
2019-02-21T21:20:03.711Z,50.10
2019-02-21T21:22:32.584Z,43.90
2019-02-21T21:25:01.618Z,55.67
2019-02-21T21:27:30.489Z,41.97
2019-02-21T21:29:59.395Z,60.27
2019-02-21T21:32:29.685Z,64.07
2019-02-21T21:34:58.605Z,64.80
2019-02-21T21:37:27.771Z,47.80
2019-02-21T21:39:56.825Z,48.70
2019-02-21T21:42:25.918Z,60.13
2019-02-21T21:44:54.819Z,53.60
2019-02-21T21:47:23.724Z,55.00
2019-02-21T21:49:52.890Z,53.70
2019-02-21T21:52:22.588Z,37.70
2019-02-21T21:54:51.444Z,60.20
2019-02-21T21:57:20.296Z,66.30
2019-02-21T21:59:49.315Z,52.13
2019-02-21T22:02:18.134Z,30.87
2019-02-21T22:04:47.058Z,57.17
2019-02-21T22:07:16.574Z,43.40
2019-02-21T22:09:45.494Z,58.20
2019-02-21T22:12:14.285Z,66.83
2019-02-21T22:14:43.188Z,57.00
2019-02-21T22:17:12.089Z,55.97
2019-02-21T22:19:41.027Z,52.37
2019-02-21T22:22:10.253Z,65.17
2019-02-21T22:24:39.054Z,61.93
2019-02-21T22:27:07.856Z,69.73
2019-02-21T22:29:36.975Z,68.13
2019-02-21T22:32:05.943Z,63.63
2019-02-21T22:34:34.817Z,68.50
2019-02-21T22:37:03.873Z,74.20
2019-02-21T22:39:32.716Z,69.43
2019-02-21T22:42:01.648Z,71.67
2019-02-21T22:44:30.452Z,65.53
2019-02-21T22:46:59.243Z,75.63
2019-02-21T22:49:28.353Z,65.70
2019-02-21T22:51:57.162Z,80.47
2019-02-21T22:54:26.317Z,60.47
2019-02-21T22:56:55.265Z,77.43
2019-02-21T22:59:24.191Z,55.83
2019-02-21T23:01:54.179Z,64.83
2019-02-21T23:04:54.104Z,66.57
2019-02-21T23:07:51.851Z,60.47
2019-02-21T23:10:20.773Z,64.23
2019-02-21T23:12:49.862Z,68.33
2019-02-21T23:15:19.008Z,58.63
2019-02-21T23:17:47.971Z,52.83
2019-02-21T23:20:16.837Z,70.17
2019-02-21T23:22:45.685Z,56.57
2019-02-21T23:25:14.566Z,50.40
2019-02-21T23:27:43.408Z,73.13
2019-02-21T23:30:13.360Z,62.80
2019-02-21T23:32:42.304Z,51.33
2019-02-21T23:35:16.714Z,63.23
2019-02-21T23:37:45.605Z,50.47
2019-02-21T23:40:14.703Z,56.03
2019-02-21T23:42:43.880Z,59.60
2019-02-21T23:45:12.754Z,63.00
2019-02-21T23:47:49.345Z,76.13
2019-02-21T23:50:12.193Z,67.17
2019-02-21T23:52:41.255Z,65.40
2019-02-21T23:55:10.097Z,69.27
2019-02-21T23:57:39.124Z,70.00
