createdAt,value
2018-05-13T00:00:35.010Z,0.00
2018-05-13T00:01:34.968Z,0.00
2018-05-13T00:02:34.994Z,0.00
2018-05-13T00:03:35.131Z,0.00
2018-05-13T00:04:35.221Z,0.00
2018-05-13T00:05:35.536Z,0.00
2018-05-13T00:06:35.627Z,0.00
2018-05-13T00:07:35.692Z,0.00
2018-05-13T00:08:35.703Z,0.00
2018-05-13T00:09:35.790Z,0.00
2018-05-13T00:10:35.966Z,0.00
2018-05-13T00:11:36.041Z,0.00
2018-05-13T00:12:36.061Z,0.00
2018-05-13T00:13:36.043Z,0.00
2018-05-13T00:14:36.207Z,0.00
2018-05-13T00:15:36.273Z,0.00
2018-05-13T00:16:36.439Z,0.00
2018-05-13T00:17:36.544Z,0.00
2018-05-13T00:18:36.551Z,0.00
2018-05-13T00:19:36.649Z,0.00
2018-05-13T00:20:36.793Z,0.00
2018-05-13T00:21:36.921Z,0.00
2018-05-13T00:22:37.054Z,0.00
2018-05-13T00:23:37.157Z,0.00
2018-05-13T00:24:37.142Z,0.00
2018-05-13T00:25:37.408Z,0.00
2018-05-13T00:26:37.485Z,0.00
2018-05-13T00:27:37.522Z,0.00
2018-05-13T00:28:37.610Z,0.00
2018-05-13T00:29:37.728Z,0.00
2018-05-13T00:30:37.839Z,0.00
2018-05-13T00:31:37.936Z,0.00
2018-05-13T00:32:38.030Z,0.00
2018-05-13T00:33:38.149Z,0.00
2018-05-13T00:34:38.230Z,0.00
2018-05-13T00:35:38.325Z,0.00
2018-05-13T00:36:38.425Z,0.00
2018-05-13T00:37:38.516Z,0.00
2018-05-13T00:38:38.600Z,0.00
2018-05-13T00:39:38.681Z,0.00
2018-05-13T00:40:38.783Z,0.00
2018-05-13T00:41:38.883Z,0.00
2018-05-13T00:42:38.972Z,0.00
2018-05-13T00:43:39.057Z,0.00
2018-05-13T00:44:39.427Z,0.00
2018-05-13T00:45:39.538Z,0.00
2018-05-13T00:46:39.630Z,0.00
2018-05-13T00:47:39.858Z,0.00
2018-05-13T00:48:39.631Z,0.00
2018-05-13T00:49:39.892Z,0.00
2018-05-13T00:50:39.875Z,0.00
2018-05-13T00:51:39.987Z,0.00
2018-05-13T00:52:40.097Z,0.00
2018-05-13T00:53:40.247Z,0.00
2018-05-13T00:54:40.316Z,0.00
2018-05-13T00:55:40.429Z,0.00
2018-05-13T00:56:40.548Z,0.00
2018-05-13T00:57:40.686Z,0.00
2018-05-13T00:58:40.771Z,0.00
2018-05-13T00:59:41.007Z,0.00
2018-05-13T01:00:40.992Z,0.00
2018-05-13T01:01:41.151Z,0.00
2018-05-13T01:02:41.132Z,0.00
2018-05-13T01:03:41.234Z,0.00
2018-05-13T01:04:41.354Z,0.00
2018-05-13T01:05:41.505Z,0.00
2018-05-13T01:06:41.619Z,0.00
2018-05-13T01:07:41.717Z,0.00
2018-05-13T01:08:41.854Z,0.00
2018-05-13T01:09:41.936Z,0.00
2018-05-13T01:10:42.066Z,0.00
2018-05-13T01:11:42.053Z,0.00
2018-05-13T01:12:42.172Z,0.00
2018-05-13T01:13:42.389Z,0.00
2018-05-13T01:14:42.411Z,0.00
2018-05-13T01:15:42.552Z,0.00
2018-05-13T01:16:42.649Z,0.00
2018-05-13T01:17:42.652Z,0.00
2018-05-13T01:18:42.689Z,0.00
2018-05-13T01:19:42.917Z,0.00
2018-05-13T01:20:42.875Z,0.00
2018-05-13T01:21:43.037Z,0.00
2018-05-13T01:22:43.052Z,0.00
2018-05-13T01:23:43.134Z,0.00
2018-05-13T01:24:43.242Z,0.00
2018-05-13T01:25:43.317Z,0.00
2018-05-13T01:26:43.428Z,0.00
2018-05-13T01:27:43.535Z,0.00
2018-05-13T01:28:43.682Z,0.00
2018-05-13T01:29:43.673Z,0.00
2018-05-13T01:30:43.766Z,0.00
2018-05-13T01:31:43.881Z,0.00
2018-05-13T01:32:43.977Z,0.00
2018-05-13T01:33:44.073Z,0.00
2018-05-13T01:34:44.297Z,0.00
2018-05-13T01:35:44.235Z,0.00
2018-05-13T01:36:44.370Z,0.00
2018-05-13T01:37:44.418Z,0.00
2018-05-13T01:38:44.521Z,0.00
2018-05-13T01:39:44.625Z,0.00
2018-05-13T01:40:44.750Z,0.00
2018-05-13T01:41:44.858Z,0.00
2018-05-13T01:42:44.953Z,0.00
2018-05-13T01:43:45.051Z,0.00
2018-05-13T01:44:45.145Z,0.00
2018-05-13T01:45:45.243Z,0.00
2018-05-13T01:46:45.342Z,0.00
2018-05-13T01:47:45.459Z,0.00
2018-05-13T01:48:45.556Z,0.00
2018-05-13T01:49:45.653Z,0.00
2018-05-13T01:50:45.750Z,0.00
2018-05-13T01:51:45.845Z,0.00
2018-05-13T01:52:45.943Z,0.00
2018-05-13T01:53:46.041Z,0.00
2018-05-13T01:54:46.145Z,0.00
2018-05-13T01:55:46.233Z,0.00
2018-05-13T01:56:46.331Z,0.00
2018-05-13T01:57:46.427Z,0.00
2018-05-13T01:58:46.525Z,0.00
2018-05-13T01:59:46.624Z,0.00
2018-05-13T02:00:46.717Z,0.00
2018-05-13T02:01:46.806Z,0.00
2018-05-13T02:02:46.901Z,0.00
2018-05-13T02:03:46.996Z,0.00
2018-05-13T02:04:47.095Z,0.00
2018-05-13T02:05:47.191Z,0.00
2018-05-13T02:06:47.286Z,0.00
2018-05-13T02:07:47.391Z,0.00
2018-05-13T02:08:47.496Z,0.00
2018-05-13T02:09:47.589Z,0.00
2018-05-13T02:10:47.686Z,0.00
2018-05-13T02:11:47.780Z,0.00
2018-05-13T02:12:47.877Z,0.00
2018-05-13T02:13:47.975Z,0.00
2018-05-13T02:14:48.074Z,0.00
2018-05-13T02:15:48.179Z,0.00
2018-05-13T02:16:48.268Z,0.00
2018-05-13T02:17:48.365Z,0.00
2018-05-13T02:18:48.462Z,0.00
2018-05-13T02:19:48.560Z,0.00
2018-05-13T02:20:48.658Z,0.00
2018-05-13T02:21:48.744Z,0.00
2018-05-13T02:22:48.840Z,0.00
2018-05-13T02:23:48.936Z,0.00
2018-05-13T02:24:49.038Z,0.00
2018-05-13T02:25:49.129Z,0.00
2018-05-13T02:26:49.228Z,0.00
2018-05-13T02:27:49.325Z,0.00
2018-05-13T02:28:49.420Z,0.00
2018-05-13T02:29:49.517Z,0.00
2018-05-13T02:30:49.618Z,0.00
2018-05-13T02:31:49.713Z,0.00
2018-05-13T02:32:49.812Z,0.00
2018-05-13T02:33:49.907Z,0.00
2018-05-13T02:34:50.005Z,0.00
2018-05-13T02:35:50.104Z,0.00
2018-05-13T02:36:50.200Z,0.00
2018-05-13T02:37:50.296Z,0.00
2018-05-13T02:38:50.394Z,0.00
2018-05-13T02:39:50.491Z,0.00
2018-05-13T02:40:50.590Z,0.00
2018-05-13T02:41:50.682Z,0.00
2018-05-13T02:42:50.772Z,0.00
2018-05-13T02:43:50.875Z,0.00
2018-05-13T02:44:50.984Z,0.00
2018-05-13T02:45:51.080Z,0.00
2018-05-13T02:46:51.175Z,0.00
2018-05-13T02:47:51.274Z,0.00
2018-05-13T02:48:51.370Z,0.00
2018-05-13T02:49:51.462Z,0.00
2018-05-13T02:50:51.559Z,0.00
2018-05-13T02:51:51.660Z,0.00
2018-05-13T02:52:51.753Z,0.00
2018-05-13T02:53:51.848Z,0.00
2018-05-13T02:54:51.962Z,0.00
2018-05-13T02:55:52.058Z,0.00
2018-05-13T02:56:52.157Z,0.00
2018-05-13T02:57:52.252Z,0.00
2018-05-13T02:58:52.352Z,0.00
2018-05-13T02:59:52.451Z,0.00
2018-05-13T03:00:52.546Z,0.00
2018-05-13T03:01:52.640Z,0.00
2018-05-13T03:02:52.734Z,0.00
2018-05-13T03:03:52.833Z,0.00
2018-05-13T03:04:52.930Z,0.00
2018-05-13T03:05:53.028Z,0.00
2018-05-13T03:06:53.124Z,0.00
2018-05-13T03:07:53.222Z,0.00
2018-05-13T03:08:53.312Z,0.00
2018-05-13T03:09:53.421Z,0.00
2018-05-13T03:10:53.504Z,0.00
2018-05-13T03:11:53.601Z,0.00
2018-05-13T03:12:53.698Z,0.00
2018-05-13T03:13:53.796Z,0.00
2018-05-13T03:14:53.895Z,0.00
2018-05-13T03:15:53.997Z,0.00
2018-05-13T03:16:54.092Z,0.00
2018-05-13T03:17:54.185Z,0.00
2018-05-13T03:18:54.283Z,0.00
2018-05-13T03:19:54.383Z,0.00
2018-05-13T03:20:54.476Z,0.00
2018-05-13T03:21:54.571Z,5.63
2018-05-13T03:22:54.668Z,5.63
2018-05-13T03:23:54.763Z,5.63
2018-05-13T03:24:54.863Z,5.63
2018-05-13T03:25:54.960Z,5.63
2018-05-13T03:26:55.054Z,5.63
2018-05-13T03:27:55.149Z,11.25
2018-05-13T03:28:55.239Z,11.25
2018-05-13T03:29:55.334Z,11.25
2018-05-13T03:30:55.431Z,11.25
2018-05-13T03:31:55.528Z,11.25
2018-05-13T03:32:55.626Z,11.25
2018-05-13T03:33:55.723Z,11.25
2018-05-13T03:34:55.822Z,16.88
2018-05-13T03:35:55.920Z,16.88
2018-05-13T03:36:56.019Z,16.88
2018-05-13T03:37:56.116Z,16.88
2018-05-13T03:38:56.211Z,16.88
2018-05-13T03:39:56.312Z,16.88
2018-05-13T03:40:56.398Z,22.50
2018-05-13T03:41:56.506Z,22.50
2018-05-13T03:42:56.590Z,22.50
2018-05-13T03:43:56.680Z,28.13
2018-05-13T03:44:56.772Z,28.13
2018-05-13T03:45:56.985Z,33.75
2018-05-13T03:46:56.946Z,33.75
2018-05-13T03:47:57.062Z,33.75
2018-05-13T03:48:57.316Z,39.38
2018-05-13T03:49:57.305Z,39.38
2018-05-13T03:50:57.411Z,45.00
2018-05-13T03:51:57.617Z,45.00
2018-05-13T03:52:57.597Z,50.63
2018-05-13T03:53:57.680Z,50.63
2018-05-13T03:54:57.771Z,56.25
2018-05-13T03:55:57.861Z,56.25
2018-05-13T03:56:58.151Z,61.88
2018-05-13T03:57:58.002Z,67.50
2018-05-13T03:58:58.085Z,67.50
2018-05-13T03:59:58.206Z,73.13
2018-05-13T04:00:58.406Z,73.13
2018-05-13T04:01:58.412Z,78.75
2018-05-13T04:02:58.578Z,78.75
2018-05-13T04:03:58.622Z,84.38
2018-05-13T04:04:58.709Z,84.38
2018-05-13T04:05:58.843Z,90.00
2018-05-13T04:06:58.926Z,90.00
2018-05-13T04:07:59.010Z,95.63
2018-05-13T04:08:59.176Z,95.63
2018-05-13T04:09:59.381Z,95.63
2018-05-13T04:10:59.171Z,101.25
2018-05-13T04:11:59.297Z,101.25
2018-05-13T04:12:59.410Z,101.25
2018-05-13T04:13:59.499Z,106.88
2018-05-13T04:14:59.586Z,106.88
2018-05-13T04:15:59.697Z,106.88
2018-05-13T04:16:59.808Z,112.50
2018-05-13T04:17:59.905Z,112.50
2018-05-13T04:19:00.036Z,112.50
2018-05-13T04:20:00.149Z,118.13
2018-05-13T04:21:00.201Z,118.13
2018-05-13T04:22:00.298Z,123.75
2018-05-13T04:23:00.439Z,123.75
2018-05-13T04:24:00.693Z,129.38
2018-05-13T04:25:00.601Z,129.38
2018-05-13T04:26:00.731Z,129.38
2018-05-13T04:27:00.828Z,129.38
2018-05-13T04:28:00.917Z,135.00
2018-05-13T04:29:01.156Z,135.00
2018-05-13T04:30:01.082Z,135.00
2018-05-13T04:31:01.355Z,135.00
2018-05-13T04:32:01.275Z,135.00
2018-05-13T04:33:01.563Z,135.00
2018-05-13T04:34:01.503Z,135.00
2018-05-13T04:35:01.458Z,135.00
2018-05-13T04:36:01.558Z,135.00
2018-05-13T04:37:01.652Z,135.00
2018-05-13T04:38:01.814Z,135.00
2018-05-13T04:39:01.828Z,135.00
2018-05-13T04:40:01.924Z,135.00
2018-05-13T04:41:02.026Z,135.00
2018-05-13T04:42:02.116Z,135.00
2018-05-13T04:43:02.212Z,140.63
2018-05-13T04:44:02.310Z,140.63
2018-05-13T04:45:02.406Z,140.63
2018-05-13T04:46:02.504Z,140.63
2018-05-13T04:47:02.593Z,146.25
2018-05-13T04:48:02.734Z,146.25
2018-05-13T04:49:03.906Z,151.88
2018-05-13T04:50:02.920Z,151.88
2018-05-13T04:51:03.059Z,157.50
2018-05-13T04:52:03.310Z,157.50
2018-05-13T04:53:03.279Z,163.13
2018-05-13T04:54:03.851Z,168.75
2018-05-13T04:55:03.521Z,168.75
2018-05-13T04:56:03.519Z,174.38
2018-05-13T04:57:03.637Z,174.38
2018-05-13T04:58:03.907Z,180.00
2018-05-13T04:59:04.063Z,185.63
2018-05-13T05:00:04.041Z,185.63
2018-05-13T05:01:04.151Z,191.25
2018-05-13T05:02:04.360Z,196.88
2018-05-13T05:03:04.407Z,202.50
2018-05-13T05:04:04.458Z,213.75
2018-05-13T05:05:04.493Z,219.38
2018-05-13T05:06:04.591Z,225.00
2018-05-13T05:07:04.683Z,225.00
2018-05-13T05:08:04.898Z,230.63
2018-05-13T05:09:05.005Z,236.25
2018-05-13T05:10:05.009Z,236.25
2018-05-13T05:11:05.128Z,236.25
2018-05-13T05:12:05.373Z,241.88
2018-05-13T05:13:05.245Z,241.88
2018-05-13T05:14:05.269Z,247.50
2018-05-13T05:15:05.432Z,253.13
2018-05-13T05:16:05.498Z,253.13
2018-05-13T05:17:05.970Z,253.13
2018-05-13T05:18:05.790Z,258.75
2018-05-13T05:19:05.924Z,258.75
2018-05-13T05:20:06.021Z,264.38
2018-05-13T05:21:06.120Z,270.00
2018-05-13T05:22:06.291Z,270.00
2018-05-13T05:23:06.401Z,275.63
2018-05-13T05:24:06.488Z,275.63
2018-05-13T05:25:06.711Z,281.25
2018-05-13T05:26:06.861Z,281.25
2018-05-13T05:27:06.899Z,286.88
2018-05-13T05:28:06.889Z,292.50
2018-05-13T05:29:07.029Z,298.13
2018-05-13T05:30:07.199Z,298.13
2018-05-13T05:31:07.183Z,303.75
2018-05-13T05:32:07.298Z,303.75
2018-05-13T05:33:07.411Z,331.88
2018-05-13T05:34:07.430Z,343.13
2018-05-13T05:35:07.686Z,320.63
2018-05-13T05:36:07.622Z,343.13
2018-05-13T05:37:07.684Z,399.38
2018-05-13T05:38:07.791Z,376.88
2018-05-13T05:39:08.319Z,348.75
2018-05-13T05:40:08.025Z,360.00
2018-05-13T05:41:08.119Z,410.63
2018-05-13T05:42:08.310Z,579.38
2018-05-13T05:43:08.317Z,911.25
2018-05-13T05:44:08.511Z,1001.25
2018-05-13T05:45:08.492Z,1074.38
2018-05-13T05:46:08.687Z,1080.00
2018-05-13T05:47:08.962Z,1108.13
2018-05-13T05:48:08.764Z,1153.13
2018-05-13T05:49:08.873Z,1181.25
2018-05-13T05:50:09.027Z,1361.25
2018-05-13T05:51:09.322Z,1372.50
2018-05-13T05:52:09.418Z,1395.00
2018-05-13T05:53:09.412Z,1423.13
2018-05-13T05:54:09.516Z,1428.75
2018-05-13T05:55:09.797Z,1496.25
2018-05-13T05:56:09.848Z,1569.38
2018-05-13T05:57:09.822Z,1625.63
2018-05-13T05:58:09.939Z,1648.13
2018-05-13T05:59:10.090Z,1704.38
2018-05-13T06:00:10.228Z,1771.88
2018-05-13T06:01:10.338Z,1113.75
2018-05-13T06:02:10.433Z,1659.38
2018-05-13T06:03:10.627Z,1794.38
2018-05-13T06:04:10.854Z,1777.50
2018-05-13T06:05:10.899Z,1760.63
2018-05-13T06:06:10.877Z,1648.13
2018-05-13T06:07:11.005Z,1659.38
2018-05-13T06:08:11.048Z,1535.63
2018-05-13T06:09:11.151Z,916.88
2018-05-13T06:10:11.253Z,500.63
2018-05-13T06:11:11.344Z,517.50
2018-05-13T06:12:11.439Z,978.75
2018-05-13T06:13:11.563Z,1513.13
2018-05-13T06:14:11.602Z,1732.50
2018-05-13T06:15:11.735Z,1743.75
2018-05-13T06:16:11.853Z,1726.88
2018-05-13T06:17:11.983Z,1681.88
2018-05-13T06:18:12.113Z,1428.75
2018-05-13T06:19:12.215Z,1074.38
2018-05-13T06:20:12.440Z,714.38
2018-05-13T06:21:12.530Z,506.25
2018-05-13T06:22:12.704Z,495.00
2018-05-13T06:23:12.819Z,489.38
2018-05-13T06:24:12.970Z,483.75
2018-05-13T06:25:13.104Z,478.13
2018-05-13T06:26:13.180Z,478.13
2018-05-13T06:27:13.403Z,478.13
2018-05-13T06:28:13.405Z,478.13
2018-05-13T06:29:13.537Z,472.50
2018-05-13T06:30:13.689Z,483.75
2018-05-13T06:31:13.747Z,461.25
2018-05-13T06:32:13.856Z,438.75
2018-05-13T06:33:14.115Z,438.75
2018-05-13T06:34:14.126Z,461.25
2018-05-13T06:35:14.215Z,472.50
2018-05-13T06:36:14.325Z,472.50
2018-05-13T06:37:14.422Z,472.50
2018-05-13T06:38:14.530Z,472.50
2018-05-13T06:39:14.715Z,466.88
2018-05-13T06:40:14.733Z,450.00
2018-05-13T06:41:14.838Z,444.38
2018-05-13T06:42:14.947Z,433.13
2018-05-13T06:43:15.054Z,427.50
2018-05-13T06:44:15.161Z,433.13
2018-05-13T06:45:15.304Z,444.38
2018-05-13T06:46:15.376Z,450.00
2018-05-13T06:47:15.482Z,461.25
2018-05-13T06:48:15.594Z,466.88
2018-05-13T06:49:15.707Z,472.50
2018-05-13T06:50:15.811Z,478.13
2018-05-13T06:51:15.938Z,478.13
2018-05-13T06:52:16.029Z,478.13
2018-05-13T06:53:16.139Z,478.13
2018-05-13T06:54:16.247Z,478.13
2018-05-13T06:55:16.351Z,478.13
2018-05-13T06:56:16.458Z,472.50
2018-05-13T06:57:16.587Z,466.88
2018-05-13T06:58:16.674Z,450.00
2018-05-13T06:59:16.787Z,455.63
2018-05-13T07:00:16.890Z,455.63
2018-05-13T07:01:16.987Z,450.00
2018-05-13T07:02:17.093Z,376.88
2018-05-13T07:03:17.196Z,405.00
2018-05-13T07:04:17.288Z,410.63
2018-05-13T07:05:17.327Z,438.75
2018-05-13T07:06:17.437Z,438.75
2018-05-13T07:07:17.558Z,455.63
2018-05-13T07:08:17.665Z,444.38
2018-05-13T07:09:17.771Z,444.38
2018-05-13T07:10:17.929Z,444.38
2018-05-13T07:11:17.988Z,444.38
2018-05-13T07:12:18.089Z,450.00
2018-05-13T07:13:18.193Z,455.63
2018-05-13T07:14:18.301Z,455.63
2018-05-13T07:15:18.411Z,461.25
2018-05-13T07:16:18.516Z,461.25
2018-05-13T07:17:18.629Z,461.25
2018-05-13T07:18:18.780Z,461.25
2018-05-13T07:19:18.913Z,461.25
2018-05-13T07:20:18.990Z,461.25
2018-05-13T07:21:19.125Z,455.63
2018-05-13T07:22:19.236Z,455.63
2018-05-13T07:23:19.331Z,450.00
2018-05-13T07:24:19.455Z,444.38
2018-05-13T07:25:19.560Z,444.38
2018-05-13T07:26:19.719Z,444.38
2018-05-13T07:27:19.824Z,444.38
2018-05-13T07:28:19.930Z,444.38
2018-05-13T07:29:20.040Z,438.75
2018-05-13T07:30:20.142Z,438.75
2018-05-13T07:31:20.257Z,438.75
2018-05-13T07:32:20.364Z,438.75
2018-05-13T07:33:20.467Z,438.75
2018-05-13T07:34:20.571Z,433.13
2018-05-13T07:35:20.675Z,433.13
2018-05-13T07:36:20.782Z,427.50
2018-05-13T07:37:20.884Z,427.50
2018-05-13T07:38:20.997Z,427.50
2018-05-13T07:39:21.185Z,427.50
2018-05-13T07:40:21.209Z,421.88
2018-05-13T07:41:21.316Z,421.88
2018-05-13T07:42:21.418Z,416.25
2018-05-13T07:43:21.566Z,416.25
2018-05-13T07:44:21.625Z,421.88
2018-05-13T07:45:21.729Z,416.25
2018-05-13T07:46:21.835Z,416.25
2018-05-13T07:47:21.943Z,416.25
2018-05-13T07:48:22.049Z,416.25
2018-05-13T07:49:22.153Z,416.25
2018-05-13T07:50:22.259Z,416.25
2018-05-13T07:51:22.365Z,416.25
2018-05-13T07:52:22.468Z,416.25
2018-05-13T07:53:22.565Z,421.88
2018-05-13T07:54:22.669Z,427.50
2018-05-13T07:55:22.776Z,427.50
2018-05-13T07:56:22.881Z,427.50
2018-05-13T07:57:22.987Z,433.13
2018-05-13T07:58:23.093Z,438.75
2018-05-13T07:59:23.198Z,438.75
2018-05-13T08:00:23.302Z,438.75
2018-05-13T08:01:23.406Z,438.75
2018-05-13T08:02:23.514Z,438.75
2018-05-13T08:03:23.623Z,438.75
2018-05-13T08:04:23.722Z,438.75
2018-05-13T08:05:23.832Z,433.13
2018-05-13T08:06:23.934Z,427.50
2018-05-13T08:07:24.066Z,421.88
2018-05-13T08:08:24.165Z,421.88
2018-05-13T08:09:24.269Z,421.88
2018-05-13T08:10:24.375Z,421.88
2018-05-13T08:11:24.480Z,427.50
2018-05-13T08:12:24.583Z,421.88
2018-05-13T08:13:24.686Z,421.88
2018-05-13T08:14:24.793Z,421.88
2018-05-13T08:15:24.892Z,427.50
2018-05-13T08:16:24.996Z,393.75
2018-05-13T08:17:25.101Z,365.63
2018-05-13T08:18:25.206Z,343.13
2018-05-13T08:19:25.313Z,348.75
2018-05-13T08:20:25.480Z,348.75
2018-05-13T08:21:25.525Z,331.88
2018-05-13T08:22:25.636Z,292.50
2018-05-13T08:23:25.740Z,281.25
2018-05-13T08:24:25.845Z,292.50
2018-05-13T08:25:25.955Z,303.75
2018-05-13T08:26:26.061Z,421.88
2018-05-13T08:27:26.164Z,427.50
2018-05-13T08:28:26.270Z,427.50
2018-05-13T08:29:26.394Z,315.00
2018-05-13T08:30:26.497Z,365.63
2018-05-13T08:31:26.605Z,393.75
2018-05-13T08:32:26.709Z,405.00
2018-05-13T08:33:26.813Z,343.13
2018-05-13T08:34:26.919Z,348.75
2018-05-13T08:35:27.027Z,326.25
2018-05-13T08:36:27.132Z,376.88
2018-05-13T08:37:27.231Z,365.63
2018-05-13T08:38:27.334Z,354.38
2018-05-13T08:39:27.442Z,365.63
2018-05-13T08:40:27.548Z,326.25
2018-05-13T08:41:27.651Z,298.13
2018-05-13T08:42:27.758Z,320.63
2018-05-13T08:43:27.866Z,421.88
2018-05-13T08:44:27.972Z,427.50
2018-05-13T08:45:28.075Z,427.50
2018-05-13T08:46:28.182Z,427.50
2018-05-13T08:47:28.292Z,427.50
2018-05-13T08:48:28.493Z,427.50
2018-05-13T08:49:28.502Z,427.50
2018-05-13T08:50:28.609Z,427.50
2018-05-13T08:51:28.726Z,427.50
2018-05-13T08:52:28.839Z,427.50
2018-05-13T08:53:28.939Z,427.50
2018-05-13T08:54:29.046Z,427.50
2018-05-13T08:55:29.154Z,433.13
2018-05-13T08:56:29.260Z,421.88
2018-05-13T08:57:29.374Z,421.88
2018-05-13T08:58:29.477Z,421.88
2018-05-13T08:59:29.578Z,421.88
2018-05-13T09:00:29.688Z,416.25
2018-05-13T09:01:29.795Z,416.25
2018-05-13T09:02:29.902Z,421.88
2018-05-13T09:03:30.009Z,421.88
2018-05-13T09:04:30.113Z,433.13
2018-05-13T09:05:30.221Z,427.50
2018-05-13T09:06:30.351Z,427.50
2018-05-13T09:07:30.464Z,433.13
2018-05-13T09:08:30.597Z,433.13
2018-05-13T09:09:30.671Z,433.13
2018-05-13T09:10:30.776Z,433.13
2018-05-13T09:11:30.885Z,433.13
2018-05-13T09:12:30.988Z,433.13
2018-05-13T09:13:31.094Z,438.75
2018-05-13T09:14:31.232Z,438.75
2018-05-13T09:15:31.298Z,450.00
2018-05-13T09:16:31.405Z,438.75
2018-05-13T09:17:31.512Z,455.63
2018-05-13T09:18:31.616Z,450.00
2018-05-13T09:19:31.722Z,444.38
2018-05-13T09:20:31.870Z,461.25
2018-05-13T09:21:31.938Z,478.13
2018-05-13T09:22:32.047Z,466.88
2018-05-13T09:23:32.152Z,495.00
2018-05-13T09:24:32.258Z,489.38
2018-05-13T09:25:32.362Z,495.00
2018-05-13T09:26:32.483Z,489.38
2018-05-13T09:27:32.574Z,478.13
2018-05-13T09:28:32.676Z,461.25
2018-05-13T09:29:33.789Z,466.88
2018-05-13T09:30:32.838Z,450.00
2018-05-13T09:31:32.941Z,444.38
2018-05-13T09:32:33.086Z,455.63
2018-05-13T09:33:33.221Z,450.00
2018-05-13T09:34:33.328Z,450.00
2018-05-13T09:35:33.434Z,466.88
2018-05-13T09:36:33.523Z,472.50
2018-05-13T09:37:33.686Z,495.00
2018-05-13T09:38:33.787Z,489.38
2018-05-13T09:39:34.059Z,489.38
2018-05-13T09:40:33.960Z,483.75
2018-05-13T09:41:34.355Z,500.63
2018-05-13T09:42:34.406Z,489.38
2018-05-13T09:43:34.364Z,466.88
2018-05-13T09:44:34.428Z,483.75
2018-05-13T09:45:34.627Z,495.00
2018-05-13T09:46:34.698Z,455.63
2018-05-13T09:47:34.678Z,517.50
2018-05-13T09:48:34.807Z,511.88
2018-05-13T09:49:34.924Z,534.38
2018-05-13T09:50:35.030Z,523.13
2018-05-13T09:51:35.137Z,405.00
2018-05-13T09:52:35.301Z,461.25
2018-05-13T09:53:35.500Z,500.63
2018-05-13T09:54:35.567Z,433.13
2018-05-13T09:55:35.598Z,523.13
2018-05-13T09:56:35.724Z,534.38
2018-05-13T09:57:35.852Z,534.38
2018-05-13T09:58:35.979Z,528.75
2018-05-13T09:59:36.106Z,534.38
2018-05-13T10:00:36.228Z,540.00
2018-05-13T10:01:36.331Z,523.13
2018-05-13T10:02:36.435Z,540.00
2018-05-13T10:03:36.551Z,540.00
2018-05-13T10:04:36.696Z,545.63
2018-05-13T10:05:36.818Z,534.38
2018-05-13T10:06:36.928Z,551.25
2018-05-13T10:07:37.187Z,551.25
2018-05-13T10:08:37.237Z,534.38
2018-05-13T10:09:37.286Z,568.13
2018-05-13T10:10:37.351Z,568.13
2018-05-13T10:11:37.452Z,562.50
2018-05-13T10:12:37.559Z,562.50
2018-05-13T10:13:37.662Z,495.00
2018-05-13T10:14:37.884Z,500.63
2018-05-13T10:15:37.876Z,540.00
2018-05-13T10:16:38.098Z,455.63
2018-05-13T10:17:38.090Z,495.00
2018-05-13T10:18:38.189Z,511.88
2018-05-13T10:19:38.393Z,450.00
2018-05-13T10:20:38.420Z,399.38
2018-05-13T10:21:38.554Z,382.50
2018-05-13T10:22:38.658Z,388.13
2018-05-13T10:23:38.775Z,410.63
2018-05-13T10:24:38.889Z,444.38
2018-05-13T10:25:39.035Z,585.00
2018-05-13T10:26:39.138Z,421.88
2018-05-13T10:27:39.249Z,393.75
2018-05-13T10:28:39.368Z,382.50
2018-05-13T10:29:39.479Z,382.50
2018-05-13T10:30:39.584Z,405.00
2018-05-13T10:31:39.711Z,540.00
2018-05-13T10:32:39.813Z,466.88
2018-05-13T10:33:39.970Z,511.88
2018-05-13T10:34:40.070Z,579.38
2018-05-13T10:35:40.184Z,641.25
2018-05-13T10:36:40.289Z,635.63
2018-05-13T10:37:40.389Z,483.75
2018-05-13T10:38:40.542Z,528.75
2018-05-13T10:39:40.604Z,573.75
2018-05-13T10:40:40.737Z,489.38
2018-05-13T10:41:40.856Z,500.63
2018-05-13T10:42:40.980Z,568.13
2018-05-13T10:43:41.100Z,511.88
2018-05-13T10:44:41.317Z,590.63
2018-05-13T10:45:41.308Z,545.63
2018-05-13T10:46:41.401Z,438.75
2018-05-13T10:47:41.516Z,562.50
2018-05-13T10:48:41.621Z,472.50
2018-05-13T10:49:41.724Z,489.38
2018-05-13T10:50:41.822Z,483.75
2018-05-13T10:51:42.051Z,489.38
2018-05-13T10:52:42.010Z,483.75
2018-05-13T10:53:42.126Z,478.13
2018-05-13T10:54:42.267Z,500.63
2018-05-13T10:55:42.382Z,416.25
2018-05-13T10:56:42.570Z,416.25
2018-05-13T10:57:42.573Z,410.63
2018-05-13T10:58:42.798Z,388.13
2018-05-13T10:59:42.765Z,371.25
2018-05-13T11:00:42.874Z,360.00
2018-05-13T11:01:42.982Z,326.25
2018-05-13T11:02:43.178Z,303.75
2018-05-13T11:03:43.181Z,286.88
2018-05-13T11:04:43.305Z,270.00
2018-05-13T11:05:43.398Z,264.38
2018-05-13T11:06:43.508Z,258.75
2018-05-13T11:07:43.613Z,253.13
2018-05-13T11:08:43.745Z,253.13
2018-05-13T11:09:43.972Z,264.38
2018-05-13T11:10:43.954Z,281.25
2018-05-13T11:11:44.067Z,315.00
2018-05-13T11:12:44.165Z,343.13
2018-05-13T11:13:44.261Z,365.63
2018-05-13T11:14:44.369Z,399.38
2018-05-13T11:15:44.463Z,444.38
2018-05-13T11:16:44.569Z,472.50
2018-05-13T11:17:44.754Z,511.88
2018-05-13T11:18:44.809Z,568.13
2018-05-13T11:19:44.833Z,720.00
2018-05-13T11:20:45.162Z,759.38
2018-05-13T11:21:45.089Z,781.88
2018-05-13T11:22:45.185Z,787.50
2018-05-13T11:23:45.292Z,787.50
2018-05-13T11:24:45.484Z,793.13
2018-05-13T11:25:45.486Z,793.13
2018-05-13T11:26:45.814Z,781.88
2018-05-13T11:27:45.695Z,759.38
2018-05-13T11:28:45.816Z,753.75
2018-05-13T11:29:45.869Z,753.75
2018-05-13T11:30:46.079Z,736.88
2018-05-13T11:31:46.062Z,680.63
2018-05-13T11:32:46.171Z,579.38
2018-05-13T11:33:46.304Z,517.50
2018-05-13T11:34:46.476Z,506.25
2018-05-13T11:35:46.457Z,500.63
2018-05-13T11:36:46.582Z,489.38
2018-05-13T11:37:46.689Z,483.75
2018-05-13T11:38:46.797Z,483.75
2018-05-13T11:39:46.950Z,455.63
2018-05-13T11:40:47.040Z,444.38
2018-05-13T11:41:47.136Z,433.13
2018-05-13T11:42:47.317Z,427.50
2018-05-13T11:43:47.373Z,433.13
2018-05-13T11:44:47.354Z,433.13
2018-05-13T11:45:47.458Z,421.88
2018-05-13T11:46:47.731Z,410.63
2018-05-13T11:47:47.689Z,410.63
2018-05-13T11:48:47.800Z,433.13
2018-05-13T11:49:47.904Z,438.75
2018-05-13T11:50:48.021Z,466.88
2018-05-13T11:51:48.132Z,540.00
2018-05-13T11:52:48.241Z,540.00
2018-05-13T11:53:48.349Z,506.25
2018-05-13T11:54:48.459Z,506.25
2018-05-13T11:55:48.568Z,540.00
2018-05-13T11:56:48.673Z,568.13
2018-05-13T11:57:49.995Z,590.63
2018-05-13T11:58:48.984Z,635.63
2018-05-13T11:59:49.119Z,607.50
2018-05-13T12:00:49.243Z,573.75
2018-05-13T12:01:49.357Z,607.50
2018-05-13T12:02:49.458Z,663.75
2018-05-13T12:03:49.696Z,630.00
2018-05-13T12:04:49.673Z,635.63
2018-05-13T12:05:49.791Z,703.13
2018-05-13T12:06:49.904Z,675.00
2018-05-13T12:07:50.007Z,658.13
2018-05-13T12:08:50.116Z,618.75
2018-05-13T12:09:50.226Z,607.50
2018-05-13T12:10:50.334Z,601.88
2018-05-13T12:11:50.457Z,630.00
2018-05-13T12:12:50.619Z,680.63
2018-05-13T12:13:50.678Z,646.88
2018-05-13T12:14:50.783Z,725.63
2018-05-13T12:15:50.882Z,742.50
2018-05-13T12:16:50.983Z,748.13
2018-05-13T12:17:51.105Z,748.13
2018-05-13T12:18:51.208Z,652.50
2018-05-13T12:19:51.316Z,686.25
2018-05-13T12:20:51.423Z,635.63
2018-05-13T12:21:51.532Z,551.25
2018-05-13T12:22:51.656Z,500.63
2018-05-13T12:23:51.766Z,483.75
2018-05-13T12:24:51.875Z,461.25
2018-05-13T12:25:51.985Z,444.38
2018-05-13T12:26:52.094Z,427.50
2018-05-13T12:27:52.202Z,421.88
2018-05-13T12:28:52.361Z,416.25
2018-05-13T12:29:52.424Z,410.63
2018-05-13T12:30:52.531Z,405.00
2018-05-13T12:31:52.640Z,405.00
2018-05-13T12:32:52.750Z,416.25
2018-05-13T12:33:52.857Z,421.88
2018-05-13T12:34:52.970Z,438.75
2018-05-13T12:35:53.078Z,444.38
2018-05-13T12:36:53.186Z,461.25
2018-05-13T12:37:53.294Z,472.50
2018-05-13T12:38:53.402Z,489.38
2018-05-13T12:39:53.507Z,495.00
2018-05-13T12:40:53.620Z,641.25
2018-05-13T12:41:53.724Z,658.13
2018-05-13T12:42:53.830Z,658.13