createdAt,value
2023-04-14T00:03:04.209Z,1265.00
2023-04-14T00:07:04.128Z,1262.00
2023-04-14T00:11:04.142Z,1262.00
2023-04-14T00:15:04.179Z,1255.00
2023-04-14T00:19:04.272Z,1250.00
2023-04-14T00:23:04.245Z,1244.00
2023-04-14T00:27:04.278Z,1242.00
2023-04-14T00:31:04.390Z,1235.00
2023-04-14T00:35:04.405Z,1239.00
2023-04-14T00:39:04.465Z,1230.00
2023-04-14T00:43:04.550Z,1222.00
2023-04-14T00:47:04.598Z,1218.00
2023-04-14T00:51:04.699Z,1215.00
2023-04-14T00:55:04.770Z,1209.00
2023-04-14T00:59:04.840Z,1207.00
2023-04-14T01:03:05.088Z,1203.00
2023-04-14T01:07:05.052Z,1195.00
2023-04-14T01:11:05.121Z,1194.00
2023-04-14T01:15:05.216Z,1192.00
2023-04-14T01:19:05.301Z,1187.00
2023-04-14T01:23:05.407Z,1183.00
2023-04-14T01:27:05.498Z,1180.00
2023-04-14T01:31:05.614Z,1172.00
2023-04-14T01:35:05.726Z,1176.00
2023-04-14T01:39:05.821Z,1167.00
2023-04-14T01:43:05.980Z,1166.00
2023-04-14T01:47:06.126Z,1165.00
2023-04-14T01:51:06.190Z,1161.00
2023-04-14T01:55:06.376Z,1154.00
2023-04-14T01:59:06.446Z,1151.00
2023-04-14T02:03:06.672Z,1144.00
2023-04-14T02:07:06.694Z,1137.00
2023-04-14T02:11:06.843Z,1140.00
2023-04-14T02:15:07.032Z,1140.00
2023-04-14T02:19:07.156Z,1133.00
2023-04-14T02:23:07.548Z,1130.00
2023-04-14T02:27:07.406Z,1131.00
2023-04-14T02:31:07.587Z,1122.00
2023-04-14T02:35:07.694Z,1122.00
2023-04-14T02:39:07.839Z,1111.00
2023-04-14T02:43:07.992Z,1106.00
2023-04-14T02:47:08.107Z,1110.00
2023-04-14T02:51:08.344Z,1103.00
2023-04-14T02:55:08.459Z,1091.00
2023-04-14T02:59:08.658Z,1093.00
2023-04-14T03:03:09.141Z,1090.00
2023-04-14T03:07:09.025Z,1081.00
2023-04-14T03:11:09.201Z,1085.00
2023-04-14T03:15:09.402Z,1084.00
2023-04-14T03:19:09.615Z,1090.00
2023-04-14T03:23:09.764Z,1086.00
2023-04-14T03:27:09.991Z,1080.00
2023-04-14T03:31:10.173Z,1073.00
2023-04-14T03:35:10.372Z,1075.00
2023-04-14T03:39:10.586Z,1075.00
2023-04-14T03:43:10.795Z,1074.00
2023-04-14T03:47:11.017Z,1066.00
2023-04-14T03:51:11.204Z,1060.00
2023-04-14T03:55:11.409Z,1066.00
2023-04-14T03:59:11.354Z,1060.00
2023-04-14T04:03:11.601Z,1065.00
2023-04-14T04:07:11.298Z,1059.00
2023-04-14T04:11:11.308Z,1056.00
2023-04-14T04:15:11.228Z,1050.00
2023-04-14T04:19:11.219Z,1046.00
2023-04-14T04:23:11.180Z,1040.00
2023-04-14T04:27:24.481Z,1032.00
2023-04-14T04:31:12.101Z,1032.00
2023-04-14T04:35:11.093Z,1031.00
2023-04-14T04:39:11.189Z,1031.00
2023-04-14T04:43:11.123Z,1028.00
2023-04-14T04:47:11.077Z,1028.00
2023-04-14T04:51:11.050Z,1029.00
2023-04-14T04:55:11.046Z,1027.00
2023-04-14T04:59:10.972Z,1020.00
2023-04-14T05:03:11.001Z,1018.00
2023-04-14T05:07:10.911Z,1018.00
2023-04-14T05:11:10.917Z,1031.00
2023-04-14T05:15:10.828Z,1033.00
2023-04-14T05:19:10.811Z,1030.00
2023-04-14T05:23:10.792Z,1034.00
2023-04-14T05:27:13.746Z,1026.00
2023-04-14T05:31:10.747Z,1015.00
2023-04-14T05:35:10.671Z,1021.00
2023-04-14T05:39:10.645Z,1021.00
2023-04-14T05:43:10.619Z,1016.00
2023-04-14T05:47:10.562Z,1087.00
2023-04-14T05:51:10.536Z,1104.00
2023-04-14T05:55:10.498Z,1229.00
2023-04-14T05:59:10.466Z,1316.00
2023-04-14T06:03:10.859Z,1264.00
2023-04-14T06:07:10.746Z,1052.00
2023-04-14T06:11:10.917Z,1056.00
2023-04-14T06:15:11.146Z,1017.00
2023-04-14T06:19:11.016Z,1054.00
2023-04-14T06:23:11.054Z,1060.00
2023-04-14T06:27:11.137Z,1078.00
2023-04-14T06:31:11.172Z,1055.00
2023-04-14T06:35:16.562Z,1082.00
2023-04-14T06:39:12.201Z,1101.00
2023-04-14T06:43:11.189Z,986.00
2023-04-14T06:47:11.320Z,1068.00
2023-04-14T06:51:11.337Z,1134.00
2023-04-14T06:55:11.279Z,1196.00
2023-04-14T06:59:11.182Z,1193.00
2023-04-14T07:03:11.147Z,1164.00
2023-04-14T07:07:11.149Z,1149.00
2023-04-14T07:11:11.082Z,1151.00
2023-04-14T07:15:11.115Z,1146.00
2023-04-14T07:19:11.011Z,1147.00
2023-04-14T07:23:10.956Z,1141.00
2023-04-14T07:27:10.958Z,1139.00
2023-04-14T07:31:11.000Z,1135.00
2023-04-14T07:35:10.875Z,1141.00
2023-04-14T07:39:10.860Z,1137.00
2023-04-14T07:43:10.801Z,1140.00
2023-04-14T07:47:10.779Z,1135.00
2023-04-14T07:51:10.716Z,1154.00
2023-04-14T07:55:10.724Z,960.00
2023-04-14T07:59:10.728Z,634.00
2023-04-14T08:03:10.812Z,706.00
2023-04-14T08:07:10.711Z,584.00
2023-04-14T08:11:10.840Z,494.00
2023-04-14T08:15:10.972Z,537.00
2023-04-14T08:19:11.148Z,515.00
2023-04-14T08:23:11.319Z,557.00
2023-04-14T08:27:11.348Z,523.00
2023-04-14T08:31:11.516Z,526.00
2023-04-14T08:35:38.315Z,534.00
2023-04-14T08:39:12.563Z,514.00
2023-04-14T08:43:14.555Z,635.00
2023-04-14T08:47:11.495Z,960.00
2023-04-14T08:51:11.443Z,1103.00
2023-04-14T08:55:11.420Z,1478.00
2023-04-14T08:59:11.382Z,1510.00
2023-04-14T09:03:11.574Z,1500.00
2023-04-14T09:07:11.325Z,1490.00
2023-04-14T09:11:11.270Z,1485.00
2023-04-14T09:15:11.270Z,1487.00
2023-04-14T09:19:11.197Z,1504.00
2023-04-14T09:23:11.226Z,1504.00
2023-04-14T09:27:11.268Z,1499.00
2023-04-14T09:31:11.366Z,1495.00
2023-04-14T09:35:11.286Z,1469.00
2023-04-14T09:39:11.286Z,1449.00
2023-04-14T09:43:11.257Z,1429.00
2023-04-14T09:47:11.318Z,1408.00
2023-04-14T09:51:11.327Z,1572.00
2023-04-14T09:55:11.515Z,1811.00
2023-04-14T09:59:11.608Z,1206.00
2023-04-14T10:03:11.757Z,1513.00
2023-04-14T10:07:11.756Z,1267.00
2023-04-14T10:11:11.968Z,1923.00
2023-04-14T10:15:12.152Z,1552.00
2023-04-14T10:19:12.305Z,1622.00
2023-04-14T10:23:12.361Z,1694.00
2023-04-14T10:27:12.320Z,1765.00
2023-04-14T10:31:12.339Z,1703.00
2023-04-14T10:35:12.296Z,1577.00
2023-04-14T10:39:12.311Z,1716.00
2023-04-14T10:43:12.223Z,1789.00
2023-04-14T10:47:12.223Z,1825.00
2023-04-14T10:51:12.120Z,1854.00
2023-04-14T10:55:12.098Z,1915.00
2023-04-14T10:59:12.039Z,1943.00
2023-04-14T11:03:12.264Z,1978.00
2023-04-14T11:07:11.976Z,2025.00
2023-04-14T11:11:11.979Z,2130.00
2023-04-14T11:15:11.910Z,2155.00
2023-04-14T11:19:11.889Z,2218.00
2023-04-14T11:23:11.851Z,2221.00
2023-04-14T11:27:11.799Z,2248.00
2023-04-14T11:31:11.787Z,2204.00
2023-04-14T11:35:11.724Z,2226.00
2023-04-14T11:39:11.754Z,2104.00
2023-04-14T11:43:11.668Z,2100.00
2023-04-14T11:47:11.639Z,2090.00
2023-04-14T11:51:11.575Z,2074.00
2023-04-14T11:55:11.710Z,2063.00
2023-04-14T11:59:11.862Z,2052.00
2023-04-14T12:03:12.336Z,2010.00
2023-04-14T12:07:12.188Z,1952.00
2023-04-14T12:11:12.330Z,1928.00
2023-04-14T12:15:12.511Z,1928.00
2023-04-14T12:19:12.598Z,1917.00
2023-04-14T12:23:12.709Z,1907.00
2023-04-14T12:27:12.784Z,1890.00
2023-04-14T12:31:12.911Z,1884.00
2023-04-14T12:35:12.926Z,1876.00
2023-04-14T12:39:12.938Z,1862.00
2023-04-14T12:43:12.927Z,1862.00
2023-04-14T12:47:13.010Z,1845.00
2023-04-14T12:51:13.137Z,1833.00
2023-04-14T12:55:13.270Z,1813.00
2023-04-14T12:59:13.039Z,1810.00
2023-04-14T13:03:23.450Z,1806.00
2023-04-14T13:07:13.154Z,1787.00
2023-04-14T13:11:13.072Z,1786.00
2023-04-14T13:15:28.019Z,1770.00
2023-04-14T13:19:14.038Z,1758.00
2023-04-14T13:23:13.364Z,1723.00
2023-04-14T13:27:12.975Z,1712.00
2023-04-14T13:31:13.052Z,1686.00
2023-04-14T13:35:13.131Z,1674.00
2023-04-14T13:39:13.333Z,1655.00
2023-04-14T13:43:13.489Z,1639.00
2023-04-14T13:47:13.611Z,1605.00
2023-04-14T13:51:13.852Z,1589.00
2023-04-14T13:55:13.903Z,1566.00
2023-04-14T13:59:14.210Z,1551.00
2023-04-14T14:03:14.475Z,1542.00
2023-04-14T14:07:14.328Z,1535.00
2023-04-14T14:11:14.407Z,1526.00
2023-04-14T14:15:14.874Z,1514.00
2023-04-14T14:19:15.744Z,1503.00
2023-04-14T14:23:14.947Z,1485.00
2023-04-14T14:27:14.712Z,1465.00
2023-04-14T14:31:14.933Z,1409.00
2023-04-14T14:35:14.877Z,1397.00
2023-04-14T14:39:15.360Z,1400.00
2023-04-14T14:43:15.373Z,1377.00
2023-04-14T14:47:15.196Z,1370.00
2023-04-14T14:51:15.904Z,1358.00
2023-04-14T14:55:15.457Z,1350.00
2023-04-14T14:59:15.858Z,1348.00
2023-04-14T15:03:15.926Z,1338.00
2023-04-14T15:07:15.932Z,1333.00
2023-04-14T15:11:16.884Z,1320.00
2023-04-14T15:15:16.257Z,1312.00
2023-04-14T15:19:16.493Z,1303.00
2023-04-14T15:23:16.883Z,1288.00
2023-04-14T15:27:16.468Z,1280.00
2023-04-14T15:31:16.552Z,1278.00
2023-04-14T15:35:16.946Z,1264.00
2023-04-14T15:39:16.946Z,1253.00
2023-04-14T15:43:16.748Z,1242.00
2023-04-14T15:47:16.939Z,1242.00
2023-04-14T15:51:17.408Z,1238.00
2023-04-14T15:55:17.047Z,1235.00
2023-04-14T15:59:17.414Z,1226.00
2023-04-14T16:03:17.406Z,1217.00
2023-04-14T16:07:17.920Z,1215.00
2023-04-14T16:11:17.606Z,1212.00
2023-04-14T16:15:17.734Z,1203.00
2023-04-14T16:19:17.908Z,3498.00
2023-04-14T16:23:17.996Z,1229.00
2023-04-14T16:27:18.503Z,1199.00
2023-04-14T16:31:18.386Z,1174.00
2023-04-14T16:35:18.478Z,1157.00
2023-04-14T16:39:18.908Z,1141.00
2023-04-14T16:43:18.753Z,1132.00
2023-04-14T16:47:18.937Z,1131.00
2023-04-14T16:51:18.827Z,1129.00
2023-04-14T16:55:18.941Z,1127.00
2023-04-14T16:59:18.952Z,1107.00
2023-04-14T17:03:19.064Z,1099.00
2023-04-14T17:07:19.503Z,1088.00
2023-04-14T17:11:19.427Z,1080.00
2023-04-14T17:15:19.449Z,1073.00
2023-04-14T17:19:20.454Z,1062.00
2023-04-14T17:23:19.598Z,1044.00
2023-04-14T17:27:19.926Z,1042.00
2023-04-14T17:31:20.465Z,1035.00
2023-04-14T17:35:20.427Z,1024.00
2023-04-14T17:39:20.147Z,1023.00
2023-04-14T17:43:20.342Z,1014.00
2023-04-14T17:47:20.978Z,1010.00
2023-04-14T17:51:20.954Z,1002.00
2023-04-14T17:55:20.953Z,991.00
2023-04-14T17:59:20.862Z,981.00
2023-04-14T18:03:21.076Z,969.00
2023-04-14T18:07:21.500Z,961.00
2023-04-14T18:11:21.091Z,958.00
2023-04-14T18:15:21.485Z,946.00
2023-04-14T18:19:21.245Z,936.00
2023-04-14T18:23:21.230Z,934.00
2023-04-14T18:31:21.198Z,930.00
2023-04-14T18:35:21.453Z,928.00
2023-04-14T18:39:21.134Z,915.00
2023-04-14T18:43:21.484Z,910.00
2023-04-14T18:47:21.499Z,908.00
2023-04-14T18:51:21.114Z,906.00
2023-04-14T18:55:20.972Z,901.00
2023-04-14T18:59:20.883Z,903.00
2023-04-14T19:03:20.973Z,896.00
2023-04-14T19:07:21.543Z,890.00
2023-04-14T19:11:20.961Z,894.00
2023-04-14T19:15:20.968Z,892.00
2023-04-14T19:19:20.754Z,879.00
2023-04-14T19:23:21.502Z,869.00
2023-04-14T19:27:20.708Z,864.00
2023-04-14T19:31:21.066Z,864.00
2023-04-14T19:35:21.008Z,859.00
2023-04-14T19:39:20.880Z,852.00
2023-04-14T19:43:20.982Z,848.00
2023-04-14T19:47:21.495Z,851.00
2023-04-14T19:51:21.528Z,848.00
2023-04-14T19:55:21.272Z,841.00
2023-04-14T19:59:21.481Z,843.00
2023-04-14T20:03:21.599Z,838.00
2023-04-14T20:07:21.673Z,839.00
2023-04-14T20:11:22.021Z,831.00
2023-04-14T20:15:21.899Z,828.00
2023-04-14T20:19:22.509Z,826.00
2023-04-14T20:23:22.157Z,823.00
2023-04-14T20:27:22.286Z,824.00
2023-04-14T20:31:22.707Z,818.00
2023-04-14T20:35:22.583Z,815.00
2023-04-14T20:39:23.002Z,816.00
2023-04-14T20:43:23.013Z,817.00
2023-04-14T20:47:23.603Z,812.00
2023-04-14T20:51:24.031Z,814.00
2023-04-14T20:55:23.297Z,810.00
2023-04-14T20:59:23.543Z,802.00
2023-04-14T21:03:23.328Z,804.00
2023-04-14T21:07:23.510Z,803.00
2023-04-14T21:11:23.173Z,800.00
2023-04-14T21:15:48.212Z,802.00
2023-04-14T21:19:24.564Z,799.00
2023-04-14T21:23:23.524Z,795.00
2023-04-14T21:27:23.513Z,792.00
2023-04-14T21:31:23.094Z,787.00
2023-04-14T21:35:23.056Z,784.00
2023-04-14T21:39:23.028Z,789.00
2023-04-14T21:43:23.052Z,783.00
2023-04-14T21:47:23.081Z,775.00
2023-04-14T21:51:22.846Z,772.00
2023-04-14T21:55:22.822Z,774.00
2023-04-14T21:59:23.053Z,771.00
2023-04-14T22:03:22.882Z,767.00
2023-04-14T22:07:23.039Z,769.00
2023-04-14T22:11:22.707Z,774.00
2023-04-14T22:15:23.061Z,770.00
2023-04-14T22:19:22.642Z,772.00
2023-04-14T22:23:23.024Z,767.00
2023-04-14T22:27:22.597Z,768.00
2023-04-14T22:31:22.509Z,763.00
2023-04-14T22:35:22.519Z,761.00
2023-04-14T22:39:24.039Z,760.00
2023-04-14T22:43:22.636Z,752.00
2023-04-14T22:47:22.432Z,756.00
2023-04-14T22:51:22.354Z,748.00
2023-04-14T22:55:22.581Z,752.00
2023-04-14T22:59:22.545Z,744.00
2023-04-14T23:03:22.289Z,743.00
2023-04-14T23:07:22.193Z,741.00
2023-04-14T23:11:22.590Z,737.00
2023-04-14T23:15:22.556Z,740.00
2023-04-14T23:19:23.055Z,737.00
2023-04-14T23:23:22.167Z,733.00
2023-04-14T23:27:22.178Z,738.00
2023-04-14T23:31:22.597Z,742.00
2023-04-14T23:35:22.542Z,736.00
2023-04-14T23:39:22.575Z,737.00
2023-04-14T23:43:22.610Z,734.00
2023-04-14T23:47:22.510Z,734.00
2023-04-14T23:51:23.146Z,733.00
2023-04-14T23:55:23.060Z,728.00
2023-04-14T23:59:22.717Z,732.00
