createdAt,value
2016-06-25T00:00:38.228Z,1011.17
2016-06-25T00:01:38.234Z,1011.14
2016-06-25T00:02:38.238Z,1011.11
2016-06-25T00:03:38.247Z,1011.11
2016-06-25T00:04:38.254Z,1011.07
2016-06-25T00:05:38.258Z,1011.03
2016-06-25T00:06:38.260Z,1010.98
2016-06-25T00:07:38.267Z,1010.99
2016-06-25T00:08:38.270Z,1010.93
2016-06-25T00:09:38.276Z,1010.86
2016-06-25T00:10:38.280Z,1010.8
2016-06-25T00:11:38.287Z,1010.78
2016-06-25T00:12:38.291Z,1010.74
2016-06-25T00:13:38.302Z,1010.7
2016-06-25T00:14:38.302Z,1010.67
2016-06-25T00:15:38.309Z,1010.68
2016-06-25T00:16:38.309Z,1010.66
2016-06-25T00:17:38.318Z,1010.61
2016-06-25T00:18:38.325Z,1010.62
2016-06-25T00:19:38.325Z,1010.61
2016-06-25T00:20:38.331Z,1010.54
2016-06-25T00:21:38.342Z,1010.53
2016-06-25T00:22:38.341Z,1010.5
2016-06-25T00:23:38.348Z,1010.47
2016-06-25T00:24:38.348Z,1010.44
2016-06-25T00:25:38.357Z,1010.48
2016-06-25T00:26:38.358Z,1010.47
2016-06-25T00:27:38.361Z,1010.41
2016-06-25T00:28:38.366Z,1010.43
2016-06-25T00:29:38.373Z,1010.43
2016-06-25T00:30:38.374Z,1010.36
2016-06-25T00:31:38.380Z,1010.35
2016-06-25T00:32:38.383Z,1010.26
2016-06-25T00:33:38.392Z,1010.24
2016-06-25T00:34:38.391Z,1010.15
2016-06-25T00:35:38.398Z,1010.1
2016-06-25T00:36:38.402Z,1010.04
2016-06-25T00:37:38.406Z,1009.98
2016-06-25T00:38:38.409Z,1009.97
2016-06-25T00:39:38.413Z,1009.97
2016-06-25T00:40:38.421Z,1009.96
2016-06-25T00:41:38.425Z,1010.03
2016-06-25T00:42:38.424Z,1010.06
2016-06-25T00:43:38.433Z,1010.06
2016-06-25T00:44:38.439Z,1010.11
2016-06-25T00:45:38.443Z,1010.1
2016-06-25T00:46:38.449Z,1010.1
2016-06-25T00:47:38.453Z,1010.04
2016-06-25T00:48:38.481Z,1010.04
2016-06-25T00:49:38.458Z,1010.01
2016-06-25T00:50:38.466Z,1009.95
2016-06-25T00:51:38.465Z,1009.93
2016-06-25T00:52:38.474Z,1009.93
2016-06-25T00:53:38.478Z,1009.97
2016-06-25T00:54:38.483Z,1009.98
2016-06-25T00:55:38.494Z,1010.01
2016-06-25T00:56:38.497Z,1010.11
2016-06-25T00:57:38.498Z,1010.14
2016-06-25T00:58:38.498Z,1010.22
2016-06-25T00:59:38.512Z,1010.25
2016-06-25T01:00:38.513Z,1010.28
2016-06-25T01:01:38.522Z,1010.29
2016-06-25T01:02:38.519Z,1010.27
2016-06-25T01:03:38.524Z,1010.22
2016-06-25T01:04:38.534Z,1010.21
2016-06-25T01:05:38.539Z,1010.22
2016-06-25T01:06:38.545Z,1010.17
2016-06-25T01:07:38.547Z,1010.18
2016-06-25T01:08:38.551Z,1010.19
2016-06-25T01:09:38.559Z,1010.24
2016-06-25T01:10:38.561Z,1010.22
2016-06-25T01:11:38.567Z,1010.18
2016-06-25T01:12:38.593Z,1010.19
2016-06-25T01:13:38.578Z,1010.16
2016-06-25T01:14:38.579Z,1010.16
2016-06-25T01:15:38.590Z,1010.13
2016-06-25T01:16:38.589Z,1010.12
2016-06-25T01:17:38.597Z,1010.1
2016-06-25T01:18:38.607Z,1010.06
2016-06-25T01:19:38.610Z,1010.06
2016-06-25T01:20:38.614Z,1010.06
2016-06-25T01:21:38.619Z,1010.06
2016-06-25T01:22:38.618Z,1010.07
2016-06-25T01:23:38.624Z,1010.09
2016-06-25T01:24:38.635Z,1010.09
2016-06-25T01:25:38.639Z,1010.06
2016-06-25T01:26:38.638Z,1010.07
2016-06-25T01:27:38.644Z,1010.02
2016-06-25T01:28:38.645Z,1009.96
2016-06-25T01:29:38.655Z,1009.96
2016-06-25T01:30:38.653Z,1009.95
2016-06-25T01:31:38.657Z,1009.95
2016-06-25T01:32:38.666Z,1009.92
2016-06-25T01:33:38.674Z,1009.95
2016-06-25T01:34:38.675Z,1009.92
2016-06-25T01:35:38.679Z,1009.92
2016-06-25T01:36:38.680Z,1009.9
2016-06-25T01:37:38.687Z,1009.89
2016-06-25T01:38:38.689Z,1009.94
2016-06-25T01:39:38.699Z,1009.94
2016-06-25T01:40:38.699Z,1009.96
2016-06-25T01:41:38.706Z,1009.97
2016-06-25T01:42:38.709Z,1009.93
2016-06-25T01:43:38.715Z,1009.89
2016-06-25T01:44:38.716Z,1009.87
2016-06-25T01:45:38.723Z,1009.89
2016-06-25T01:46:38.725Z,1009.92
2016-06-25T01:47:38.724Z,1009.93
2016-06-25T01:48:38.733Z,1009.94
2016-06-25T01:49:38.735Z,1009.97
2016-06-25T01:50:38.738Z,1009.96
2016-06-25T01:51:38.744Z,1009.97
2016-06-25T01:52:38.747Z,1009.91
2016-06-25T01:53:38.753Z,1009.87
2016-06-25T01:54:38.761Z,1009.82
2016-06-25T01:55:38.763Z,1009.76
2016-06-25T01:56:38.767Z,1009.79
2016-06-25T01:57:38.779Z,1009.84
2016-06-25T01:58:38.773Z,1009.9
2016-06-25T01:59:38.778Z,1010
2016-06-25T02:00:38.783Z,1010.05
2016-06-25T02:01:38.889Z,1010.04
2016-06-25T02:02:38.800Z,1009.98
2016-06-25T02:03:38.797Z,1009.97
2016-06-25T02:04:38.805Z,1009.89
2016-06-25T02:05:38.810Z,1009.82
2016-06-25T02:06:38.830Z,1009.8
2016-06-25T02:07:38.816Z,1009.76
2016-06-25T02:08:38.825Z,1009.75
2016-06-25T02:09:38.831Z,1009.73
2016-06-25T02:10:38.837Z,1009.71
2016-06-25T02:11:38.835Z,1009.73
2016-06-25T02:12:38.987Z,1009.83
2016-06-25T02:13:38.844Z,1009.82
2016-06-25T02:14:38.846Z,1009.84
2016-06-25T02:15:38.852Z,1009.83
2016-06-25T02:16:38.856Z,1009.77
2016-06-25T02:17:38.862Z,1009.78
2016-06-25T02:18:38.869Z,1009.8
2016-06-25T02:19:38.869Z,1009.71
2016-06-25T02:20:38.874Z,1009.7
2016-06-25T02:21:38.881Z,1009.7
2016-06-25T02:22:38.881Z,1009.68
2016-06-25T02:23:39.285Z,1009.7
2016-06-25T02:24:38.894Z,1009.67
2016-06-25T02:25:38.898Z,1009.65
2016-06-25T02:26:38.899Z,1009.68
2016-06-25T02:27:38.905Z,1009.7
2016-06-25T02:28:38.909Z,1009.7
2016-06-25T02:29:38.914Z,1009.68
2016-06-25T02:30:38.923Z,1009.7
2016-06-25T02:31:38.931Z,1009.72
2016-06-25T02:32:38.927Z,1009.71
2016-06-25T02:33:38.932Z,1009.69
2016-06-25T02:34:39.394Z,1009.66
2016-06-25T02:35:38.942Z,1009.58
2016-06-25T02:36:38.949Z,1009.6
2016-06-25T02:37:38.953Z,1009.51
2016-06-25T02:38:38.956Z,1009.48
2016-06-25T02:39:38.961Z,1009.47
2016-06-25T02:40:38.970Z,1009.46
2016-06-25T02:41:38.976Z,1009.47
2016-06-25T02:42:38.977Z,1009.47
2016-06-25T02:43:38.988Z,1009.52
2016-06-25T02:44:38.987Z,1009.51
2016-06-25T02:45:39.540Z,1009.47
2016-06-25T02:46:38.993Z,1009.49
2016-06-25T02:47:38.997Z,1009.48
2016-06-25T02:48:39.008Z,1009.45
2016-06-25T02:49:39.006Z,1009.44
2016-06-25T02:50:39.024Z,1009.41
2016-06-25T02:51:39.017Z,1009.42
2016-06-25T02:52:39.019Z,1009.43
2016-06-25T02:53:39.027Z,1009.47
2016-06-25T02:54:39.029Z,1009.47
2016-06-25T02:55:39.033Z,1009.47
2016-06-25T02:56:39.738Z,1009.44
2016-06-25T02:57:39.091Z,1009.44
2016-06-25T02:58:39.097Z,1009.47
2016-06-25T02:59:39.051Z,1009.49
2016-06-25T03:00:39.054Z,1009.48
2016-06-25T03:01:39.056Z,1009.47
2016-06-25T03:02:39.062Z,1009.5
2016-06-25T03:03:39.114Z,1009.45
2016-06-25T03:04:39.069Z,1009.39
2016-06-25T03:05:39.074Z,1009.35
2016-06-25T03:06:39.075Z,1009.34
2016-06-25T03:07:39.883Z,1009.35
2016-06-25T03:08:39.083Z,1009.33
2016-06-25T03:09:39.086Z,1009.32
2016-06-25T03:10:39.099Z,1009.34
2016-06-25T03:11:39.094Z,1009.34
2016-06-25T03:12:39.104Z,1009.36
2016-06-25T03:13:39.104Z,1009.33
2016-06-25T03:14:39.114Z,1009.34
2016-06-25T03:15:39.169Z,1009.38
2016-06-25T03:16:39.173Z,1009.36
2016-06-25T03:17:39.176Z,1009.39
2016-06-25T03:18:39.990Z,1009.42
2016-06-25T03:19:39.187Z,1009.39
2016-06-25T03:20:39.188Z,1009.41
2016-06-25T03:21:39.201Z,1009.42
2016-06-25T03:22:39.155Z,1009.45
2016-06-25T03:23:39.151Z,1009.47
2016-06-25T03:24:39.153Z,1009.49
2016-06-25T03:25:39.164Z,1009.48
2016-06-25T03:26:39.161Z,1009.46
2016-06-25T03:27:39.182Z,1009.49
2016-06-25T03:28:39.186Z,1009.46
2016-06-25T03:29:39.982Z,1009.45
2016-06-25T03:30:39.185Z,1009.48
2016-06-25T03:31:39.183Z,1009.45
2016-06-25T03:32:39.190Z,1009.43
2016-06-25T03:33:39.197Z,1009.4
2016-06-25T03:34:39.200Z,1009.4
2016-06-25T03:35:39.205Z,1009.4
2016-06-25T03:36:39.237Z,1009.37
2016-06-25T03:37:39.215Z,1009.39
2016-06-25T03:38:39.218Z,1009.38
2016-06-25T03:39:39.223Z,1009.35
2016-06-25T03:40:40.329Z,1009.35
2016-06-25T03:41:39.234Z,1009.35
2016-06-25T03:42:39.230Z,1009.32
2016-06-25T03:43:39.238Z,1009.36
2016-06-25T03:44:39.246Z,1009.31
2016-06-25T03:45:39.248Z,1009.33
2016-06-25T03:46:39.252Z,1009.34
2016-06-25T03:47:39.255Z,1009.27
2016-06-25T03:48:39.262Z,1009.29
2016-06-25T03:49:39.268Z,1009.34
2016-06-25T03:50:39.272Z,1009.32
2016-06-25T03:51:39.278Z,1009.32
2016-06-25T03:52:39.282Z,1009.3
2016-06-25T03:53:39.285Z,1009.26
2016-06-25T03:54:39.296Z,1009.27
2016-06-25T03:55:39.293Z,1009.27
2016-06-25T03:56:39.298Z,1009.25
2016-06-25T03:57:39.355Z,1009.22
2016-06-25T03:58:39.363Z,1009.18
2016-06-25T03:59:39.314Z,1009.17
2016-06-25T04:00:39.320Z,1009.15
2016-06-25T04:01:39.322Z,1009.13
2016-06-25T04:02:39.325Z,1009.13
2016-06-25T04:03:39.330Z,1009.09
2016-06-25T04:04:39.334Z,1009.09
2016-06-25T04:05:39.342Z,1009.09
2016-06-25T04:06:39.343Z,1009.06
2016-06-25T04:07:39.342Z,1009.1
2016-06-25T04:08:39.350Z,1009.11
2016-06-25T04:09:39.356Z,1009.14
2016-06-25T04:10:39.356Z,1009.13
2016-06-25T04:11:39.564Z,1009.18
2016-06-25T04:12:39.366Z,1009.17
2016-06-25T04:13:39.376Z,1009.15
2016-06-25T04:14:39.374Z,1009.19
2016-06-25T04:15:39.378Z,1009.15
2016-06-25T04:16:39.389Z,1009.18
2016-06-25T04:17:39.389Z,1009.19
2016-06-25T04:18:39.392Z,1009.12
2016-06-25T04:19:39.400Z,1009.16
2016-06-25T04:20:39.404Z,1009.1
2016-06-25T04:21:39.406Z,1009.08
2016-06-25T04:22:39.909Z,1009.05
2016-06-25T04:23:39.422Z,1009.05
2016-06-25T04:24:39.415Z,1009.07
2016-06-25T04:25:39.423Z,1009.1
2016-06-25T04:26:39.424Z,1009.12
2016-06-25T04:27:39.430Z,1009.13
2016-06-25T04:28:39.431Z,1009.12
2016-06-25T04:29:39.441Z,1009.15
2016-06-25T04:30:39.440Z,1009.16
2016-06-25T04:31:39.447Z,1009.17
2016-06-25T04:32:39.451Z,1009.23
2016-06-25T04:33:40.252Z,1009.25
2016-06-25T04:34:39.453Z,1009.2
2016-06-25T04:35:39.460Z,1009.23
2016-06-25T04:36:39.464Z,1009.21
2016-06-25T04:37:39.468Z,1009.19
2016-06-25T04:38:39.475Z,1009.21
2016-06-25T04:39:39.477Z,1009.2
2016-06-25T04:40:39.482Z,1009.24
2016-06-25T04:41:39.482Z,1009.2
2016-06-25T04:42:39.489Z,1009.24
2016-06-25T04:43:39.496Z,1009.25
2016-06-25T04:44:40.594Z,1009.25
2016-06-25T04:45:39.503Z,1009.26
2016-06-25T04:46:39.502Z,1009.27
2016-06-25T04:47:39.504Z,1009.31
2016-06-25T04:48:39.511Z,1009.28
2016-06-25T04:49:39.538Z,1009.29
2016-06-25T04:50:39.517Z,1009.27
2016-06-25T04:51:39.522Z,1009.27
2016-06-25T04:52:39.525Z,1009.28
2016-06-25T04:53:39.530Z,1009.27
2016-06-25T04:54:39.534Z,1009.28
2016-06-25T04:55:39.538Z,1009.26
2016-06-25T04:56:39.533Z,1009.21
2016-06-25T04:57:39.593Z,1009.18
2016-06-25T04:58:39.594Z,1009.13
2016-06-25T04:59:39.547Z,1009.17
2016-06-25T05:00:39.551Z,1009.11
2016-06-25T05:01:39.554Z,1009.09
2016-06-25T05:02:39.561Z,1009.08
2016-06-25T05:03:39.565Z,1009.07
2016-06-25T05:04:39.565Z,1009.07
2016-06-25T05:05:39.569Z,1009.05
2016-06-25T05:06:39.577Z,1008.98
2016-06-25T05:07:39.581Z,1008.99
2016-06-25T05:08:39.579Z,1008.99
2016-06-25T05:09:39.585Z,1009.02
2016-06-25T05:10:39.587Z,1008.96
2016-06-25T05:11:39.594Z,1008.98
2016-06-25T05:12:39.597Z,1009
2016-06-25T05:13:39.597Z,1008.98
2016-06-25T05:14:39.601Z,1008.97
2016-06-25T05:15:39.956Z,1008.94
2016-06-25T05:16:39.614Z,1008.93
2016-06-25T05:17:39.614Z,1008.93
2016-06-25T05:18:39.618Z,1008.9
2016-06-25T05:19:39.624Z,1008.92
2016-06-25T05:20:39.622Z,1008.89
2016-06-25T05:21:39.638Z,1008.9
2016-06-25T05:22:39.635Z,1008.94
2016-06-25T05:23:39.640Z,1008.89
2016-06-25T05:24:39.638Z,1008.97
2016-06-25T05:25:39.651Z,1008.88
2016-06-25T05:26:40.347Z,1008.89
2016-06-25T05:27:39.650Z,1008.84
2016-06-25T05:28:39.657Z,1008.84
2016-06-25T05:29:39.662Z,1008.82
2016-06-25T05:30:39.661Z,1008.84
2016-06-25T05:31:39.665Z,1008.8
2016-06-25T05:32:39.673Z,1008.81
2016-06-25T05:33:39.671Z,1008.82
2016-06-25T05:34:39.679Z,1008.83
2016-06-25T05:35:39.692Z,1008.85
2016-06-25T05:36:39.681Z,1008.88
2016-06-25T05:37:39.688Z,1008.91
2016-06-25T05:38:39.690Z,1008.93
2016-06-25T05:39:39.695Z,1008.89
2016-06-25T05:40:39.705Z,1008.91
2016-06-25T05:41:39.710Z,1008.9
2016-06-25T05:42:39.716Z,1008.9
2016-06-25T05:43:39.725Z,1008.9
2016-06-25T05:44:39.726Z,1008.91
2016-06-25T05:45:39.725Z,1008.89
2016-06-25T05:46:39.726Z,1008.88
2016-06-25T05:47:39.734Z,1008.87
2016-06-25T05:48:39.733Z,1008.82
2016-06-25T05:49:39.746Z,1008.83
2016-06-25T05:50:39.748Z,1008.86
2016-06-25T05:51:39.759Z,1008.8
2016-06-25T05:52:39.757Z,1008.85
2016-06-25T05:53:39.757Z,1008.78
2016-06-25T05:54:39.759Z,1008.78
2016-06-25T05:55:39.768Z,1008.8
2016-06-25T05:56:39.772Z,1008.79
2016-06-25T05:57:39.773Z,1008.81
2016-06-25T05:58:39.784Z,1008.83
2016-06-25T05:59:39.782Z,1008.85
2016-06-25T06:00:39.789Z,1008.86
2016-06-25T06:01:39.799Z,1008.87
2016-06-25T06:02:39.796Z,1008.9
2016-06-25T06:03:39.804Z,1008.9
2016-06-25T06:04:39.815Z,1008.93
2016-06-25T06:05:39.815Z,1008.96
2016-06-25T06:06:39.812Z,1008.94
2016-06-25T06:07:39.821Z,1008.93
2016-06-25T06:08:39.821Z,1008.9
2016-06-25T06:09:39.835Z,1008.94
2016-06-25T06:10:39.838Z,1008.93
2016-06-25T06:11:39.839Z,1008.93
2016-06-25T06:12:39.851Z,1008.92
2016-06-25T06:13:39.853Z,1008.89
2016-06-25T06:14:39.850Z,1008.87
2016-06-25T06:15:39.872Z,1008.86
2016-06-25T06:16:39.861Z,1008.85
2016-06-25T06:17:39.868Z,1008.84
2016-06-25T06:18:39.878Z,1008.77
2016-06-25T06:19:39.875Z,1008.72
2016-06-25T06:20:39.882Z,1008.72
2016-06-25T06:21:39.887Z,1008.77
2016-06-25T06:22:39.896Z,1008.69
2016-06-25T06:23:39.899Z,1008.69
2016-06-25T06:24:39.908Z,1008.67
2016-06-25T06:25:39.905Z,1008.71
2016-06-25T06:26:39.918Z,1008.68
2016-06-25T06:27:39.919Z,1008.69
2016-06-25T06:28:39.929Z,1008.7
2016-06-25T06:29:39.928Z,1008.62
2016-06-25T06:30:39.934Z,1008.61
2016-06-25T06:31:39.935Z,1008.67
2016-06-25T06:32:39.946Z,1008.7
2016-06-25T06:33:39.951Z,1008.68
2016-06-25T06:34:39.953Z,1008.68
2016-06-25T06:35:39.959Z,1008.64
2016-06-25T06:36:39.964Z,1008.64
2016-06-25T06:37:39.992Z,1008.62
2016-06-25T06:38:39.975Z,1008.68
2016-06-25T06:39:39.996Z,1008.66
2016-06-25T06:40:39.985Z,1008.64
2016-06-25T06:41:39.993Z,1008.63
2016-06-25T06:42:40.005Z,1008.66
2016-06-25T06:43:40.011Z,1008.56
2016-06-25T06:44:40.018Z,1008.58
2016-06-25T06:45:40.013Z,1008.58
2016-06-25T06:46:40.023Z,1008.57
2016-06-25T06:47:40.028Z,1008.64
2016-06-25T06:48:40.031Z,1008.63
2016-06-25T06:49:40.039Z,1008.62
2016-06-25T06:50:40.039Z,1008.6
2016-06-25T06:51:40.051Z,1008.67
2016-06-25T06:52:40.047Z,1008.62
2016-06-25T06:53:40.075Z,1008.63
2016-06-25T06:54:40.059Z,1008.59
2016-06-25T06:55:40.067Z,1008.54
2016-06-25T06:56:40.219Z,1008.5
2016-06-25T06:57:40.073Z,1008.47
2016-06-25T06:58:40.080Z,1008.45
2016-06-25T06:59:40.135Z,1008.47
2016-06-25T07:00:40.091Z,1008.44
2016-06-25T07:01:40.094Z,1008.43
2016-06-25T07:02:40.102Z,1008.49
2016-06-25T07:03:40.103Z,1008.5
2016-06-25T07:04:40.113Z,1008.56
2016-06-25T07:05:40.171Z,1008.53
2016-06-25T07:06:40.127Z,1008.56
2016-06-25T07:07:40.375Z,1008.54
2016-06-25T07:08:40.137Z,1008.54
2016-06-25T07:09:40.143Z,1008.53
2016-06-25T07:10:40.142Z,1008.54
2016-06-25T07:11:40.149Z,1008.58
2016-06-25T07:12:40.155Z,1008.54
2016-06-25T07:13:40.156Z,1008.58
2016-06-25T07:14:40.159Z,1008.53
2016-06-25T07:15:40.166Z,1008.53
2016-06-25T07:16:40.172Z,1008.5
2016-06-25T07:17:40.178Z,1008.48
2016-06-25T07:18:40.628Z,1008.47
2016-06-25T07:19:40.187Z,1008.48
2016-06-25T07:20:40.199Z,1008.42
2016-06-25T07:21:40.196Z,1008.46
2016-06-25T07:22:40.201Z,1008.42
2016-06-25T07:23:40.203Z,1008.43
2016-06-25T07:24:40.218Z,1008.45
2016-06-25T07:25:40.216Z,1008.4
2016-06-25T07:26:40.219Z,1008.4
2016-06-25T07:27:40.227Z,1008.37
2016-06-25T07:28:40.230Z,1008.38
2016-06-25T07:29:41.132Z,1008.29
2016-06-25T07:30:40.240Z,1008.29
2016-06-25T07:31:40.244Z,1008.29
2016-06-25T07:32:40.251Z,1008.28
2016-06-25T07:33:40.253Z,1008.31
2016-06-25T07:34:40.262Z,1008.27
2016-06-25T07:35:40.265Z,1008.28
2016-06-25T07:36:40.267Z,1008.26
2016-06-25T07:37:40.277Z,1008.26
2016-06-25T07:38:40.284Z,1008.23
2016-06-25T07:39:40.285Z,1008.24
2016-06-25T07:40:41.340Z,1008.28
2016-06-25T07:41:40.296Z,1008.26
2016-06-25T07:42:40.299Z,1008.25
2016-06-25T07:43:40.305Z,1008.25
2016-06-25T07:44:40.311Z,1008.26
2016-06-25T07:45:40.313Z,1008.26
2016-06-25T07:46:40.318Z,1008.28
2016-06-25T07:47:40.324Z,1008.26
2016-06-25T07:48:40.329Z,1008.25
2016-06-25T07:49:40.334Z,1008.19
2016-06-25T07:50:40.336Z,1008.18
2016-06-25T07:51:40.334Z,1008.16
2016-06-25T07:52:40.341Z,1008.1
2016-06-25T07:53:40.351Z,1008.08
2016-06-25T07:54:40.351Z,1008
2016-06-25T07:55:40.357Z,1008.04
2016-06-25T07:56:40.359Z,1008
2016-06-25T07:57:40.363Z,1007.97
2016-06-25T07:58:40.369Z,1007.98
2016-06-25T07:59:40.429Z,1007.97
2016-06-25T08:00:40.528Z,1007.93
2016-06-25T08:01:40.379Z,1007.87
2016-06-25T08:02:40.384Z,1007.86
2016-06-25T08:03:40.394Z,1007.86
2016-06-25T08:04:40.400Z,1007.82
2016-06-25T08:05:40.401Z,1007.81
2016-06-25T08:06:40.406Z,1007.76
2016-06-25T08:07:40.410Z,1007.75
2016-06-25T08:08:40.463Z,1007.72
2016-06-25T08:09:40.418Z,1007.68
2016-06-25T08:10:40.422Z,1007.67
2016-06-25T08:11:41.333Z,1007.64
2016-06-25T08:12:40.433Z,1007.58
2016-06-25T08:13:40.439Z,1007.56
2016-06-25T08:14:40.443Z,1007.55
2016-06-25T08:15:40.453Z,1007.53
2016-06-25T08:16:40.452Z,1007.56
2016-06-25T08:17:40.460Z,1007.6
2016-06-25T08:18:40.463Z,1007.63
2016-06-25T08:19:40.471Z,1007.65
2016-06-25T08:20:40.479Z,1007.74
2016-06-25T08:21:40.484Z,1007.79
2016-06-25T08:22:40.491Z,1007.84
2016-06-25T08:23:40.491Z,1007.9
2016-06-25T08:24:40.542Z,1007.92
2016-06-25T08:25:40.510Z,1008
2016-06-25T08:26:40.513Z,1007.99
2016-06-25T08:27:40.509Z,1008.03
2016-06-25T08:28:40.519Z,1008
2016-06-25T08:29:40.524Z,1008.05
2016-06-25T08:30:40.522Z,1008
2016-06-25T08:31:40.532Z,1008.05
2016-06-25T08:32:40.532Z,1008
2016-06-25T08:33:40.544Z,1008
2016-06-25T08:34:40.545Z,1008.04
2016-06-25T08:35:40.554Z,1007.97
2016-06-25T08:36:40.553Z,1008.03
2016-06-25T08:37:40.561Z,1008.04
2016-06-25T08:38:40.570Z,1008.04
2016-06-25T08:39:40.571Z,1008.06
2016-06-25T08:40:40.575Z,1008.09
2016-06-25T08:41:40.583Z,1008.13
2016-06-25T08:42:40.583Z,1008.16
2016-06-25T08:43:40.590Z,1008.17
2016-06-25T08:44:40.595Z,1008.2
2016-06-25T08:45:40.601Z,1008.23
2016-06-25T08:46:40.603Z,1008.24
2016-06-25T08:47:40.610Z,1008.26
2016-06-25T08:48:40.618Z,1008.31
2016-06-25T08:49:40.618Z,1008.34
2016-06-25T08:50:40.628Z,1008.34
2016-06-25T08:51:40.631Z,1008.38
2016-06-25T08:52:40.636Z,1008.38
2016-06-25T08:53:40.642Z,1008.39
2016-06-25T08:54:40.647Z,1008.41
2016-06-25T08:55:40.656Z,1008.4
2016-06-25T08:56:40.667Z,1008.42
2016-06-25T08:57:40.664Z,1008.42
2016-06-25T08:58:40.670Z,1008.39
2016-06-25T08:59:40.675Z,1008.41
2016-06-25T09:00:40.686Z,1008.37
2016-06-25T09:01:40.685Z,1008.4
2016-06-25T09:02:40.692Z,1008.39
2016-06-25T09:03:40.693Z,1008.41
2016-06-25T09:04:40.702Z,1008.38
2016-06-25T09:05:40.711Z,1008.39
2016-06-25T09:06:40.713Z,1008.37
2016-06-25T09:07:40.723Z,1008.37
2016-06-25T09:08:40.734Z,1008.34
2016-06-25T09:09:40.729Z,1008.39
2016-06-25T09:10:40.739Z,1008.42
2016-06-25T09:11:40.740Z,1008.43
2016-06-25T09:12:40.745Z,1008.43
2016-06-25T09:13:40.754Z,1008.45
2016-06-25T09:14:40.757Z,1008.46
2016-06-25T09:15:40.763Z,1008.46
2016-06-25T09:16:40.770Z,1008.46
2016-06-25T09:17:40.770Z,1008.5
2016-06-25T09:18:40.774Z,1008.5
2016-06-25T09:19:40.780Z,1008.53
2016-06-25T09:20:40.787Z,1008.52
2016-06-25T09:21:40.791Z,1008.52
2016-06-25T09:22:40.831Z,1008.54
2016-06-25T09:23:40.803Z,1008.54
2016-06-25T09:24:40.805Z,1008.56
2016-06-25T09:25:40.807Z,1008.56
2016-06-25T09:26:40.815Z,1008.6
2016-06-25T09:27:40.818Z,1008.61
2016-06-25T09:28:40.829Z,1008.59
2016-06-25T09:29:40.827Z,1008.62
2016-06-25T09:30:40.830Z,1008.6
2016-06-25T09:31:40.838Z,1008.63
2016-06-25T09:32:40.843Z,1008.64
2016-06-25T09:33:40.850Z,1008.7
2016-06-25T09:34:40.866Z,1008.66
2016-06-25T09:35:40.864Z,1008.71
2016-06-25T09:36:40.863Z,1008.72
2016-06-25T09:37:40.869Z,1008.75
2016-06-25T09:38:40.874Z,1008.74
2016-06-25T09:39:40.880Z,1008.73
2016-06-25T09:40:40.881Z,1008.76
2016-06-25T09:41:41.391Z,1008.77
2016-06-25T09:42:40.891Z,1008.8
2016-06-25T09:43:40.905Z,1008.79
2016-06-25T09:44:40.902Z,1008.78
2016-06-25T09:45:40.914Z,1008.79
2016-06-25T09:46:40.916Z,1008.76
2016-06-25T09:47:40.922Z,1008.74
2016-06-25T09:48:40.926Z,1008.68
2016-06-25T09:49:40.967Z,1008.65
2016-06-25T09:50:40.963Z,1008.62
2016-06-25T09:51:40.959Z,1008.63
2016-06-25T09:52:41.907Z,1008.58
2016-06-25T09:53:40.956Z,1008.6
2016-06-25T09:54:40.958Z,1008.56
2016-06-25T09:55:40.969Z,1008.59
2016-06-25T09:56:40.971Z,1008.57
2016-06-25T09:57:40.974Z,1008.59
2016-06-25T09:58:40.981Z,1008.61
2016-06-25T09:59:40.984Z,1008.62
2016-06-25T10:00:40.986Z,1008.6
2016-06-25T10:01:40.990Z,1008.6
2016-06-25T10:02:41.002Z,1008.58
2016-06-25T10:03:41.055Z,1008.62
2016-06-25T10:04:41.012Z,1008.62
2016-06-25T10:05:41.014Z,1008.65
2016-06-25T10:06:41.017Z,1008.66
2016-06-25T10:07:41.021Z,1008.64
2016-06-25T10:08:41.032Z,1008.67
2016-06-25T10:09:41.035Z,1008.69
2016-06-25T10:10:41.050Z,1008.66
2016-06-25T10:11:41.046Z,1008.65
2016-06-25T10:12:41.048Z,1008.64
2016-06-25T10:13:41.055Z,1008.57
2016-06-25T10:14:41.059Z,1008.6
2016-06-25T10:15:41.060Z,1008.6
2016-06-25T10:16:41.069Z,1008.6
2016-06-25T10:17:41.074Z,1008.57
2016-06-25T10:18:41.078Z,1008.55
2016-06-25T10:19:41.082Z,1008.5
2016-06-25T10:20:41.090Z,1008.49
2016-06-25T10:21:41.092Z,1008.47
2016-06-25T10:22:41.100Z,1008.45
2016-06-25T10:23:41.102Z,1008.5
2016-06-25T10:24:41.113Z,1008.46
2016-06-25T10:25:41.113Z,1008.45
2016-06-25T10:26:41.116Z,1008.48
2016-06-25T10:27:41.119Z,1008.48
2016-06-25T10:28:41.126Z,1008.47
2016-06-25T10:29:41.129Z,1008.44
2016-06-25T10:30:41.134Z,1008.44
2016-06-25T10:31:41.135Z,1008.49
2016-06-25T10:32:41.144Z,1008.51
2016-06-25T10:33:41.149Z,1008.5
2016-06-25T10:34:41.401Z,1008.47
2016-06-25T10:35:41.156Z,1008.47
2016-06-25T10:36:41.162Z,1008.48
2016-06-25T10:37:41.174Z,1008.49
2016-06-25T10:38:41.174Z,1008.44
2016-06-25T10:39:41.179Z,1008.45
2016-06-25T10:40:41.182Z,1008.46
2016-06-25T10:41:41.186Z,1008.52
2016-06-25T10:42:41.190Z,1008.5
2016-06-25T10:43:41.196Z,1008.45
2016-06-25T10:44:41.213Z,1008.49
2016-06-25T10:45:41.807Z,1008.54
2016-06-25T10:46:41.212Z,1008.5
2016-06-25T10:47:41.213Z,1008.45
2016-06-25T10:48:41.222Z,1008.46
2016-06-25T10:49:41.229Z,1008.42
2016-06-25T10:50:41.246Z,1008.41
2016-06-25T10:51:41.233Z,1008.43
2016-06-25T10:52:41.241Z,1008.41
2016-06-25T10:53:41.241Z,1008.39
2016-06-25T10:54:41.251Z,1008.39
2016-06-25T10:55:41.256Z,1008.4
2016-06-25T10:56:42.394Z,1008.39
2016-06-25T10:57:41.265Z,1008.4
2016-06-25T10:58:41.270Z,1008.41
2016-06-25T10:59:41.276Z,1008.41
2016-06-25T11:00:41.283Z,1008.43
2016-06-25T11:01:41.286Z,1008.41
2016-06-25T11:02:41.288Z,1008.44
2016-06-25T11:03:41.349Z,1008.42
2016-06-25T11:04:41.301Z,1008.42
2016-06-25T11:05:41.306Z,1008.42
2016-06-25T11:06:41.311Z,1008.44
2016-06-25T11:07:41.313Z,1008.41
2016-06-25T11:08:41.322Z,1008.43
2016-06-25T11:09:41.324Z,1008.39
2016-06-25T11:10:41.330Z,1008.43
2016-06-25T11:11:41.335Z,1008.39
2016-06-25T11:12:41.344Z,1008.44
2016-06-25T11:13:41.344Z,1008.46
2016-06-25T11:14:41.351Z,1008.45
2016-06-25T11:15:41.350Z,1008.45
2016-06-25T11:16:41.516Z,1008.47
2016-06-25T11:17:41.375Z,1008.5
2016-06-25T11:18:41.382Z,1008.49
2016-06-25T11:19:41.381Z,1008.53
2016-06-25T11:20:41.378Z,1008.56
2016-06-25T11:21:41.383Z,1008.58
2016-06-25T11:22:41.392Z,1008.59
2016-06-25T11:23:41.413Z,1008.56
2016-06-25T11:24:41.396Z,1008.55
2016-06-25T11:25:41.403Z,1008.58
2016-06-25T11:26:41.413Z,1008.56
2016-06-25T11:27:42.315Z,1008.59
2016-06-25T11:28:41.417Z,1008.55
2016-06-25T11:29:41.427Z,1008.57
2016-06-25T11:30:41.435Z,1008.57
2016-06-25T11:31:41.440Z,1008.54
2016-06-25T11:32:41.441Z,1008.54
2016-06-25T11:33:41.447Z,1008.56
2016-06-25T11:34:41.450Z,1008.54
2016-06-25T11:35:41.459Z,1008.53
2016-06-25T11:36:41.471Z,1008.53
2016-06-25T11:37:41.474Z,1008.57
2016-06-25T11:38:42.562Z,1008.53
2016-06-25T11:39:41.482Z,1008.47
2016-06-25T11:40:41.485Z,1008.48
2016-06-25T11:41:41.485Z,1008.51
2016-06-25T11:42:41.495Z,1008.49
2016-06-25T11:43:41.499Z,1008.48
2016-06-25T11:44:41.505Z,1008.44
2016-06-25T11:45:41.518Z,1008.41
2016-06-25T11:46:41.515Z,1008.41
2016-06-25T11:47:41.524Z,1008.43
2016-06-25T11:48:41.526Z,1008.42
2016-06-25T11:49:41.534Z,1008.41
2016-06-25T11:50:41.540Z,1008.4
2016-06-25T11:51:41.546Z,1008.42
2016-06-25T11:52:41.547Z,1008.41
2016-06-25T11:53:41.553Z,1008.41
2016-06-25T11:54:41.563Z,1008.4
2016-06-25T11:55:41.568Z,1008.42
2016-06-25T11:56:41.574Z,1008.45
2016-06-25T11:57:41.582Z,1008.42
2016-06-25T11:58:41.585Z,1008.41
2016-06-25T11:59:41.585Z,1008.35
2016-06-25T12:00:41.593Z,1008.36
2016-06-25T12:01:41.600Z,1008.33
2016-06-25T12:02:41.604Z,1008.32
2016-06-25T12:03:41.655Z,1008.33
2016-06-25T12:04:41.614Z,1008.28
2016-06-25T12:05:41.625Z,1008.25
2016-06-25T12:06:41.633Z,1008.32
2016-06-25T12:07:41.627Z,1008.28
2016-06-25T12:08:41.635Z,1008.28