createdAt,value
2022-08-08T00:01:06.787Z,64.75
2022-08-08T00:04:30.702Z,64.10
2022-08-08T00:08:08.345Z,66.30
2022-08-08T00:11:22.219Z,63.22
2022-08-08T00:14:59.121Z,70.85
2022-08-08T00:18:10.027Z,69.40
2022-08-08T00:21:19.630Z,71.97
2022-08-08T00:24:34.328Z,65.43
2022-08-08T00:27:42.286Z,68.47
2022-08-08T00:31:00.474Z,67.22
2022-08-08T00:34:50.161Z,62.80
2022-08-08T00:38:31.448Z,58.95
2022-08-08T00:42:09.149Z,60.42
2022-08-08T00:45:39.854Z,62.30
2022-08-08T00:49:11.701Z,67.50
2022-08-08T00:52:40.240Z,59.58
2022-08-08T00:56:04.493Z,61.40
2022-08-08T01:04:01.157Z,64.80
2022-08-08T01:07:17.716Z,61.42
2022-08-08T01:10:36.882Z,61.80
2022-08-08T01:13:58.245Z,64.40
2022-08-08T01:17:51.684Z,64.80
2022-08-08T01:21:11.915Z,60.47
2022-08-08T01:24:35.912Z,62.60
2022-08-08T01:27:44.535Z,55.78
2022-08-08T01:32:02.995Z,56.95
2022-08-08T01:34:59.767Z,61.17
2022-08-08T01:38:46.776Z,62.17
2022-08-08T01:42:02.057Z,59.42
2022-08-08T01:45:43.210Z,62.92
2022-08-08T01:49:10.949Z,64.12
2022-08-08T01:55:16.184Z,63.87
2022-08-08T01:57:01.296Z,62.97
2022-08-08T02:00:24.706Z,60.28
2022-08-08T02:03:57.078Z,62.58
2022-08-08T02:07:22.733Z,63.85
2022-08-08T02:10:44.627Z,67.85
2022-08-08T02:14:00.152Z,62.80
2022-08-08T02:17:24.820Z,67.85
2022-08-08T02:21:00.809Z,60.65
2022-08-08T02:24:05.124Z,63.20
2022-08-08T02:27:18.056Z,60.97
2022-08-08T02:30:34.205Z,60.90
2022-08-08T02:34:07.152Z,63.33
2022-08-08T02:37:52.930Z,60.67
2022-08-08T02:41:03.022Z,57.53
2022-08-08T02:44:56.723Z,62.65
2022-08-08T02:48:27.501Z,59.67
2022-08-08T02:51:58.621Z,61.00
2022-08-08T02:55:36.474Z,60.70
2022-08-08T02:59:02.374Z,62.97
2022-08-08T03:02:50.170Z,62.13
2022-08-08T03:05:59.892Z,60.72
2022-08-08T03:09:24.799Z,65.20
2022-08-08T03:13:07.163Z,54.73
2022-08-08T03:16:35.223Z,57.78
2022-08-08T03:19:50.889Z,63.40
2022-08-08T03:22:56.798Z,59.35
2022-08-08T03:26:03.535Z,62.00
2022-08-08T03:29:16.726Z,59.15
2022-08-08T03:32:41.433Z,57.38
2022-08-08T03:35:47.221Z,61.65
2022-08-08T03:39:07.437Z,68.87
2022-08-08T03:42:30.187Z,60.63
2022-08-08T03:46:05.789Z,68.65
2022-08-08T03:49:58.775Z,58.35
2022-08-08T03:52:45.191Z,58.20
2022-08-08T03:55:56.476Z,61.25
2022-08-08T03:59:01.258Z,57.75
2022-08-08T04:02:32.781Z,55.15
2022-08-08T04:05:39.923Z,51.92
2022-08-08T04:08:50.908Z,52.58
2022-08-08T04:12:00.527Z,50.40
2022-08-08T04:15:06.335Z,46.97
2022-08-08T04:18:17.136Z,49.25
2022-08-08T04:21:23.328Z,48.67
2022-08-08T04:24:28.709Z,48.40
2022-08-08T04:28:03.609Z,47.53
2022-08-08T04:30:57.712Z,44.45
2022-08-08T04:34:00.745Z,48.90
2022-08-08T04:37:04.294Z,46.53
2022-08-08T04:40:10.851Z,45.05
2022-08-08T04:46:20.997Z,40.75
2022-08-08T04:49:28.837Z,46.78
2022-08-08T04:52:48.548Z,52.47
2022-08-08T04:56:02.025Z,54.22
2022-08-08T04:59:06.275Z,58.72
2022-08-08T05:02:13.400Z,53.53
2022-08-08T05:05:20.472Z,58.13
2022-08-08T05:08:43.197Z,62.70
2022-08-08T05:11:47.784Z,64.80
2022-08-08T05:15:00.232Z,68.25
2022-08-08T05:18:07.505Z,65.60
2022-08-08T05:21:11.183Z,72.18
2022-08-08T05:24:17.695Z,74.28
2022-08-08T05:27:25.605Z,72.30
2022-08-08T05:30:28.796Z,86.28
2022-08-08T05:33:44.016Z,79.00
2022-08-08T05:36:56.469Z,73.50
2022-08-08T05:40:04.376Z,76.97
2022-08-08T05:43:17.220Z,75.03
2022-08-08T05:46:35.449Z,77.85
2022-08-08T05:49:53.973Z,339.00
2022-08-08T05:53:54.464Z,347.12
2022-08-08T05:56:25.519Z,320.05
2022-08-08T05:59:59.838Z,416.10
2022-08-08T06:03:17.472Z,301.30
2022-08-08T06:06:32.753Z,215.82
2022-08-08T06:09:58.331Z,103.62
2022-08-08T06:13:03.153Z,84.07
2022-08-08T06:16:12.095Z,84.60
2022-08-08T06:19:19.454Z,87.20
2022-08-08T06:22:35.315Z,83.47
2022-08-08T06:26:35.697Z,76.20
2022-08-08T06:29:26.436Z,64.78
2022-08-08T06:32:35.055Z,80.80
2022-08-08T06:36:08.090Z,80.60
2022-08-08T06:39:13.239Z,84.32
2022-08-08T06:42:18.330Z,96.10
2022-08-08T06:45:25.049Z,113.30
2022-08-08T06:48:29.722Z,114.65
2022-08-08T06:51:49.027Z,103.12
2022-08-08T06:54:58.693Z,109.43
2022-08-08T06:58:04.109Z,101.40
2022-08-08T07:01:52.211Z,85.68
2022-08-08T07:04:49.720Z,71.97
2022-08-08T07:08:08.873Z,74.35
2022-08-08T07:11:21.951Z,95.40
2022-08-08T07:14:35.738Z,150.12
2022-08-08T07:18:35.954Z,160.98
2022-08-08T07:21:33.057Z,123.68
2022-08-08T07:24:54.999Z,135.18
2022-08-08T07:28:18.849Z,141.00
2022-08-08T07:31:24.350Z,112.32
2022-08-08T07:34:31.948Z,138.98
2022-08-08T07:37:55.632Z,136.15
2022-08-08T07:41:04.759Z,140.85
2022-08-08T07:44:33.503Z,122.40
2022-08-08T07:47:39.168Z,126.47
2022-08-08T07:50:46.446Z,132.45
2022-08-08T07:54:26.577Z,116.55
2022-08-08T07:57:53.445Z,121.13
2022-08-08T08:01:04.532Z,120.87
2022-08-08T08:04:14.753Z,113.53
2022-08-08T08:07:31.778Z,106.45
2022-08-08T08:10:38.443Z,118.72
2022-08-08T08:14:08.109Z,107.10
2022-08-08T08:17:18.430Z,97.32
2022-08-08T08:20:30.443Z,99.80
2022-08-08T08:23:41.123Z,125.00
2022-08-08T08:26:52.925Z,114.55
2022-08-08T08:29:58.789Z,128.25
2022-08-08T08:33:02.985Z,144.52
2022-08-08T08:36:20.418Z,138.70
2022-08-08T08:39:25.307Z,145.48
2022-08-08T08:42:49.960Z,150.00
2022-08-08T08:45:58.308Z,153.10
2022-08-08T08:49:06.829Z,156.05
2022-08-08T08:52:16.463Z,140.88
2022-08-08T08:55:27.104Z,153.40
2022-08-08T08:58:37.836Z,155.63
2022-08-08T09:01:49.517Z,150.52
2022-08-08T09:04:59.285Z,129.87
2022-08-08T09:08:12.426Z,141.37
2022-08-08T09:11:21.742Z,140.05
2022-08-08T09:14:27.254Z,155.15
2022-08-08T09:17:42.038Z,119.25
2022-08-08T09:21:56.517Z,130.15
2022-08-08T09:24:19.573Z,117.07
2022-08-08T09:27:55.945Z,110.30
2022-08-08T09:30:51.523Z,120.25
2022-08-08T09:34:30.508Z,115.72
2022-08-08T09:37:34.178Z,113.25
2022-08-08T09:40:57.416Z,117.85
2022-08-08T09:44:18.773Z,107.18
2022-08-08T09:48:09.458Z,102.53
2022-08-08T09:51:04.913Z,119.47
2022-08-08T09:54:15.512Z,112.78
2022-08-08T09:57:35.196Z,118.28
2022-08-08T10:00:56.715Z,91.80
2022-08-08T10:04:04.771Z,103.22
2022-08-08T10:07:13.811Z,91.97
2022-08-08T10:10:41.657Z,100.72
2022-08-08T10:14:00.142Z,109.93
2022-08-08T10:18:05.391Z,152.75
2022-08-08T10:20:51.367Z,113.47
2022-08-08T10:24:28.236Z,148.35
2022-08-08T10:27:42.101Z,154.18
2022-08-08T10:31:01.161Z,186.05
2022-08-08T10:34:19.206Z,187.80
2022-08-08T10:37:28.161Z,210.48
2022-08-08T10:40:37.105Z,253.05
2022-08-08T10:43:43.078Z,263.02
2022-08-08T10:46:46.284Z,262.85
2022-08-08T10:50:01.186Z,244.43
2022-08-08T10:53:12.510Z,222.95
2022-08-08T10:56:26.967Z,208.70
2022-08-08T10:59:39.793Z,197.65
2022-08-08T11:02:44.649Z,186.60
2022-08-08T11:06:00.439Z,204.30
2022-08-08T11:09:14.962Z,205.80
2022-08-08T11:12:22.439Z,363.48
2022-08-08T11:15:30.866Z,200.60
2022-08-08T11:18:36.035Z,235.05
2022-08-08T11:21:56.252Z,199.57
2022-08-08T11:25:14.295Z,202.25
2022-08-08T11:28:25.759Z,225.77
2022-08-08T11:31:53.214Z,240.27
2022-08-08T11:35:23.398Z,183.50
2022-08-08T11:38:36.201Z,210.93
2022-08-08T11:41:45.124Z,147.23
2022-08-08T11:44:48.865Z,223.32
2022-08-08T11:48:02.376Z,200.77
2022-08-08T11:51:34.963Z,215.75
2022-08-08T11:54:34.194Z,251.00
2022-08-08T11:57:40.909Z,221.93
2022-08-08T12:00:53.534Z,207.23
2022-08-08T12:03:59.646Z,250.27
2022-08-08T12:07:04.569Z,208.43
2022-08-08T12:10:18.827Z,229.73
2022-08-08T12:13:37.793Z,198.13
2022-08-08T12:16:49.370Z,207.25
2022-08-08T12:19:57.715Z,192.32
2022-08-08T12:23:00.893Z,201.37
2022-08-08T12:26:10.763Z,232.40
2022-08-08T12:29:41.959Z,215.02
2022-08-08T12:32:49.352Z,187.82
2022-08-08T12:35:54.052Z,183.62
2022-08-08T12:38:56.949Z,175.50
2022-08-08T12:42:04.755Z,166.62
2022-08-08T12:45:53.899Z,187.73
2022-08-08T12:48:37.024Z,138.43
2022-08-08T12:51:58.582Z,151.15
2022-08-08T12:55:13.139Z,126.20
2022-08-08T12:58:19.457Z,135.98
2022-08-08T13:01:49.526Z,140.75
2022-08-08T13:04:53.999Z,160.00
2022-08-08T13:08:03.443Z,127.77
2022-08-08T13:11:17.168Z,129.30
2022-08-08T13:14:21.487Z,160.48
2022-08-08T13:18:08.848Z,133.00
2022-08-08T13:20:50.598Z,146.18
2022-08-08T13:23:56.084Z,153.02
2022-08-08T13:27:11.819Z,171.35
2022-08-08T13:30:20.808Z,141.95
2022-08-08T13:36:29.082Z,141.30
2022-08-08T13:39:40.538Z,128.10
2022-08-08T13:42:45.328Z,164.45
2022-08-08T13:45:49.643Z,150.95
2022-08-08T13:50:37.778Z,150.95
2022-08-08T13:52:35.756Z,118.62
2022-08-08T13:55:39.963Z,131.37
2022-08-08T13:58:57.656Z,130.43
2022-08-08T14:02:07.442Z,128.98
2022-08-08T14:05:21.879Z,127.65
2022-08-08T14:08:29.811Z,127.22
2022-08-08T14:11:34.139Z,137.00
2022-08-08T14:14:46.025Z,138.82
2022-08-08T14:18:35.973Z,138.25
2022-08-08T14:21:39.365Z,131.37
2022-08-08T14:24:48.495Z,140.10
2022-08-08T14:28:00.314Z,145.20
2022-08-08T14:31:09.541Z,140.12
2022-08-08T14:34:19.066Z,134.57
2022-08-08T14:37:28.025Z,146.27
2022-08-08T14:40:48.151Z,182.30
2022-08-08T14:44:10.535Z,164.75
2022-08-08T14:47:20.931Z,145.20
2022-08-08T14:50:39.298Z,147.85
2022-08-08T14:53:55.005Z,163.65
2022-08-08T14:56:59.514Z,132.85
2022-08-08T15:00:08.781Z,145.75
2022-08-08T15:03:14.675Z,141.23
2022-08-08T15:06:19.250Z,131.32
2022-08-08T15:09:25.796Z,127.38
2022-08-08T15:12:29.358Z,131.52
2022-08-08T15:16:02.423Z,122.18
2022-08-08T15:18:55.662Z,129.25
2022-08-08T15:21:58.776Z,137.35
2022-08-08T15:25:02.840Z,144.43
2022-08-08T15:28:34.571Z,142.57
2022-08-08T15:32:03.422Z,137.52
2022-08-08T15:35:00.907Z,142.93
2022-08-08T15:38:12.559Z,154.70
2022-08-08T15:41:17.551Z,153.70
2022-08-08T15:44:28.589Z,135.93
2022-08-08T15:47:32.227Z,141.70
2022-08-08T15:50:53.783Z,144.90
2022-08-08T15:53:56.978Z,150.18
2022-08-08T15:56:59.700Z,153.90
2022-08-08T16:00:26.922Z,150.73
2022-08-08T16:03:27.569Z,138.07
2022-08-08T16:06:32.758Z,145.48
2022-08-08T16:13:20.909Z,147.15
2022-08-08T16:13:27.732Z,146.87
2022-08-08T16:16:23.441Z,155.87
2022-08-08T16:19:30.347Z,143.05
2022-08-08T16:22:53.061Z,154.35
2022-08-08T16:25:58.211Z,166.00
2022-08-08T16:29:09.022Z,154.05
2022-08-08T16:32:20.877Z,156.55
2022-08-08T16:35:26.883Z,156.07
2022-08-08T16:38:32.647Z,158.15
2022-08-08T16:41:35.556Z,152.82
2022-08-08T16:44:38.787Z,164.13
2022-08-08T16:47:50.324Z,165.65
2022-08-08T16:50:53.771Z,165.20
2022-08-08T16:55:07.107Z,159.57
2022-08-08T16:58:14.757Z,161.27
2022-08-08T17:00:48.698Z,165.10
2022-08-08T17:04:00.657Z,155.65
2022-08-08T17:07:06.338Z,172.10
2022-08-08T17:10:16.914Z,167.48
2022-08-08T17:13:22.425Z,181.07
2022-08-08T17:16:30.874Z,159.37
2022-08-08T17:19:41.603Z,162.45
2022-08-08T17:22:44.852Z,159.00
2022-08-08T17:26:07.662Z,170.75
2022-08-08T17:29:15.166Z,176.20
2022-08-08T17:32:28.813Z,169.77
2022-08-08T17:39:05.153Z,195.25
2022-08-08T17:42:23.074Z,196.63
2022-08-08T17:45:25.991Z,186.95
2022-08-08T17:48:31.506Z,181.30
2022-08-08T17:51:34.573Z,181.75
2022-08-08T17:54:37.582Z,178.73
2022-08-08T17:57:41.980Z,179.45
2022-08-08T18:00:47.434Z,197.13
2022-08-08T18:04:00.390Z,189.27
2022-08-08T18:08:01.176Z,199.45
2022-08-08T18:10:32.034Z,197.18
2022-08-08T18:13:41.925Z,197.00
2022-08-08T18:16:52.899Z,207.52
2022-08-08T18:20:36.719Z,192.00
2022-08-08T18:23:20.369Z,226.45
2022-08-08T18:26:24.130Z,201.68
2022-08-08T18:29:36.065Z,187.95
2022-08-08T18:32:38.858Z,207.07
2022-08-08T18:35:48.516Z,196.50
2022-08-08T18:38:52.116Z,209.20
2022-08-08T18:42:02.912Z,203.05
2022-08-08T18:45:09.365Z,204.93
2022-08-08T18:48:30.984Z,216.18
2022-08-08T18:51:54.059Z,202.62
2022-08-08T18:54:59.231Z,199.05
2022-08-08T18:58:05.020Z,200.45
2022-08-08T19:02:25.426Z,214.05
2022-08-08T19:04:32.180Z,218.18
2022-08-08T19:07:39.648Z,198.25
2022-08-08T19:11:01.711Z,207.35
2022-08-08T19:14:05.299Z,215.73
2022-08-08T19:17:10.774Z,204.15
2022-08-08T19:20:14.507Z,214.45
2022-08-08T19:23:21.599Z,195.18
2022-08-08T19:26:30.472Z,212.93
2022-08-08T19:29:40.668Z,204.57
2022-08-08T19:32:44.033Z,192.70
2022-08-08T19:36:07.894Z,217.55
2022-08-08T19:39:11.354Z,196.37
2022-08-08T19:42:14.095Z,234.43
2022-08-08T19:45:58.919Z,192.10
2022-08-08T19:48:40.850Z,208.35
2022-08-08T19:51:45.623Z,182.32
2022-08-08T19:54:51.209Z,204.68
2022-08-08T19:57:56.464Z,231.98
2022-08-08T20:01:01.286Z,199.32
2022-08-08T20:04:04.986Z,185.35
2022-08-08T20:08:28.104Z,210.73
2022-08-08T20:10:36.058Z,212.38
2022-08-08T20:14:33.567Z,207.32
2022-08-08T20:17:02.669Z,198.52
2022-08-08T20:20:15.922Z,242.30
2022-08-08T20:23:22.430Z,219.18
2022-08-08T20:26:30.241Z,195.18
2022-08-08T20:29:45.448Z,195.30
2022-08-08T20:32:58.267Z,195.93
2022-08-08T20:36:06.444Z,186.00
2022-08-08T20:39:11.440Z,199.00
2022-08-08T20:42:14.606Z,186.12
2022-08-08T20:45:19.153Z,190.30
2022-08-08T20:48:42.201Z,214.93
2022-08-08T20:51:46.009Z,179.68
2022-08-08T20:54:50.727Z,200.35
2022-08-08T20:57:53.550Z,192.68
2022-08-08T21:00:56.680Z,190.20
2022-08-08T21:04:00.196Z,186.98
2022-08-08T21:07:13.229Z,191.25
2022-08-08T21:10:21.022Z,191.77
2022-08-08T21:13:39.959Z,188.98
2022-08-08T21:19:47.271Z,227.32
2022-08-08T21:22:50.814Z,211.23
2022-08-08T21:25:54.947Z,184.37
2022-08-08T21:29:02.213Z,196.60
2022-08-08T21:32:07.831Z,203.60
2022-08-08T21:36:13.819Z,199.23
2022-08-08T21:38:45.826Z,201.62
2022-08-08T21:41:53.930Z,211.70
2022-08-08T21:45:20.920Z,205.77
2022-08-08T21:48:35.321Z,193.87
2022-08-08T21:56:18.266Z,229.43
2022-08-08T21:58:37.819Z,212.70
2022-08-08T22:01:42.528Z,211.93
2022-08-08T22:04:46.055Z,222.55
2022-08-08T22:07:49.908Z,210.38
2022-08-08T22:10:54.070Z,205.35
2022-08-08T22:13:58.471Z,181.45
2022-08-08T22:17:01.656Z,202.45
2022-08-08T22:20:11.407Z,197.62
2022-08-08T22:23:16.472Z,203.02
2022-08-08T22:26:28.711Z,197.75
2022-08-08T22:30:01.425Z,202.68
2022-08-08T22:32:56.282Z,200.38
2022-08-08T22:36:03.970Z,198.20
2022-08-08T22:39:19.737Z,188.25
2022-08-08T22:42:24.187Z,190.12
2022-08-08T22:45:34.745Z,191.45
2022-08-08T22:48:37.919Z,171.55
2022-08-08T22:51:42.223Z,190.38
2022-08-08T22:55:04.362Z,203.45
2022-08-08T22:58:08.072Z,263.10
2022-08-08T23:02:01.707Z,297.05
2022-08-08T23:04:34.963Z,390.35
2022-08-08T23:07:51.430Z,231.77
2022-08-08T23:11:06.306Z,203.55
2022-08-08T23:14:18.058Z,192.00
2022-08-08T23:17:22.074Z,177.07
2022-08-08T23:20:27.442Z,181.43
2022-08-08T23:23:32.329Z,166.02
2022-08-08T23:26:53.493Z,187.65
2022-08-08T23:29:59.419Z,187.18
2022-08-08T23:33:02.663Z,185.18
2022-08-08T23:36:08.614Z,188.43
2022-08-08T23:39:12.037Z,193.37
2022-08-08T23:42:14.706Z,212.57
2022-08-08T23:45:19.446Z,245.02
2022-08-08T23:49:01.307Z,214.45
2022-08-08T23:52:08.733Z,191.50
2022-08-08T23:55:14.567Z,205.18
2022-08-08T23:58:37.877Z,210.95
