createdAt,value
2016-05-14T00:00:52.733Z,12.84
2016-05-14T00:01:52.721Z,12.8
2016-05-14T00:02:52.567Z,12.87
2016-05-14T00:03:52.710Z,12.86
2016-05-14T00:04:52.714Z,12.8
2016-05-14T00:05:52.715Z,12.78
2016-05-14T00:06:52.719Z,12.83
2016-05-14T00:07:52.721Z,12.84
2016-05-14T00:08:52.724Z,12.69
2016-05-14T00:09:52.710Z,12.83
2016-05-14T00:10:52.713Z,12.8
2016-05-14T00:11:52.732Z,12.73
2016-05-14T00:12:52.735Z,12.73
2016-05-14T00:13:52.722Z,12.81
2016-05-14T00:14:52.724Z,12.76
2016-05-14T00:15:52.727Z,12.76
2016-05-14T00:16:52.557Z,12.73
2016-05-14T00:17:52.749Z,12.75
2016-05-14T00:18:52.720Z,12.75
2016-05-14T00:19:52.723Z,12.73
2016-05-14T00:20:52.725Z,12.72
2016-05-14T00:21:52.728Z,12.7
2016-05-14T00:22:52.731Z,12.7
2016-05-14T00:23:52.718Z,12.73
2016-05-14T00:24:52.720Z,12.73
2016-05-14T00:25:52.722Z,12.76
2016-05-14T00:26:52.741Z,12.7
2016-05-14T00:27:52.728Z,12.57
2016-05-14T00:28:52.731Z,12.62
2016-05-14T00:29:52.733Z,12.54
2016-05-14T00:30:52.752Z,12.62
2016-05-14T00:31:52.427Z,12.61
2016-05-14T00:32:52.758Z,12.57
2016-05-14T00:33:52.728Z,12.58
2016-05-14T00:34:52.730Z,12.57
2016-05-14T00:35:52.734Z,12.57
2016-05-14T00:36:52.580Z,12.57
2016-05-14T00:37:52.724Z,12.63
2016-05-14T00:38:52.727Z,12.62
2016-05-14T00:39:52.713Z,12.55
2016-05-14T00:40:52.576Z,12.63
2016-05-14T00:41:52.735Z,12.57
2016-05-14T00:42:52.581Z,12.58
2016-05-14T00:43:52.724Z,12.63
2016-05-14T00:44:52.726Z,12.58
2016-05-14T00:45:52.730Z,12.62
2016-05-14T00:46:52.733Z,12.63
2016-05-14T00:47:52.751Z,12.54
2016-05-14T00:48:52.738Z,12.58
2016-05-14T00:49:52.584Z,12.58
2016-05-14T00:50:52.743Z,12.58
2016-05-14T00:51:52.745Z,12.57
2016-05-14T00:52:52.576Z,12.61
2016-05-14T00:53:52.736Z,12.53
2016-05-14T00:54:52.582Z,12.58
2016-05-14T00:55:52.742Z,12.58
2016-05-14T00:56:52.728Z,12.55
2016-05-14T00:57:52.730Z,12.45
2016-05-14T00:58:52.733Z,12.53
2016-05-14T00:59:52.736Z,12.58
2016-05-14T01:00:52.739Z,12.51
2016-05-14T01:01:52.742Z,12.5
2016-05-14T01:02:53.103Z,12.53
2016-05-14T01:03:52.731Z,12.5
2016-05-14T01:04:52.733Z,12.47
2016-05-14T01:05:52.736Z,12.48
2016-05-14T01:06:52.755Z,12.5
2016-05-14T01:07:52.742Z,12.53
2016-05-14T01:08:52.745Z,12.55
2016-05-14T01:09:52.747Z,12.51
2016-05-14T01:10:52.750Z,12.5
2016-05-14T01:11:52.752Z,12.47
2016-05-14T01:12:52.740Z,12.51
2016-05-14T01:13:52.743Z,12.54
2016-05-14T01:14:52.745Z,12.5
2016-05-14T01:15:52.749Z,12.5
2016-05-14T01:16:52.751Z,12.48
2016-05-14T01:17:52.753Z,12.5
2016-05-14T01:18:52.429Z,12.44
2016-05-14T01:19:52.743Z,12.48
2016-05-14T01:20:52.745Z,12.47
2016-05-14T01:21:52.748Z,12.48
2016-05-14T01:22:52.751Z,12.48
2016-05-14T01:23:52.442Z,12.47
2016-05-14T01:24:52.600Z,12.47
2016-05-14T01:25:52.587Z,12.45
2016-05-14T01:26:52.746Z,12.45
2016-05-14T01:27:52.748Z,12.43
2016-05-14T01:28:52.751Z,12.43
2016-05-14T01:29:52.754Z,12.36
2016-05-14T01:30:52.757Z,12.36
2016-05-14T01:31:52.589Z,12.4
2016-05-14T01:32:52.747Z,12.44
2016-05-14T01:33:52.765Z,12.44
2016-05-14T01:34:52.753Z,12.4
2016-05-14T01:35:52.755Z,12.37
2016-05-14T01:36:52.741Z,12.43
2016-05-14T01:37:52.744Z,12.43
2016-05-14T01:39:17.185Z,12.32
2016-05-14T01:39:52.750Z,12.39
2016-05-14T01:40:52.752Z,12.36
2016-05-14T01:41:52.756Z,12.37
2016-05-14T01:42:52.757Z,12.35
2016-05-14T01:43:52.745Z,12.4
2016-05-14T01:44:52.748Z,12.36
2016-05-14T01:45:52.751Z,12.29
2016-05-14T01:46:52.754Z,12.43
2016-05-14T01:47:52.599Z,12.4
2016-05-14T01:48:52.602Z,12.43
2016-05-14T01:49:52.604Z,12.37
2016-05-14T01:50:52.608Z,12.39
2016-05-14T01:51:52.751Z,12.35
2016-05-14T01:52:52.754Z,12.4
2016-05-14T01:53:52.756Z,12.35
2016-05-14T01:54:52.603Z,12.43
2016-05-14T01:55:52.746Z,12.37
2016-05-14T01:56:52.764Z,12.36
2016-05-14T01:57:52.752Z,12.32
2016-05-14T01:58:52.754Z,12.4
2016-05-14T01:59:52.757Z,12.39
2016-05-14T02:00:52.603Z,12.29
2016-05-14T02:01:52.762Z,12.35
2016-05-14T02:02:52.609Z,12.33
2016-05-14T02:03:53.033Z,12.4
2016-05-14T02:04:52.755Z,12.37
2016-05-14T02:05:52.757Z,12.36
2016-05-14T02:06:52.760Z,12.35
2016-05-14T02:07:52.747Z,12.36
2016-05-14T02:08:52.750Z,12.32
2016-05-14T02:09:52.753Z,12.33
2016-05-14T02:10:52.755Z,12.37
2016-05-14T02:11:52.617Z,12.45
2016-05-14T02:12:52.479Z,12.4
2016-05-14T02:13:52.451Z,12.44
2016-05-14T02:14:52.766Z,12.35
2016-05-14T02:15:52.785Z,12.43
2016-05-14T02:16:52.772Z,12.35
2016-05-14T02:17:52.758Z,12.35
2016-05-14T02:18:52.871Z,12.4
2016-05-14T02:19:52.763Z,12.37
2016-05-14T02:20:52.766Z,12.35
2016-05-14T02:21:52.769Z,12.32
2016-05-14T02:22:52.771Z,12.35
2016-05-14T02:23:52.790Z,12.35
2016-05-14T02:24:52.762Z,12.4
2016-05-14T02:25:52.765Z,12.35
2016-05-14T02:26:52.611Z,12.4
2016-05-14T02:27:52.613Z,12.39
2016-05-14T02:28:52.773Z,12.4
2016-05-14T02:29:52.776Z,12.39
2016-05-14T02:30:52.762Z,12.37
2016-05-14T02:31:52.781Z,12.4
2016-05-14T02:32:52.768Z,12.47
2016-05-14T02:33:52.614Z,12.4
2016-05-14T02:34:52.617Z,12.37
2016-05-14T02:35:52.775Z,12.44
2016-05-14T02:36:52.825Z,12.35
2016-05-14T02:37:52.766Z,12.39
2016-05-14T02:38:52.612Z,12.43
2016-05-14T02:39:52.897Z,12.4
2016-05-14T02:40:52.633Z,12.33
2016-05-14T02:41:52.604Z,12.4
2016-05-14T02:42:52.779Z,12.45
2016-05-14T02:43:52.766Z,12.44
2016-05-14T02:44:52.456Z,12.48
2016-05-14T02:45:52.677Z,12.44
2016-05-14T02:46:52.461Z,12.37
2016-05-14T02:47:52.761Z,12.37
2016-05-14T02:48:53.263Z,12.45
2016-05-14T02:49:52.782Z,12.4
2016-05-14T02:50:52.768Z,12.45
2016-05-14T02:51:52.771Z,12.36
2016-05-14T02:52:52.619Z,12.47
2016-05-14T02:53:52.776Z,12.44
2016-05-14T02:54:52.764Z,12.47
2016-05-14T02:55:52.782Z,12.37
2016-05-14T02:56:52.785Z,12.4
2016-05-14T02:57:52.773Z,12.43
2016-05-14T02:58:52.775Z,12.39
2016-05-14T02:59:52.621Z,12.35
2016-05-14T03:00:52.780Z,12.37
2016-05-14T03:01:52.783Z,12.39
2016-05-14T03:02:52.786Z,12.43
2016-05-14T03:03:52.617Z,12.29
2016-05-14T03:04:52.791Z,12.32
2016-05-14T03:05:52.762Z,12.35
2016-05-14T03:06:52.781Z,12.36
2016-05-14T03:07:52.783Z,12.33
2016-05-14T03:08:52.786Z,12.33
2016-05-14T03:09:52.773Z,12.39
2016-05-14T03:10:52.775Z,12.33
2016-05-14T03:11:52.778Z,12.35
2016-05-14T03:12:52.625Z,12.36
2016-05-14T03:13:52.769Z,12.36
2016-05-14T03:14:52.786Z,12.32
2016-05-14T03:15:52.618Z,12.36
2016-05-14T03:16:52.777Z,12.29
2016-05-14T03:17:52.779Z,12.28
2016-05-14T03:18:52.485Z,12.29
2016-05-14T03:19:52.784Z,12.33
2016-05-14T03:20:52.787Z,12.33
2016-05-14T03:21:52.618Z,12.3
2016-05-14T03:22:52.793Z,12.32
2016-05-14T03:23:52.796Z,12.3
2016-05-14T03:24:52.626Z,12.32
2016-05-14T03:25:52.801Z,12.21
2016-05-14T03:26:52.772Z,12.29
2016-05-14T03:27:52.462Z,12.33
2016-05-14T03:28:52.778Z,12.18
2016-05-14T03:29:52.780Z,12.3
2016-05-14T03:30:52.784Z,12.33
2016-05-14T03:31:52.786Z,12.35
2016-05-14T03:32:52.789Z,12.26
2016-05-14T03:33:52.791Z,12.26
2016-05-14T03:34:52.622Z,12.25
2016-05-14T03:35:52.781Z,12.26
2016-05-14T03:36:52.783Z,12.3
2016-05-14T03:37:52.630Z,12.33
2016-05-14T03:38:52.773Z,12.3
2016-05-14T03:39:52.776Z,12.35
2016-05-14T03:40:52.638Z,12.33
2016-05-14T03:41:52.781Z,12.26
2016-05-14T03:42:52.800Z,12.28
2016-05-14T03:43:52.786Z,12.25
2016-05-14T03:44:52.789Z,12.35
2016-05-14T03:45:52.791Z,12.23
2016-05-14T03:46:52.794Z,12.23
2016-05-14T03:47:52.782Z,12.32
2016-05-14T03:48:52.752Z,12.32
2016-05-14T03:49:52.787Z,12.26
2016-05-14T03:50:52.774Z,12.17
2016-05-14T03:51:52.793Z,12.23
2016-05-14T03:52:52.779Z,12.25
2016-05-14T03:53:52.782Z,12.23
2016-05-14T03:54:52.644Z,12.21
2016-05-14T03:55:52.787Z,12.21
2016-05-14T03:56:52.791Z,12.28
2016-05-14T03:57:52.792Z,12.18
2016-05-14T03:58:52.795Z,12.23
2016-05-14T03:59:52.799Z,12.23
2016-05-14T04:00:52.645Z,12.26
2016-05-14T04:01:52.632Z,12.2
2016-05-14T04:02:52.665Z,12.17
2016-05-14T04:03:52.637Z,12.15
2016-05-14T04:04:52.796Z,12.26
2016-05-14T04:05:52.798Z,12.2
2016-05-14T04:06:52.645Z,12.11
2016-05-14T04:07:52.789Z,12.23
2016-05-14T04:08:52.792Z,12.23
2016-05-14T04:09:52.795Z,12.23
2016-05-14T04:10:52.797Z,12.23
2016-05-14T04:11:52.800Z,12.28
2016-05-14T04:12:52.646Z,12.21
2016-05-14T04:13:52.789Z,12.18
2016-05-14T04:14:52.791Z,12.21
2016-05-14T04:15:52.810Z,12.28
2016-05-14T04:16:52.641Z,12.32
2016-05-14T04:17:52.800Z,12.33
2016-05-14T04:18:52.802Z,12.25
2016-05-14T04:19:52.811Z,12.33
2016-05-14T04:20:52.857Z,12.29
2016-05-14T04:21:52.887Z,12.21
2016-05-14T04:22:52.933Z,12.26
2016-05-14T04:23:52.962Z,12.26
2016-05-14T04:24:53.004Z,12.3
2016-05-14T04:25:53.039Z,12.23
2016-05-14T04:26:53.056Z,12.33
2016-05-14T04:27:53.059Z,12.23
2016-05-14T04:28:53.077Z,12.32
2016-05-14T04:29:53.093Z,12.32
2016-05-14T04:30:53.102Z,12.23
2016-05-14T04:31:53.094Z,12.26
2016-05-14T04:32:53.103Z,12.28
2016-05-14T04:33:53.361Z,12.35
2016-05-14T04:34:52.963Z,12.23
2016-05-14T04:35:52.968Z,12.3
2016-05-14T04:36:53.129Z,12.21
2016-05-14T04:37:53.118Z,12.33
2016-05-14T04:38:53.138Z,12.23
2016-05-14T04:39:53.142Z,12.18
2016-05-14T04:40:53.131Z,12.26
2016-05-14T04:41:53.134Z,12.2
2016-05-14T04:42:52.981Z,12.18
2016-05-14T04:43:53.141Z,12.25
2016-05-14T04:44:52.988Z,12.25
2016-05-14T04:45:52.975Z,12.18
2016-05-14T04:46:53.135Z,12.28
2016-05-14T04:47:53.137Z,12.18
2016-05-14T04:48:53.204Z,12.17
2016-05-14T04:49:53.128Z,12.23
2016-05-14T04:50:53.130Z,12.18
2016-05-14T04:51:53.133Z,12.12
2016-05-14T04:52:52.979Z,12.23
2016-05-14T04:53:53.138Z,12.23
2016-05-14T04:54:53.141Z,12.12
2016-05-14T04:55:53.160Z,12.23
2016-05-14T04:56:52.976Z,12.23
2016-05-14T04:57:53.134Z,12.2
2016-05-14T04:58:53.137Z,12.29
2016-05-14T04:59:52.983Z,12.26
2016-05-14T05:00:53.142Z,12.26
2016-05-14T05:01:52.989Z,12.32
2016-05-14T05:02:53.131Z,12.29
2016-05-14T05:03:53.479Z,12.23
2016-05-14T05:04:52.997Z,12.3
2016-05-14T05:05:53.156Z,12.32
2016-05-14T05:06:53.143Z,12.28
2016-05-14T05:07:52.989Z,12.26
2016-05-14T05:08:53.148Z,12.29
2016-05-14T05:09:53.166Z,12.26
2016-05-14T05:10:53.138Z,12.33
2016-05-14T05:11:53.141Z,12.35
2016-05-14T05:12:53.144Z,12.33
2016-05-14T05:13:53.147Z,12.43
2016-05-14T05:14:53.133Z,12.36
2016-05-14T05:15:53.152Z,12.44
2016-05-14T05:16:52.982Z,12.35
2016-05-14T05:17:52.985Z,12.37
2016-05-14T05:18:53.643Z,12.43
2016-05-14T05:19:53.147Z,12.48
2016-05-14T05:20:53.149Z,12.47
2016-05-14T05:21:53.136Z,12.48
2016-05-14T05:22:53.139Z,12.5
2016-05-14T05:23:53.157Z,12.48
2016-05-14T05:24:53.144Z,12.48
2016-05-14T05:25:53.146Z,12.45
2016-05-14T05:26:52.993Z,12.51
2016-05-14T05:27:53.152Z,12.53
2016-05-14T05:28:53.140Z,12.47
2016-05-14T05:29:53.142Z,12.54
2016-05-14T05:30:53.160Z,12.51
2016-05-14T05:31:53.148Z,12.53
2016-05-14T05:32:53.134Z,12.47
2016-05-14T05:33:53.418Z,12.48
2016-05-14T05:34:53.156Z,12.55
2016-05-14T05:35:53.142Z,12.51
2016-05-14T05:36:53.145Z,12.53
2016-05-14T05:37:53.148Z,12.57
2016-05-14T05:38:53.150Z,12.61
2016-05-14T05:39:52.997Z,12.55
2016-05-14T05:40:52.999Z,12.57
2016-05-14T05:41:53.142Z,12.47
2016-05-14T05:42:53.006Z,12.51
2016-05-14T05:43:53.148Z,12.51
2016-05-14T05:44:53.151Z,12.53
2016-05-14T05:45:53.153Z,12.48
2016-05-14T05:46:53.141Z,12.48
2016-05-14T05:47:53.144Z,12.45
2016-05-14T05:48:53.161Z,12.45
2016-05-14T05:49:53.164Z,12.44
2016-05-14T05:50:53.151Z,12.4
2016-05-14T05:51:53.155Z,12.39
2016-05-14T05:52:53.158Z,12.39
2016-05-14T05:53:53.004Z,12.37
2016-05-14T05:54:53.178Z,12.4
2016-05-14T05:55:53.165Z,12.35
2016-05-14T05:56:53.152Z,12.39
2016-05-14T05:57:53.155Z,12.4
2016-05-14T05:58:53.157Z,12.36
2016-05-14T05:59:53.160Z,12.35
2016-05-14T06:00:53.162Z,12.32
2016-05-14T06:01:53.010Z,12.33
2016-05-14T06:02:52.996Z,12.32
2016-05-14T06:03:53.484Z,12.3
2016-05-14T06:04:53.159Z,12.32
2016-05-14T06:05:53.161Z,12.32
2016-05-14T06:06:53.164Z,12.3
2016-05-14T06:07:53.151Z,12.33
2016-05-14T06:08:53.169Z,12.29
2016-05-14T06:09:53.156Z,12.32
2016-05-14T06:10:53.158Z,12.3
2016-05-14T06:11:53.005Z,12.33
2016-05-14T06:12:53.008Z,12.33
2016-05-14T06:13:53.151Z,12.23
2016-05-14T06:14:53.154Z,12.3
2016-05-14T06:15:53.188Z,12.28
2016-05-14T06:16:53.159Z,12.32
2016-05-14T06:17:53.161Z,12.36
2016-05-14T06:18:53.742Z,12.43
2016-05-14T06:19:53.010Z,12.43
2016-05-14T06:20:53.169Z,12.4
2016-05-14T06:21:53.172Z,12.5
2016-05-14T06:22:53.160Z,12.5
2016-05-14T06:23:53.163Z,12.55
2016-05-14T06:24:53.165Z,12.53
2016-05-14T06:25:53.168Z,12.69
2016-05-14T06:26:53.154Z,12.72
2016-05-14T06:27:53.188Z,12.78
2016-05-14T06:28:53.176Z,12.83
2016-05-14T06:29:53.006Z,12.87
2016-05-14T06:30:53.181Z,12.9
2016-05-14T06:31:53.199Z,12.99
2016-05-14T06:32:53.015Z,13.02
2016-05-14T06:33:53.268Z,13.05
2016-05-14T06:34:53.020Z,13.05
2016-05-14T06:35:53.163Z,13.08
2016-05-14T06:36:53.165Z,13.05
2016-05-14T06:37:53.184Z,13.08
2016-05-14T06:38:53.187Z,13.03
2016-05-14T06:39:53.017Z,13.01
2016-05-14T06:40:53.005Z,13.03
2016-05-14T06:41:53.178Z,13.05
2016-05-14T06:42:52.869Z,13.06
2016-05-14T06:43:53.185Z,13.08
2016-05-14T06:44:53.187Z,13.08
2016-05-14T06:45:53.019Z,13.09
2016-05-14T06:46:53.177Z,13.05
2016-05-14T06:47:53.164Z,13.17
2016-05-14T06:48:53.620Z,13.19
2016-05-14T06:49:53.169Z,13.28
2016-05-14T06:50:53.172Z,13.16
2016-05-14T06:51:53.174Z,13.23
2016-05-14T06:52:53.178Z,13.26
2016-05-14T06:53:53.181Z,13.33
2016-05-14T06:54:53.183Z,13.37
2016-05-14T06:55:53.202Z,13.4
2016-05-14T06:56:53.032Z,13.4
2016-05-14T06:57:53.176Z,13.5
2016-05-14T06:58:53.179Z,13.55
2016-05-14T06:59:53.181Z,13.64
2016-05-14T07:00:53.027Z,13.57
2016-05-14T07:01:53.014Z,13.67
2016-05-14T07:02:53.173Z,13.73
2016-05-14T07:03:53.192Z,13.76
2016-05-14T07:04:53.194Z,13.82
2016-05-14T07:05:53.198Z,13.83
2016-05-14T07:06:53.184Z,13.93
2016-05-14T07:07:53.031Z,13.97
2016-05-14T07:08:53.034Z,13.85
2016-05-14T07:09:53.176Z,13.98
2016-05-14T07:10:53.179Z,13.95
2016-05-14T07:11:53.025Z,14.07
2016-05-14T07:12:53.216Z,14.11
2016-05-14T07:13:53.187Z,14.11
2016-05-14T07:14:53.175Z,14.18
2016-05-14T07:15:53.209Z,14.26
2016-05-14T07:16:53.180Z,14.25
2016-05-14T07:17:53.183Z,14.34
2016-05-14T07:18:53.217Z,14.36
2016-05-14T07:19:53.203Z,14.37
2016-05-14T07:20:52.878Z,14.52
2016-05-14T07:21:53.193Z,14.61
2016-05-14T07:22:53.196Z,14.66
2016-05-14T07:23:53.042Z,14.78
2016-05-14T07:24:53.186Z,14.89
2016-05-14T07:25:53.205Z,14.9
2016-05-14T07:26:53.190Z,14.99
2016-05-14T07:27:53.194Z,15.11
2016-05-14T07:28:53.197Z,15.17
2016-05-14T07:29:53.199Z,15.22
2016-05-14T07:30:53.202Z,15.25
2016-05-14T07:31:53.188Z,15.25
2016-05-14T07:32:53.191Z,15.25
2016-05-14T07:33:54.148Z,15.19
2016-05-14T07:34:53.196Z,15.27
2016-05-14T07:35:53.215Z,15.27
2016-05-14T07:36:53.202Z,15.17
2016-05-14T07:37:53.205Z,15.12
2016-05-14T07:38:53.208Z,15.05
2016-05-14T07:39:53.054Z,15
2016-05-14T07:40:52.901Z,14.86
2016-05-14T07:41:53.200Z,14.86
2016-05-14T07:42:53.202Z,14.68
2016-05-14T07:43:53.206Z,14.73
2016-05-14T07:44:53.208Z,14.67
2016-05-14T07:45:53.055Z,14.56
2016-05-14T07:46:53.198Z,14.59
2016-05-14T07:47:53.061Z,14.56
2016-05-14T07:48:53.485Z,14.59
2016-05-14T07:49:53.066Z,14.49
2016-05-14T07:50:53.209Z,14.55
2016-05-14T07:51:53.211Z,14.52
2016-05-14T07:52:53.199Z,14.52
2016-05-14T07:53:53.217Z,14.55
2016-05-14T07:54:53.204Z,14.66
2016-05-14T07:55:53.222Z,14.67
2016-05-14T07:56:53.225Z,14.77
2016-05-14T07:57:53.212Z,14.68
2016-05-14T07:58:53.215Z,14.68
2016-05-14T07:59:53.077Z,14.67
2016-05-14T08:00:53.221Z,14.7
2016-05-14T08:01:53.223Z,14.7
2016-05-14T08:02:53.226Z,14.63
2016-05-14T08:03:53.744Z,14.52
2016-05-14T08:04:53.215Z,14.56
2016-05-14T08:05:53.062Z,14.48
2016-05-14T08:06:53.064Z,14.38
2016-05-14T08:07:53.223Z,14.37
2016-05-14T08:08:53.226Z,14.4
2016-05-14T08:09:53.073Z,14.41
2016-05-14T08:10:53.216Z,14.43
2016-05-14T08:11:53.218Z,14.44
2016-05-14T08:12:53.220Z,14.45
2016-05-14T08:13:53.223Z,14.4
2016-05-14T08:14:53.086Z,14.34
2016-05-14T08:15:53.245Z,14.44
2016-05-14T08:16:53.231Z,14.48
2016-05-14T08:17:53.078Z,14.44
2016-05-14T08:18:53.081Z,14.43
2016-05-14T08:19:53.224Z,14.49
2016-05-14T08:20:53.227Z,14.49
2016-05-14T08:21:53.230Z,14.59
2016-05-14T08:22:52.920Z,14.71
2016-05-14T08:23:53.078Z,14.82
2016-05-14T08:24:53.253Z,14.85
2016-05-14T08:25:53.084Z,15.02
2016-05-14T08:26:53.086Z,15.05
2016-05-14T08:27:53.230Z,15.08
2016-05-14T08:28:52.920Z,15.22
2016-05-14T08:29:53.079Z,15.23
2016-05-14T08:30:53.238Z,15.41
2016-05-14T08:31:53.241Z,15.37
2016-05-14T08:32:53.088Z,15.47
2016-05-14T08:33:53.247Z,15.51
2016-05-14T08:34:53.233Z,15.57
2016-05-14T08:35:53.236Z,15.63
2016-05-14T08:36:53.254Z,15.7
2016-05-14T08:37:53.085Z,15.66
2016-05-14T08:38:53.260Z,15.78
2016-05-14T08:39:53.246Z,15.73
2016-05-14T08:40:53.249Z,15.63
2016-05-14T08:41:53.252Z,15.59
2016-05-14T08:42:53.098Z,15.66
2016-05-14T08:43:53.242Z,15.7
2016-05-14T08:44:53.120Z,15.62
2016-05-14T08:45:53.107Z,15.55
2016-05-14T08:46:53.250Z,15.41
2016-05-14T08:47:53.253Z,15.41
2016-05-14T08:48:53.740Z,15.29
2016-05-14T08:49:53.258Z,15.25
2016-05-14T08:50:53.276Z,15.14
2016-05-14T08:51:53.263Z,15.12
2016-05-14T08:52:53.110Z,15.02
2016-05-14T08:53:53.269Z,14.97
2016-05-14T08:54:53.272Z,14.93
2016-05-14T08:55:53.258Z,14.93
2016-05-14T08:56:53.261Z,14.85
2016-05-14T08:57:53.249Z,14.82
2016-05-14T08:58:53.111Z,14.68
2016-05-14T08:59:53.269Z,14.78
2016-05-14T09:00:53.272Z,14.73
2016-05-14T09:01:53.118Z,14.7
2016-05-14T09:02:53.277Z,14.71
2016-05-14T09:03:53.124Z,14.68
2016-05-14T09:04:53.267Z,14.7
2016-05-14T09:05:52.957Z,14.81
2016-05-14T09:06:53.272Z,14.97
2016-05-14T09:07:53.119Z,14.96
2016-05-14T09:08:53.279Z,15.07
2016-05-14T09:09:53.281Z,15.08
2016-05-14T09:10:53.284Z,15.25
2016-05-14T09:11:53.129Z,15.39
2016-05-14T09:12:53.273Z,15.43
2016-05-14T09:13:53.276Z,15.57
2016-05-14T09:14:53.122Z,15.6
2016-05-14T09:15:53.281Z,15.75
2016-05-14T09:16:53.283Z,15.83
2016-05-14T09:17:53.286Z,15.98
2016-05-14T09:18:53.290Z,16
2016-05-14T09:19:53.291Z,15.92
2016-05-14T09:20:53.279Z,16.02
2016-05-14T09:21:53.281Z,15.99
2016-05-14T09:22:53.284Z,16.08
2016-05-14T09:23:53.131Z,16.1
2016-05-14T09:24:53.289Z,16.16
2016-05-14T09:25:53.292Z,16.25
2016-05-14T09:26:53.279Z,16.41
2016-05-14T09:27:53.297Z,16.4
2016-05-14T09:28:53.144Z,16.54
2016-05-14T09:29:53.130Z,16.46
2016-05-14T09:30:53.306Z,16.46
2016-05-14T09:31:53.136Z,16.44
2016-05-14T09:32:53.296Z,16.61
2016-05-14T09:33:53.299Z,16.65
2016-05-14T09:34:53.301Z,16.92
2016-05-14T09:35:53.304Z,17.32
2016-05-14T09:36:53.306Z,17.82
2016-05-14T09:37:53.293Z,18.26
2016-05-14T09:38:53.312Z,18.61
2016-05-14T09:39:53.329Z,19.09
2016-05-14T09:40:53.145Z,19.2
2016-05-14T09:41:53.303Z,19.41
2016-05-14T09:42:53.290Z,19.49
2016-05-14T09:43:53.310Z,19.49
2016-05-14T09:44:53.156Z,19.47
2016-05-14T09:45:53.315Z,19.38
2016-05-14T09:46:53.301Z,19.23
2016-05-14T09:47:53.304Z,19.17
2016-05-14T09:48:53.323Z,19.08
2016-05-14T09:49:53.325Z,19.09
2016-05-14T09:50:53.172Z,19.09
2016-05-14T09:51:53.175Z,19.17
2016-05-14T09:52:53.161Z,19.23
2016-05-14T09:53:53.164Z,19.37
2016-05-14T09:54:53.339Z,19.3
2016-05-14T09:55:53.342Z,19.3
2016-05-14T09:56:53.328Z,19.35
2016-05-14T09:57:53.331Z,19.34
2016-05-14T09:58:53.334Z,19.38
2016-05-14T09:59:53.336Z,19.3
2016-05-14T10:00:53.183Z,19.44
2016-05-14T10:01:53.342Z,19.47
2016-05-14T10:02:53.344Z,19.45
2016-05-14T10:03:53.363Z,19.55
2016-05-14T10:04:53.350Z,19.57
2016-05-14T10:05:53.337Z,19.74
2016-05-14T10:06:53.184Z,19.9
2016-05-14T10:07:53.343Z,19.93
2016-05-14T10:08:53.361Z,20.21
2016-05-14T10:09:53.349Z,20.66
2016-05-14T10:10:53.365Z,21.08
2016-05-14T10:11:53.354Z,21.58
2016-05-14T10:12:53.357Z,21.83
2016-05-14T10:13:53.203Z,22.08
2016-05-14T10:14:53.362Z,22.21
2016-05-14T10:15:53.364Z,22.34
2016-05-14T10:16:53.382Z,22.51
2016-05-14T10:17:53.370Z,22.62
2016-05-14T10:18:53.231Z,22.77
2016-05-14T10:19:53.390Z,22.83
2016-05-14T10:20:53.392Z,22.74
2016-05-14T10:21:53.239Z,22.88
2016-05-14T10:22:53.259Z,22.86
2016-05-14T10:23:53.386Z,22.78
2016-05-14T10:24:53.389Z,22.78
2016-05-14T10:25:53.250Z,22.76
2016-05-14T10:26:53.238Z,22.49
2016-05-14T10:27:53.397Z,22.31
2016-05-14T10:28:53.258Z,22.34
2016-05-14T10:29:53.246Z,22.25
2016-05-14T10:30:53.389Z,22.41
2016-05-14T10:31:53.407Z,22.23
2016-05-14T10:32:53.269Z,22.33
2016-05-14T10:33:53.460Z,22.41
2016-05-14T10:34:53.415Z,22.52
2016-05-14T10:35:53.449Z,22.52
2016-05-14T10:36:53.421Z,22.53
2016-05-14T10:37:53.424Z,22.55
2016-05-14T10:38:53.427Z,22.67
2016-05-14T10:39:53.273Z,22.65
2016-05-14T10:40:53.432Z,22.61
2016-05-14T10:41:53.435Z,22.63
2016-05-14T10:42:53.452Z,22.53
2016-05-14T10:43:53.284Z,22.47
2016-05-14T10:44:53.442Z,22.31
2016-05-14T10:45:53.460Z,22.31
2016-05-14T10:46:53.463Z,22.46
2016-05-14T10:47:53.450Z,22.73
2016-05-14T10:48:53.328Z,22.99
2016-05-14T10:49:53.455Z,23.08
2016-05-14T10:50:53.458Z,23.33
2016-05-14T10:51:53.477Z,23.39
2016-05-14T10:52:53.464Z,23.67
2016-05-14T10:53:53.481Z,23.73
2016-05-14T10:54:53.484Z,23.92
2016-05-14T10:55:53.472Z,24.09
2016-05-14T10:56:53.475Z,24.32
2016-05-14T10:57:53.492Z,24.26
2016-05-14T10:58:53.339Z,24.22
2016-05-14T10:59:53.389Z,24.09
2016-05-14T11:00:53.501Z,23.82
2016-05-14T11:01:53.519Z,23.74
2016-05-14T11:02:53.506Z,23.69
2016-05-14T11:03:53.352Z,23.59
2016-05-14T11:04:53.511Z,23.32
2016-05-14T11:05:53.514Z,23.17
2016-05-14T11:06:53.516Z,23.04
2016-05-14T11:07:53.520Z,22.95
2016-05-14T11:08:53.521Z,22.77
2016-05-14T11:09:53.540Z,22.76
2016-05-14T11:10:53.544Z,22.65
2016-05-14T11:11:53.546Z,22.52
2016-05-14T11:12:53.549Z,22.43
2016-05-14T11:13:53.551Z,22.3
2016-05-14T11:14:53.382Z,22.21
2016-05-14T11:15:53.557Z,21.88
2016-05-14T11:16:53.560Z,21.77
2016-05-14T11:17:53.406Z,21.56
2016-05-14T11:18:53.424Z,21.51
2016-05-14T11:19:53.568Z,21.25
2016-05-14T11:20:53.570Z,20.93
2016-05-14T11:21:53.589Z,20.68
2016-05-14T11:22:53.591Z,20.49
2016-05-14T11:23:54.234Z,20.12
2016-05-14T11:24:53.565Z,19.84
2016-05-14T11:25:53.600Z,19.74
2016-05-14T11:26:53.587Z,19.52
2016-05-14T11:27:53.589Z,19.35
2016-05-14T11:28:53.591Z,19.19
2016-05-14T11:29:53.594Z,18.91
2016-05-14T11:30:53.597Z,18.85
2016-05-14T11:31:53.600Z,18.66
2016-05-14T11:32:53.305Z,18.43
2016-05-14T11:33:53.808Z,18.27
2016-05-14T11:34:53.608Z,18.13
2016-05-14T11:35:53.611Z,18.05
2016-05-14T11:36:53.613Z,17.91
2016-05-14T11:37:53.616Z,17.91
2016-05-14T11:38:53.635Z,17.84
2016-05-14T11:39:53.621Z,17.71
2016-05-14T11:40:53.468Z,17.59
2016-05-14T11:41:53.626Z,17.46
2016-05-14T11:42:53.629Z,17.3
2016-05-14T11:43:53.491Z,17.17
2016-05-14T11:44:53.651Z,16.99
2016-05-14T11:45:53.481Z,16.73
2016-05-14T11:46:53.656Z,16.8
2016-05-14T11:47:53.487Z,16.58
2016-05-14T11:48:53.646Z,16.5
2016-05-14T11:49:53.648Z,16.58
2016-05-14T11:50:53.651Z,16.44
2016-05-14T11:51:53.498Z,16.34
2016-05-14T11:52:53.657Z,16.29
2016-05-14T11:53:53.659Z,16.25
2016-05-14T11:54:53.662Z,16.06
2016-05-14T11:55:53.508Z,15.84
2016-05-14T11:56:53.667Z,15.75
2016-05-14T11:57:53.670Z,15.65
2016-05-14T11:58:53.672Z,15.47
2016-05-14T11:59:53.691Z,15.33
2016-05-14T12:00:53.677Z,15.11
2016-05-14T12:01:53.680Z,14.87
2016-05-14T12:02:53.699Z,14.63
2016-05-14T12:03:53.858Z,14.53
2016-05-14T12:04:53.688Z,14.38
2016-05-14T12:05:53.675Z,14.34
2016-05-14T12:06:53.694Z,14.16
2016-05-14T12:07:53.696Z,13.94
2016-05-14T12:08:53.700Z,13.87
2016-05-14T12:09:53.529Z,13.67
2016-05-14T12:10:53.688Z,13.3
2016-05-14T12:11:53.379Z,12.7
2016-05-14T12:12:53.710Z,12.28
2016-05-14T12:13:53.557Z,11.96
2016-05-14T12:14:53.716Z,11.62
2016-05-14T12:15:53.703Z,11.45
2016-05-14T12:16:53.721Z,11.23
2016-05-14T12:17:54.177Z,11.08
2016-05-14T12:18:53.726Z,11.08
2016-05-14T12:19:53.557Z,11.05
2016-05-14T12:20:53.560Z,11
2016-05-14T12:21:53.734Z,11.08
2016-05-14T12:22:53.581Z,11.05
2016-05-14T12:23:53.724Z,11.07
2016-05-14T12:24:53.570Z,11
2016-05-14T12:25:53.714Z,11.07
2016-05-14T12:26:53.748Z,11
2016-05-14T12:27:53.563Z,11.05
2016-05-14T12:28:53.566Z,11.02
2016-05-14T12:29:53.740Z,11.04
2016-05-14T12:30:53.571Z,11.13
2016-05-14T12:31:53.730Z,11.26
2016-05-14T12:32:53.732Z,11.22
2016-05-14T12:33:53.750Z,11.31
2016-05-14T12:34:53.738Z,11.37
2016-05-14T12:35:53.585Z,11.51
2016-05-14T12:36:53.743Z,11.52
2016-05-14T12:37:53.761Z,11.56
2016-05-14T12:38:53.593Z,11.55
2016-05-14T12:39:53.736Z,11.63
2016-05-14T12:40:53.739Z,11.6
2016-05-14T12:41:53.741Z,11.73
2016-05-14T12:42:53.744Z,11.68
2016-05-14T12:43:53.747Z,11.73
2016-05-14T12:44:53.749Z,11.73
2016-05-14T12:45:53.752Z,11.63
2016-05-14T12:46:53.754Z,11.68
2016-05-14T12:47:53.773Z,11.68
2016-05-14T12:48:53.776Z,11.7
2016-05-14T12:49:53.747Z,11.74
2016-05-14T12:50:53.751Z,11.77
2016-05-14T12:51:53.753Z,11.71
2016-05-14T12:52:53.755Z,11.74
2016-05-14T12:53:53.773Z,11.77
2016-05-14T12:54:53.761Z,11.7
2016-05-14T12:55:53.607Z,11.71