createdAt,value
2019-04-06T00:02:53.413Z,23.25
2019-04-06T00:07:57.193Z,22.75
2019-04-06T00:13:01.004Z,20.20
2019-04-06T00:18:04.786Z,22.00
2019-04-06T00:23:08.635Z,21.00
2019-04-06T00:28:12.424Z,23.00
2019-04-06T00:33:17.626Z,19.50
2019-04-06T00:38:21.696Z,19.25
2019-04-06T00:43:25.645Z,21.75
2019-04-06T00:48:29.439Z,20.40
2019-04-06T00:53:33.297Z,20.80
2019-04-06T00:58:37.060Z,18.00
2019-04-06T01:03:40.871Z,20.40
2019-04-06T01:08:44.749Z,21.50
2019-04-06T01:13:48.533Z,21.80
2019-04-06T01:18:52.327Z,19.20
2019-04-06T01:23:56.120Z,17.75
2019-04-06T01:28:59.925Z,17.20
2019-04-06T01:34:03.701Z,19.25
2019-04-06T01:39:07.494Z,19.80
2019-04-06T01:44:11.259Z,19.80
2019-04-06T01:49:15.070Z,18.20
2019-04-06T01:54:18.895Z,18.00
2019-04-06T01:59:22.906Z,18.75
2019-04-06T02:04:26.890Z,18.00
2019-04-06T02:09:30.678Z,19.25
2019-04-06T02:14:34.491Z,17.00
2019-04-06T02:19:38.276Z,17.25
2019-04-06T02:24:42.122Z,18.80
2019-04-06T02:29:46.138Z,16.00
2019-04-06T02:35:07.652Z,15.50
2019-04-06T02:40:29.365Z,17.75
2019-04-06T02:45:33.128Z,16.50
2019-04-06T02:50:36.956Z,16.20
2019-04-06T02:55:40.748Z,15.80
2019-04-06T03:00:44.521Z,17.25
2019-04-06T03:05:48.418Z,15.25
2019-04-06T03:10:52.299Z,15.50
2019-04-06T03:15:56.264Z,16.00
2019-04-06T03:21:00.156Z,17.50
2019-04-06T03:26:03.989Z,18.20
2019-04-06T03:31:07.824Z,15.50
2019-04-06T03:36:11.725Z,16.00
2019-04-06T03:41:15.522Z,16.25
2019-04-06T03:46:19.317Z,14.25
2019-04-06T03:51:23.186Z,16.00
2019-04-06T03:56:27.082Z,13.60
2019-04-06T04:01:30.840Z,15.40
2019-04-06T04:06:34.858Z,14.25
2019-04-06T04:11:38.683Z,16.25
2019-04-06T04:16:42.514Z,16.50
2019-04-06T04:21:46.286Z,16.40
2019-04-06T04:26:50.041Z,13.20
2019-04-06T04:31:53.802Z,15.00
2019-04-06T04:36:57.907Z,14.20
2019-04-06T04:42:01.871Z,15.50
2019-04-06T04:47:05.667Z,13.75
2019-04-06T04:52:09.531Z,15.75
2019-04-06T04:57:13.308Z,14.00
2019-04-06T05:02:17.091Z,13.50
2019-04-06T05:07:20.940Z,15.25
2019-04-06T05:12:24.707Z,13.75
2019-04-06T05:17:28.671Z,17.75
2019-04-06T05:22:32.563Z,14.50
2019-04-06T05:27:36.369Z,15.00
2019-04-06T05:32:40.299Z,13.60
2019-04-06T05:37:44.073Z,14.00
2019-04-06T05:42:47.877Z,14.00
2019-04-06T05:47:51.673Z,14.25
2019-04-06T05:52:55.460Z,12.75
2019-04-06T05:58:03.900Z,12.25
2019-04-06T06:03:05.138Z,13.00
2019-04-06T06:08:08.935Z,14.00
2019-04-06T06:13:12.743Z,12.25
2019-04-06T06:18:25.625Z,14.25
2019-04-06T06:23:22.097Z,13.40
2019-04-06T06:28:25.981Z,13.50
2019-04-06T06:33:29.787Z,11.75
2019-04-06T06:38:33.692Z,13.75
2019-04-06T06:43:37.883Z,11.25
2019-04-06T06:48:43.064Z,13.60
2019-04-06T06:53:47.281Z,11.20
2019-04-06T06:58:51.388Z,37.00
2019-04-06T07:03:55.191Z,56.40
2019-04-06T07:08:59.145Z,52.25
2019-04-06T07:14:03.064Z,39.75
2019-04-06T07:19:06.968Z,33.75
2019-04-06T07:24:10.808Z,32.50
2019-04-06T07:29:17.996Z,27.50
2019-04-06T07:34:21.929Z,29.25
2019-04-06T07:39:26.771Z,29.50
2019-04-06T07:44:30.569Z,23.50
2019-04-06T07:49:34.646Z,26.00
2019-04-06T07:54:38.885Z,25.50
2019-04-06T07:59:42.914Z,26.25
2019-04-06T08:04:46.704Z,27.00
2019-04-06T08:09:50.845Z,29.00
2019-04-06T08:14:57.109Z,28.00
2019-04-06T08:20:00.544Z,24.40
2019-04-06T08:25:04.549Z,26.75
2019-04-06T08:30:09.150Z,24.20
2019-04-06T08:35:23.951Z,24.00
2019-04-06T08:40:18.707Z,23.00
2019-04-06T08:45:22.457Z,25.40
2019-04-06T08:50:26.470Z,23.00
2019-04-06T08:55:30.258Z,26.00
2019-04-06T09:00:34.111Z,26.00
2019-04-06T09:05:38.079Z,23.00
2019-04-06T09:10:42.073Z,24.40
2019-04-06T09:15:46.078Z,31.00
2019-04-06T09:20:49.974Z,26.00
2019-04-06T09:25:53.965Z,25.80
2019-04-06T09:30:57.783Z,27.25
2019-04-06T09:36:02.485Z,27.25
2019-04-06T09:41:06.454Z,23.50
2019-04-06T09:46:36.524Z,27.40
2019-04-06T09:52:03.586Z,23.00
2019-04-06T09:57:25.101Z,27.20
2019-04-06T10:02:36.624Z,24.25
2019-04-06T10:08:14.568Z,25.50
2019-04-06T10:13:36.313Z,25.00
2019-04-06T10:19:13.991Z,27.00
2019-04-06T10:24:32.211Z,25.50
2019-04-06T10:29:59.598Z,30.00
2019-04-06T10:35:11.920Z,32.75
2019-04-06T10:40:22.195Z,28.75
2019-04-06T10:45:50.800Z,25.40
2019-04-06T10:51:16.427Z,27.25
2019-04-06T10:56:29.030Z,30.00
2019-04-06T11:01:51.800Z,29.25
2019-04-06T11:07:15.027Z,31.25
2019-04-06T11:12:28.073Z,27.75
2019-04-06T11:17:46.087Z,39.00
2019-04-06T11:22:57.863Z,50.50
2019-04-06T11:28:20.413Z,32.00
2019-04-06T11:33:45.935Z,38.60
2019-04-06T11:39:17.597Z,31.25
2019-04-06T11:44:59.854Z,32.20
2019-04-06T11:50:22.901Z,34.25
2019-04-06T11:55:51.527Z,33.20
2019-04-06T12:01:04.167Z,37.00
2019-04-06T12:06:19.659Z,33.00
2019-04-06T12:11:33.294Z,35.00
2019-04-06T12:16:51.469Z,33.50
2019-04-06T12:22:23.775Z,40.50
2019-04-06T12:27:52.455Z,39.00
2019-04-06T12:33:13.473Z,40.00
2019-04-06T12:38:32.561Z,35.40
2019-04-06T12:43:54.294Z,35.20
2019-04-06T12:49:07.665Z,37.20
2019-04-06T12:54:29.461Z,37.20
2019-04-06T13:00:07.584Z,35.00
2019-04-06T13:05:29.936Z,38.33
2019-04-06T13:10:40.434Z,37.50
2019-04-06T13:15:58.599Z,39.00
2019-04-06T13:21:21.633Z,36.50
2019-04-06T13:26:43.410Z,36.00
2019-04-06T13:32:12.245Z,34.00
2019-04-06T13:37:29.064Z,37.60
2019-04-06T13:42:49.658Z,37.67
2019-04-06T13:48:15.334Z,36.75
2019-04-06T13:53:30.226Z,37.75
2019-04-06T13:58:46.473Z,36.50
2019-04-06T14:04:52.479Z,35.25
2019-04-06T14:10:15.529Z,37.80
2019-04-06T14:15:41.523Z,34.80
2019-04-06T14:21:03.363Z,35.00
2019-04-06T14:26:20.991Z,34.00
2019-04-06T14:31:58.950Z,34.75
2019-04-06T14:37:21.725Z,35.80
2019-04-06T14:42:41.982Z,36.25
2019-04-06T14:47:51.660Z,36.75
2019-04-06T14:53:08.020Z,39.50
2019-04-06T14:58:30.301Z,39.75
2019-04-06T15:04:04.223Z,34.60
2019-04-06T15:09:28.983Z,32.50
2019-04-06T15:14:40.394Z,32.50
2019-04-06T15:20:12.703Z,32.50
2019-04-06T15:25:41.647Z,32.00
2019-04-06T15:31:03.324Z,29.50
2019-04-06T15:36:22.220Z,34.50
2019-04-06T15:41:35.249Z,32.00
2019-04-06T15:47:06.915Z,33.00
2019-04-06T15:52:45.181Z,29.50
2019-04-06T15:58:05.998Z,31.75
2019-04-06T16:03:38.153Z,32.25
2019-04-06T16:08:59.822Z,35.50
2019-04-06T16:14:17.790Z,37.25
2019-04-06T16:19:47.279Z,31.25
2019-04-06T16:24:56.976Z,32.50
2019-04-06T16:30:11.315Z,31.25
2019-04-06T16:35:31.643Z,33.40
2019-04-06T16:40:54.566Z,32.75
2019-04-06T16:46:09.490Z,32.25
2019-04-06T16:51:29.972Z,31.50
2019-04-06T16:56:59.494Z,31.00
2019-04-06T17:02:29.817Z,37.75
2019-04-06T17:07:52.659Z,34.00
2019-04-06T17:13:14.286Z,35.75
2019-04-06T17:18:33.182Z,35.60
2019-04-06T17:23:54.853Z,36.60
2019-04-06T17:29:20.837Z,32.60
2019-04-06T17:34:53.150Z,33.00
2019-04-06T17:40:11.130Z,36.20
2019-04-06T17:45:29.148Z,33.80
2019-04-06T17:50:58.193Z,30.60
2019-04-06T17:56:24.207Z,31.60
2019-04-06T18:01:49.825Z,28.60
2019-04-06T18:07:25.418Z,32.25
2019-04-06T18:12:47.134Z,30.75
2019-04-06T18:17:50.974Z,30.40
2019-04-06T18:22:56.859Z,33.25
2019-04-06T18:28:00.729Z,31.00
2019-04-06T18:33:14.187Z,26.75
2019-04-06T18:38:28.898Z,29.00
2019-04-06T18:43:32.937Z,29.75
2019-04-06T18:48:37.255Z,31.75
2019-04-06T18:53:41.300Z,31.80
2019-04-06T18:58:45.092Z,32.75
2019-04-06T19:03:49.036Z,31.25
2019-04-06T19:08:52.924Z,34.40
2019-04-06T19:13:56.751Z,34.75
2019-04-06T19:19:00.703Z,31.75
2019-04-06T19:24:04.544Z,32.40
2019-04-06T19:29:08.716Z,31.00
2019-04-06T19:34:12.548Z,33.20
2019-04-06T19:39:16.410Z,31.50
2019-04-06T19:44:20.416Z,28.25
2019-04-06T19:49:24.326Z,32.50
2019-04-06T19:54:28.191Z,29.25
2019-04-06T19:59:32.261Z,29.60
2019-04-06T20:04:36.448Z,28.25
2019-04-06T20:09:40.391Z,28.50
2019-04-06T20:14:44.226Z,30.25
2019-04-06T20:19:48.032Z,30.00
2019-04-06T20:24:52.125Z,29.00
2019-04-06T20:29:56.361Z,28.00
2019-04-06T20:35:00.597Z,29.40
2019-04-06T20:40:05.383Z,29.20
2019-04-06T20:45:09.351Z,26.60
2019-04-06T20:50:13.421Z,28.20
2019-04-06T20:55:17.906Z,26.80
2019-04-06T21:00:21.945Z,25.00
2019-04-06T21:05:25.810Z,30.60
2019-04-06T21:10:29.850Z,27.75
2019-04-06T21:15:34.094Z,27.20
2019-04-06T21:20:38.026Z,28.20
2019-04-06T21:25:41.833Z,26.25
2019-04-06T21:30:45.698Z,28.25
2019-04-06T21:35:49.485Z,28.25
2019-04-06T21:40:54.385Z,26.25
2019-04-06T21:45:58.373Z,26.50
2019-04-06T21:51:02.195Z,23.25
2019-04-06T21:56:08.058Z,25.00
2019-04-06T22:01:12.042Z,26.00
2019-04-06T22:06:15.977Z,25.25
2019-04-06T22:11:20.337Z,22.00
2019-04-06T22:16:24.557Z,23.60
2019-04-06T22:21:28.512Z,27.25
2019-04-06T22:26:32.832Z,24.80
2019-04-06T22:31:37.080Z,22.00
2019-04-06T22:36:41.271Z,25.50
2019-04-06T22:41:45.192Z,22.75
2019-04-06T22:46:49.642Z,24.00
2019-04-06T22:51:53.981Z,21.25
2019-04-06T22:56:57.985Z,24.60
2019-04-06T23:02:01.811Z,20.25
2019-04-06T23:07:20.109Z,23.75
2019-04-06T23:12:24.553Z,22.50
2019-04-06T23:17:28.484Z,19.75
2019-04-06T23:22:32.946Z,19.00
2019-04-06T23:27:37.584Z,20.25
2019-04-06T23:32:41.530Z,22.00
2019-04-06T23:37:45.843Z,21.75
2019-04-06T23:42:49.836Z,20.00
2019-04-06T23:47:53.800Z,23.50
2019-04-06T23:52:57.650Z,23.00
2019-04-06T23:58:01.648Z,19.00
