createdAt,value
2023-01-17T00:00:53.400Z,17.50
2023-01-17T00:03:21.437Z,17.00
2023-01-17T00:06:10.225Z,18.50
2023-01-17T00:08:59.959Z,16.00
2023-01-17T00:11:28.667Z,26.25
2023-01-17T00:13:57.527Z,23.50
2023-01-17T00:16:26.531Z,17.00
2023-01-17T00:19:14.776Z,20.00
2023-01-17T00:22:02.942Z,25.75
2023-01-17T00:24:50.749Z,18.75
2023-01-17T00:27:19.145Z,22.00
2023-01-17T00:29:47.956Z,23.50
2023-01-17T00:32:16.667Z,23.25
2023-01-17T00:34:47.240Z,19.25
2023-01-17T00:37:15.924Z,17.50
2023-01-17T00:39:44.197Z,21.25
2023-01-17T00:42:15.077Z,18.00
2023-01-17T00:45:02.746Z,15.25
2023-01-17T00:47:53.071Z,24.00
2023-01-17T00:50:41.827Z,25.75
2023-01-17T00:53:30.681Z,23.25
2023-01-17T00:56:23.074Z,27.25
2023-01-17T00:59:12.793Z,32.25
2023-01-17T01:02:02.677Z,23.25
2023-01-17T01:04:50.770Z,20.75
2023-01-17T01:07:37.882Z,18.50
2023-01-17T01:10:25.451Z,19.25
2023-01-17T01:13:12.729Z,18.25
2023-01-17T01:16:03.393Z,17.00
2023-01-17T01:18:53.231Z,17.00
2023-01-17T01:21:42.638Z,10.00
2023-01-17T01:24:30.778Z,14.25
2023-01-17T01:27:19.076Z,13.50
2023-01-17T01:30:05.758Z,10.50
2023-01-17T01:32:55.499Z,14.00
2023-01-17T01:35:27.520Z,15.50
2023-01-17T01:38:04.866Z,13.75
2023-01-17T01:40:33.290Z,16.75
2023-01-17T01:43:05.982Z,18.25
2023-01-17T01:45:36.379Z,14.00
2023-01-17T01:48:34.321Z,13.75
2023-01-17T01:51:09.317Z,13.00
2023-01-17T01:53:43.891Z,24.00
2023-01-17T01:56:15.521Z,21.25
2023-01-17T01:58:49.104Z,21.25
2023-01-17T02:01:19.229Z,18.00
2023-01-17T02:03:48.572Z,19.75
2023-01-17T02:06:39.582Z,17.00
2023-01-17T02:09:11.925Z,15.00
2023-01-17T02:11:45.987Z,17.75
2023-01-17T02:14:18.874Z,20.50
2023-01-17T02:17:11.257Z,18.25
2023-01-17T02:20:27.401Z,16.75
2023-01-17T02:23:32.823Z,17.75
2023-01-17T02:26:27.048Z,18.50
2023-01-17T02:29:32.338Z,17.25
2023-01-17T02:32:34.138Z,18.00
2023-01-17T02:35:35.165Z,21.50
2023-01-17T02:38:18.228Z,18.00
2023-01-17T02:40:58.451Z,21.25
2023-01-17T02:43:28.893Z,23.50
2023-01-17T02:45:59.205Z,18.25
2023-01-17T02:48:33.495Z,22.75
2023-01-17T02:51:33.547Z,18.25
2023-01-17T02:54:08.273Z,21.50
2023-01-17T02:57:12.272Z,16.25
2023-01-17T02:59:59.306Z,19.50
2023-01-17T03:03:03.493Z,18.75
2023-01-17T03:06:12.674Z,14.25
2023-01-17T03:08:55.605Z,18.75
2023-01-17T03:11:27.977Z,17.00
2023-01-17T03:13:59.757Z,22.25
2023-01-17T03:16:31.872Z,19.25
2023-01-17T03:19:01.350Z,16.75
2023-01-17T03:21:31.519Z,20.50
2023-01-17T03:24:00.550Z,19.75
2023-01-17T03:26:32.409Z,18.75
2023-01-17T03:29:02.144Z,22.00
2023-01-17T03:31:33.100Z,18.75
2023-01-17T03:34:02.001Z,17.25
2023-01-17T03:36:30.173Z,27.00
2023-01-17T03:39:03.168Z,20.25
2023-01-17T03:41:31.221Z,20.75
2023-01-17T03:44:01.061Z,18.50
2023-01-17T03:46:29.292Z,21.00
2023-01-17T03:48:58.233Z,22.75
2023-01-17T03:51:26.765Z,22.25
2023-01-17T03:53:56.139Z,17.25
2023-01-17T03:56:26.291Z,11.25
2023-01-17T03:58:59.170Z,22.25
2023-01-17T04:01:27.329Z,18.75
2023-01-17T04:03:58.927Z,19.50
2023-01-17T04:06:28.673Z,22.75
2023-01-17T04:08:58.259Z,25.75
2023-01-17T04:11:26.200Z,22.50
2023-01-17T04:13:56.515Z,27.00
2023-01-17T04:16:29.189Z,27.75
2023-01-17T04:19:01.190Z,28.00
2023-01-17T04:21:30.593Z,26.75
2023-01-17T04:23:58.258Z,30.25
2023-01-17T04:26:28.304Z,30.00
2023-01-17T04:28:57.202Z,23.75
2023-01-17T04:31:25.170Z,30.00
2023-01-17T04:33:57.265Z,25.75
2023-01-17T04:36:26.322Z,27.25
2023-01-17T04:38:54.185Z,21.50
2023-01-17T04:41:24.115Z,30.00
2023-01-17T04:43:52.294Z,34.50
2023-01-17T04:46:21.119Z,32.50
2023-01-17T04:48:52.711Z,40.25
2023-01-17T04:51:23.792Z,34.25
2023-01-17T07:43:14.823Z,43.00
2023-01-17T07:45:46.263Z,40.00
2023-01-17T07:48:23.245Z,42.25
2023-01-17T07:50:57.592Z,37.25
2023-01-17T07:53:35.480Z,41.25
2023-01-17T07:56:08.974Z,44.00
2023-01-17T07:58:37.889Z,45.25
2023-01-17T08:01:10.290Z,44.50
2023-01-17T08:03:40.467Z,43.25
2023-01-17T08:06:22.401Z,43.75
2023-01-17T08:08:51.341Z,44.25
2023-01-17T08:11:22.376Z,47.75
2023-01-17T08:14:00.385Z,42.00
2023-01-17T08:16:31.101Z,43.00
2023-01-17T08:19:02.437Z,41.75
2023-01-17T08:21:32.706Z,36.25
2023-01-17T08:24:01.256Z,39.50
2023-01-17T08:26:31.513Z,40.00
2023-01-17T08:29:09.598Z,42.50
2023-01-17T08:31:41.316Z,42.50
2023-01-17T08:34:14.495Z,44.00
2023-01-17T08:36:56.952Z,39.25
2023-01-17T08:39:34.278Z,41.00
2023-01-17T08:42:14.583Z,42.75
2023-01-17T08:44:45.338Z,34.75
2023-01-17T08:47:15.755Z,40.00
2023-01-17T08:49:44.604Z,42.25
2023-01-17T08:52:15.138Z,37.25
2023-01-17T08:54:45.756Z,44.00
2023-01-17T08:57:17.571Z,40.50
2023-01-17T08:59:47.229Z,39.25
2023-01-17T09:02:19.875Z,42.00
2023-01-17T09:04:52.775Z,44.00
2023-01-17T09:07:21.213Z,41.00
2023-01-17T09:09:53.268Z,46.50
2023-01-17T09:12:24.644Z,38.25
2023-01-17T09:14:53.639Z,39.75
2023-01-17T09:17:31.818Z,42.00
2023-01-17T09:20:00.781Z,39.75
2023-01-17T09:22:37.424Z,39.00
2023-01-17T09:25:07.590Z,39.00
2023-01-17T09:27:39.844Z,41.75
2023-01-17T09:30:08.276Z,46.00
2023-01-17T09:32:40.809Z,35.00
2023-01-17T09:35:09.199Z,41.25
2023-01-17T09:37:38.864Z,41.75
2023-01-17T09:40:07.789Z,43.00
2023-01-17T09:42:40.467Z,39.00
2023-01-17T09:45:17.667Z,44.00
2023-01-17T09:47:54.240Z,38.50
2023-01-17T09:51:00.665Z,39.50
2023-01-17T09:53:37.421Z,45.75
2023-01-17T09:56:30.882Z,36.25
2023-01-17T09:59:35.715Z,39.75
2023-01-17T10:02:59.229Z,40.75
2023-01-17T10:05:51.932Z,39.75
2023-01-17T10:08:48.407Z,29.75
2023-01-17T10:11:40.460Z,41.75
2023-01-17T10:14:48.663Z,42.75
2023-01-17T10:17:23.528Z,41.75
2023-01-17T10:20:40.168Z,42.75
2023-01-17T10:23:38.111Z,41.50
2023-01-17T10:26:29.441Z,40.25
2023-01-17T10:29:08.273Z,47.75
2023-01-17T10:31:46.248Z,40.00
2023-01-17T10:34:19.839Z,38.25
2023-01-17T10:37:06.773Z,40.75
2023-01-17T10:39:36.688Z,45.00
2023-01-17T10:42:31.892Z,37.25
2023-01-17T10:45:17.104Z,43.00
2023-01-17T10:48:00.318Z,40.75
2023-01-17T10:51:10.829Z,44.50
2023-01-17T10:54:19.094Z,40.75
2023-01-17T10:56:48.847Z,40.75
2023-01-17T10:59:40.275Z,41.00
2023-01-17T11:02:50.950Z,43.50
2023-01-17T11:05:26.290Z,41.50
2023-01-17T11:08:04.171Z,41.00
2023-01-17T11:10:50.904Z,44.75
2023-01-17T11:13:37.193Z,42.25
2023-01-17T11:16:10.407Z,43.25
2023-01-17T11:18:40.812Z,42.50
2023-01-17T11:21:26.359Z,43.75
2023-01-17T11:24:00.165Z,43.00
2023-01-17T11:26:34.766Z,45.75
2023-01-17T11:29:31.707Z,39.75
2023-01-17T11:32:33.280Z,44.50
2023-01-17T11:35:36.262Z,42.75
2023-01-17T11:38:09.175Z,35.25
2023-01-17T11:40:48.599Z,43.50
2023-01-17T11:43:30.658Z,42.00
2023-01-17T11:46:20.684Z,38.25
2023-01-17T11:52:27.540Z,39.50
2023-01-17T11:58:16.746Z,38.50
2023-01-17T12:01:05.437Z,36.75
2023-01-17T12:04:17.626Z,39.75
2023-01-17T12:07:24.425Z,38.75
2023-01-17T12:10:09.236Z,38.25
2023-01-17T12:19:52.849Z,37.50
2023-01-17T12:23:09.423Z,38.00
2023-01-17T12:32:40.984Z,41.25
2023-01-17T12:35:36.826Z,41.00
2023-01-17T12:42:19.355Z,32.50
2023-01-17T12:45:38.097Z,45.25
2023-01-17T12:48:19.594Z,40.75
2023-01-17T12:55:03.811Z,40.75
2023-01-17T17:01:27.271Z,37.50
2023-01-17T17:19:06.683Z,40.00
2023-01-17T17:24:41.876Z,46.75
2023-01-17T17:30:25.180Z,42.00
2023-01-17T17:33:07.898Z,47.25
2023-01-17T17:35:55.330Z,41.50
2023-01-17T17:39:01.522Z,48.00
2023-01-17T17:41:39.296Z,44.00
2023-01-17T17:44:28.158Z,41.00
2023-01-17T17:53:14.002Z,42.00
2023-01-17T17:55:56.380Z,41.50
2023-01-17T17:58:39.570Z,39.25
2023-01-17T18:16:23.841Z,51.75
2023-01-17T18:19:02.826Z,60.50
2023-01-17T18:21:47.858Z,57.25
2023-01-17T18:27:11.184Z,41.75
2023-01-17T18:29:45.092Z,41.75
2023-01-17T18:38:20.374Z,46.75
2023-01-17T18:47:07.487Z,44.75
2023-01-17T18:50:04.553Z,39.00
2023-01-17T18:52:49.186Z,35.50
2023-01-17T18:55:31.147Z,44.75
2023-01-17T18:58:14.930Z,39.50
2023-01-17T19:31:32.586Z,46.00
2023-01-17T19:43:34.102Z,46.50
2023-01-17T19:46:22.309Z,43.50
2023-01-17T19:49:13.537Z,47.25
2023-01-17T19:57:44.665Z,43.25
2023-01-17T20:00:25.520Z,42.75
2023-01-17T20:03:17.156Z,41.25
2023-01-17T20:18:27.380Z,42.75
2023-01-17T20:21:20.979Z,40.50
2023-01-17T20:29:47.189Z,44.50
2023-01-17T20:35:45.718Z,41.50
2023-01-17T20:41:41.795Z,37.75
2023-01-17T20:44:16.786Z,43.50
2023-01-17T20:53:02.491Z,40.50
2023-01-17T21:05:18.058Z,46.50
2023-01-17T21:08:11.222Z,48.50
2023-01-17T21:20:27.022Z,46.50
2023-01-17T21:23:11.330Z,44.00
2023-01-17T21:25:55.650Z,39.25
2023-01-17T21:28:34.187Z,42.50
2023-01-17T21:31:40.000Z,47.50
2023-01-17T21:37:29.405Z,41.50
2023-01-17T21:49:20.867Z,46.00
2023-01-17T22:04:45.618Z,40.00
2023-01-17T22:07:38.053Z,41.50
2023-01-17T22:22:55.680Z,39.25
2023-01-17T22:28:31.518Z,38.25
2023-01-17T22:31:31.757Z,42.75
2023-01-17T22:34:17.197Z,41.25
2023-01-17T22:36:59.459Z,41.50
