createdAt,value
2022-12-25T00:00:26.707Z,102035.56
2022-12-25T00:05:32.160Z,102035.59
2022-12-25T00:10:43.000Z,102032.13
2022-12-25T00:15:47.686Z,102036.69
2022-12-25T00:20:58.623Z,102030.59
2022-12-25T00:26:04.980Z,102035.16
2022-12-25T00:31:10.046Z,102031.69
2022-12-25T00:36:17.526Z,102020.84
2022-12-25T00:41:43.237Z,102028.50
2022-12-25T00:46:45.897Z,102007.13
2022-12-25T00:51:49.993Z,102028.63
2022-12-25T00:56:52.481Z,102030.44
2022-12-25T01:01:55.171Z,102037.38
2022-12-25T01:06:57.711Z,102027.78
2022-12-25T01:12:00.223Z,102029.38
2022-12-25T01:17:02.747Z,102016.97
2022-12-25T01:22:05.324Z,102016.13
2022-12-25T01:27:07.817Z,101996.78
2022-12-25T01:32:10.343Z,102007.03
2022-12-25T01:37:12.927Z,102019.94
2022-12-25T01:42:21.714Z,102021.63
2022-12-25T01:47:24.204Z,102028.16
2022-12-25T01:52:26.709Z,102025.72
2022-12-25T01:57:34.120Z,102021.63
2022-12-25T02:02:37.851Z,102024.97
2022-12-25T02:07:41.561Z,102026.66
2022-12-25T02:12:45.746Z,102028.47
2022-12-25T02:17:59.949Z,102027.00
2022-12-25T02:23:14.357Z,102027.25
2022-12-25T02:28:29.025Z,102035.28
2022-12-25T02:34:05.555Z,102035.13
2022-12-25T02:39:40.630Z,102025.84
2022-12-25T02:45:04.192Z,102044.81
2022-12-25T02:50:26.992Z,102051.28
2022-12-25T02:55:54.472Z,102055.81
2022-12-25T03:01:25.580Z,102056.91
2022-12-25T03:06:44.785Z,102048.44
2022-12-25T03:11:52.805Z,102043.50
2022-12-25T03:16:58.233Z,102044.59
2022-12-25T03:22:19.828Z,102045.91
2022-12-25T03:27:23.366Z,102054.16
2022-12-25T03:33:18.040Z,102057.28
2022-12-25T03:39:14.807Z,102067.53
2022-12-25T03:44:54.668Z,102065.16
2022-12-25T03:50:48.992Z,102065.38
2022-12-25T03:56:11.987Z,102078.88
2022-12-25T04:01:32.913Z,102068.97
2022-12-25T04:06:54.082Z,102072.31
2022-12-25T04:12:19.377Z,102076.63
2022-12-25T04:17:40.310Z,102079.84
2022-12-25T04:23:01.277Z,102086.41
2022-12-25T04:28:22.618Z,102091.44
2022-12-25T04:33:43.472Z,102088.09
2022-12-25T04:38:46.008Z,102096.91
2022-12-25T04:43:48.566Z,102114.47
2022-12-25T04:48:51.146Z,102122.00
2022-12-25T04:53:53.946Z,102116.97
2022-12-25T04:58:56.518Z,102122.94
2022-12-25T05:03:59.142Z,102129.50
2022-12-25T05:09:01.689Z,102130.91
2022-12-25T05:14:07.157Z,102128.19
2022-12-25T05:19:12.671Z,102129.63
2022-12-25T05:24:15.203Z,102139.53
2022-12-25T05:29:17.674Z,102145.38
2022-12-25T05:34:20.184Z,102149.50
2022-12-25T05:39:23.314Z,102153.06
2022-12-25T05:44:25.829Z,102158.50
2022-12-25T05:49:28.300Z,102157.25
2022-12-25T05:54:30.841Z,102165.72
2022-12-25T05:59:34.197Z,102168.13
2022-12-25T06:04:36.673Z,102167.59
2022-12-25T06:09:39.396Z,102179.91
2022-12-25T06:14:43.328Z,102183.78
2022-12-25T06:19:45.863Z,102183.09
2022-12-25T06:24:48.466Z,102189.03
2022-12-25T06:29:51.026Z,102185.22
2022-12-25T06:34:53.487Z,102196.72
2022-12-25T06:39:55.961Z,102203.03
2022-12-25T06:44:58.476Z,102194.00
2022-12-25T06:50:00.965Z,102188.03
2022-12-25T06:55:03.627Z,102193.91
2022-12-25T07:00:09.250Z,102206.13
2022-12-25T07:21:11.746Z,102215.91
2022-12-25T07:26:15.024Z,102219.34
2022-12-25T07:31:18.508Z,102220.22
2022-12-25T07:36:21.597Z,102217.94
2022-12-25T07:41:24.140Z,102223.13
2022-12-25T07:46:27.177Z,102219.72
2022-12-25T07:51:30.425Z,102222.97
2022-12-25T07:56:33.516Z,102226.66
2022-12-25T08:01:36.163Z,102213.13
2022-12-25T08:06:39.085Z,102216.38
2022-12-25T08:11:47.088Z,102218.38
2022-12-25T08:16:50.750Z,102208.31
2022-12-25T08:21:53.344Z,102216.16
2022-12-25T08:26:56.485Z,102208.28
2022-12-25T08:32:00.083Z,102206.53
2022-12-25T08:37:02.569Z,102212.63
2022-12-25T08:42:05.263Z,102204.72
2022-12-25T08:47:07.804Z,102213.94
2022-12-25T08:52:10.420Z,102218.47
2022-12-25T08:57:12.925Z,102215.84
2022-12-25T09:02:17.682Z,102210.94
2022-12-25T09:07:20.433Z,102219.03
2022-12-25T09:12:22.939Z,102209.84
2022-12-25T09:17:25.587Z,102201.72
2022-12-25T09:22:28.149Z,102200.75
2022-12-25T09:27:30.671Z,102193.00
2022-12-25T09:32:33.221Z,102197.94
2022-12-25T09:37:35.823Z,102185.06
2022-12-25T09:42:38.507Z,102190.84
2022-12-25T09:47:43.719Z,102183.53
2022-12-25T09:52:55.349Z,102192.75
2022-12-25T09:58:01.178Z,102195.16
2022-12-25T10:03:22.006Z,102187.41
2022-12-25T10:09:05.344Z,102195.91
2022-12-25T10:14:34.260Z,102188.31
2022-12-25T10:19:54.940Z,102174.13
2022-12-25T10:25:00.034Z,102175.69
2022-12-25T10:30:20.895Z,102168.59
2022-12-25T10:35:28.962Z,102170.88
2022-12-25T10:40:53.838Z,102179.88
2022-12-25T10:45:56.452Z,102161.34
2022-12-25T10:51:00.790Z,102163.63
2022-12-25T10:56:06.160Z,102156.69
2022-12-25T11:01:09.107Z,102162.56
2022-12-25T11:06:27.326Z,102165.06
2022-12-25T11:11:30.843Z,102170.09
2022-12-25T11:16:41.529Z,102170.81
2022-12-25T11:21:54.106Z,102162.19
2022-12-25T11:26:59.804Z,102188.41
2022-12-25T11:32:04.368Z,102196.66
2022-12-25T11:37:24.109Z,102198.63
2022-12-25T11:42:37.942Z,102206.16
2022-12-25T11:47:54.510Z,102206.72
2022-12-25T11:53:01.124Z,102222.03
2022-12-25T11:58:14.363Z,102233.81
2022-12-25T12:03:24.429Z,102228.53
2022-12-25T12:08:27.135Z,102228.31
2022-12-25T12:13:32.403Z,102234.38
2022-12-25T12:18:37.001Z,102231.13
2022-12-25T12:24:03.432Z,102233.81
2022-12-25T12:29:09.034Z,102229.78
2022-12-25T12:34:45.661Z,102235.25
2022-12-25T12:39:53.061Z,102231.69
2022-12-25T12:44:58.363Z,102239.75
2022-12-25T12:50:02.211Z,102243.06
2022-12-25T12:55:13.398Z,102247.25
2022-12-25T13:00:21.399Z,102255.81
2022-12-25T13:05:48.809Z,102253.78
2022-12-25T13:11:03.784Z,102255.34
2022-12-25T13:16:11.019Z,102259.09
2022-12-25T13:21:19.856Z,102261.38
2022-12-25T13:26:22.373Z,102269.28
2022-12-25T13:31:27.812Z,102273.41
2022-12-25T13:36:37.207Z,102280.28
2022-12-25T13:42:10.212Z,102285.56
2022-12-25T13:47:30.058Z,102295.81
2022-12-25T13:52:38.345Z,102308.66
2022-12-25T13:57:59.412Z,102307.94
2022-12-25T14:03:03.254Z,102310.25
2022-12-25T14:08:19.650Z,102315.88
2022-12-25T14:13:27.367Z,102320.94
2022-12-25T14:18:31.039Z,102312.34
2022-12-25T14:23:47.995Z,102323.28
2022-12-25T14:29:02.338Z,102320.47
2022-12-25T14:34:10.657Z,102321.59
2022-12-25T14:39:37.329Z,102332.50
2022-12-25T14:44:41.089Z,102322.66
2022-12-25T14:49:44.490Z,102324.31
2022-12-25T14:54:51.365Z,102332.50
2022-12-25T14:59:59.870Z,102344.47
2022-12-25T15:05:02.531Z,102336.16
2022-12-25T15:10:57.616Z,102340.47
2022-12-25T15:15:35.756Z,102340.78
2022-12-25T15:20:41.949Z,102333.34
2022-12-25T15:25:44.523Z,102345.59
2022-12-25T15:30:47.789Z,102344.97
2022-12-25T15:35:53.335Z,102344.44
2022-12-25T15:40:55.949Z,102349.16
2022-12-25T15:45:58.642Z,102340.16
2022-12-25T15:51:01.148Z,102354.63
2022-12-25T15:56:04.526Z,102360.63
2022-12-25T16:01:07.159Z,102355.66
2022-12-25T16:06:14.780Z,102358.06
2022-12-25T16:11:17.356Z,102353.78
2022-12-25T16:16:19.897Z,102357.16
2022-12-25T16:21:23.332Z,102350.09
2022-12-25T16:26:27.936Z,102343.97
2022-12-25T16:31:30.614Z,102356.16
2022-12-25T16:36:34.224Z,102354.50
2022-12-25T16:41:37.319Z,102346.28
2022-12-25T16:46:40.698Z,102357.19
2022-12-25T16:51:43.345Z,102353.81
2022-12-25T16:56:45.872Z,102353.59
2022-12-25T17:01:48.749Z,102360.44
2022-12-25T17:06:52.944Z,102360.97
2022-12-25T17:11:55.636Z,102361.28
2022-12-25T17:16:58.217Z,102347.81
2022-12-25T17:22:00.892Z,102363.66
2022-12-25T17:27:04.201Z,102358.66
2022-12-25T17:32:10.525Z,102362.22
2022-12-25T17:37:13.011Z,102367.69
2022-12-25T17:42:15.595Z,102367.38
2022-12-25T17:47:19.214Z,102367.53
2022-12-25T17:52:23.741Z,102369.53
2022-12-25T17:57:26.342Z,102369.75
2022-12-25T18:02:30.162Z,102365.72
2022-12-25T18:07:33.056Z,102372.41
2022-12-25T18:12:35.744Z,102367.97
2022-12-25T18:17:38.823Z,102379.09
2022-12-25T18:22:42.846Z,102382.25
2022-12-25T18:27:48.433Z,102384.03
2022-12-25T18:32:51.008Z,102396.53
2022-12-25T18:37:53.532Z,102390.22
2022-12-25T18:43:02.721Z,102391.19
2022-12-25T18:48:07.722Z,102386.75
2022-12-25T18:53:10.308Z,102385.06
2022-12-25T18:58:12.848Z,102385.81
2022-12-25T19:03:15.421Z,102393.28
2022-12-25T19:08:17.917Z,102387.91
2022-12-25T19:13:20.399Z,102396.06
2022-12-25T19:18:23.013Z,102396.25
2022-12-25T19:23:25.557Z,102393.41
2022-12-25T19:28:28.037Z,102392.41
2022-12-25T19:33:32.487Z,102384.28
2022-12-25T19:38:35.143Z,102385.75
2022-12-25T19:43:39.411Z,102383.84
2022-12-25T19:48:42.573Z,102386.47
2022-12-25T19:53:45.750Z,102395.31
2022-12-25T19:58:49.445Z,102396.34
2022-12-25T20:03:52.624Z,102389.28
2022-12-25T20:09:01.864Z,102386.47
2022-12-25T20:14:06.549Z,102390.97
2022-12-25T20:19:11.726Z,102394.97
2022-12-25T20:24:14.296Z,102394.84
2022-12-25T20:29:16.855Z,102397.00
2022-12-25T20:34:19.398Z,102404.56
2022-12-25T20:39:21.937Z,102400.28
2022-12-25T20:44:24.458Z,102406.03
2022-12-25T20:49:32.547Z,102401.66
2022-12-25T20:54:35.427Z,102399.22
2022-12-25T20:59:38.081Z,102399.44
2022-12-25T21:04:40.602Z,102401.09
2022-12-25T21:09:46.692Z,102406.47
2022-12-25T21:14:49.140Z,102407.34
2022-12-25T21:19:52.509Z,102399.53
2022-12-25T21:24:55.099Z,102396.75
2022-12-25T21:29:59.316Z,102397.06
2022-12-25T21:35:18.033Z,102397.06
2022-12-25T21:40:20.475Z,102393.47
2022-12-25T21:45:23.737Z,102392.97
2022-12-25T21:50:44.893Z,102395.63
2022-12-25T21:56:06.062Z,102393.09
2022-12-25T22:01:10.988Z,102394.97
2022-12-25T22:06:31.839Z,102408.31
2022-12-25T22:11:55.965Z,102407.38
2022-12-25T22:17:16.745Z,102407.47
2022-12-25T22:22:22.361Z,102421.13
2022-12-25T22:27:25.629Z,102415.56
2022-12-25T22:32:29.064Z,102414.84
2022-12-25T22:37:31.985Z,102416.22
2022-12-25T22:42:34.568Z,102423.34
2022-12-25T22:47:37.327Z,102430.50
2022-12-25T22:52:39.837Z,102431.53
2022-12-25T22:57:42.337Z,102429.84
2022-12-25T23:02:46.120Z,102435.28
2022-12-25T23:07:51.745Z,102434.25
2022-12-25T23:13:12.658Z,102441.63
2022-12-25T23:18:36.622Z,102437.72
2022-12-25T23:23:57.575Z,102442.22
2022-12-25T23:29:18.708Z,102445.69
2022-12-25T23:34:21.984Z,102444.25
2022-12-25T23:39:24.728Z,102452.75
2022-12-25T23:44:30.207Z,102451.66
2022-12-25T23:49:32.720Z,102452.28
2022-12-25T23:54:35.423Z,102452.72
2022-12-25T23:59:37.928Z,102452.25
