createdAt,value
2022-08-07T00:02:55.045Z,0
2022-08-07T00:08:07.731Z,0
2022-08-07T00:13:24.184Z,0
2022-08-07T00:18:32.539Z,0
2022-08-07T00:23:44.959Z,0
2022-08-07T00:28:57.301Z,0
2022-08-07T00:34:09.921Z,0
2022-08-07T00:39:21.951Z,0
2022-08-07T00:44:34.338Z,0
2022-08-07T00:50:17.316Z,0
2022-08-07T00:54:59.210Z,0
2022-08-07T01:00:11.478Z,0
2022-08-07T01:05:24.479Z,0
2022-08-07T01:10:36.447Z,0
2022-08-07T01:16:00.763Z,0
2022-08-07T01:21:01.026Z,0
2022-08-07T01:26:13.366Z,0
2022-08-07T01:31:26.357Z,0
2022-08-07T01:36:40.371Z,0
2022-08-07T01:41:55.205Z,0
2022-08-07T01:52:15.971Z,0
2022-08-07T01:58:01.847Z,0
2022-08-07T02:03:12.603Z,0
2022-08-07T02:07:58.847Z,0
2022-08-07T02:13:11.250Z,0
2022-08-07T02:18:25.950Z,0
2022-08-07T02:23:36.390Z,0
2022-08-07T02:28:48.717Z,0
2022-08-07T02:34:02.804Z,0
2022-08-07T02:39:16.860Z,0
2022-08-07T02:44:26.772Z,0
2022-08-07T02:49:56.630Z,0
2022-08-07T02:54:53.208Z,0
2022-08-07T03:05:20.631Z,0
2022-08-07T03:10:30.280Z,0
2022-08-07T03:15:48.081Z,39
2022-08-07T03:26:07.466Z,961
2022-08-07T03:31:23.663Z,1534
2022-08-07T03:36:32.221Z,2095
2022-08-07T03:41:50.837Z,2681
2022-08-07T03:47:11.713Z,3351
2022-08-07T03:52:23.038Z,3806
2022-08-07T03:58:32.383Z,4070
2022-08-07T04:02:41.073Z,4404
2022-08-07T04:07:49.963Z,4848
2022-08-07T04:13:01.901Z,5131
2022-08-07T04:18:31.535Z,5158
2022-08-07T04:23:43.050Z,5207
2022-08-07T04:33:54.856Z,5211
2022-08-07T04:39:04.110Z,5181
2022-08-07T04:44:18.996Z,5193
2022-08-07T04:49:28.792Z,5181
2022-08-07T04:54:41.341Z,5168
2022-08-07T05:00:08.276Z,5154
2022-08-07T05:05:11.388Z,5016
2022-08-07T05:10:19.232Z,5140
2022-08-07T05:15:31.422Z,5181
2022-08-07T05:20:44.071Z,5101
2022-08-07T05:26:11.377Z,5154
2022-08-07T05:31:08.951Z,5096
2022-08-07T05:36:22.300Z,5161
2022-08-07T05:42:00.941Z,5152
2022-08-07T05:46:46.403Z,5168
2022-08-07T05:51:59.145Z,5218
2022-08-07T05:57:11.449Z,5186
2022-08-07T06:02:28.591Z,5218
2022-08-07T06:08:09.115Z,5092
2022-08-07T06:18:01.507Z,5161
2022-08-07T06:23:25.362Z,5168
2022-08-07T06:28:27.838Z,5188
2022-08-07T06:33:38.766Z,5156
2022-08-07T06:38:59.737Z,5122
2022-08-07T06:44:06.578Z,5223
2022-08-07T06:49:16.053Z,5156
2022-08-07T06:55:30.895Z,5131
2022-08-07T07:00:11.233Z,5129
2022-08-07T07:04:54.835Z,5126
2022-08-07T07:10:06.085Z,5145
2022-08-07T07:15:23.743Z,5195
2022-08-07T07:20:31.389Z,5195
2022-08-07T07:26:33.614Z,5115
2022-08-07T07:30:56.276Z,5198
2022-08-07T07:36:12.690Z,5163
2022-08-07T07:41:21.410Z,5133
2022-08-07T07:46:36.283Z,5135
2022-08-07T07:56:58.299Z,5211
2022-08-07T08:02:10.960Z,5168
2022-08-07T08:07:23.025Z,5062
2022-08-07T08:17:56.798Z,5138
2022-08-07T08:28:12.444Z,5239
2022-08-07T08:33:24.960Z,5165
2022-08-07T08:38:38.646Z,5172
2022-08-07T08:43:50.495Z,5133
2022-08-07T08:49:01.859Z,5163
2022-08-07T08:54:15.482Z,5244
2022-08-07T08:59:27.908Z,5133
2022-08-07T09:04:40.146Z,5209
2022-08-07T09:09:56.501Z,5207
2022-08-07T09:16:21.198Z,5170
2022-08-07T09:25:29.833Z,5179
2022-08-07T09:30:42.174Z,5184
2022-08-07T09:36:01.409Z,5209
2022-08-07T09:41:07.509Z,5108
2022-08-07T09:47:27.988Z,5140
2022-08-07T09:52:09.580Z,5253
2022-08-07T09:56:46.307Z,5257
2022-08-07T10:01:57.619Z,5142
2022-08-07T10:07:10.810Z,5227
2022-08-07T10:18:00.604Z,5168
2022-08-07T10:22:47.214Z,5152
2022-08-07T10:27:59.649Z,5207
2022-08-07T10:33:13.027Z,5237
2022-08-07T10:43:36.892Z,5200
2022-08-07T10:48:49.343Z,5227
2022-08-07T10:59:15.602Z,5260
2022-08-07T11:04:31.749Z,5221
2022-08-07T11:10:06.784Z,5278
2022-08-07T11:14:57.206Z,5260
2022-08-07T11:20:04.094Z,5257
2022-08-07T11:25:16.586Z,5271
2022-08-07T11:30:39.339Z,5248
2022-08-07T11:35:59.302Z,5271
2022-08-07T11:40:56.585Z,5260
2022-08-07T11:46:09.295Z,5285
2022-08-07T11:51:35.096Z,5283
2022-08-07T11:56:33.784Z,5271
2022-08-07T12:01:58.854Z,5287
2022-08-07T12:07:01.194Z,5271
2022-08-07T12:12:11.733Z,5273
2022-08-07T12:17:23.292Z,5280
2022-08-07T12:28:04.246Z,5315
2022-08-07T12:33:00.529Z,5313
2022-08-07T12:38:16.915Z,5303
2022-08-07T12:43:50.908Z,5322
2022-08-07T12:48:41.686Z,5303
2022-08-07T12:54:02.468Z,5301
2022-08-07T12:59:01.899Z,5329
2022-08-07T13:04:19.056Z,5296
2022-08-07T13:10:07.388Z,5303
2022-08-07T13:14:38.435Z,5310
2022-08-07T13:19:51.473Z,5269
2022-08-07T13:25:02.708Z,5306
2022-08-07T13:30:19.250Z,5296
2022-08-07T13:36:00.027Z,5313
2022-08-07T13:46:07.505Z,5299
2022-08-07T13:51:20.567Z,5214
2022-08-07T13:56:19.736Z,5310
2022-08-07T14:01:33.335Z,5296
2022-08-07T14:06:43.895Z,5280
2022-08-07T14:12:00.178Z,5290
2022-08-07T14:17:12.949Z,5303
2022-08-07T14:22:33.914Z,5301
2022-08-07T14:28:12.042Z,5253
2022-08-07T14:32:46.183Z,5283
2022-08-07T14:38:03.514Z,5292
2022-08-07T14:43:56.139Z,5322
2022-08-07T14:48:27.170Z,5331
2022-08-07T14:53:49.961Z,5313
2022-08-07T14:58:52.571Z,5333
2022-08-07T15:04:05.412Z,5324
2022-08-07T15:09:30.992Z,5336
2022-08-07T15:14:25.585Z,5336
2022-08-07T15:19:44.240Z,5336
2022-08-07T15:25:03.204Z,5333
2022-08-07T15:30:16.188Z,5303
2022-08-07T15:35:14.453Z,5319
2022-08-07T15:45:55.221Z,5333
2022-08-07T15:51:01.760Z,5246
2022-08-07T15:56:05.953Z,5336
2022-08-07T16:01:20.087Z,5322
2022-08-07T16:06:27.865Z,5329
2022-08-07T16:16:56.740Z,5349
2022-08-07T16:22:10.691Z,5352
2022-08-07T16:27:18.457Z,5313
2022-08-07T16:32:33.287Z,5329
2022-08-07T16:38:07.045Z,5326
2022-08-07T16:42:53.849Z,5333
2022-08-07T16:48:06.054Z,5299
2022-08-07T16:53:48.016Z,5347
2022-08-07T16:58:48.129Z,5285
2022-08-07T17:03:58.745Z,5340
2022-08-07T17:09:10.068Z,5338
2022-08-07T17:14:17.655Z,5324
2022-08-07T17:19:23.931Z,5292
2022-08-07T17:24:32.825Z,5315
2022-08-07T17:30:13.387Z,5342
2022-08-07T17:35:41.657Z,5336
2022-08-07T17:40:15.264Z,5310
2022-08-07T17:45:27.125Z,5319
2022-08-07T17:50:42.455Z,5285
2022-08-07T17:55:56.004Z,5317
2022-08-07T18:01:18.146Z,5324
2022-08-07T18:06:36.789Z,5310
2022-08-07T18:12:08.460Z,5290
2022-08-07T18:16:57.362Z,5301
2022-08-07T18:22:00.588Z,5264
2022-08-07T18:27:06.407Z,5287
2022-08-07T18:32:17.704Z,5290
2022-08-07T18:38:54.585Z,4917
2022-08-07T18:42:42.099Z,3698
2022-08-07T18:48:00.618Z,2785
2022-08-07T18:53:06.719Z,2104
2022-08-07T18:58:18.860Z,1492
2022-08-07T19:03:35.465Z,910
2022-08-07T19:13:55.634Z,4
2022-08-07T19:19:07.901Z,0
2022-08-07T19:24:30.297Z,0
2022-08-07T19:30:59.479Z,0
2022-08-07T19:34:47.666Z,0
2022-08-07T19:40:01.537Z,0
2022-08-07T19:45:09.998Z,0
2022-08-07T19:50:41.868Z,0
2022-08-07T19:55:57.073Z,0
2022-08-07T20:00:53.006Z,0
2022-08-07T20:06:00.287Z,0
2022-08-07T20:11:12.163Z,0
2022-08-07T20:16:34.984Z,0
2022-08-07T20:21:41.480Z,0
2022-08-07T20:26:50.018Z,0
2022-08-07T20:32:00.434Z,0
2022-08-07T20:37:12.533Z,0
2022-08-07T20:47:55.763Z,0
2022-08-07T20:52:50.921Z,0
2022-08-07T20:58:02.828Z,0
2022-08-07T21:03:14.950Z,0
2022-08-07T21:08:36.478Z,0
2022-08-07T21:13:44.098Z,0
2022-08-07T21:18:50.721Z,0
2022-08-07T21:29:15.867Z,0
2022-08-07T21:34:32.090Z,0
2022-08-07T21:39:44.495Z,0
2022-08-07T21:50:04.915Z,0
2022-08-07T21:55:19.221Z,0
2022-08-07T22:00:29.826Z,0
2022-08-07T22:05:44.090Z,0
2022-08-07T22:16:35.753Z,0
2022-08-07T22:26:31.765Z,0
2022-08-07T22:31:45.998Z,0
2022-08-07T22:36:56.584Z,0
2022-08-07T22:42:17.993Z,0
2022-08-07T22:47:21.636Z,0
2022-08-07T22:52:37.174Z,0
2022-08-07T22:57:46.005Z,0
2022-08-07T23:02:58.539Z,0
2022-08-07T23:08:12.183Z,0
2022-08-07T23:18:35.114Z,0
2022-08-07T23:24:03.998Z,0
2022-08-07T23:28:59.927Z,0
2022-08-07T23:34:24.830Z,0
2022-08-07T23:39:24.632Z,0
2022-08-07T23:44:36.904Z,0
2022-08-07T23:49:50.908Z,0
2022-08-07T23:55:04.630Z,0
