createdAt,value
2019-04-25T00:00:51.407Z,97973.07
2019-04-25T00:04:19.520Z,97978.55
2019-04-25T00:06:52.181Z,97982.91
2019-04-25T00:09:23.603Z,97982.45
2019-04-25T00:11:53.278Z,97983.22
2019-04-25T00:14:23.684Z,97990.30
2019-04-25T00:16:54.386Z,97992.34
2019-04-25T00:19:24.654Z,97987.95
2019-04-25T00:21:55.918Z,97986.40
2019-04-25T00:24:32.708Z,97985.27
2019-04-25T00:27:02.380Z,97983.55
2019-04-25T00:29:32.136Z,97978.03
2019-04-25T00:32:01.941Z,97984.62
2019-04-25T00:34:33.597Z,97980.34
2019-04-25T00:37:03.418Z,97985.10
2019-04-25T00:39:34.650Z,97991.23
2019-04-25T00:42:04.512Z,97998.43
2019-04-25T00:44:36.124Z,97995.27
2019-04-25T00:47:05.932Z,97993.31
2019-04-25T00:49:35.621Z,97998.03
2019-04-25T00:52:05.289Z,98006.08
2019-04-25T00:54:35.096Z,98003.80
2019-04-25T00:58:11.535Z,98006.20
2019-04-25T01:00:49.115Z,98002.33
2019-04-25T01:03:23.391Z,97999.32
2019-04-25T01:05:53.659Z,98004.69
2019-04-25T01:08:24.415Z,98002.49
2019-04-25T01:10:54.283Z,98001.52
2019-04-25T01:13:23.996Z,97997.09
2019-04-25T01:15:53.802Z,97997.73
2019-04-25T01:18:25.242Z,97996.27
2019-04-25T01:20:55.519Z,97995.42
2019-04-25T01:23:25.255Z,98001.77
2019-04-25T01:25:55.822Z,98001.67
2019-04-25T01:28:25.600Z,97994.11
2019-04-25T01:30:56.828Z,97996.55
2019-04-25T01:33:28.342Z,97999.72
2019-04-25T01:36:15.746Z,98001.06
2019-04-25T01:38:58.972Z,98002.86
2019-04-25T01:41:34.225Z,97996.03
2019-04-25T01:44:07.985Z,97992.61
2019-04-25T01:46:39.463Z,97990.42
2019-04-25T01:49:09.099Z,97998.59
2019-04-25T01:51:38.859Z,97998.72
2019-04-25T01:54:08.501Z,97994.84
2019-04-25T01:56:38.272Z,97993.62
2019-04-25T01:59:08.014Z,97997.08
2019-04-25T02:01:39.465Z,97992.20
2019-04-25T02:04:09.242Z,97991.22
2019-04-25T02:06:39.339Z,97994.91
2019-04-25T02:09:13.671Z,98000.67
2019-04-25T02:12:04.892Z,98003.99
2019-04-25T02:14:35.533Z,98005.70
2019-04-25T02:17:05.371Z,98013.04
2019-04-25T02:19:35.756Z,98011.84
2019-04-25T02:22:06.070Z,98001.73
2019-04-25T02:24:35.963Z,98001.84
2019-04-25T02:27:05.980Z,98011.86
2019-04-25T02:29:35.611Z,98003.81
2019-04-25T02:32:08.917Z,98011.23
2019-04-25T02:34:37.266Z,98013.92
2019-04-25T02:37:09.376Z,98025.13
2019-04-25T02:39:38.940Z,98022.11
2019-04-25T02:42:08.898Z,98013.92
2019-04-25T02:44:40.435Z,98018.09
2019-04-25T02:47:17.764Z,98017.34
2019-04-25T02:49:49.144Z,98021.73
2019-04-25T02:52:21.102Z,98020.98
2019-04-25T02:54:54.524Z,98013.81
2019-04-25T02:57:25.099Z,98017.93
2019-04-25T02:59:56.877Z,98011.96
2019-04-25T03:02:26.461Z,98020.49
2019-04-25T03:04:57.567Z,98020.88
2019-04-25T03:07:29.234Z,98028.80
2019-04-25T03:09:59.572Z,98028.64
2019-04-25T03:12:33.493Z,98022.21
2019-04-25T03:15:04.466Z,98028.17
2019-04-25T03:17:34.257Z,98028.08
2019-04-25T03:20:24.403Z,98031.49
2019-04-25T03:22:55.823Z,98035.61
2019-04-25T03:25:25.577Z,98038.05
2019-04-25T03:27:55.546Z,98038.44
2019-04-25T03:30:25.713Z,98027.95
2019-04-25T03:32:56.162Z,98025.86
2019-04-25T03:35:26.097Z,98032.94
2019-04-25T03:37:55.696Z,98035.86
2019-04-25T03:40:25.273Z,98031.33
2019-04-25T03:42:54.878Z,98030.98
2019-04-25T03:45:24.628Z,98027.78
2019-04-25T03:47:54.403Z,98030.31
2019-04-25T03:50:24.109Z,98027.27
2019-04-25T03:52:54.076Z,98029.68
2019-04-25T03:55:25.002Z,98029.66
2019-04-25T03:57:54.485Z,98029.41
2019-04-25T04:00:24.450Z,98027.06
2019-04-25T04:02:55.369Z,98024.84
2019-04-25T04:05:25.361Z,98029.08
2019-04-25T04:07:55.294Z,98022.98
2019-04-25T04:10:25.105Z,98027.37
2019-04-25T04:12:54.931Z,98028.80
2019-04-25T04:15:25.503Z,98024.86
2019-04-25T04:18:14.455Z,98026.53
2019-04-25T04:20:49.594Z,98021.25
2019-04-25T04:23:23.224Z,98026.86
2019-04-25T04:25:54.604Z,98021.25
2019-04-25T04:28:25.146Z,98018.12
2019-04-25T04:30:56.642Z,98021.41
2019-04-25T04:33:32.204Z,98024.22
2019-04-25T04:36:00.373Z,98026.25
2019-04-25T04:38:30.989Z,98027.39
2019-04-25T04:41:01.318Z,98030.40
2019-04-25T04:43:31.769Z,98043.17
2019-04-25T04:46:03.837Z,98044.23
2019-04-25T04:48:34.215Z,98042.52
2019-04-25T04:51:04.899Z,98043.20
2019-04-25T04:53:35.851Z,98045.89
2019-04-25T04:56:06.373Z,98034.63
2019-04-25T04:58:36.783Z,98048.86
2019-04-25T05:01:06.964Z,98055.87
2019-04-25T05:03:56.644Z,98064.13
2019-04-25T05:06:43.786Z,98062.48
2019-04-25T05:09:16.501Z,98064.23
2019-04-25T05:11:47.326Z,98073.09
2019-04-25T05:14:19.543Z,98069.15
2019-04-25T05:16:50.101Z,98073.24
2019-04-25T05:19:20.512Z,98069.16
2019-04-25T05:21:50.813Z,98061.98
2019-04-25T05:24:21.172Z,98075.31
2019-04-25T05:26:51.463Z,98071.22
2019-04-25T05:29:23.454Z,98070.80
2019-04-25T05:31:54.254Z,98081.66
2019-04-25T05:34:26.294Z,98092.55
2019-04-25T05:36:56.651Z,98085.77
2019-04-25T05:39:27.939Z,98089.22
2019-04-25T05:42:04.339Z,98097.77
2019-04-25T05:44:36.224Z,98100.22
2019-04-25T05:47:06.512Z,98101.61
2019-04-25T05:49:37.175Z,98110.76
2019-04-25T05:52:08.955Z,98116.83
2019-04-25T05:54:39.524Z,98123.22
2019-04-25T05:57:10.027Z,98123.52
2019-04-25T05:59:40.817Z,98125.63
2019-04-25T06:02:13.877Z,98123.70
2019-04-25T06:04:44.379Z,98122.50
2019-04-25T06:07:14.591Z,98123.24
2019-04-25T06:09:44.699Z,98126.87
2019-04-25T06:12:33.219Z,98128.41
2019-04-25T06:15:03.551Z,98119.97
2019-04-25T06:17:38.534Z,98118.81
2019-04-25T06:20:11.132Z,98114.85
2019-04-25T06:22:53.398Z,98117.98
2019-04-25T06:25:32.141Z,98114.08
2019-04-25T06:28:03.695Z,98107.12
2019-04-25T06:30:35.224Z,98112.07
2019-04-25T06:33:07.263Z,98120.07
2019-04-25T06:35:37.550Z,98116.39
2019-04-25T06:38:07.649Z,98120.05
2019-04-25T06:40:38.321Z,98113.00
2019-04-25T06:43:09.004Z,98106.88
2019-04-25T06:45:56.631Z,98104.73
2019-04-25T06:48:28.998Z,98109.03
2019-04-25T06:50:59.380Z,98106.73
2019-04-25T06:53:30.542Z,98115.14
2019-04-25T06:56:03.536Z,98123.27
2019-04-25T06:58:34.474Z,98114.95
2019-04-25T07:01:08.449Z,98120.94
2019-04-25T07:03:40.430Z,98114.55
2019-04-25T07:06:10.664Z,98111.94
2019-04-25T07:08:41.114Z,98110.70
2019-04-25T07:11:11.539Z,98109.97
2019-04-25T07:13:43.814Z,98117.88
2019-04-25T07:16:15.554Z,98105.95
2019-04-25T07:18:45.739Z,98115.33
2019-04-25T07:21:16.302Z,98117.89
2019-04-25T07:23:46.637Z,98109.05
2019-04-25T07:26:19.027Z,98113.09
2019-04-25T07:29:03.346Z,98110.43
2019-04-25T07:31:48.435Z,98122.54
2019-04-25T07:34:21.453Z,98111.74
2019-04-25T07:36:53.544Z,98110.07
2019-04-25T07:39:25.540Z,98102.47
2019-04-25T07:41:57.617Z,98102.47
2019-04-25T07:44:38.244Z,98102.80
2019-04-25T07:47:01.724Z,98099.12
2019-04-25T07:49:33.586Z,98101.72
2019-04-25T07:52:04.500Z,98095.19
2019-04-25T07:54:35.500Z,98094.58
2019-04-25T07:57:07.738Z,98094.33
2019-04-25T07:59:38.794Z,98089.80
2019-04-25T08:02:09.153Z,98100.28
2019-04-25T08:04:39.753Z,98094.13
2019-04-25T08:07:10.201Z,98101.11
2019-04-25T08:09:40.671Z,98094.53
2019-04-25T08:12:13.346Z,98093.23
2019-04-25T08:14:54.232Z,98094.23
2019-04-25T08:17:34.143Z,98102.09
2019-04-25T08:20:06.490Z,98101.85
2019-04-25T08:22:52.917Z,98109.75
2019-04-25T08:25:11.128Z,98103.52
2019-04-25T08:27:41.542Z,98104.08
2019-04-25T08:30:11.799Z,98101.24
2019-04-25T08:32:43.943Z,98092.64
2019-04-25T08:35:17.632Z,98086.45
2019-04-25T08:37:48.270Z,98096.13
2019-04-25T08:40:20.575Z,98086.36
2019-04-25T08:42:53.798Z,98086.88
2019-04-25T08:45:24.608Z,98088.22
2019-04-25T08:47:54.891Z,98102.23
2019-04-25T08:50:33.174Z,98111.02
2019-04-25T08:53:01.589Z,98118.13
2019-04-25T08:55:44.416Z,98124.38
2019-04-25T08:58:15.565Z,98125.73
2019-04-25T09:01:00.822Z,98133.15
2019-04-25T09:03:46.967Z,98126.89
2019-04-25T09:06:17.504Z,98131.59
2019-04-25T09:08:53.926Z,98129.22
2019-04-25T09:11:25.371Z,98117.41
2019-04-25T09:13:55.627Z,98130.14
2019-04-25T09:16:26.114Z,98120.05
2019-04-25T09:18:56.373Z,98112.14
2019-04-25T09:21:26.651Z,98106.94
2019-04-25T09:23:57.073Z,98113.90
2019-04-25T09:26:28.772Z,98091.28
2019-04-25T09:28:59.912Z,98079.14
2019-04-25T09:31:30.379Z,98065.16
2019-04-25T09:34:00.707Z,98104.45
2019-04-25T09:36:33.642Z,98125.30
2019-04-25T09:39:07.488Z,98138.50
2019-04-25T09:41:38.021Z,98134.13
2019-04-25T09:44:09.824Z,98131.58
2019-04-25T09:46:40.253Z,98120.91
2019-04-25T09:49:21.269Z,98131.44
2019-04-25T09:51:54.523Z,98138.38
2019-04-25T09:54:45.230Z,98126.03
2019-04-25T09:57:27.742Z,98121.95
2019-04-25T09:59:58.070Z,98114.80
2019-04-25T10:02:28.563Z,98119.89
2019-04-25T10:04:58.842Z,98105.13
2019-04-25T10:07:30.375Z,98110.86
2019-04-25T10:10:01.455Z,98086.23
2019-04-25T10:12:32.068Z,98084.35
2019-04-25T10:15:30.761Z,98079.59
2019-04-25T10:18:01.259Z,98081.66
2019-04-25T10:20:33.471Z,98066.75
2019-04-25T10:23:02.777Z,98078.61
2019-04-25T10:25:33.482Z,98081.70
2019-04-25T10:28:04.382Z,98074.76
2019-04-25T10:30:35.038Z,98077.47
2019-04-25T10:33:05.900Z,98078.14
2019-04-25T10:35:46.746Z,98078.98
2019-04-25T10:38:09.088Z,98078.11
2019-04-25T10:40:40.547Z,98079.97
2019-04-25T10:43:11.324Z,98067.94
2019-04-25T10:45:42.353Z,98048.94
2019-04-25T10:48:13.703Z,98070.16
2019-04-25T10:50:47.081Z,98069.45
2019-04-25T10:53:17.524Z,98069.99
2019-04-25T10:55:50.658Z,98071.67
2019-04-25T10:58:21.788Z,98067.41
2019-04-25T11:00:55.488Z,98061.75
2019-04-25T11:03:44.534Z,98065.63
2019-04-25T11:06:16.581Z,98067.13
2019-04-25T11:08:47.102Z,98074.09
2019-04-25T11:11:17.643Z,98086.02
2019-04-25T11:13:48.610Z,98095.86
2019-04-25T11:16:19.134Z,98100.08
2019-04-25T11:18:49.717Z,98121.47
2019-04-25T11:21:19.897Z,98135.18
2019-04-25T11:23:50.254Z,98131.27
2019-04-25T11:26:20.553Z,98128.76
2019-04-25T11:28:51.064Z,98125.73
2019-04-25T11:31:23.721Z,98119.06
2019-04-25T11:33:54.555Z,98125.15
2019-04-25T11:36:25.245Z,98106.14
2019-04-25T11:39:13.586Z,98111.20
2019-04-25T11:41:46.108Z,98096.58
2019-04-25T11:44:16.182Z,98089.11
2019-04-25T11:46:46.831Z,98091.55
2019-04-25T11:49:17.108Z,98093.17
2019-04-25T11:51:48.852Z,98067.61
2019-04-25T11:54:19.421Z,98086.76
2019-04-25T11:56:50.686Z,98097.46
2019-04-25T11:59:21.284Z,98098.36
2019-04-25T12:01:52.529Z,98094.66
2019-04-25T12:04:23.938Z,98094.19
2019-04-25T12:06:54.605Z,98085.44
2019-04-25T12:09:25.187Z,98082.28
2019-04-25T12:11:57.255Z,98082.66
2019-04-25T12:14:27.686Z,98069.11
2019-04-25T12:16:57.963Z,98076.97
2019-04-25T12:19:35.767Z,98084.47
2019-04-25T12:22:00.380Z,98087.02
2019-04-25T12:24:31.164Z,98092.69
2019-04-25T12:27:01.479Z,98107.44
2019-04-25T12:29:33.622Z,98113.70
2019-04-25T12:32:04.247Z,98110.09
2019-04-25T12:34:34.719Z,98103.31
2019-04-25T12:37:05.223Z,98103.61
2019-04-25T12:39:35.759Z,98093.97
2019-04-25T12:42:07.880Z,98093.75
2019-04-25T12:44:38.811Z,98089.78
2019-04-25T12:47:10.643Z,98075.66
2019-04-25T12:49:41.141Z,98093.45
2019-04-25T12:52:12.978Z,98108.20
2019-04-25T12:54:44.058Z,98111.08
2019-04-25T12:57:15.424Z,98111.25
2019-04-25T12:59:46.346Z,98112.47
2019-04-25T13:02:17.908Z,98114.64
2019-04-25T13:04:48.300Z,98122.83
2019-04-25T13:07:18.842Z,98126.06
2019-04-25T13:09:52.247Z,98137.74
2019-04-25T13:12:20.392Z,98135.56
2019-04-25T13:14:52.426Z,98136.58
2019-04-25T13:17:24.148Z,98130.84
2019-04-25T13:19:54.546Z,98125.52
2019-04-25T13:22:25.462Z,98145.45
2019-04-25T13:24:56.994Z,98143.62
2019-04-25T13:27:31.551Z,98142.36
2019-04-25T13:30:06.798Z,98164.81
2019-04-25T13:32:48.503Z,98177.66
2019-04-25T13:35:20.532Z,98165.18
2019-04-25T13:37:50.972Z,98194.75
2019-04-25T13:40:21.639Z,98189.10
2019-04-25T13:42:53.180Z,98193.86
2019-04-25T13:45:25.307Z,98175.15
2019-04-25T13:47:55.653Z,98177.77
2019-04-25T13:50:27.778Z,98187.81
2019-04-25T13:52:57.782Z,98197.06
2019-04-25T13:55:27.990Z,98194.71
2019-04-25T13:57:59.196Z,98199.75
2019-04-25T14:00:30.223Z,98228.58
2019-04-25T14:03:00.705Z,98198.91
2019-04-25T14:05:31.837Z,98206.03
2019-04-25T14:08:02.780Z,98193.38
2019-04-25T14:10:34.317Z,98193.84
2019-04-25T14:13:06.769Z,98199.86
2019-04-25T14:15:37.669Z,98190.42
2019-04-25T14:18:24.280Z,98184.85
2019-04-25T14:20:55.897Z,98196.81
2019-04-25T14:23:27.329Z,98200.38
2019-04-25T14:25:57.865Z,98197.94
2019-04-25T14:28:31.346Z,98204.83
2019-04-25T14:30:59.310Z,98203.45
2019-04-25T14:33:30.576Z,98206.41
2019-04-25T14:36:03.143Z,98211.75
2019-04-25T14:38:33.831Z,98217.09
2019-04-25T14:41:05.903Z,98215.30
2019-04-25T14:43:36.450Z,98219.98
2019-04-25T14:46:06.832Z,98224.09
2019-04-25T14:48:37.421Z,98224.91
2019-04-25T14:51:07.554Z,98231.88
2019-04-25T14:53:37.979Z,98220.44
2019-04-25T14:56:07.955Z,98226.05
2019-04-25T14:58:40.007Z,98219.48
2019-04-25T15:01:10.752Z,98215.95
2019-04-25T15:03:42.297Z,98218.09
2019-04-25T15:06:12.654Z,98222.64
2019-04-25T15:08:43.056Z,98226.40
2019-04-25T15:11:14.930Z,98242.66
2019-04-25T15:13:45.401Z,98255.28
2019-04-25T15:16:15.739Z,98258.44
2019-04-25T15:18:47.157Z,98248.95
2019-04-25T15:21:18.841Z,98250.70
2019-04-25T15:23:59.667Z,98256.48
2019-04-25T15:26:21.511Z,98255.44
2019-04-25T15:28:52.179Z,98262.94
2019-04-25T15:31:25.536Z,98262.30
2019-04-25T15:33:55.964Z,98256.86
2019-04-25T15:36:25.896Z,98258.49
2019-04-25T15:39:03.375Z,98272.75
2019-04-25T15:41:47.751Z,98266.39
2019-04-25T15:44:25.438Z,98281.86
2019-04-25T15:47:00.427Z,98293.52
2019-04-25T15:49:31.261Z,98303.13
2019-04-25T15:52:01.534Z,98310.25
2019-04-25T15:54:31.952Z,98307.69
2019-04-25T15:57:02.010Z,98307.09
2019-04-25T15:59:32.873Z,98325.06
2019-04-25T16:02:08.230Z,98309.54
2019-04-25T16:04:36.155Z,98322.14
2019-04-25T16:07:07.061Z,98311.56
2019-04-25T16:09:37.464Z,98318.71
2019-04-25T16:12:09.280Z,98313.99
2019-04-25T16:14:41.253Z,98316.55
2019-04-25T16:17:11.644Z,98317.30
2019-04-25T16:19:42.138Z,98313.07
2019-04-25T16:22:12.719Z,98313.02
2019-04-25T16:24:43.004Z,98324.20
2019-04-25T16:27:13.790Z,98317.91
2019-04-25T16:29:44.191Z,98331.98
2019-04-25T16:32:20.698Z,98333.82
2019-04-25T16:34:49.267Z,98339.72
2019-04-25T16:37:19.792Z,98349.17
2019-04-25T16:39:50.314Z,98349.63
2019-04-25T16:42:20.811Z,98350.13
2019-04-25T16:44:51.063Z,98353.31
2019-04-25T16:47:23.993Z,98356.89
2019-04-25T16:49:54.517Z,98354.73
2019-04-25T16:52:24.957Z,98348.47
2019-04-25T16:54:55.326Z,98341.09
2019-04-25T16:57:25.486Z,98366.16
2019-04-25T16:59:56.076Z,98348.88
2019-04-25T17:02:35.744Z,98359.98
2019-04-25T17:05:00.064Z,98355.70
2019-04-25T17:07:30.511Z,98361.52
2019-04-25T17:10:00.749Z,98356.42
2019-04-25T17:12:32.089Z,98354.41
2019-04-25T17:15:04.088Z,98363.66
2019-04-25T17:17:41.699Z,98371.67
2019-04-25T17:20:14.552Z,98372.03
2019-04-25T17:22:46.808Z,98373.19
2019-04-25T17:25:18.197Z,98370.00
2019-04-25T17:27:49.758Z,98365.73
2019-04-25T17:30:20.796Z,98356.70
2019-04-25T17:32:54.237Z,98353.67
2019-04-25T17:35:29.167Z,98361.05
2019-04-25T17:38:04.241Z,98352.59
2019-04-25T17:40:35.542Z,98346.25
2019-04-25T17:43:11.174Z,98349.84
2019-04-25T17:45:37.039Z,98354.77
2019-04-25T17:48:07.464Z,98346.61
2019-04-25T17:50:37.570Z,98350.85
2019-04-25T17:53:08.471Z,98354.61
2019-04-25T17:55:39.570Z,98351.00
2019-04-25T17:58:11.201Z,98356.73
2019-04-25T18:00:43.697Z,98344.91
2019-04-25T18:03:14.390Z,98348.23
2019-04-25T18:05:44.764Z,98342.78
2019-04-25T18:08:15.477Z,98336.51
2019-04-25T18:10:46.277Z,98337.03
2019-04-25T18:13:16.751Z,98342.95
2019-04-25T18:15:48.430Z,98337.77
2019-04-25T18:18:20.435Z,98323.41
2019-04-25T18:20:51.770Z,98325.18
2019-04-25T18:23:41.883Z,98325.47
2019-04-25T18:26:25.495Z,98328.36
2019-04-25T18:28:57.872Z,98320.34
2019-04-25T18:31:28.039Z,98307.96
2019-04-25T18:34:00.145Z,98301.42
2019-04-25T18:36:35.197Z,98307.89
2019-04-25T18:39:09.203Z,98301.30
2019-04-25T18:41:41.825Z,98313.73
2019-04-25T18:44:13.161Z,98341.66
2019-04-25T18:46:47.842Z,98341.89
2019-04-25T18:49:18.098Z,98347.71
2019-04-25T18:51:57.800Z,98359.58
2019-04-25T18:54:34.537Z,98367.73
2019-04-25T18:57:05.995Z,98367.38
2019-04-25T18:59:49.095Z,98394.85
2019-04-25T19:02:27.623Z,98394.81
2019-04-25T19:05:11.238Z,98386.47
2019-04-25T19:07:43.116Z,98363.27
2019-04-25T19:10:14.284Z,98358.97
2019-04-25T19:12:43.991Z,98358.62
2019-04-25T19:15:14.054Z,98353.72
2019-04-25T19:17:45.393Z,98353.46
2019-04-25T19:20:15.232Z,98351.06
2019-04-25T19:22:45.785Z,98350.08
2019-04-25T19:25:15.684Z,98343.19
2019-04-25T19:27:46.460Z,98330.92
2019-04-25T19:30:18.192Z,98351.51
2019-04-25T19:32:49.097Z,98340.43
2019-04-25T19:35:19.064Z,98351.49
2019-04-25T19:37:49.145Z,98402.42
2019-04-25T19:40:30.487Z,98404.62
2019-04-25T19:43:16.157Z,98419.12
2019-04-25T19:45:46.949Z,98435.41
2019-04-25T19:48:16.721Z,98433.19
2019-04-25T19:50:46.426Z,98451.45
2019-04-25T19:53:16.262Z,98447.52
2019-04-25T19:55:46.158Z,98456.41
2019-04-25T19:58:15.910Z,98459.47
2019-04-25T20:00:46.601Z,98471.58
2019-04-25T20:03:23.888Z,98460.27
2019-04-25T20:05:58.988Z,98469.29
2019-04-25T20:08:42.279Z,98490.70
2019-04-25T20:11:21.387Z,98487.16
2019-04-25T20:13:51.301Z,98492.06
2019-04-25T20:16:21.190Z,98499.77
2019-04-25T20:18:51.804Z,98499.89
2019-04-25T20:21:23.471Z,98503.69
2019-04-25T20:23:53.147Z,98509.84
2019-04-25T20:26:22.882Z,98510.83
2019-04-25T20:28:53.359Z,98509.03
2019-04-25T20:31:23.010Z,98500.72
2019-04-25T20:34:03.206Z,98490.55
2019-04-25T20:36:26.306Z,98474.06
2019-04-25T20:38:56.040Z,98462.16
2019-04-25T20:41:25.840Z,98467.30
2019-04-25T20:43:56.968Z,98459.83
2019-04-25T20:46:26.839Z,98433.20
2019-04-25T20:48:56.535Z,98434.16
2019-04-25T20:51:26.217Z,98419.12
2019-04-25T20:53:57.030Z,98407.55
2019-04-25T20:56:27.092Z,98399.75
2019-04-25T20:58:57.629Z,98409.70
2019-04-25T21:01:27.278Z,98404.33
2019-04-25T21:03:56.933Z,98402.38
2019-04-25T21:06:31.118Z,98413.19
2019-04-25T21:09:00.745Z,98412.25
2019-04-25T21:11:30.348Z,98414.94
2019-04-25T21:14:01.471Z,98405.32
2019-04-25T21:16:41.116Z,98395.73
2019-04-25T21:19:18.603Z,98407.65
2019-04-25T21:21:50.577Z,98410.70
2019-04-25T21:24:20.252Z,98408.37
2019-04-25T21:26:50.220Z,98419.13
2019-04-25T21:29:21.081Z,98433.69
2019-04-25T21:31:51.310Z,98438.21
2019-04-25T21:34:26.072Z,98452.52
2019-04-25T21:36:53.303Z,98464.23
2019-04-25T21:39:24.921Z,98485.51
2019-04-25T21:41:59.818Z,98487.25
2019-04-25T21:44:29.947Z,98490.30
2019-04-25T21:47:00.599Z,98492.97
2019-04-25T21:49:30.702Z,98484.41
2019-04-25T21:52:01.190Z,98491.74
2019-04-25T21:54:31.060Z,98481.72
2019-04-25T21:57:01.646Z,98482.73
2019-04-25T21:59:32.016Z,98478.41
2019-04-25T22:02:02.593Z,98469.97
2019-04-25T22:04:38.754Z,98457.53
2019-04-25T22:07:05.069Z,98453.77
2019-04-25T22:09:35.355Z,98458.88
2019-04-25T22:12:08.285Z,98465.57
2019-04-25T22:14:37.929Z,98476.95
2019-04-25T22:17:08.137Z,98471.16
2019-04-25T22:19:38.361Z,98462.32
2019-04-25T22:22:08.496Z,98464.52
2019-04-25T22:24:38.196Z,98459.59
2019-04-25T22:27:09.527Z,98457.42
2019-04-25T22:29:40.793Z,98446.87
2019-04-25T22:32:10.245Z,98436.72
2019-04-25T22:34:52.379Z,98430.52
2019-04-25T22:37:22.291Z,98428.34
2019-04-25T22:39:52.103Z,98434.59
2019-04-25T22:43:34.280Z,98444.53
2019-04-25T22:46:05.978Z,98444.17
2019-04-25T22:48:48.328Z,98451.63
2019-04-25T22:51:19.147Z,98458.72
2019-04-25T22:53:48.918Z,98466.18
2019-04-25T22:56:18.707Z,98475.11
2019-04-25T22:58:48.524Z,98481.08
2019-04-25T23:01:20.081Z,98472.05
2019-04-25T23:03:51.452Z,98476.83
2019-04-25T23:06:21.467Z,98482.36
2019-04-25T23:08:51.206Z,98482.94
2019-04-25T23:11:21.219Z,98491.34
2019-04-25T23:13:51.218Z,98497.25
2019-04-25T23:16:21.358Z,98501.56
2019-04-25T23:18:52.455Z,98512.05
2019-04-25T23:21:23.180Z,98511.44
2019-04-25T23:23:52.808Z,98501.92
2019-04-25T23:26:23.254Z,98487.55
2019-04-25T23:28:55.003Z,98480.12
2019-04-25T23:31:26.281Z,98492.14
2019-04-25T23:33:56.522Z,98496.76
2019-04-25T23:36:26.260Z,98489.70
2019-04-25T23:38:55.831Z,98482.23
2019-04-25T23:41:26.739Z,98479.33
2019-04-25T23:43:56.387Z,98478.84
2019-04-25T23:46:26.491Z,98488.26
2019-04-25T23:48:56.225Z,98491.92
2019-04-25T23:51:25.968Z,98497.77
2019-04-25T23:53:56.057Z,98494.59
2019-04-25T23:56:25.800Z,98500.95
2019-04-25T23:58:55.755Z,98512.71
