createdAt,value
2019-03-23T00:00:15.336Z,100.00
2019-03-23T00:05:43.072Z,100.00
2019-03-23T00:08:11.743Z,100.00
2019-03-23T00:10:40.743Z,100.00
2019-03-23T00:13:09.635Z,100.00
2019-03-23T00:15:38.285Z,100.00
2019-03-23T00:18:06.846Z,100.00
2019-03-23T00:20:35.435Z,100.00
2019-03-23T00:23:04.378Z,100.00
2019-03-23T00:25:33.053Z,100.00
2019-03-23T00:28:01.616Z,100.00
2019-03-23T00:30:30.206Z,100.00
2019-03-23T00:32:58.880Z,100.00
2019-03-23T00:35:27.539Z,100.00
2019-03-23T00:37:56.103Z,100.00
2019-03-23T00:40:24.688Z,100.00
2019-03-23T00:42:53.263Z,100.00
2019-03-23T00:45:21.859Z,100.00
2019-03-23T00:47:50.425Z,100.00
2019-03-23T00:50:19.016Z,100.00
2019-03-23T00:52:47.908Z,100.00
2019-03-23T00:55:16.501Z,100.00
2019-03-23T00:57:45.074Z,100.00
2019-03-23T01:00:14.608Z,100.00
2019-03-23T01:02:46.327Z,100.00
2019-03-23T01:05:15.606Z,100.00
2019-03-23T01:07:44.175Z,100.00
2019-03-23T01:10:13.310Z,100.00
2019-03-23T01:12:42.023Z,100.00
2019-03-23T01:15:12.354Z,100.00
2019-03-23T01:17:41.418Z,100.00
2019-03-23T01:20:11.642Z,100.00
2019-03-23T01:22:40.205Z,100.00
2019-03-23T01:25:12.905Z,100.00
2019-03-23T01:27:41.469Z,100.00
2019-03-23T01:30:14.984Z,100.00
2019-03-23T01:32:43.553Z,100.00
2019-03-23T01:35:15.368Z,100.00
2019-03-23T01:37:43.937Z,100.00
2019-03-23T01:40:12.772Z,100.00
2019-03-23T01:42:43.075Z,100.00
2019-03-23T01:45:15.599Z,100.00
2019-03-23T01:47:44.679Z,100.00
2019-03-23T01:50:16.343Z,100.00
2019-03-23T01:52:44.904Z,100.00
2019-03-23T01:55:13.558Z,100.00
2019-03-23T01:57:42.193Z,100.00
2019-03-23T02:00:12.326Z,100.00
2019-03-23T02:02:43.971Z,100.00
2019-03-23T02:05:15.712Z,100.00
2019-03-23T02:07:44.318Z,100.00
2019-03-23T02:10:14.470Z,100.00
2019-03-23T02:12:44.578Z,100.00
2019-03-23T02:15:16.307Z,100.00
2019-03-23T02:17:45.026Z,100.00
2019-03-23T02:20:14.539Z,100.00
2019-03-23T02:22:43.661Z,100.00
2019-03-23T02:25:13.816Z,100.00
2019-03-23T02:27:43.918Z,100.00
2019-03-23T02:30:15.495Z,100.00
2019-03-23T02:32:44.101Z,100.00
2019-03-23T02:35:13.100Z,100.00
2019-03-23T02:37:41.690Z,100.00
2019-03-23T02:40:11.492Z,100.00
2019-03-23T02:42:43.069Z,100.00
2019-03-23T02:45:13.864Z,100.00
2019-03-23T02:47:43.968Z,100.00
2019-03-23T02:50:15.379Z,100.00
2019-03-23T02:52:44.058Z,100.00
2019-03-23T02:55:15.644Z,100.00
2019-03-23T02:57:44.229Z,100.00
2019-03-23T03:00:14.896Z,100.00
2019-03-23T03:02:43.490Z,100.00
2019-03-23T03:05:12.394Z,100.00
2019-03-23T03:07:43.624Z,100.00
2019-03-23T03:10:14.769Z,100.00
2019-03-23T03:12:46.303Z,100.00
2019-03-23T03:15:15.013Z,100.00
2019-03-23T03:17:43.936Z,100.00
2019-03-23T03:20:15.348Z,100.00
2019-03-23T03:22:43.927Z,100.00
2019-03-23T03:25:15.723Z,100.00
2019-03-23T03:27:44.312Z,100.00
2019-03-23T03:30:14.683Z,100.00
2019-03-23T03:32:46.230Z,100.00
2019-03-23T03:35:14.857Z,100.00
2019-03-23T03:37:55.885Z,100.00
2019-03-23T03:40:13.809Z,100.00
2019-03-23T03:42:45.383Z,100.00
2019-03-23T03:45:29.107Z,100.00
2019-03-23T03:47:57.833Z,100.00
2019-03-23T03:50:26.476Z,100.00
2019-03-23T03:52:55.065Z,100.00
2019-03-23T03:55:23.630Z,100.00
2019-03-23T03:57:52.215Z,100.00
2019-03-23T04:00:20.785Z,100.00
2019-03-23T04:02:49.465Z,100.00
2019-03-23T04:05:18.018Z,100.00
2019-03-23T04:07:47.045Z,100.00
2019-03-23T04:10:15.641Z,100.00
2019-03-23T04:12:44.217Z,100.00
2019-03-23T04:15:13.119Z,100.00
2019-03-23T04:17:44.450Z,100.00
2019-03-23T04:20:16.179Z,100.00
2019-03-23T04:22:45.100Z,100.00
2019-03-23T04:25:13.741Z,100.00
2019-03-23T04:27:43.852Z,100.00
2019-03-23T04:30:13.175Z,100.00
2019-03-23T04:32:44.761Z,100.00
2019-03-23T04:35:13.449Z,100.00
2019-03-23T04:37:42.373Z,100.00
2019-03-23T04:40:12.699Z,100.00
2019-03-23T04:42:41.836Z,100.00
2019-03-23T04:45:12.989Z,100.00
2019-03-23T04:47:41.721Z,100.00
2019-03-23T04:50:11.527Z,100.00
2019-03-23T04:52:42.162Z,100.00
2019-03-23T04:55:12.441Z,100.00
2019-03-23T04:57:41.452Z,100.00
2019-03-23T05:00:16.039Z,100.00
2019-03-23T05:02:44.925Z,100.00
2019-03-23T05:05:13.581Z,100.00
2019-03-23T05:07:43.657Z,100.00
2019-03-23T05:10:15.310Z,100.00
2019-03-23T05:12:43.870Z,100.00
2019-03-23T05:15:15.782Z,100.00
2019-03-23T05:17:44.667Z,100.00
2019-03-23T05:20:29.889Z,100.00
2019-03-23T05:22:59.180Z,100.00
2019-03-23T05:25:31.020Z,100.00
2019-03-23T05:27:59.656Z,100.00
2019-03-23T05:30:28.573Z,100.00
2019-03-23T05:32:57.217Z,100.00
2019-03-23T05:35:25.875Z,100.00
2019-03-23T05:37:54.786Z,100.00
2019-03-23T05:40:23.376Z,100.00
2019-03-23T05:42:51.939Z,100.00
2019-03-23T05:45:20.533Z,100.00
2019-03-23T05:47:49.106Z,100.00
2019-03-23T05:50:17.696Z,100.00
2019-03-23T05:52:46.259Z,100.00
2019-03-23T05:55:14.837Z,100.00
2019-03-23T05:57:43.474Z,100.00
2019-03-23T06:00:13.980Z,100.00
2019-03-23T06:02:45.795Z,100.00
2019-03-23T06:05:14.382Z,100.00
2019-03-23T06:07:44.589Z,100.00
2019-03-23T06:10:16.021Z,100.00
2019-03-23T06:12:45.507Z,100.00
2019-03-23T06:15:14.223Z,100.00
2019-03-23T06:17:42.794Z,100.00
2019-03-23T06:20:11.446Z,100.00
2019-03-23T06:22:40.453Z,100.00
2019-03-23T06:25:09.037Z,100.00
2019-03-23T06:27:37.941Z,100.00
2019-03-23T06:30:09.364Z,100.00
2019-03-23T06:32:37.928Z,100.00
2019-03-23T06:35:08.571Z,100.00
2019-03-23T06:37:37.131Z,100.00
2019-03-23T06:40:09.100Z,100.00
2019-03-23T06:42:37.721Z,100.00
2019-03-23T06:45:09.209Z,100.00
2019-03-23T06:47:38.348Z,100.00
2019-03-23T06:50:09.214Z,100.00
2019-03-23T06:52:37.775Z,100.00
2019-03-23T06:55:09.895Z,100.00
2019-03-23T06:57:38.452Z,100.00
2019-03-23T07:00:15.547Z,100.00
2019-03-23T07:02:44.174Z,100.00
2019-03-23T07:05:13.400Z,100.00
2019-03-23T07:07:42.332Z,100.00
2019-03-23T07:10:12.651Z,100.00
2019-03-23T07:12:42.978Z,100.00
2019-03-23T07:15:19.970Z,100.00
2019-03-23T07:17:45.495Z,100.00
2019-03-23T07:20:14.809Z,100.00
2019-03-23T07:22:46.095Z,100.00
2019-03-23T07:25:14.764Z,100.00
2019-03-23T07:27:43.320Z,100.00
2019-03-23T07:30:19.591Z,100.00
2019-03-23T07:32:48.157Z,100.00
2019-03-23T07:35:16.875Z,100.00
2019-03-23T07:37:45.504Z,100.00
2019-03-23T07:40:14.332Z,98.93
2019-03-23T07:42:44.443Z,97.56
2019-03-23T07:45:15.313Z,97.31
2019-03-23T07:47:44.466Z,95.41
2019-03-23T07:50:16.070Z,96.10
2019-03-23T07:52:44.914Z,95.70
2019-03-23T07:55:14.924Z,95.71
2019-03-23T07:57:43.621Z,95.87
2019-03-23T08:00:14.926Z,95.76
2019-03-23T08:02:43.919Z,96.12
2019-03-23T08:05:15.091Z,96.49
2019-03-23T08:07:43.665Z,94.39
2019-03-23T08:10:33.020Z,93.11
2019-03-23T08:13:01.847Z,92.63
2019-03-23T08:15:30.739Z,92.06
2019-03-23T08:17:59.356Z,91.74
2019-03-23T08:20:27.913Z,90.60
2019-03-23T08:22:56.990Z,90.66
2019-03-23T08:25:26.016Z,89.39
2019-03-23T08:27:54.599Z,89.32
2019-03-23T08:30:23.230Z,86.51
2019-03-23T08:32:51.849Z,86.19
2019-03-23T08:35:20.880Z,85.30
2019-03-23T08:37:49.472Z,84.00
2019-03-23T08:40:18.371Z,82.59
2019-03-23T08:42:46.951Z,81.42
2019-03-23T08:45:15.900Z,82.49
2019-03-23T08:47:44.487Z,81.39
2019-03-23T08:50:14.575Z,80.79
2019-03-23T08:52:45.924Z,79.57
2019-03-23T08:55:14.622Z,79.50
2019-03-23T08:57:46.074Z,79.64
2019-03-23T09:00:14.699Z,78.41
2019-03-23T09:02:46.318Z,78.58
2019-03-23T09:05:14.887Z,77.95
2019-03-23T09:07:43.475Z,77.73
2019-03-23T09:10:12.169Z,77.30
2019-03-23T09:12:42.282Z,77.53
2019-03-23T09:15:12.953Z,77.44
2019-03-23T09:17:41.534Z,77.46
2019-03-23T09:20:14.497Z,75.55
2019-03-23T09:22:44.626Z,75.11
2019-03-23T09:25:15.954Z,74.24
2019-03-23T09:27:45.005Z,74.70
2019-03-23T09:30:14.341Z,74.21
2019-03-23T09:32:44.608Z,73.17
2019-03-23T09:35:14.463Z,72.34
2019-03-23T09:37:44.588Z,72.97
2019-03-23T09:40:15.930Z,72.30
2019-03-23T09:42:44.613Z,72.89
2019-03-23T09:45:16.310Z,72.53
2019-03-23T09:47:45.229Z,70.38
2019-03-23T09:50:14.525Z,69.03
2019-03-23T09:52:44.682Z,70.92
2019-03-23T09:55:16.128Z,69.18
2019-03-23T09:57:44.740Z,69.91
2019-03-23T10:00:16.641Z,71.10
2019-03-23T10:02:45.251Z,69.13
2019-03-23T10:05:13.870Z,65.66
2019-03-23T10:07:42.508Z,66.46
2019-03-23T10:10:21.232Z,66.59
2019-03-23T10:12:46.115Z,68.22
2019-03-23T10:15:14.697Z,65.80
2019-03-23T10:17:45.981Z,65.00
2019-03-23T10:20:14.634Z,64.25
2019-03-23T10:22:45.952Z,64.26
2019-03-23T10:25:14.607Z,62.81
2019-03-23T10:27:46.225Z,64.57
2019-03-23T10:30:15.006Z,65.25
2019-03-23T10:32:43.919Z,62.72
2019-03-23T10:35:15.217Z,60.70
2019-03-23T10:37:44.136Z,61.68
2019-03-23T10:40:12.961Z,61.70
2019-03-23T10:42:43.381Z,62.48
2019-03-23T10:45:13.869Z,64.26
2019-03-23T10:47:42.764Z,64.06
2019-03-23T10:50:11.520Z,61.31
2019-03-23T10:52:40.733Z,61.95
2019-03-23T10:55:09.647Z,62.03
2019-03-23T10:57:38.208Z,61.52
2019-03-23T11:00:12.433Z,61.00
2019-03-23T11:02:44.033Z,60.99
2019-03-23T11:05:15.729Z,62.32
2019-03-23T11:07:45.369Z,60.44
2019-03-23T11:10:14.830Z,59.24
2019-03-23T11:12:43.455Z,57.09
2019-03-23T11:15:12.195Z,60.06
2019-03-23T11:17:41.779Z,60.48
2019-03-23T11:20:12.512Z,55.18
2019-03-23T11:22:41.143Z,55.12
2019-03-23T11:25:10.368Z,55.89
2019-03-23T11:27:39.016Z,55.73
2019-03-23T11:30:10.290Z,54.92
2019-03-23T11:32:38.913Z,56.86
2019-03-23T11:35:08.159Z,54.80
2019-03-23T11:37:37.341Z,53.75
2019-03-23T11:40:12.810Z,53.88
2019-03-23T11:42:50.013Z,53.02
2019-03-23T11:45:13.692Z,53.96
2019-03-23T11:47:43.747Z,53.44
2019-03-23T11:50:15.760Z,53.01
2019-03-23T11:52:44.381Z,53.79
2019-03-23T11:55:14.640Z,52.12
2019-03-23T11:57:45.930Z,51.32
2019-03-23T12:00:16.055Z,51.94
2019-03-23T12:02:44.797Z,50.15
2019-03-23T12:05:14.226Z,50.84
2019-03-23T12:07:42.769Z,53.07
2019-03-23T12:10:13.101Z,51.55
2019-03-23T12:12:44.302Z,51.15
2019-03-23T12:15:14.490Z,52.36
2019-03-23T12:17:44.620Z,52.20
2019-03-23T12:20:16.208Z,52.72
2019-03-23T12:22:44.851Z,51.23
2019-03-23T12:25:13.572Z,52.53
2019-03-23T12:27:43.643Z,53.08
2019-03-23T12:30:15.208Z,55.19
2019-03-23T12:32:43.838Z,54.28
2019-03-23T12:35:15.367Z,55.47
2019-03-23T12:37:43.928Z,55.92
2019-03-23T12:40:15.297Z,55.37
2019-03-23T12:42:43.956Z,55.37
2019-03-23T12:45:15.462Z,55.83
2019-03-23T12:47:44.389Z,56.14
2019-03-23T12:50:14.651Z,55.23
2019-03-23T12:52:46.011Z,55.94
2019-03-23T12:55:14.725Z,56.17
2019-03-23T12:57:46.114Z,56.57
2019-03-23T13:00:16.164Z,58.01
2019-03-23T13:02:44.981Z,56.42
2019-03-23T13:05:13.535Z,56.38
2019-03-23T13:07:42.181Z,57.12
2019-03-23T13:10:14.804Z,58.22
2019-03-23T13:12:43.532Z,58.02
2019-03-23T13:15:16.466Z,59.27
2019-03-23T13:17:45.369Z,60.66
2019-03-23T13:20:14.224Z,61.00
2019-03-23T13:22:42.930Z,61.74
2019-03-23T13:25:11.651Z,62.21
2019-03-23T13:27:42.137Z,61.12
2019-03-23T13:30:17.706Z,60.71
2019-03-23T13:32:46.525Z,62.71
2019-03-23T13:35:15.229Z,63.22
2019-03-23T13:37:43.824Z,64.08
2019-03-23T13:40:13.900Z,64.46
2019-03-23T13:42:46.347Z,64.94
2019-03-23T13:45:16.028Z,64.42
2019-03-23T13:47:44.708Z,63.36
2019-03-23T13:50:27.961Z,61.92
2019-03-23T13:52:56.602Z,62.13
2019-03-23T13:55:27.521Z,62.43
2019-03-23T13:57:56.421Z,62.98
2019-03-23T14:00:25.092Z,63.85
2019-03-23T14:02:53.700Z,63.26
2019-03-23T14:05:22.308Z,63.01
2019-03-23T14:07:50.928Z,62.49
2019-03-23T14:10:19.553Z,63.25
2019-03-23T14:12:48.570Z,62.52
2019-03-23T14:15:17.153Z,61.75
2019-03-23T14:17:45.739Z,61.88
2019-03-23T14:20:14.633Z,63.02
2019-03-23T14:22:46.329Z,62.33
2019-03-23T14:25:14.890Z,62.27
2019-03-23T14:27:43.501Z,62.03
2019-03-23T14:30:15.675Z,61.53
2019-03-23T14:32:44.257Z,60.40
2019-03-23T14:35:12.810Z,60.50
2019-03-23T14:37:43.140Z,60.43
2019-03-23T14:40:14.657Z,61.87
2019-03-23T14:42:46.353Z,61.42
2019-03-23T14:45:14.905Z,62.86
2019-03-23T14:47:43.522Z,62.43
2019-03-23T14:50:12.412Z,61.53
2019-03-23T14:52:41.886Z,60.76
2019-03-23T14:55:12.880Z,61.61
2019-03-23T14:57:41.458Z,63.58
2019-03-23T15:00:12.807Z,64.34
2019-03-23T15:02:43.123Z,63.44
2019-03-23T15:05:14.807Z,64.49
2019-03-23T15:07:46.448Z,64.84
2019-03-23T15:10:15.125Z,64.85
2019-03-23T15:12:43.680Z,64.98
2019-03-23T15:15:13.921Z,65.01
2019-03-23T15:17:48.756Z,65.55
2019-03-23T15:20:13.125Z,66.09
2019-03-23T15:22:44.429Z,66.49
2019-03-23T15:25:14.934Z,66.28
2019-03-23T15:27:43.497Z,66.69
2019-03-23T15:30:13.766Z,67.34
2019-03-23T15:32:43.835Z,67.32
2019-03-23T15:35:15.506Z,66.96
2019-03-23T15:37:44.055Z,65.62
2019-03-23T15:40:12.875Z,65.38
2019-03-23T15:42:41.504Z,65.31
2019-03-23T15:45:10.178Z,66.50
2019-03-23T15:47:38.733Z,66.43
2019-03-23T15:50:09.658Z,66.77
2019-03-23T15:52:38.289Z,67.33
2019-03-23T15:55:07.186Z,67.87
2019-03-23T15:57:36.410Z,68.00
2019-03-23T16:00:08.055Z,68.23
2019-03-23T16:02:36.678Z,68.19
2019-03-23T16:05:07.278Z,68.06
2019-03-23T16:07:36.019Z,67.84
2019-03-23T16:10:07.274Z,67.85
2019-03-23T16:12:37.755Z,67.48
2019-03-23T16:15:08.697Z,67.79
2019-03-23T16:17:37.738Z,67.88
2019-03-23T16:20:09.029Z,68.45
2019-03-23T16:22:38.232Z,67.58
2019-03-23T16:25:12.582Z,67.84
2019-03-23T16:27:42.850Z,68.15
2019-03-23T16:30:13.342Z,68.48
2019-03-23T16:32:43.780Z,67.87
2019-03-23T16:35:15.565Z,68.56
2019-03-23T16:37:44.125Z,68.66
2019-03-23T16:40:15.876Z,69.05
2019-03-23T16:42:45.611Z,69.49
2019-03-23T16:45:14.914Z,68.62
2019-03-23T16:47:45.213Z,68.17
2019-03-23T16:50:14.072Z,68.61
2019-03-23T16:52:42.795Z,68.58
2019-03-23T16:55:13.877Z,68.58
2019-03-23T16:57:42.783Z,68.69
2019-03-23T17:00:15.703Z,69.71
2019-03-23T17:02:44.331Z,68.94
2019-03-23T17:05:14.689Z,69.00
2019-03-23T17:07:46.215Z,68.92
2019-03-23T17:10:14.974Z,69.48
2019-03-23T17:12:43.620Z,69.41
2019-03-23T17:15:13.977Z,70.09
2019-03-23T17:17:45.594Z,70.27
2019-03-23T17:20:14.322Z,70.72
2019-03-23T17:22:42.889Z,70.51
2019-03-23T17:25:11.988Z,70.67
2019-03-23T17:27:42.589Z,70.82
2019-03-23T17:30:11.529Z,70.75
2019-03-23T17:32:41.323Z,71.12
2019-03-23T17:35:11.118Z,71.32
2019-03-23T17:37:39.667Z,72.03
2019-03-23T17:40:08.866Z,71.92
2019-03-23T17:42:37.555Z,72.49
2019-03-23T17:45:07.631Z,72.78
2019-03-23T17:47:36.214Z,73.05
2019-03-23T17:50:05.718Z,73.05
2019-03-23T17:52:34.338Z,73.59
2019-03-23T17:55:02.958Z,73.90
2019-03-23T17:57:31.580Z,73.82
2019-03-23T18:00:00.260Z,74.50
2019-03-23T18:02:28.860Z,74.48
2019-03-23T18:04:57.426Z,74.84
2019-03-23T18:07:26.040Z,74.11
2019-03-23T18:09:55.410Z,73.66
2019-03-23T18:12:23.996Z,73.18
2019-03-23T18:14:52.549Z,73.65
2019-03-23T18:17:21.580Z,73.06
2019-03-23T18:19:50.141Z,73.31
2019-03-23T18:22:18.799Z,73.10
2019-03-23T18:24:47.360Z,73.65
2019-03-23T18:27:15.943Z,73.19
2019-03-23T18:29:44.511Z,73.42
2019-03-23T18:32:14.639Z,73.43
2019-03-23T18:34:45.875Z,73.03
2019-03-23T18:37:14.527Z,72.74
2019-03-23T18:39:44.942Z,71.95
2019-03-23T18:42:13.615Z,71.94
2019-03-23T18:44:43.793Z,72.18
2019-03-23T18:47:13.952Z,71.76
2019-03-23T18:49:45.546Z,71.32
2019-03-23T18:52:14.168Z,71.32
2019-03-23T18:54:42.782Z,71.27
2019-03-23T18:57:13.664Z,72.04
2019-03-23T18:59:43.835Z,71.59
2019-03-23T19:02:13.984Z,70.93
2019-03-23T19:04:45.879Z,71.07
2019-03-23T19:07:14.694Z,71.66
2019-03-23T19:09:46.282Z,71.39
2019-03-23T19:12:15.014Z,72.08
2019-03-23T19:14:43.644Z,71.58
2019-03-23T19:17:13.916Z,71.56
2019-03-23T19:19:42.756Z,71.32
2019-03-23T19:22:13.008Z,71.28
2019-03-23T19:24:41.636Z,71.59
2019-03-23T19:27:10.235Z,71.34
2019-03-23T19:29:38.848Z,70.95
2019-03-23T19:32:07.455Z,70.93
2019-03-23T19:34:36.081Z,70.95
2019-03-23T19:37:04.810Z,71.02
2019-03-23T19:39:33.450Z,70.99
2019-03-23T19:42:02.089Z,70.62
2019-03-23T19:44:30.711Z,70.60
2019-03-23T19:46:59.344Z,70.93
2019-03-23T19:49:28.287Z,70.66
2019-03-23T19:51:56.923Z,70.84
2019-03-23T19:54:25.578Z,71.09
2019-03-23T19:56:54.230Z,71.37
2019-03-23T19:59:22.998Z,71.63
2019-03-23T20:01:51.622Z,72.00
2019-03-23T20:04:20.652Z,72.09
2019-03-23T20:06:49.280Z,72.05
2019-03-23T20:09:17.918Z,72.38
2019-03-23T20:11:47.673Z,72.07
2019-03-23T20:14:16.825Z,72.33
2019-03-23T20:16:45.436Z,72.33
2019-03-23T20:19:14.498Z,72.66
2019-03-23T20:21:44.454Z,72.88
2019-03-23T20:24:13.611Z,72.60
2019-03-23T20:26:43.721Z,73.02
2019-03-23T20:29:13.898Z,72.97
2019-03-23T20:31:42.847Z,73.04
2019-03-23T20:34:12.602Z,74.08
2019-03-23T20:36:42.895Z,74.05
2019-03-23T20:39:11.838Z,74.19
2019-03-23T20:41:40.800Z,73.91
2019-03-23T20:44:10.092Z,73.87
2019-03-23T20:46:39.326Z,74.03
2019-03-23T20:49:08.669Z,73.96
2019-03-23T20:51:37.282Z,74.95
2019-03-23T20:54:05.903Z,75.41
2019-03-23T20:56:34.460Z,75.68
2019-03-23T20:59:03.057Z,75.69
2019-03-23T21:01:31.681Z,75.87
2019-03-23T21:04:00.296Z,76.38
2019-03-23T21:06:28.920Z,76.67
2019-03-23T21:08:57.955Z,76.62
2019-03-23T21:11:26.575Z,76.19
2019-03-23T21:13:55.199Z,76.45
2019-03-23T21:16:23.818Z,76.09
2019-03-23T21:18:52.841Z,76.23
2019-03-23T21:21:21.464Z,73.73
2019-03-23T21:23:52.018Z,72.15
2019-03-23T21:26:20.444Z,71.03
2019-03-23T21:28:49.059Z,70.34
2019-03-23T21:31:18.096Z,69.87
2019-03-23T21:33:46.718Z,69.91
2019-03-23T21:36:15.338Z,69.42
2019-03-23T21:38:44.378Z,69.51
2019-03-23T21:41:14.654Z,69.07
2019-03-23T21:43:46.023Z,69.03
2019-03-23T21:46:14.667Z,69.33
2019-03-23T21:48:46.269Z,69.54
2019-03-23T21:51:14.863Z,69.87
2019-03-23T21:53:43.487Z,70.57
2019-03-23T21:56:12.094Z,70.04
2019-03-23T21:58:43.072Z,70.13
2019-03-23T22:01:11.791Z,70.06
2019-03-23T22:03:43.077Z,70.14
2019-03-23T22:06:11.911Z,70.40
2019-03-23T22:08:40.726Z,70.66
2019-03-23T22:11:09.340Z,71.44
2019-03-23T22:13:37.953Z,71.02
2019-03-23T22:16:06.585Z,70.61
2019-03-23T22:18:35.188Z,71.06
2019-03-23T22:21:03.927Z,70.69
2019-03-23T22:23:32.530Z,70.96
2019-03-23T22:26:01.158Z,71.13
2019-03-23T22:28:29.783Z,70.77
2019-03-23T22:30:58.785Z,71.22
2019-03-23T22:33:27.358Z,70.86
2019-03-23T22:35:56.018Z,71.26
2019-03-23T22:38:25.050Z,72.12
2019-03-23T22:40:54.075Z,72.18
2019-03-23T22:43:22.690Z,72.89
2019-03-23T22:45:51.295Z,73.33
2019-03-23T22:48:19.941Z,73.49
2019-03-23T22:50:48.557Z,73.70
2019-03-23T22:53:17.179Z,73.58
2019-03-23T22:55:46.227Z,74.69
2019-03-23T22:58:15.244Z,75.59
2019-03-23T23:00:45.086Z,76.35
2019-03-23T23:03:14.005Z,76.30
2019-03-23T23:05:45.405Z,76.94
2019-03-23T23:08:14.011Z,77.28
2019-03-23T23:10:45.608Z,77.52
2019-03-23T23:13:14.185Z,77.93
2019-03-23T23:15:42.737Z,78.45
2019-03-23T23:18:13.118Z,78.51
2019-03-23T23:20:41.733Z,78.68
2019-03-23T23:23:10.316Z,78.85
2019-03-23T23:25:38.863Z,78.91
2019-03-23T23:28:07.923Z,79.32
2019-03-23T23:30:36.544Z,78.51
2019-03-23T23:33:05.562Z,78.42
2019-03-23T23:35:34.124Z,78.13
2019-03-23T23:38:02.787Z,78.13
2019-03-23T23:40:31.807Z,78.72
2019-03-23T23:43:00.418Z,78.47
2019-03-23T23:45:28.976Z,78.67
2019-03-23T23:47:57.558Z,79.18
2019-03-23T23:50:26.155Z,79.57
2019-03-23T23:52:54.768Z,79.26
2019-03-23T23:55:23.375Z,78.65
2019-03-23T23:57:52.090Z,79.06
