createdAt,value
2023-04-05T00:01:13.791Z,-3.35
2023-04-05T00:03:42.801Z,-3.35
2023-04-05T00:06:13.402Z,-3.36
2023-04-05T00:08:41.861Z,-3.39
2023-04-05T00:11:09.939Z,-3.38
2023-04-05T00:13:39.342Z,-3.41
2023-04-05T00:16:08.514Z,-3.46
2023-04-05T00:18:38.379Z,-3.50
2023-04-05T00:21:06.941Z,-3.50
2023-04-05T00:23:38.576Z,-3.49
2023-04-05T00:26:06.946Z,-3.51
2023-04-05T00:28:35.762Z,-3.53
2023-04-05T00:31:06.387Z,-3.55
2023-04-05T00:33:34.492Z,-3.52
2023-04-05T00:36:12.789Z,-3.51
2023-04-05T00:38:41.209Z,-3.50
2023-04-05T00:41:09.302Z,-3.46
2023-04-05T00:43:37.863Z,-3.47
2023-04-05T00:46:07.613Z,-3.48
2023-04-05T00:48:35.773Z,-3.54
2023-04-05T00:51:03.891Z,-3.59
2023-04-05T00:53:32.221Z,-3.58
2023-04-05T00:56:01.403Z,-3.59
2023-04-05T00:58:29.464Z,-3.65
2023-04-05T01:01:02.728Z,-3.66
2023-04-05T01:03:34.532Z,-3.69
2023-04-05T01:06:09.917Z,-3.71
2023-04-05T01:08:41.807Z,-3.77
2023-04-05T01:11:10.481Z,-3.74
2023-04-05T01:13:38.587Z,-3.76
2023-04-05T01:16:07.059Z,-3.72
2023-04-05T01:18:38.020Z,-3.76
2023-04-05T01:21:20.987Z,-3.79
2023-04-05T01:23:55.182Z,-3.82
2023-04-05T01:26:34.971Z,-3.88
2023-04-05T01:29:39.293Z,-3.84
2023-04-05T01:32:13.184Z,-3.80
2023-04-05T01:34:45.232Z,-3.78
2023-04-05T01:37:14.179Z,-3.80
2023-04-05T01:39:42.672Z,-3.88
2023-04-05T01:42:11.300Z,-3.96
2023-04-05T01:44:41.644Z,-3.97
2023-04-05T01:47:11.109Z,-3.88
2023-04-05T01:49:39.338Z,-3.88
2023-04-05T01:52:08.850Z,-3.94
2023-04-05T01:54:37.072Z,-3.89
2023-04-05T01:57:05.710Z,-3.86
2023-04-05T01:59:33.797Z,-3.89
2023-04-05T02:02:01.954Z,-3.92
2023-04-05T02:04:31.400Z,-3.97
2023-04-05T02:07:00.648Z,-4.01
2023-04-05T02:09:28.698Z,-4.06
2023-04-05T02:11:57.378Z,-4.14
2023-04-05T02:14:25.933Z,-4.15
2023-04-05T02:16:55.852Z,-4.12
2023-04-05T02:19:26.553Z,-4.13
2023-04-05T02:21:56.488Z,-4.13
2023-04-05T02:24:24.618Z,-4.17
2023-04-05T02:26:52.737Z,-4.17
2023-04-05T02:29:20.854Z,-4.20
2023-04-05T02:31:50.548Z,-4.24
2023-04-05T02:34:19.040Z,-4.26
2023-04-05T02:36:47.371Z,-4.28
2023-04-05T02:39:16.906Z,-4.31
2023-04-05T02:41:45.073Z,-4.35
2023-04-05T02:44:13.669Z,-4.36
2023-04-05T02:46:42.174Z,-4.33
2023-04-05T02:49:10.901Z,-4.34
2023-04-05T02:51:39.470Z,-4.35
2023-04-05T02:54:11.008Z,-4.39
2023-04-05T02:56:42.926Z,-4.39
2023-04-05T02:59:15.801Z,-4.43
2023-04-05T03:01:45.683Z,-4.39
2023-04-05T03:04:23.069Z,-4.41
2023-04-05T03:06:52.286Z,-4.44
2023-04-05T03:09:22.496Z,-4.40
2023-04-05T03:11:56.441Z,-4.41
2023-04-05T03:14:24.848Z,-4.43
2023-04-05T03:16:54.031Z,-4.46
2023-04-05T03:19:37.696Z,-4.47
2023-04-05T03:22:15.060Z,-4.53
2023-04-05T03:24:43.710Z,-4.55
2023-04-05T03:27:16.179Z,-4.53
2023-04-05T03:29:58.537Z,-4.54
2023-04-05T03:32:26.974Z,-4.59
2023-04-05T03:35:06.353Z,-4.62
2023-04-05T03:37:36.070Z,-4.68
2023-04-05T03:40:10.637Z,-4.70
2023-04-05T03:42:40.166Z,-4.68
2023-04-05T03:45:09.540Z,-4.65
2023-04-05T03:47:37.718Z,-4.68
2023-04-05T03:50:09.427Z,-4.67
2023-04-05T03:52:37.443Z,-4.69
2023-04-05T03:55:07.314Z,-4.71
2023-04-05T03:57:38.303Z,-4.74
2023-04-05T04:00:20.931Z,-4.74
2023-04-05T04:03:05.157Z,-4.78
2023-04-05T04:05:39.349Z,-4.72
2023-04-05T04:08:09.667Z,-4.69
2023-04-05T04:10:39.195Z,-4.69
2023-04-05T04:13:19.313Z,-4.72
2023-04-05T04:15:55.132Z,-4.72
2023-04-05T04:18:47.421Z,-4.75
2023-04-05T04:21:51.089Z,-4.73
2023-04-05T04:24:46.248Z,-4.67
2023-04-05T04:27:46.902Z,-4.60
2023-04-05T04:30:15.838Z,-4.50
2023-04-05T04:33:09.501Z,-4.41
2023-04-05T04:36:14.065Z,-4.36
2023-04-05T04:39:20.111Z,-4.41
2023-04-05T04:42:12.060Z,-4.43
2023-04-05T04:45:03.179Z,-4.40
2023-04-05T04:47:52.981Z,-4.30
2023-04-05T04:50:39.319Z,-4.32
2023-04-05T04:53:07.898Z,-4.32
2023-04-05T04:55:36.215Z,-4.25
2023-04-05T04:58:09.852Z,-4.19
2023-04-05T05:00:39.944Z,-4.18
2023-04-05T05:03:11.390Z,-4.21
2023-04-05T05:05:44.807Z,-4.20
2023-04-05T05:08:12.980Z,-4.15
2023-04-05T05:10:42.734Z,-4.09
2023-04-05T05:13:11.719Z,-4.00
2023-04-05T05:15:40.974Z,-3.88
2023-04-05T05:18:10.398Z,-3.83
2023-04-05T05:20:38.696Z,-3.77
2023-04-05T05:23:08.345Z,-3.70
2023-04-05T05:25:38.400Z,-3.64
2023-04-05T05:28:06.816Z,-3.58
2023-04-05T05:30:34.908Z,-3.52
2023-04-05T05:33:03.083Z,-3.42
2023-04-05T05:35:31.130Z,-3.31
2023-04-05T05:37:59.186Z,-3.20
2023-04-05T05:40:28.662Z,-3.04
2023-04-05T05:42:56.731Z,-2.94
2023-04-05T05:45:25.336Z,-2.82
2023-04-05T05:47:53.443Z,-2.68
2023-04-05T05:50:21.789Z,-2.54
2023-04-05T05:52:49.870Z,-2.38
2023-04-05T05:55:18.027Z,-2.24
2023-04-05T05:57:47.470Z,-2.11
2023-04-05T06:00:16.997Z,-2.00
2023-04-05T06:02:45.343Z,-1.94
2023-04-05T06:05:13.517Z,-1.90
2023-04-05T06:07:41.550Z,-1.91
2023-04-05T06:10:10.242Z,-1.79
2023-04-05T06:12:38.276Z,-1.64
2023-04-05T06:15:09.738Z,-1.51
2023-04-05T06:17:42.214Z,-1.43
2023-04-05T06:20:11.629Z,-1.36
2023-04-05T06:22:40.348Z,-1.32
2023-04-05T06:25:09.447Z,-1.35
2023-04-05T06:27:37.883Z,-1.36
2023-04-05T06:30:06.824Z,-1.27
2023-04-05T06:32:36.526Z,-1.14
2023-04-05T06:35:05.079Z,-1.05
2023-04-05T06:37:33.166Z,-0.92
2023-04-05T06:40:01.239Z,-0.78
2023-04-05T06:42:29.626Z,-0.59
2023-04-05T06:45:04.326Z,-0.44
2023-04-05T06:47:36.362Z,-0.28
2023-04-05T06:50:04.537Z,-0.12
2023-04-05T06:52:33.593Z,0.03
2023-04-05T06:55:02.321Z,0.20
2023-04-05T06:57:30.344Z,0.40
2023-04-05T06:59:58.634Z,0.53
2023-04-05T07:02:26.983Z,0.69
2023-04-05T07:05:03.807Z,0.86
2023-04-05T07:07:31.852Z,0.96
2023-04-05T07:10:00.533Z,1.17
2023-04-05T07:12:28.686Z,1.27
2023-04-05T07:14:56.787Z,1.42
2023-04-05T07:17:25.627Z,1.58
2023-04-05T07:19:53.745Z,1.77
2023-04-05T07:22:23.506Z,1.91
2023-04-05T07:24:53.047Z,1.86
2023-04-05T07:27:21.226Z,1.83
2023-04-05T07:29:49.529Z,1.82
2023-04-05T07:32:17.626Z,1.91
2023-04-05T07:34:45.874Z,1.96
2023-04-05T07:37:14.434Z,2.05
2023-04-05T07:39:43.861Z,2.17
2023-04-05T07:42:11.904Z,2.26
2023-04-05T07:44:39.940Z,2.46
2023-04-05T07:47:07.945Z,2.51
2023-04-05T07:49:37.967Z,2.53
2023-04-05T07:52:06.579Z,2.85
2023-04-05T07:54:34.965Z,3.17
2023-04-05T07:57:04.451Z,3.26
2023-04-05T07:59:32.702Z,3.33
2023-04-05T08:02:08.210Z,3.34
2023-04-05T08:04:42.164Z,3.41
2023-04-05T08:07:10.353Z,3.23
2023-04-05T08:09:38.388Z,3.17
2023-04-05T08:12:08.406Z,3.08
2023-04-05T08:14:37.035Z,2.92
2023-04-05T08:17:05.462Z,2.83
2023-04-05T08:19:33.538Z,2.93
2023-04-05T08:22:01.652Z,2.83
2023-04-05T08:24:29.741Z,2.90
2023-04-05T08:26:57.806Z,2.91
2023-04-05T08:29:27.553Z,2.90
2023-04-05T08:31:57.812Z,3.08
2023-04-05T08:34:25.947Z,3.29
2023-04-05T08:36:54.024Z,3.65
2023-04-05T08:39:22.255Z,3.71
2023-04-05T08:41:51.751Z,3.68
2023-04-05T08:44:20.244Z,3.72
2023-04-05T08:46:49.700Z,3.89
2023-04-05T08:49:17.710Z,3.85
2023-04-05T08:51:45.790Z,4.08
2023-04-05T08:54:14.475Z,4.14
2023-04-05T08:56:42.512Z,4.15
2023-04-05T08:59:11.934Z,4.23
2023-04-05T09:01:42.792Z,4.43
2023-04-05T09:04:15.537Z,4.41
2023-04-05T09:06:43.572Z,4.42
2023-04-05T09:09:11.648Z,4.37
2023-04-05T09:11:40.036Z,4.49
2023-04-05T09:14:08.335Z,4.56
2023-04-05T09:16:38.495Z,4.72
2023-04-05T09:19:06.642Z,4.64
2023-04-05T09:22:00.623Z,4.71
2023-04-05T09:24:33.500Z,4.71
2023-04-05T09:27:06.316Z,4.53
2023-04-05T09:29:34.420Z,4.70
2023-04-05T09:32:05.641Z,4.85
2023-04-05T09:34:34.053Z,4.82
2023-04-05T09:37:03.550Z,4.96
2023-04-05T09:39:32.641Z,5.01
2023-04-05T09:42:06.332Z,5.29
2023-04-05T09:44:50.054Z,5.08
2023-04-05T09:47:18.451Z,5.12
2023-04-05T09:49:46.566Z,5.25
2023-04-05T09:52:24.240Z,5.27
2023-04-05T09:54:53.140Z,5.24
2023-04-05T09:57:21.208Z,5.71
2023-04-05T09:59:49.266Z,5.96
2023-04-05T10:02:17.421Z,6.21
2023-04-05T10:04:46.660Z,6.37
2023-04-05T10:07:15.963Z,6.16
2023-04-05T10:09:46.235Z,6.29
2023-04-05T10:12:15.644Z,6.48
2023-04-05T10:14:43.769Z,6.68
2023-04-05T10:17:13.947Z,6.77
2023-04-05T10:20:03.430Z,6.35
2023-04-05T10:22:33.910Z,6.33
2023-04-05T10:25:06.670Z,6.45
2023-04-05T10:27:36.629Z,6.38
2023-04-05T10:30:06.440Z,6.57
2023-04-05T10:32:41.996Z,6.84
2023-04-05T10:35:11.369Z,6.54
2023-04-05T10:37:48.350Z,6.14
2023-04-05T10:40:17.843Z,5.96
2023-04-05T10:42:45.973Z,5.85
2023-04-05T10:45:15.674Z,6.54
2023-04-05T10:47:46.090Z,7.39
2023-04-05T10:50:21.596Z,8.36
2023-04-05T10:52:49.830Z,8.85
2023-04-05T10:55:20.016Z,8.69
2023-04-05T10:57:48.138Z,8.18
2023-04-05T11:00:17.013Z,8.05
2023-04-05T11:02:45.207Z,7.41
2023-04-05T11:05:31.332Z,8.27
2023-04-05T11:08:03.792Z,8.82
2023-04-05T11:10:33.589Z,8.56
2023-04-05T11:13:09.046Z,7.68
2023-04-05T11:15:37.261Z,7.84
2023-04-05T11:18:06.765Z,7.56
2023-04-05T11:20:45.320Z,7.50
2023-04-05T11:23:15.729Z,7.52
2023-04-05T11:25:49.946Z,6.98
2023-04-05T11:28:25.288Z,7.49
2023-04-05T11:30:56.602Z,8.12
2023-04-05T11:33:37.903Z,8.70
2023-04-05T11:36:06.312Z,8.57
2023-04-05T11:38:34.465Z,8.51
2023-04-05T11:41:17.574Z,8.30
2023-04-05T11:43:47.516Z,8.08
2023-04-05T11:46:16.212Z,8.15
2023-04-05T11:48:44.323Z,7.87
2023-04-05T11:51:12.430Z,7.94
2023-04-05T11:53:40.495Z,8.45
2023-04-05T11:56:12.887Z,8.17
2023-04-05T11:58:41.018Z,8.26
2023-04-05T12:01:09.242Z,8.29
2023-04-05T12:03:37.658Z,8.39
2023-04-05T12:06:06.583Z,8.19
2023-04-05T12:08:42.168Z,7.67
2023-04-05T12:11:12.293Z,7.82
2023-04-05T12:13:40.448Z,7.98
2023-04-05T12:16:09.747Z,8.08
2023-04-05T12:18:38.232Z,7.99
2023-04-05T12:21:08.030Z,7.70
2023-04-05T12:23:37.245Z,7.65
2023-04-05T12:26:07.444Z,7.33
2023-04-05T12:28:52.881Z,7.20
2023-04-05T12:31:39.112Z,7.40
2023-04-05T12:34:07.309Z,7.55
2023-04-05T12:36:35.622Z,7.66
2023-04-05T12:39:07.568Z,7.66
2023-04-05T12:41:36.710Z,7.45
2023-04-05T12:44:07.845Z,7.51
2023-04-05T12:46:42.742Z,7.63
2023-04-05T12:49:12.356Z,7.68
2023-04-05T12:51:43.306Z,7.48
2023-04-05T12:54:13.397Z,7.20
2023-04-05T12:56:41.579Z,7.23
2023-04-05T12:59:11.237Z,7.15
2023-04-05T13:01:39.838Z,7.19
2023-04-05T13:04:15.455Z,7.44
2023-04-05T13:06:47.581Z,7.59
2023-04-05T13:09:15.996Z,7.90
2023-04-05T13:11:44.106Z,8.09
2023-04-05T13:14:13.600Z,8.18
2023-04-05T13:16:42.177Z,7.90
2023-04-05T13:19:10.270Z,7.62
2023-04-05T13:21:38.277Z,7.46
2023-04-05T13:24:06.516Z,7.30
2023-04-05T13:26:34.559Z,6.94
2023-04-05T13:29:03.642Z,7.13
2023-04-05T13:31:33.931Z,6.95
2023-04-05T13:34:02.112Z,6.82
2023-04-05T13:36:30.191Z,6.72
2023-04-05T13:38:58.234Z,6.54
2023-04-05T13:41:26.489Z,6.42
2023-04-05T13:43:55.280Z,6.42
2023-04-05T13:46:23.404Z,6.43
2023-04-05T13:48:52.844Z,6.54
2023-04-05T13:51:20.931Z,6.76
2023-04-05T13:53:48.980Z,6.57
2023-04-05T13:56:17.163Z,6.42
2023-04-05T13:58:45.341Z,6.62
2023-04-05T14:01:13.764Z,6.69
2023-04-05T14:03:41.936Z,6.63
2023-04-05T14:06:11.703Z,6.55
2023-04-05T14:08:39.779Z,6.69
2023-04-05T14:11:08.291Z,6.75
2023-04-05T14:13:36.431Z,6.78
2023-04-05T14:16:04.648Z,6.86
2023-04-05T14:18:32.824Z,6.75
2023-04-05T14:21:01.017Z,6.65
2023-04-05T14:23:30.942Z,6.72
2023-04-05T14:25:59.170Z,6.86
2023-04-05T14:28:27.359Z,7.00
2023-04-05T14:30:55.688Z,7.08
2023-04-05T14:33:24.488Z,7.31
2023-04-05T14:35:54.089Z,7.48
2023-04-05T14:38:22.774Z,7.37
2023-04-05T14:40:52.353Z,7.30
2023-04-05T14:43:20.542Z,7.30
2023-04-05T14:45:48.846Z,7.45
2023-04-05T14:48:17.164Z,7.59
2023-04-05T14:50:45.435Z,7.54
2023-04-05T14:53:14.082Z,7.68
2023-04-05T14:55:42.212Z,7.82
2023-04-05T14:58:14.254Z,7.70
2023-04-05T15:00:42.981Z,7.76
2023-04-05T15:03:11.924Z,7.77
2023-04-05T15:05:40.198Z,7.62
2023-04-05T15:08:08.365Z,7.52
2023-04-05T15:10:36.541Z,7.55
2023-04-05T15:13:04.771Z,7.73
2023-04-05T15:15:34.359Z,7.78
2023-04-05T15:18:03.489Z,7.67
2023-04-05T15:20:32.225Z,7.53
2023-04-05T15:23:00.589Z,7.40
2023-04-05T15:25:28.801Z,7.25
2023-04-05T15:27:59.719Z,7.22
2023-04-05T15:30:29.939Z,7.34
2023-04-05T15:32:59.953Z,7.20
2023-04-05T15:35:28.305Z,7.03
2023-04-05T15:37:56.524Z,7.05
2023-04-05T15:40:24.747Z,7.08
2023-04-05T15:42:52.882Z,6.73
2023-04-05T15:45:21.479Z,6.56
2023-04-05T15:47:49.728Z,6.44
2023-04-05T15:50:20.482Z,6.42
2023-04-05T15:52:48.883Z,6.45
2023-04-05T15:55:16.985Z,6.47
2023-04-05T15:57:45.177Z,6.51
2023-04-05T16:00:14.591Z,6.54
2023-04-05T16:02:43.359Z,6.37
2023-04-05T16:05:11.693Z,6.23
2023-04-05T16:07:41.343Z,6.10
2023-04-05T16:10:10.986Z,6.04
2023-04-05T16:12:39.476Z,5.93
2023-04-05T16:15:08.534Z,5.93
2023-04-05T16:17:36.833Z,5.82
2023-04-05T16:20:05.503Z,5.74
2023-04-05T16:22:33.640Z,5.67
2023-04-05T16:25:03.668Z,5.63
2023-04-05T16:27:33.691Z,5.59
2023-04-05T16:30:01.868Z,5.53
2023-04-05T16:32:30.033Z,5.45
2023-04-05T16:34:58.194Z,5.41
2023-04-05T16:37:26.423Z,5.43
2023-04-05T16:39:55.056Z,5.32
2023-04-05T16:42:24.647Z,5.32
2023-04-05T16:44:52.805Z,5.26
2023-04-05T16:47:21.232Z,5.13
2023-04-05T16:49:49.368Z,4.99
2023-04-05T16:52:17.921Z,4.96
2023-04-05T16:54:46.079Z,4.88
2023-04-05T16:57:14.433Z,4.85
2023-04-05T16:59:44.191Z,4.82
2023-04-05T17:02:12.394Z,4.77
2023-04-05T17:04:40.507Z,4.69
2023-04-05T17:07:09.185Z,4.56
2023-04-05T17:09:37.323Z,4.38
2023-04-05T17:12:05.781Z,4.30
2023-04-05T17:14:33.950Z,4.24
2023-04-05T17:17:03.531Z,4.17
2023-04-05T17:19:32.218Z,4.09
2023-04-05T17:22:00.396Z,3.97
2023-04-05T17:24:29.328Z,3.86
2023-04-05T17:26:57.572Z,3.73
2023-04-05T17:29:25.936Z,3.59
2023-04-05T17:31:54.457Z,3.47
2023-04-05T17:34:24.001Z,3.34
2023-04-05T17:36:52.853Z,3.19
2023-04-05T17:39:21.044Z,3.05
2023-04-05T17:41:50.925Z,2.96
2023-04-05T17:44:19.924Z,2.88
2023-04-05T17:46:57.350Z,2.81
2023-04-05T17:49:36.512Z,2.75
2023-04-05T17:52:04.843Z,2.71
2023-04-05T17:54:37.084Z,2.63
2023-04-05T17:57:05.507Z,2.57
2023-04-05T17:59:34.239Z,2.50
2023-04-05T18:02:02.521Z,2.44
2023-04-05T18:04:30.902Z,2.34
2023-04-05T18:07:00.768Z,2.27
2023-04-05T18:09:29.148Z,2.21
2023-04-05T18:11:57.636Z,2.12
2023-04-05T18:14:26.348Z,2.07
2023-04-05T18:16:54.481Z,1.97
2023-04-05T18:19:22.710Z,1.85
2023-04-05T18:21:50.854Z,1.77
2023-04-05T18:24:20.696Z,1.74
2023-04-05T18:26:48.872Z,1.69
2023-04-05T18:29:17.105Z,1.64
2023-04-05T18:31:45.380Z,1.59
2023-04-05T18:34:13.563Z,1.50
2023-04-05T18:36:41.822Z,1.34
2023-04-05T18:39:10.055Z,1.25
2023-04-05T18:41:40.205Z,1.18
2023-04-05T18:44:09.819Z,1.18
2023-04-05T18:46:38.679Z,1.15
2023-04-05T18:49:07.025Z,1.10
2023-04-05T18:51:35.419Z,1.04
2023-04-05T18:54:04.034Z,0.93
2023-04-05T18:56:32.614Z,0.88
2023-04-05T18:59:02.270Z,0.85
2023-04-05T19:01:30.601Z,0.84
2023-04-05T19:04:00.487Z,0.83
2023-04-05T19:06:29.443Z,0.88
2023-04-05T19:08:57.570Z,0.87
2023-04-05T19:11:25.803Z,0.85
2023-04-05T19:13:54.539Z,0.83
2023-04-05T19:16:24.064Z,0.80
2023-04-05T19:18:52.875Z,0.78
2023-04-05T19:21:21.184Z,0.75
2023-04-05T19:23:49.951Z,0.74
2023-04-05T19:26:19.493Z,0.75
2023-04-05T19:28:48.849Z,0.82
2023-04-05T19:31:17.061Z,0.87
2023-04-05T19:33:46.684Z,0.86
2023-04-05T19:36:14.967Z,0.86
2023-04-05T19:38:43.440Z,0.91
2023-04-05T19:41:11.629Z,0.92
2023-04-05T19:43:41.170Z,0.92
2023-04-05T19:46:09.923Z,0.92
2023-04-05T19:48:39.308Z,0.92
2023-04-05T19:51:09.595Z,0.89
2023-04-05T19:53:42.633Z,0.87
2023-04-05T19:56:12.702Z,0.86
2023-04-05T19:58:40.980Z,0.86
2023-04-05T20:01:09.148Z,0.86
2023-04-05T20:03:38.127Z,0.86
2023-04-05T20:06:09.440Z,0.85
2023-04-05T20:08:38.744Z,0.82
2023-04-05T20:11:12.708Z,0.80
2023-04-05T20:13:43.887Z,0.79
2023-04-05T20:16:13.204Z,0.78
2023-04-05T20:18:42.389Z,0.72
2023-04-05T20:21:12.108Z,0.70
2023-04-05T20:23:40.438Z,0.68
2023-04-05T20:26:08.616Z,0.66
2023-04-05T20:28:38.822Z,0.64
2023-04-05T20:31:08.994Z,0.67
2023-04-05T20:33:48.352Z,0.73
2023-04-05T20:36:20.054Z,0.80
2023-04-05T20:38:48.527Z,0.81
2023-04-05T20:41:18.119Z,0.85
2023-04-05T20:43:46.439Z,0.90
2023-04-05T20:46:14.745Z,0.93
2023-04-05T20:48:43.072Z,0.91
2023-04-05T20:51:14.410Z,0.86
2023-04-05T20:53:44.144Z,0.89
2023-04-05T20:56:12.605Z,0.91
2023-04-05T20:58:41.520Z,0.88
2023-04-05T21:01:09.719Z,0.87
2023-04-05T21:03:39.370Z,0.85
2023-04-05T21:06:08.506Z,0.87
2023-04-05T21:08:37.174Z,0.90
2023-04-05T21:11:06.865Z,0.91
2023-04-05T21:13:35.797Z,0.93
2023-04-05T21:16:03.987Z,0.93
2023-04-05T21:18:32.224Z,0.90
2023-04-05T21:21:00.989Z,0.84
2023-04-05T21:23:30.114Z,0.81
2023-04-05T21:25:59.750Z,0.80
2023-04-05T21:28:29.290Z,0.80
2023-04-05T21:30:57.497Z,0.79
2023-04-05T21:33:26.097Z,0.79
2023-04-05T21:35:54.236Z,0.80
2023-04-05T21:38:22.473Z,0.78
2023-04-05T21:40:51.185Z,0.77
2023-04-05T21:43:19.339Z,0.75
2023-04-05T21:45:48.987Z,0.74
2023-04-05T21:48:17.177Z,0.69
2023-04-05T21:50:45.381Z,0.68
2023-04-05T21:53:14.721Z,0.67
2023-04-05T21:55:42.939Z,0.65
2023-04-05T21:58:11.113Z,0.67
2023-04-05T22:00:39.378Z,0.71
2023-04-05T22:03:08.982Z,0.67
2023-04-05T22:05:38.788Z,0.65
2023-04-05T22:08:08.686Z,0.63
2023-04-05T22:10:37.740Z,0.60
2023-04-05T22:13:06.029Z,0.58
2023-04-05T22:15:34.355Z,0.57
2023-04-05T22:18:02.998Z,0.58
2023-04-05T22:20:32.596Z,0.66
2023-04-05T22:23:01.233Z,0.70
2023-04-05T22:25:29.492Z,0.72
2023-04-05T22:28:00.151Z,0.76
2023-04-05T22:30:28.950Z,0.79
2023-04-05T22:32:57.379Z,0.81
2023-04-05T22:35:25.966Z,0.84
2023-04-05T22:37:55.653Z,0.87
2023-04-05T22:40:27.004Z,0.90
2023-04-05T22:42:55.266Z,0.95
2023-04-05T22:45:23.639Z,1.07
2023-04-05T22:47:52.243Z,1.13
2023-04-05T22:50:20.482Z,1.20
2023-04-05T22:52:48.603Z,1.23
2023-04-05T22:55:18.295Z,1.27
2023-04-05T22:57:46.580Z,1.29
2023-04-05T23:00:15.779Z,1.33
2023-04-05T23:02:44.076Z,1.33
2023-04-05T23:05:13.145Z,1.39
2023-04-05T23:07:41.395Z,1.41
2023-04-05T23:10:10.240Z,1.41
2023-04-05T23:12:39.811Z,1.42
2023-04-05T23:15:09.000Z,1.48
2023-04-05T23:17:37.624Z,1.51
2023-04-05T23:20:06.947Z,1.49
2023-04-05T23:22:36.094Z,1.54
2023-04-05T23:25:04.502Z,1.58
2023-04-05T23:27:32.662Z,1.59
2023-04-05T23:30:02.666Z,1.62
2023-04-05T23:32:30.984Z,1.64
2023-04-05T23:34:59.128Z,1.68
2023-04-05T23:37:27.326Z,1.70
2023-04-05T23:39:55.629Z,1.71
2023-04-05T23:42:23.751Z,1.73
2023-04-05T23:44:52.295Z,1.73
2023-04-05T23:47:21.868Z,1.78
2023-04-05T23:49:50.112Z,1.80
2023-04-05T23:52:18.294Z,1.81
2023-04-05T23:54:46.489Z,1.81
2023-04-05T23:57:15.122Z,1.84
2023-04-05T23:59:43.391Z,1.85
