createdAt,value
2022-12-16T00:01:28.310Z,191.85
2022-12-16T00:03:57.418Z,206.75
2022-12-16T00:06:30.643Z,202.45
2022-12-16T00:09:01.078Z,196.30
2022-12-16T00:11:29.205Z,197.70
2022-12-16T00:13:56.492Z,192.00
2022-12-16T00:16:23.900Z,189.98
2022-12-16T00:18:51.760Z,189.55
2022-12-16T00:21:20.054Z,186.38
2022-12-16T00:23:48.578Z,168.68
2022-12-16T00:26:15.781Z,163.45
2022-12-16T00:28:44.154Z,162.38
2022-12-16T00:31:12.170Z,165.43
2022-12-16T00:33:45.908Z,147.77
2022-12-16T00:36:13.277Z,147.77
2022-12-16T00:38:40.760Z,140.52
2022-12-16T00:41:14.858Z,144.52
2022-12-16T00:43:41.888Z,131.85
2022-12-16T00:46:09.295Z,138.50
2022-12-16T00:48:36.880Z,142.30
2022-12-16T00:51:04.253Z,137.82
2022-12-16T00:53:32.277Z,142.45
2022-12-16T00:56:06.910Z,143.35
2022-12-16T00:58:38.933Z,150.93
2022-12-16T01:01:13.604Z,155.43
2022-12-16T01:03:41.940Z,157.32
2022-12-16T01:06:17.277Z,144.23
2022-12-16T01:08:49.004Z,151.65
2022-12-16T01:11:20.213Z,153.57
2022-12-16T01:13:51.846Z,147.77
2022-12-16T01:16:19.775Z,145.52
2022-12-16T01:18:47.548Z,154.98
2022-12-16T01:21:16.037Z,143.50
2022-12-16T01:23:43.836Z,153.88
2022-12-16T01:26:20.320Z,147.45
2022-12-16T01:28:50.942Z,145.55
2022-12-16T01:31:19.637Z,139.30
2022-12-16T01:33:47.310Z,148.35
2022-12-16T01:36:14.927Z,143.82
2022-12-16T01:38:44.536Z,138.65
2022-12-16T01:41:14.671Z,146.15
2022-12-16T01:43:43.994Z,137.35
2022-12-16T01:46:21.105Z,134.10
2022-12-16T01:49:16.952Z,142.48
2022-12-16T01:51:52.050Z,147.00
2022-12-16T01:54:31.729Z,140.82
2022-12-16T01:57:12.658Z,142.68
2022-12-16T01:59:45.182Z,150.43
2022-12-16T02:02:14.491Z,184.77
2022-12-16T02:05:01.479Z,171.00
2022-12-16T02:07:28.763Z,153.43
2022-12-16T02:09:58.378Z,146.90
2022-12-16T02:12:43.168Z,151.32
2022-12-16T02:15:25.082Z,136.35
2022-12-16T02:18:00.483Z,142.18
2022-12-16T02:20:51.610Z,137.65
2022-12-16T02:23:41.047Z,139.70
2022-12-16T02:26:26.971Z,137.77
2022-12-16T02:29:31.760Z,135.90
2022-12-16T02:32:28.591Z,134.07
2022-12-16T02:35:25.507Z,134.00
2022-12-16T02:38:19.542Z,136.13
2022-12-16T02:40:56.048Z,137.95
2022-12-16T02:43:52.222Z,136.63
2022-12-16T02:46:25.174Z,140.18
2022-12-16T02:48:52.386Z,139.05
2022-12-16T02:51:20.579Z,132.63
2022-12-16T02:53:50.412Z,123.97
2022-12-16T02:56:41.889Z,124.78
2022-12-16T02:59:54.898Z,130.60
2022-12-16T03:02:57.548Z,130.52
2022-12-16T03:05:36.751Z,133.13
2022-12-16T03:08:15.102Z,140.88
2022-12-16T03:10:46.920Z,133.15
2022-12-16T03:13:16.646Z,125.20
2022-12-16T03:15:45.346Z,115.43
2022-12-16T03:18:14.282Z,117.10
2022-12-16T03:20:50.458Z,120.78
2022-12-16T03:23:25.129Z,127.05
2022-12-16T03:26:01.457Z,133.55
2022-12-16T03:28:38.358Z,132.40
2022-12-16T03:31:12.828Z,125.03
2022-12-16T03:33:50.345Z,126.15
2022-12-16T03:36:23.049Z,126.63
2022-12-16T03:38:54.106Z,122.75
2022-12-16T03:41:23.832Z,124.18
2022-12-16T03:43:52.851Z,121.50
2022-12-16T03:46:21.308Z,124.38
2022-12-16T03:48:50.900Z,122.75
2022-12-16T03:51:19.683Z,116.43
2022-12-16T03:53:47.306Z,113.78
2022-12-16T03:56:20.940Z,113.32
2022-12-16T03:58:48.309Z,116.88
2022-12-16T04:01:15.931Z,109.78
2022-12-16T04:03:43.171Z,121.65
2022-12-16T04:06:10.699Z,113.95
2022-12-16T04:08:39.126Z,114.82
2022-12-16T04:11:27.235Z,118.28
2022-12-16T04:14:12.788Z,125.45
2022-12-16T04:17:05.597Z,121.90
2022-12-16T04:19:56.930Z,127.27
2022-12-16T04:22:52.311Z,132.75
2022-12-16T04:25:28.472Z,131.82
2022-12-16T04:27:58.918Z,126.22
2022-12-16T04:30:27.945Z,126.53
2022-12-16T04:33:20.480Z,125.88
2022-12-16T04:36:06.597Z,128.35
2022-12-16T04:38:52.771Z,137.95
2022-12-16T04:41:38.814Z,130.18
2022-12-16T04:44:25.579Z,124.50
2022-12-16T04:47:11.217Z,134.80
2022-12-16T04:49:57.851Z,127.10
2022-12-16T04:52:45.153Z,133.65
2022-12-16T04:55:32.094Z,126.13
2022-12-16T04:58:19.777Z,125.55
2022-12-16T05:01:07.665Z,128.93
2022-12-16T05:03:54.285Z,131.63
2022-12-16T05:06:40.769Z,126.38
2022-12-16T05:09:27.539Z,122.85
2022-12-16T05:12:13.162Z,130.88
2022-12-16T05:14:59.189Z,130.68
2022-12-16T05:17:44.971Z,134.95
2022-12-16T05:20:30.935Z,132.00
2022-12-16T05:23:17.080Z,142.60
2022-12-16T05:26:03.246Z,132.93
2022-12-16T05:28:49.327Z,136.85
2022-12-16T05:31:35.031Z,134.40
2022-12-16T05:34:22.034Z,138.27
2022-12-16T05:37:07.590Z,134.18
2022-12-16T05:39:53.169Z,136.80
2022-12-16T05:42:38.898Z,133.40
2022-12-16T05:45:25.890Z,124.13
2022-12-16T05:48:12.031Z,118.53
2022-12-16T05:51:04.103Z,123.13
2022-12-16T05:53:49.565Z,120.22
2022-12-16T05:56:54.262Z,120.57
2022-12-16T05:59:39.877Z,107.85
2022-12-16T06:02:27.080Z,120.53
2022-12-16T06:05:13.186Z,116.13
2022-12-16T06:07:59.363Z,127.35
2022-12-16T06:10:44.856Z,123.95
2022-12-16T06:13:30.772Z,120.28
2022-12-16T06:16:16.693Z,125.85
2022-12-16T06:19:02.549Z,123.40
2022-12-16T06:21:48.736Z,120.63
2022-12-16T06:24:34.404Z,122.07
2022-12-16T06:27:20.551Z,119.25
2022-12-16T06:30:06.269Z,117.63
2022-12-16T06:32:53.360Z,113.68
2022-12-16T06:35:39.079Z,112.00
2022-12-16T06:38:24.809Z,128.07
2022-12-16T06:41:10.408Z,123.80
2022-12-16T06:43:56.091Z,119.13
2022-12-16T06:46:42.193Z,119.30
2022-12-16T06:49:33.498Z,120.72
2022-12-16T06:52:19.753Z,122.93
2022-12-16T06:55:07.138Z,119.63
2022-12-16T06:57:52.759Z,120.07
2022-12-16T07:00:39.112Z,210.07
2022-12-16T07:03:24.758Z,190.98
2022-12-16T07:06:14.258Z,142.05
2022-12-16T07:09:01.007Z,126.35
2022-12-16T07:11:47.904Z,130.23
2022-12-16T07:14:33.984Z,116.90
2022-12-16T07:17:21.750Z,116.88
2022-12-16T07:20:07.586Z,116.88
2022-12-16T07:23:03.747Z,117.40
2022-12-16T07:25:55.856Z,186.25
2022-12-16T07:28:41.731Z,242.05
2022-12-16T07:31:28.407Z,351.77
2022-12-16T07:34:13.986Z,321.58
2022-12-16T07:36:59.708Z,239.48
2022-12-16T07:39:48.807Z,294.33
2022-12-16T07:42:40.660Z,175.10
2022-12-16T07:45:27.362Z,210.38
2022-12-16T07:48:13.979Z,160.30
2022-12-16T07:50:59.721Z,122.68
2022-12-16T07:53:52.366Z,107.72
2022-12-16T07:56:38.019Z,99.78
2022-12-16T07:59:24.118Z,103.22
2022-12-16T08:02:11.930Z,96.80
2022-12-16T08:04:57.996Z,98.05
2022-12-16T08:07:43.957Z,94.43
2022-12-16T08:10:29.757Z,98.15
2022-12-16T08:13:32.160Z,93.85
2022-12-16T08:16:18.312Z,91.43
2022-12-16T08:19:21.159Z,89.88
2022-12-16T08:22:06.580Z,86.82
2022-12-16T08:24:55.965Z,84.28
2022-12-16T08:27:42.281Z,88.30
2022-12-16T08:30:29.702Z,86.35
2022-12-16T08:33:19.698Z,92.00
2022-12-16T08:36:06.340Z,86.78
2022-12-16T08:38:53.077Z,83.50
2022-12-16T08:41:39.093Z,83.03
2022-12-16T08:44:32.025Z,88.28
2022-12-16T08:47:19.745Z,80.43
2022-12-16T08:50:05.318Z,85.50
2022-12-16T08:52:52.714Z,89.55
2022-12-16T08:55:39.912Z,85.28
2022-12-16T08:58:27.561Z,88.50
2022-12-16T09:01:15.764Z,89.93
2022-12-16T09:04:01.247Z,83.70
2022-12-16T09:06:47.259Z,86.93
2022-12-16T09:09:33.063Z,85.88
2022-12-16T09:12:19.329Z,83.07
2022-12-16T09:15:04.819Z,85.47
2022-12-16T09:17:51.135Z,84.15
2022-12-16T09:20:36.672Z,84.43
2022-12-16T09:23:30.682Z,81.57
2022-12-16T09:26:17.386Z,88.22
2022-12-16T09:29:05.338Z,88.43
2022-12-16T09:31:50.886Z,85.70
2022-12-16T09:34:37.140Z,89.90
2022-12-16T09:37:22.799Z,93.10
2022-12-16T09:40:09.017Z,93.13
2022-12-16T09:43:07.932Z,90.93
2022-12-16T09:46:21.727Z,86.30
2022-12-16T09:49:21.679Z,88.93
2022-12-16T09:52:16.539Z,87.90
2022-12-16T09:55:06.610Z,94.80
2022-12-16T09:57:55.646Z,86.70
2022-12-16T10:00:47.151Z,89.47
2022-12-16T10:03:43.030Z,91.63
2022-12-16T10:06:54.782Z,92.90
2022-12-16T10:10:01.819Z,93.03
2022-12-16T10:13:01.974Z,100.22
2022-12-16T10:16:00.179Z,99.85
2022-12-16T10:18:56.788Z,127.70
2022-12-16T10:22:24.748Z,100.30
2022-12-16T10:25:24.757Z,106.60
2022-12-16T10:28:19.614Z,100.72
2022-12-16T10:31:05.259Z,100.70
2022-12-16T10:33:51.931Z,97.40
2022-12-16T10:36:41.746Z,99.55
2022-12-16T10:39:52.060Z,103.10
2022-12-16T10:42:51.239Z,105.97
2022-12-16T10:45:59.135Z,107.50
2022-12-16T10:48:56.441Z,110.45
2022-12-16T10:51:47.885Z,123.15
2022-12-16T10:54:39.649Z,109.22
2022-12-16T10:57:32.964Z,108.50
2022-12-16T11:00:56.742Z,104.00
2022-12-16T11:03:52.182Z,114.13
2022-12-16T11:07:09.250Z,105.60
2022-12-16T11:09:54.913Z,108.05
2022-12-16T11:12:47.545Z,109.32
2022-12-16T11:15:51.068Z,106.15
2022-12-16T11:18:57.772Z,112.53
2022-12-16T11:21:43.845Z,108.50
2022-12-16T11:24:35.707Z,109.03
2022-12-16T11:27:40.447Z,109.60
2022-12-16T11:30:42.473Z,109.03
2022-12-16T11:33:46.218Z,105.65
2022-12-16T11:36:42.177Z,103.63
2022-12-16T11:39:35.925Z,112.50
2022-12-16T11:45:19.014Z,111.65
2022-12-16T11:48:13.719Z,104.70
2022-12-16T11:51:11.611Z,107.88
2022-12-16T11:54:04.082Z,110.00
2022-12-16T11:56:54.365Z,112.88
2022-12-16T11:59:59.762Z,116.55
2022-12-16T12:02:57.768Z,110.40
2022-12-16T12:05:57.709Z,109.55
2022-12-16T12:09:00.290Z,113.65
2022-12-16T12:11:54.646Z,106.68
2022-12-16T12:14:56.201Z,111.18
2022-12-16T12:17:50.890Z,106.50
2022-12-16T12:21:00.552Z,117.65
2022-12-16T12:24:30.219Z,122.90
2022-12-16T12:27:37.920Z,114.45
2022-12-16T12:30:31.746Z,115.38
2022-12-16T12:33:27.139Z,119.63
2022-12-16T12:36:38.596Z,114.63
2022-12-16T12:39:25.334Z,115.70
2022-12-16T12:42:16.574Z,112.55
2022-12-16T12:45:20.454Z,113.90
2022-12-16T12:48:38.003Z,114.57
2022-12-16T12:51:31.089Z,124.70
2022-12-16T12:54:34.282Z,113.65
2022-12-16T12:57:23.729Z,112.25
2022-12-16T13:00:20.967Z,114.85
2022-12-16T13:03:14.667Z,112.88
2022-12-16T13:06:01.790Z,113.03
2022-12-16T13:08:56.370Z,111.15
2022-12-16T13:11:43.617Z,120.65
2022-12-16T13:14:51.535Z,115.78
2022-12-16T13:17:41.529Z,114.22
2022-12-16T13:20:51.921Z,116.00
2022-12-16T13:23:46.730Z,113.75
2022-12-16T13:26:38.411Z,116.32
2022-12-16T13:29:50.723Z,116.32
2022-12-16T13:32:42.596Z,123.05
2022-12-16T13:35:28.242Z,117.97
2022-12-16T13:38:17.925Z,122.30
2022-12-16T13:41:17.262Z,124.32
2022-12-16T13:44:17.316Z,134.18
2022-12-16T13:47:09.260Z,127.95
2022-12-16T13:49:54.891Z,134.88
2022-12-16T13:53:10.552Z,134.48
2022-12-16T13:56:18.128Z,120.10
2022-12-16T13:59:12.686Z,131.07
2022-12-16T14:02:15.771Z,121.32
2022-12-16T14:05:11.555Z,125.83
2022-12-16T14:08:04.247Z,137.85
2022-12-16T14:10:57.744Z,140.45
2022-12-16T14:13:57.050Z,134.57
2022-12-16T14:17:12.400Z,136.57
2022-12-16T14:20:34.718Z,135.23
2022-12-16T14:24:16.300Z,148.65
2022-12-16T14:27:02.217Z,141.88
2022-12-16T14:29:51.097Z,148.32
2022-12-16T14:32:48.447Z,144.18
2022-12-16T14:35:45.761Z,143.93
2022-12-16T14:38:45.793Z,141.80
2022-12-16T14:41:34.851Z,143.93
2022-12-16T14:44:23.815Z,138.60
2022-12-16T14:47:10.968Z,187.52
2022-12-16T14:50:09.298Z,154.65
2022-12-16T14:52:55.581Z,150.45
2022-12-16T14:55:53.534Z,146.50
2022-12-16T14:58:43.384Z,138.68
2022-12-16T15:01:37.669Z,145.60
2022-12-16T15:04:32.451Z,141.45
2022-12-16T15:07:35.809Z,149.75
2022-12-16T15:10:22.106Z,111.40
2022-12-16T15:13:08.706Z,141.55
2022-12-16T15:16:00.322Z,135.18
2022-12-16T15:18:59.428Z,143.32
2022-12-16T15:21:46.383Z,144.32
2022-12-16T15:24:42.092Z,142.95
2022-12-16T15:27:55.279Z,150.25
2022-12-16T15:31:00.567Z,143.40
2022-12-16T15:34:03.041Z,149.57
2022-12-16T15:36:51.353Z,157.32
2022-12-16T15:39:44.867Z,148.55
2022-12-16T15:42:46.226Z,137.10
2022-12-16T15:45:40.719Z,139.23
2022-12-16T15:48:39.077Z,135.30
2022-12-16T15:51:47.945Z,138.43
2022-12-16T15:54:40.820Z,142.70
2022-12-16T15:58:13.858Z,139.85
2022-12-16T16:00:59.528Z,139.20
2022-12-16T16:03:48.342Z,145.57
2022-12-16T16:06:41.565Z,140.82
2022-12-16T16:09:45.178Z,141.70
2022-12-16T16:12:34.200Z,146.93
2022-12-16T16:15:20.212Z,143.85
2022-12-16T16:18:09.747Z,142.55
2022-12-16T16:20:55.619Z,144.75
2022-12-16T16:23:42.417Z,145.13
2022-12-16T16:26:31.855Z,146.68
2022-12-16T16:29:17.718Z,146.02
2022-12-16T16:32:04.437Z,139.88
2022-12-16T16:34:52.589Z,146.60
2022-12-16T16:37:40.180Z,142.32
2022-12-16T16:41:01.858Z,144.52
2022-12-16T16:43:48.486Z,149.73
2022-12-16T16:46:40.029Z,147.73
2022-12-16T16:49:39.946Z,137.63
2022-12-16T16:52:30.172Z,144.23
2022-12-16T16:55:15.741Z,144.35
2022-12-16T16:58:05.893Z,145.55
2022-12-16T17:00:52.538Z,141.05
2022-12-16T17:03:39.015Z,142.40
2022-12-16T17:06:25.654Z,144.88
2022-12-16T17:09:11.317Z,145.55
2022-12-16T17:11:57.526Z,148.52
2022-12-16T17:14:43.226Z,139.93
2022-12-16T17:17:30.039Z,145.18
2022-12-16T17:20:16.137Z,146.57
2022-12-16T17:23:01.745Z,140.77
2022-12-16T17:25:47.270Z,142.25
2022-12-16T17:28:34.330Z,148.48
2022-12-16T17:31:21.103Z,147.52
2022-12-16T17:34:09.158Z,145.77
2022-12-16T17:36:55.209Z,148.50
2022-12-16T17:39:42.137Z,142.18
2022-12-16T17:42:30.065Z,138.50
2022-12-16T17:45:15.498Z,150.25
2022-12-16T17:48:01.374Z,149.27
2022-12-16T17:50:53.384Z,154.20
2022-12-16T17:53:40.233Z,144.52
2022-12-16T17:56:26.339Z,145.70
2022-12-16T17:59:11.801Z,149.80
2022-12-16T18:01:57.904Z,144.00
2022-12-16T18:04:43.372Z,143.93
2022-12-16T18:07:30.126Z,149.95
2022-12-16T18:10:16.462Z,141.07
2022-12-16T18:13:02.503Z,145.30
2022-12-16T18:15:50.758Z,151.85
2022-12-16T18:18:41.584Z,143.70
2022-12-16T18:21:33.366Z,143.25
2022-12-16T18:24:27.864Z,148.48
2022-12-16T18:27:14.612Z,148.68
2022-12-16T18:30:00.680Z,165.43
2022-12-16T18:32:47.984Z,152.43
2022-12-16T18:35:51.209Z,150.60
2022-12-16T18:38:40.291Z,144.40
2022-12-16T18:41:34.511Z,144.38
2022-12-16T18:44:22.790Z,154.75
2022-12-16T18:47:08.864Z,151.93
2022-12-16T18:49:55.207Z,149.00
2022-12-16T18:52:42.236Z,146.05
2022-12-16T18:58:51.216Z,151.30
2022-12-16T19:01:39.462Z,157.15
2022-12-16T19:04:25.810Z,154.43
2022-12-16T19:07:17.296Z,144.48
2022-12-16T19:10:07.548Z,157.23
2022-12-16T19:12:55.692Z,154.77
2022-12-16T19:15:44.977Z,151.48
2022-12-16T19:18:31.933Z,150.18
2022-12-16T19:21:26.216Z,152.52
2022-12-16T19:24:29.919Z,156.57
2022-12-16T19:27:16.569Z,150.88
2022-12-16T19:30:03.397Z,159.85
2022-12-16T19:32:49.852Z,152.95
2022-12-16T19:35:36.681Z,161.00
2022-12-16T19:38:23.341Z,147.07
2022-12-16T19:41:13.108Z,149.55
2022-12-16T19:44:05.656Z,160.85
2022-12-16T19:50:00.143Z,171.93
2022-12-16T19:52:48.449Z,160.48
2022-12-16T19:55:36.448Z,155.88
2022-12-16T19:58:24.637Z,163.35
2022-12-16T20:01:15.716Z,150.13
2022-12-16T20:04:04.581Z,168.60
2022-12-16T20:07:05.247Z,153.05
2022-12-16T20:09:54.874Z,162.60
2022-12-16T20:12:44.017Z,156.57
2022-12-16T20:15:33.206Z,160.40
2022-12-16T20:18:26.957Z,158.00
2022-12-16T20:21:14.779Z,159.60
2022-12-16T20:24:01.693Z,171.60
2022-12-16T20:26:48.109Z,169.73
2022-12-16T20:29:35.167Z,158.85
2022-12-16T20:32:21.593Z,166.48
2022-12-16T20:35:20.058Z,172.38
2022-12-16T20:38:05.813Z,174.43
2022-12-16T20:40:52.115Z,168.90
2022-12-16T20:43:38.981Z,168.65
2022-12-16T20:46:25.142Z,167.25
2022-12-16T20:49:13.789Z,167.15
2022-12-16T20:52:02.076Z,175.68
2022-12-16T20:54:48.080Z,177.95
2022-12-16T20:57:33.918Z,184.93
2022-12-16T21:00:19.637Z,203.48
2022-12-16T21:03:06.961Z,170.35
2022-12-16T21:05:56.046Z,190.20
2022-12-16T21:08:48.373Z,189.13
2022-12-16T21:11:35.707Z,173.27
2022-12-16T21:14:23.990Z,197.93
2022-12-16T21:17:09.971Z,182.32
2022-12-16T21:19:56.244Z,185.15
2022-12-16T21:22:42.768Z,187.35
2022-12-16T21:25:28.453Z,180.60
2022-12-16T21:28:18.386Z,184.70
2022-12-16T21:31:05.059Z,177.80
2022-12-16T21:33:51.874Z,181.43
2022-12-16T21:36:38.613Z,166.30
2022-12-16T21:39:24.843Z,176.05
2022-12-16T21:42:12.415Z,167.20
2022-12-16T21:44:58.309Z,174.82
2022-12-16T21:47:43.993Z,172.65
2022-12-16T21:50:35.819Z,170.80
2022-12-16T21:53:22.051Z,181.50
2022-12-16T21:56:15.289Z,188.80
2022-12-16T21:59:04.716Z,136.05
2022-12-16T22:01:50.867Z,177.63
2022-12-16T22:04:37.427Z,239.52
2022-12-16T22:07:23.086Z,221.18
2022-12-16T22:10:08.764Z,178.88
2022-12-16T22:12:56.280Z,186.82
2022-12-16T22:15:42.105Z,178.90
2022-12-16T22:18:28.308Z,172.38
2022-12-16T22:21:23.645Z,171.07
2022-12-16T22:24:10.156Z,173.20
2022-12-16T22:26:56.562Z,176.93
2022-12-16T22:29:48.464Z,181.25
2022-12-16T22:32:35.797Z,175.27
2022-12-16T22:35:24.508Z,172.23
2022-12-16T22:38:10.117Z,178.52
2022-12-16T22:40:56.357Z,171.60
2022-12-16T22:43:51.565Z,185.25
2022-12-16T22:46:37.903Z,180.57
2022-12-16T22:49:23.903Z,180.75
2022-12-16T22:52:11.618Z,184.25
2022-12-16T22:54:58.957Z,179.27
2022-12-16T22:57:49.051Z,183.52
2022-12-16T23:00:36.681Z,187.93
2022-12-16T23:03:23.628Z,179.20
2022-12-16T23:06:09.877Z,182.85
2022-12-16T23:12:02.327Z,190.32
2022-12-16T23:14:48.631Z,201.45
2022-12-16T23:17:34.173Z,205.02
2022-12-16T23:20:20.131Z,188.35
2022-12-16T23:23:06.041Z,200.23
2022-12-16T23:25:59.154Z,187.52
2022-12-16T23:28:46.058Z,187.82
2022-12-16T23:31:31.739Z,196.70
2022-12-16T23:32:30.326Z,163.43
2022-12-16T23:34:17.774Z,184.80
2022-12-16T23:37:03.604Z,253.30
2022-12-16T23:39:51.447Z,181.15
2022-12-16T23:42:37.733Z,189.05
2022-12-16T23:45:23.371Z,192.65
2022-12-16T23:48:09.160Z,191.15
2022-12-16T23:50:55.803Z,193.27
2022-12-16T23:53:42.269Z,195.15
2022-12-16T23:56:28.920Z,195.65
2022-12-16T23:59:15.197Z,188.30
