createdAt,value
2023-04-15T00:00:01.310Z,99.99
2023-04-15T00:01:01.289Z,99.99
2023-04-15T00:02:01.439Z,99.99
2023-04-15T00:03:01.339Z,99.99
2023-04-15T00:04:01.168Z,99.99
2023-04-15T00:05:01.164Z,99.99
2023-04-15T00:06:01.009Z,99.99
2023-04-15T00:07:01.218Z,99.99
2023-04-15T00:08:01.074Z,99.99
2023-04-15T00:09:01.565Z,99.99
2023-04-15T00:10:01.120Z,99.99
2023-04-15T00:11:01.157Z,99.99
2023-04-15T00:12:01.017Z,99.99
2023-04-15T00:13:01.121Z,99.99
2023-04-15T00:14:01.121Z,99.99
2023-04-15T00:15:01.101Z,99.99
2023-04-15T00:16:01.029Z,99.99
2023-04-15T00:17:01.209Z,99.99
2023-04-15T00:18:01.103Z,99.99
2023-04-15T00:19:01.000Z,99.99
2023-04-15T00:20:01.239Z,99.99
2023-04-15T00:21:00.899Z,99.99
2023-04-15T00:22:01.021Z,99.99
2023-04-15T00:23:00.218Z,99.99
2023-04-15T00:24:01.058Z,99.99
2023-04-15T00:25:00.852Z,99.99
2023-04-15T00:26:01.019Z,99.99
2023-04-15T00:27:01.050Z,99.99
2023-04-15T00:28:01.122Z,99.99
2023-04-15T00:29:01.120Z,99.99
2023-04-15T00:30:00.950Z,99.99
2023-04-15T00:31:00.920Z,99.99
2023-04-15T00:32:01.012Z,99.99
2023-04-15T00:33:00.906Z,99.99
2023-04-15T00:34:00.906Z,99.99
2023-04-15T00:35:00.907Z,99.99
2023-04-15T00:36:00.696Z,99.99
2023-04-15T00:37:00.873Z,99.99
2023-04-15T00:38:00.807Z,99.99
2023-04-15T00:39:01.209Z,99.99
2023-04-15T00:40:00.812Z,99.99
2023-04-15T00:41:00.848Z,99.99
2023-04-15T00:42:00.705Z,99.99
2023-04-15T00:43:05.999Z,99.99
2023-04-15T00:44:06.770Z,99.99
2023-04-15T00:45:06.993Z,99.99
2023-04-15T00:46:01.094Z,99.99
2023-04-15T00:47:00.801Z,99.99
2023-04-15T00:48:06.774Z,99.99
2023-04-15T00:49:01.746Z,99.99
2023-04-15T00:50:00.900Z,99.99
2023-04-15T00:51:00.599Z,99.99
2023-04-15T00:52:06.715Z,99.99
2023-04-15T00:53:00.981Z,99.99
2023-04-15T00:54:07.786Z,99.99
2023-04-15T00:55:00.709Z,99.99
2023-04-15T00:56:00.770Z,99.99
2023-04-15T00:57:00.582Z,99.99
2023-04-15T00:58:00.671Z,99.99
2023-04-15T00:59:00.801Z,99.99
2023-04-15T01:00:00.826Z,99.99
2023-04-15T01:01:00.501Z,99.99
2023-04-15T01:02:00.823Z,99.99
2023-04-15T01:03:06.753Z,99.99
2023-04-15T01:04:06.507Z,99.99
2023-04-15T01:05:00.517Z,99.99
2023-04-15T01:06:03.436Z,99.99
2023-04-15T01:07:00.532Z,99.99
2023-04-15T01:08:00.563Z,99.99
2023-04-15T01:09:00.866Z,99.99
2023-04-15T01:10:00.378Z,99.99
2023-04-15T01:11:00.539Z,99.99
2023-04-15T01:12:00.354Z,99.99
2023-04-15T01:13:00.558Z,99.99
2023-04-15T01:14:06.551Z,99.99
2023-04-15T01:15:06.351Z,99.99
2023-04-15T01:16:06.472Z,99.99
2023-04-15T01:17:01.514Z,99.99
2023-04-15T01:18:00.575Z,99.99
2023-04-15T01:19:00.605Z,99.99
2023-04-15T01:20:00.376Z,99.99
2023-04-15T01:21:00.471Z,99.99
2023-04-15T01:22:00.418Z,99.99
2023-04-15T01:23:00.312Z,99.99
2023-04-15T01:24:00.488Z,99.99
2023-04-15T01:25:00.441Z,99.99
2023-04-15T01:26:00.347Z,99.99
2023-04-15T01:27:00.172Z,99.99
2023-04-15T01:28:00.457Z,99.99
2023-04-15T01:29:00.577Z,99.99
2023-04-15T01:30:00.327Z,99.99
2023-04-15T01:31:00.408Z,99.99
2023-04-15T01:31:59.510Z,99.99
2023-04-15T01:33:00.266Z,99.99
2023-04-15T01:34:00.440Z,99.99
2023-04-15T01:35:00.435Z,99.99
2023-04-15T01:35:59.470Z,99.99
2023-04-15T01:37:00.207Z,99.99
2023-04-15T01:38:00.111Z,99.99
2023-04-15T01:39:00.479Z,99.99
2023-04-15T01:40:00.184Z,99.99
2023-04-15T01:41:00.194Z,99.99
2023-04-15T01:42:00.129Z,99.99
2023-04-15T01:43:00.407Z,99.99
2023-04-15T01:44:00.075Z,99.99
2023-04-15T01:45:00.212Z,99.99
2023-04-15T01:46:00.061Z,99.99
2023-04-15T01:47:00.344Z,99.99
2023-04-15T01:48:00.223Z,99.99
2023-04-15T01:49:00.533Z,99.99
2023-04-15T01:50:00.068Z,99.99
2023-04-15T01:51:00.203Z,99.99
2023-04-15T01:52:00.122Z,99.99
2023-04-15T01:53:00.123Z,99.99
2023-04-15T01:54:00.224Z,99.99
2023-04-15T01:54:59.994Z,99.99
2023-04-15T01:56:00.042Z,99.99
2023-04-15T01:56:59.885Z,99.99
2023-04-15T01:58:00.041Z,99.99
2023-04-15T01:59:00.112Z,99.99
2023-04-15T02:00:00.048Z,99.99
2023-04-15T02:00:59.994Z,99.99
2023-04-15T02:02:00.137Z,99.99
2023-04-15T02:03:00.109Z,99.99
2023-04-15T02:04:00.097Z,99.99
2023-04-15T02:04:59.921Z,99.99
2023-04-15T02:05:59.957Z,99.99
2023-04-15T02:06:59.944Z,99.99
2023-04-15T02:07:59.938Z,99.99
2023-04-15T02:09:00.257Z,99.99
2023-04-15T02:09:59.796Z,99.99
2023-04-15T02:10:59.855Z,99.99
2023-04-15T02:11:59.736Z,99.99
2023-04-15T02:12:59.938Z,99.99
2023-04-15T02:13:59.821Z,99.99
2023-04-15T02:14:59.894Z,99.99
2023-04-15T02:15:59.871Z,99.99
2023-04-15T02:17:00.046Z,99.99
2023-04-15T02:17:59.902Z,99.99
2023-04-15T02:19:00.087Z,99.99
2023-04-15T02:19:59.791Z,99.99
2023-04-15T02:21:00.045Z,99.99
2023-04-15T02:21:59.797Z,99.99
2023-04-15T02:22:59.791Z,99.99
2023-04-15T02:23:59.756Z,99.99
2023-04-15T02:24:59.757Z,99.99
2023-04-15T02:25:59.725Z,99.99
2023-04-15T02:26:59.802Z,99.99
2023-04-15T02:27:59.955Z,99.99
2023-04-15T02:28:59.916Z,99.99
2023-04-15T02:29:59.744Z,99.99
2023-04-15T02:30:59.745Z,99.99
2023-04-15T02:31:59.731Z,99.99
2023-04-15T02:32:59.638Z,99.99
2023-04-15T02:33:59.738Z,99.99
2023-04-15T02:34:59.587Z,99.99
2023-04-15T02:35:59.708Z,99.99
2023-04-15T02:36:59.703Z,99.99
2023-04-15T02:37:59.649Z,99.99
2023-04-15T02:38:59.842Z,99.99
2023-04-15T02:39:59.408Z,99.99
2023-04-15T02:40:59.597Z,99.99
2023-04-15T02:41:59.437Z,99.99
2023-04-15T02:42:59.689Z,99.99
2023-04-15T02:43:59.500Z,99.99
2023-04-15T02:44:59.679Z,99.99
2023-04-15T02:45:59.723Z,99.99
2023-04-15T02:46:59.551Z,99.99
2023-04-15T02:47:59.521Z,99.99
2023-04-15T02:49:00.265Z,99.99
2023-04-15T02:49:59.467Z,99.99
2023-04-15T02:50:59.526Z,99.99
2023-04-15T02:51:59.472Z,99.99
2023-04-15T02:52:59.577Z,99.99
2023-04-15T02:53:59.486Z,99.99
2023-04-15T02:54:59.479Z,99.99
2023-04-15T02:55:59.468Z,99.99
2023-04-15T02:56:59.243Z,99.99
2023-04-15T02:57:59.471Z,99.99
2023-04-15T02:58:59.412Z,99.99
2023-04-15T02:59:59.490Z,99.99
2023-04-15T03:00:59.239Z,99.99
2023-04-15T03:01:59.431Z,99.99
2023-04-15T03:02:59.358Z,99.99
2023-04-15T03:03:59.645Z,99.99
2023-04-15T03:04:59.372Z,99.99
2023-04-15T03:05:59.418Z,99.99
2023-04-15T03:06:59.296Z,99.99
2023-04-15T03:07:59.359Z,99.99
2023-04-15T03:08:59.402Z,99.99
2023-04-15T03:09:59.302Z,99.99
2023-04-15T03:10:59.293Z,99.99
2023-04-15T03:11:58.498Z,99.99
2023-04-15T03:12:59.273Z,99.99
2023-04-15T03:13:59.071Z,99.99
2023-04-15T03:14:59.315Z,99.99
2023-04-15T03:15:59.136Z,99.99
2023-04-15T03:16:59.344Z,99.99
2023-04-15T03:17:59.206Z,99.99
2023-04-15T03:18:59.671Z,99.99
2023-04-15T03:19:59.176Z,99.99
2023-04-15T03:20:59.197Z,99.99
2023-04-15T03:21:59.117Z,99.99
2023-04-15T03:22:59.289Z,99.99
2023-04-15T03:23:59.099Z,99.99
2023-04-15T03:24:59.167Z,99.99
2023-04-15T03:25:59.095Z,99.99
2023-04-15T03:26:58.972Z,99.99
2023-04-15T03:27:59.126Z,99.99
2023-04-15T03:28:59.081Z,99.99
2023-04-15T03:29:59.116Z,99.99
2023-04-15T03:30:59.051Z,99.99
2023-04-15T03:31:59.165Z,99.99
2023-04-15T03:32:58.963Z,99.99
2023-04-15T03:33:59.123Z,99.99
2023-04-15T03:34:59.167Z,99.99
2023-04-15T03:35:59.022Z,99.99
2023-04-15T03:36:58.954Z,99.99
2023-04-15T03:37:59.112Z,99.99
2023-04-15T03:38:59.234Z,99.99
2023-04-15T03:39:58.995Z,99.99
2023-04-15T03:40:58.948Z,99.99
2023-04-15T03:41:59.300Z,99.99
2023-04-15T03:42:58.897Z,99.99
2023-04-15T03:43:58.844Z,99.99
2023-04-15T03:44:58.922Z,99.99
2023-04-15T03:46:00.221Z,99.99
2023-04-15T03:46:59.049Z,99.99
2023-04-15T03:48:15.601Z,99.99
2023-04-15T03:48:58.940Z,99.99
2023-04-15T03:49:58.846Z,99.99
2023-04-15T03:50:58.880Z,99.99
2023-04-15T03:51:59.013Z,99.99
2023-04-15T03:52:58.950Z,99.99
2023-04-15T03:53:58.868Z,99.99
2023-04-15T03:54:58.875Z,99.99
2023-04-15T03:55:58.855Z,99.99
2023-04-15T03:56:58.575Z,99.99
2023-04-15T03:57:58.776Z,99.99
2023-04-15T03:58:58.991Z,99.99
2023-04-15T03:59:58.755Z,99.99
2023-04-15T04:00:58.656Z,99.99
2023-04-15T04:01:59.016Z,99.99
2023-04-15T04:02:58.853Z,99.99
2023-04-15T04:03:58.811Z,99.99
2023-04-15T04:04:58.710Z,99.99
2023-04-15T04:05:58.934Z,99.99
2023-04-15T04:06:58.634Z,99.99
2023-04-15T04:07:58.773Z,99.99
2023-04-15T04:08:58.845Z,99.99
2023-04-15T04:09:58.644Z,99.99
2023-04-15T04:10:58.704Z,99.99
2023-04-15T04:11:58.489Z,99.99
2023-04-15T04:12:57.865Z,99.99
2023-04-15T04:13:58.456Z,99.99
2023-04-15T04:14:58.609Z,99.99
2023-04-15T04:15:58.526Z,99.99
2023-04-15T04:16:58.865Z,99.99
2023-04-15T04:17:58.505Z,99.99
2023-04-15T04:18:58.666Z,99.99
2023-04-15T04:19:58.415Z,99.99
2023-04-15T04:20:58.552Z,99.99
2023-04-15T04:21:58.433Z,99.99
2023-04-15T04:22:58.593Z,99.99
2023-04-15T04:23:58.523Z,99.99
2023-04-15T04:24:58.584Z,99.99
2023-04-15T04:25:58.455Z,99.99
2023-04-15T04:26:58.554Z,99.99
2023-04-15T04:27:58.504Z,99.99
2023-04-15T04:28:58.367Z,99.99
2023-04-15T04:29:58.499Z,99.99
2023-04-15T04:30:58.345Z,99.99
2023-04-15T04:31:57.714Z,99.99
2023-04-15T04:32:58.353Z,99.99
2023-04-15T04:33:58.516Z,99.99
2023-04-15T04:34:58.485Z,99.99
2023-04-15T04:35:58.399Z,99.99
2023-04-15T04:36:58.354Z,99.99
2023-04-15T04:37:58.392Z,99.99
2023-04-15T04:38:58.403Z,99.99
2023-04-15T04:39:58.391Z,99.99
2023-04-15T04:40:57.573Z,99.99
2023-04-15T04:41:58.362Z,99.99
2023-04-15T04:42:58.390Z,99.99
2023-04-15T04:43:58.139Z,99.99
2023-04-15T04:44:58.341Z,99.99
2023-04-15T04:45:58.312Z,99.99
2023-04-15T04:46:58.350Z,99.99
2023-04-15T04:47:58.204Z,99.99
2023-04-15T04:48:58.516Z,99.99
2023-04-15T04:49:58.261Z,99.99
2023-04-15T04:50:58.288Z,99.99
2023-04-15T04:51:58.310Z,99.99
2023-04-15T04:52:58.289Z,99.99
2023-04-15T04:53:57.456Z,99.99
2023-04-15T04:54:58.361Z,99.99
2023-04-15T04:55:58.118Z,99.99
2023-04-15T04:56:58.230Z,99.99
2023-04-15T04:57:58.142Z,99.99
2023-04-15T04:58:58.274Z,99.99
2023-04-15T04:59:58.189Z,99.99
2023-04-15T05:00:58.020Z,99.99
2023-04-15T05:01:58.298Z,99.99
2023-04-15T05:02:58.035Z,99.99
2023-04-15T05:03:58.248Z,99.99
2023-04-15T05:04:57.982Z,99.99
2023-04-15T05:05:58.259Z,99.99
2023-04-15T05:06:58.101Z,99.99
2023-04-15T05:07:58.081Z,99.99
2023-04-15T05:08:58.032Z,99.99
2023-04-15T05:09:58.081Z,99.99
2023-04-15T05:10:57.281Z,99.99
2023-04-15T05:11:58.220Z,99.99
2023-04-15T05:12:57.953Z,99.99
2023-04-15T05:13:58.089Z,99.99
2023-04-15T05:14:58.062Z,99.99
2023-04-15T05:15:57.882Z,99.99
2023-04-15T05:16:57.983Z,99.99
2023-04-15T05:17:58.036Z,99.99
2023-04-15T05:18:58.085Z,99.99
2023-04-15T05:19:57.913Z,99.99
2023-04-15T05:20:58.022Z,99.99
2023-04-15T05:21:57.814Z,99.99
2023-04-15T05:22:57.983Z,99.99
2023-04-15T05:23:57.816Z,99.99
2023-04-15T05:24:57.979Z,99.99
2023-04-15T05:25:57.824Z,99.99
2023-04-15T05:26:57.997Z,99.99
2023-04-15T05:27:57.830Z,99.99
2023-04-15T05:28:57.843Z,99.99
2023-04-15T05:29:57.901Z,99.99
2023-04-15T05:30:57.864Z,99.99
2023-04-15T05:31:57.916Z,99.99
2023-04-15T05:32:57.704Z,99.99
2023-04-15T05:33:57.837Z,99.99
2023-04-15T05:34:57.092Z,99.99
2023-04-15T05:35:57.803Z,99.99
2023-04-15T05:36:58.189Z,99.99
2023-04-15T05:37:57.826Z,99.99
2023-04-15T05:38:57.669Z,99.99
2023-04-15T05:39:57.814Z,99.99
2023-04-15T05:40:57.756Z,99.99
2023-04-15T05:41:57.773Z,99.99
2023-04-15T05:42:57.972Z,99.99
2023-04-15T05:43:57.865Z,99.99
2023-04-15T05:44:57.688Z,99.99
2023-04-15T05:45:57.755Z,99.99
2023-04-15T05:46:57.773Z,99.99
2023-04-15T05:47:57.481Z,99.99
2023-04-15T05:48:57.651Z,99.99
2023-04-15T05:49:56.884Z,99.99
2023-04-15T05:50:57.648Z,99.99
2023-04-15T05:51:56.891Z,99.99
2023-04-15T05:52:58.510Z,99.99
2023-04-15T05:53:58.233Z,99.99
2023-04-15T05:54:56.825Z,99.99
2023-04-15T05:55:57.583Z,99.99
2023-04-15T05:56:57.604Z,99.99
2023-04-15T05:57:57.600Z,99.99
2023-04-15T05:58:57.598Z,99.99
2023-04-15T05:59:57.495Z,99.99
2023-04-15T06:00:57.592Z,99.99
2023-04-15T06:01:56.846Z,99.99
2023-04-15T06:02:58.145Z,99.99
2023-04-15T06:03:57.800Z,99.99
2023-04-15T06:04:56.788Z,99.99
2023-04-15T06:05:57.524Z,99.99
2023-04-15T06:06:57.383Z,99.99
2023-04-15T06:07:56.732Z,99.99
2023-04-15T06:08:57.606Z,99.99
2023-04-15T06:09:57.505Z,99.99
2023-04-15T06:10:57.365Z,99.99
2023-04-15T06:11:57.648Z,99.99
2023-04-15T06:12:57.331Z,99.99
2023-04-15T06:13:57.423Z,99.99
2023-04-15T06:14:59.535Z,99.99
2023-04-15T06:15:57.406Z,99.99
2023-04-15T06:16:56.800Z,99.99
2023-04-15T06:17:57.484Z,99.99
2023-04-15T06:18:56.950Z,99.99
2023-04-15T06:19:57.504Z,99.99
2023-04-15T06:20:57.442Z,99.99
2023-04-15T06:21:57.160Z,99.99
2023-04-15T06:22:57.514Z,99.99
2023-04-15T06:23:57.322Z,99.99
2023-04-15T06:24:57.351Z,99.99
2023-04-15T06:25:57.969Z,99.99
2023-04-15T06:26:57.355Z,99.99
2023-04-15T06:27:57.364Z,99.99
2023-04-15T06:28:57.367Z,99.99
2023-04-15T06:29:56.527Z,99.99
2023-04-15T06:30:58.354Z,99.99
2023-04-15T06:31:58.075Z,99.99
2023-04-15T06:32:56.561Z,99.99
2023-04-15T06:33:58.245Z,99.99
2023-04-15T06:34:58.363Z,99.99
2023-04-15T06:35:57.402Z,99.99
2023-04-15T06:36:57.155Z,99.99
2023-04-15T06:37:57.193Z,99.99
2023-04-15T06:38:56.405Z,99.99
2023-04-15T06:39:58.013Z,99.99
2023-04-15T06:40:57.039Z,99.99
2023-04-15T06:41:57.240Z,99.99
2023-04-15T06:42:57.064Z,99.99
2023-04-15T06:43:57.260Z,99.99
2023-04-15T06:44:56.982Z,99.99
2023-04-15T06:45:57.203Z,99.99
2023-04-15T06:46:57.381Z,99.99
2023-04-15T06:47:57.369Z,99.99
2023-04-15T06:48:57.001Z,99.99
2023-04-15T06:49:57.041Z,99.99
2023-04-15T06:50:57.003Z,99.99
2023-04-15T06:51:56.835Z,99.99
2023-04-15T06:52:56.242Z,99.99
2023-04-15T06:53:56.942Z,99.99
2023-04-15T06:54:57.721Z,99.99
2023-04-15T06:55:56.853Z,99.99
2023-04-15T06:56:57.692Z,99.99
2023-04-15T06:57:56.884Z,99.99
2023-04-15T06:58:57.640Z,99.99
2023-04-15T06:59:56.962Z,99.99
2023-04-15T07:00:57.804Z,99.99
2023-04-15T07:01:57.425Z,99.99
2023-04-15T07:02:57.518Z,99.99
2023-04-15T07:03:56.145Z,99.99
2023-04-15T07:04:56.142Z,99.99
2023-04-15T07:05:58.181Z,99.99
2023-04-15T07:06:57.542Z,99.99
2023-04-15T07:07:57.930Z,99.99
2023-04-15T07:08:56.704Z,99.99
2023-04-15T07:09:57.444Z,99.99
2023-04-15T07:10:56.743Z,99.99
2023-04-15T07:11:57.919Z,99.99
2023-04-15T07:12:57.101Z,99.99
2023-04-15T07:13:57.670Z,99.99
2023-04-15T07:14:56.661Z,99.99
2023-04-15T07:15:56.071Z,99.99
2023-04-15T07:16:56.819Z,99.99
2023-04-15T07:17:56.262Z,99.99
2023-04-15T07:18:56.677Z,99.99
2023-04-15T07:19:55.982Z,99.99
2023-04-15T07:20:56.810Z,99.99
2023-04-15T07:21:56.249Z,99.99
2023-04-15T07:22:56.759Z,99.99
2023-04-15T07:23:56.840Z,99.99
2023-04-15T07:24:56.694Z,99.99
2023-04-15T07:25:56.709Z,99.99
2023-04-15T07:26:58.545Z,99.99
2023-04-15T07:27:56.574Z,99.99
2023-04-15T07:28:56.689Z,99.99
2023-04-15T07:29:56.501Z,99.99
2023-04-15T07:30:56.658Z,99.99
2023-04-15T07:31:56.650Z,99.99
2023-04-15T07:32:56.644Z,99.99
2023-04-15T07:33:57.210Z,99.99
2023-04-15T07:34:56.629Z,99.99
2023-04-15T07:35:56.548Z,99.99
2023-04-15T07:36:56.584Z,99.99
2023-04-15T07:37:55.819Z,99.99
2023-04-15T07:38:56.575Z,99.99
2023-04-15T07:39:56.573Z,99.99
2023-04-15T07:40:56.472Z,99.99
2023-04-15T07:41:56.594Z,99.99
2023-04-15T07:42:56.381Z,99.99
2023-04-15T07:43:56.565Z,99.99
2023-04-15T07:44:56.485Z,99.99
2023-04-15T07:45:56.572Z,99.99
2023-04-15T07:46:56.490Z,99.99
2023-04-15T07:47:56.563Z,99.99
2023-04-15T07:48:56.424Z,99.99
2023-04-15T07:49:56.604Z,99.99
2023-04-15T07:50:56.615Z,99.99
2023-04-15T07:51:56.554Z,99.99
2023-04-15T07:52:56.623Z,99.99
2023-04-15T07:53:56.197Z,98.76
2023-04-15T07:54:56.565Z,99.38
2023-04-15T07:55:56.273Z,99.27
2023-04-15T07:56:56.415Z,98.66
2023-04-15T07:57:56.334Z,99.99
2023-04-15T07:58:57.390Z,99.17
2023-04-15T07:59:56.325Z,98.39
2023-04-15T08:00:56.368Z,98.29
2023-04-15T08:01:56.277Z,98.76
2023-04-15T08:02:56.530Z,98.08
2023-04-15T08:03:56.396Z,97.36
2023-04-15T08:04:56.413Z,99.69
2023-04-15T08:05:56.327Z,99.07
2023-04-15T08:06:56.266Z,99.69
2023-04-15T08:07:56.390Z,99.07
2023-04-15T08:08:56.034Z,99.58
2023-04-15T08:09:56.450Z,99.07
2023-04-15T08:10:56.098Z,99.99
2023-04-15T08:11:56.264Z,99.69
2023-04-15T08:12:56.154Z,98.97
2023-04-15T08:13:56.411Z,97.88
2023-04-15T08:14:56.043Z,99.94
2023-04-15T08:15:56.257Z,98.80
2023-04-15T08:16:56.281Z,99.22
2023-04-15T08:17:56.474Z,98.70
2023-04-15T08:18:56.256Z,98.70
2023-04-15T08:19:56.150Z,98.54
2023-04-15T08:20:56.048Z,99.16
2023-04-15T08:21:56.181Z,99.99
2023-04-15T08:22:56.080Z,99.99
2023-04-15T08:23:56.152Z,99.52
2023-04-15T08:24:56.168Z,99.43
2023-04-15T08:25:55.949Z,99.94
2023-04-15T08:26:56.032Z,99.63
2023-04-15T08:27:55.906Z,99.99
2023-04-15T08:28:56.090Z,99.22
2023-04-15T08:29:56.033Z,99.84
2023-04-15T08:30:56.138Z,99.11
2023-04-15T08:31:55.972Z,99.99
2023-04-15T08:32:56.040Z,99.99
2023-04-15T08:33:55.961Z,98.80
2023-04-15T08:34:56.126Z,99.52
2023-04-15T08:35:55.905Z,99.99
2023-04-15T08:36:56.076Z,99.99
2023-04-15T08:37:55.870Z,99.99
2023-04-15T08:38:56.067Z,99.99
2023-04-15T08:39:55.851Z,99.99
2023-04-15T08:40:55.730Z,99.99
2023-04-15T08:41:55.931Z,99.99
2023-04-15T08:42:55.860Z,99.99
2023-04-15T08:43:55.985Z,99.80
2023-04-15T08:44:55.729Z,98.82
2023-04-15T08:45:55.889Z,98.50
2023-04-15T08:46:55.783Z,99.64
2023-04-15T08:47:55.924Z,99.33
2023-04-15T08:48:55.806Z,99.90
2023-04-15T08:49:55.814Z,99.17
2023-04-15T08:50:55.745Z,99.27
2023-04-15T08:51:55.853Z,99.48
2023-04-15T08:52:55.793Z,99.38
2023-04-15T08:53:55.857Z,99.99
2023-04-15T08:54:55.744Z,99.99
2023-04-15T08:55:55.794Z,99.99
2023-04-15T08:56:55.851Z,99.99
2023-04-15T08:57:55.622Z,99.43
2023-04-15T08:58:55.960Z,99.99
2023-04-15T08:59:55.596Z,99.54
2023-04-15T09:00:55.818Z,99.64
2023-04-15T09:01:55.655Z,99.64
2023-04-15T09:02:55.816Z,99.02
2023-04-15T09:03:55.659Z,98.97
2023-04-15T09:04:55.798Z,97.99
2023-04-15T09:05:55.556Z,99.60
2023-04-15T09:06:55.686Z,98.15
2023-04-15T09:07:55.629Z,97.74
2023-04-15T09:08:55.736Z,98.25
2023-04-15T09:09:55.655Z,97.33
2023-04-15T09:10:55.687Z,98.83
2023-04-15T09:11:55.765Z,98.52
2023-04-15T09:12:55.409Z,98.42
2023-04-15T09:13:55.649Z,96.92
2023-04-15T09:14:55.453Z,97.80
2023-04-15T09:15:55.555Z,97.33
2023-04-15T09:16:55.516Z,98.62
2023-04-15T09:17:55.635Z,98.62
2023-04-15T09:18:55.474Z,97.90
2023-04-15T09:19:55.588Z,97.49
2023-04-15T09:20:55.395Z,99.14
2023-04-15T09:21:58.000Z,99.60
2023-04-15T09:22:55.487Z,98.68
2023-04-15T09:23:55.581Z,98.79
2023-04-15T09:24:55.413Z,98.94
2023-04-15T09:25:55.484Z,97.71
2023-04-15T09:26:55.474Z,96.68
2023-04-15T09:27:55.509Z,97.50
2023-04-15T09:28:55.462Z,97.91
2023-04-15T09:29:55.282Z,96.78
2023-04-15T09:30:55.533Z,97.61
2023-04-15T09:31:55.451Z,98.84
2023-04-15T09:32:55.467Z,98.07
2023-04-15T09:33:55.325Z,98.49
2023-04-15T09:34:55.439Z,96.53
2023-04-15T09:35:55.196Z,96.94
2023-04-15T09:36:55.553Z,96.94
2023-04-15T09:37:55.548Z,97.30
2023-04-15T09:38:55.363Z,96.68
2023-04-15T09:39:55.279Z,96.94
2023-04-15T09:40:55.353Z,96.94
2023-04-15T09:41:55.310Z,95.81
2023-04-15T09:42:55.554Z,97.05
2023-04-15T09:43:55.438Z,96.27
2023-04-15T09:44:55.130Z,96.58
2023-04-15T09:45:55.303Z,96.27
2023-04-15T09:46:55.197Z,96.00
2023-04-15T09:47:56.891Z,97.03
2023-04-15T09:48:55.090Z,98.06
2023-04-15T09:49:55.758Z,98.16
2023-04-15T09:50:55.439Z,98.99
2023-04-15T09:52:05.113Z,97.44
2023-04-15T09:52:55.170Z,98.37
2023-04-15T09:53:55.330Z,97.65
2023-04-15T09:54:55.137Z,97.75
2023-04-15T09:55:55.241Z,97.96
2023-04-15T09:56:55.110Z,98.16
2023-04-15T09:57:55.159Z,97.44
2023-04-15T09:58:55.195Z,97.55
2023-04-15T09:59:55.113Z,97.86
2023-04-15T10:00:55.280Z,97.75
2023-04-15T10:01:55.085Z,97.14
2023-04-15T10:02:55.203Z,97.55
2023-04-15T10:03:55.143Z,97.96
2023-04-15T10:04:55.304Z,98.79
2023-04-15T10:05:55.023Z,97.55
2023-04-15T10:06:54.494Z,97.60
2023-04-15T10:07:54.945Z,98.06
2023-04-15T10:08:55.242Z,98.27
2023-04-15T10:09:54.983Z,98.27
2023-04-15T10:10:55.412Z,97.96
2023-04-15T10:11:55.084Z,97.60
2023-04-15T10:12:55.031Z,98.32
2023-04-15T10:13:54.982Z,97.80
2023-04-15T10:14:55.024Z,99.04
2023-04-15T10:15:55.070Z,99.14
2023-04-15T10:16:54.771Z,98.52
2023-04-15T10:17:54.995Z,98.72
2023-04-15T10:18:54.816Z,98.62
2023-04-15T10:19:55.109Z,98.21
2023-04-15T10:20:54.852Z,98.83
2023-04-15T10:21:54.984Z,98.42
2023-04-15T10:22:54.902Z,98.15
2023-04-15T10:23:54.924Z,99.29
2023-04-15T10:24:55.134Z,99.44
2023-04-15T10:25:54.903Z,99.76
2023-04-15T10:26:54.844Z,99.24
2023-04-15T10:27:54.894Z,98.93
2023-04-15T10:28:54.781Z,99.04
2023-04-15T10:29:54.842Z,98.99
2023-04-15T10:30:54.948Z,97.90
2023-04-15T10:31:54.924Z,97.90
2023-04-15T10:32:55.356Z,98.83
2023-04-15T10:33:54.947Z,97.64
2023-04-15T10:34:55.123Z,98.93
2023-04-15T10:35:55.269Z,98.83
2023-04-15T10:36:54.872Z,98.72
2023-04-15T10:37:54.666Z,97.60
2023-04-15T10:38:54.880Z,97.49
2023-04-15T10:39:54.642Z,98.93
2023-04-15T10:40:54.773Z,98.88
2023-04-15T10:41:54.586Z,99.19
2023-04-15T10:42:54.761Z,97.34
2023-04-15T10:43:54.892Z,98.33
2023-04-15T10:44:55.156Z,97.03
2023-04-15T10:45:54.954Z,97.34
2023-04-15T10:46:54.744Z,97.24
2023-04-15T10:47:55.050Z,97.91
2023-04-15T10:48:54.703Z,96.89
2023-04-15T10:49:54.664Z,97.14
2023-04-15T10:50:54.483Z,97.14
2023-04-15T10:51:54.585Z,97.86
2023-04-15T10:52:54.511Z,96.11
2023-04-15T10:53:54.634Z,97.24
2023-04-15T10:54:54.633Z,96.52
2023-04-15T10:55:54.642Z,97.55
2023-04-15T10:56:54.472Z,96.93
2023-04-15T10:57:54.603Z,97.96
2023-04-15T10:58:55.083Z,97.55
2023-04-15T10:59:54.543Z,97.65
2023-04-15T11:00:54.424Z,97.14
2023-04-15T11:01:54.767Z,96.42
2023-04-15T11:02:54.562Z,96.62
2023-04-15T11:03:54.654Z,96.68
2023-04-15T11:04:54.683Z,97.09
2023-04-15T11:05:54.324Z,96.53
2023-04-15T11:06:54.451Z,97.15
2023-04-15T11:07:54.317Z,94.89
2023-04-15T11:08:54.652Z,94.58
2023-04-15T11:09:54.528Z,96.48
2023-04-15T11:10:54.423Z,96.59
2023-04-15T11:11:54.336Z,94.89
2023-04-15T11:12:54.408Z,96.22
2023-04-15T11:13:54.283Z,96.12
2023-04-15T11:14:54.547Z,96.59
2023-04-15T11:15:54.404Z,95.36
2023-04-15T11:16:54.524Z,96.55
2023-04-15T11:17:54.321Z,94.39
2023-04-15T11:18:54.264Z,94.80
2023-04-15T11:19:54.269Z,94.70
2023-04-15T11:20:54.304Z,95.17
2023-04-15T11:21:54.335Z,95.74
2023-04-15T11:23:08.270Z,93.12
2023-04-15T11:23:54.318Z,92.29
2023-04-15T11:24:54.291Z,95.57
2023-04-15T11:25:53.457Z,93.52
2023-04-15T11:26:54.148Z,94.04
2023-04-15T11:27:54.238Z,95.68
2023-04-15T11:28:54.140Z,94.65
2023-04-15T11:29:54.288Z,93.63
2023-04-15T11:30:54.221Z,95.12
2023-04-15T11:31:54.401Z,94.65
2023-04-15T11:32:54.213Z,95.06
2023-04-15T11:33:54.087Z,94.81
2023-04-15T11:34:54.178Z,94.45
2023-04-15T11:35:53.989Z,93.68
2023-04-15T11:36:54.318Z,93.21
2023-04-15T11:37:54.020Z,93.01
2023-04-15T11:38:54.142Z,96.15
2023-04-15T11:39:53.981Z,93.01
2023-04-15T11:40:54.242Z,95.74
2023-04-15T11:41:54.023Z,95.69
2023-04-15T11:42:54.198Z,93.79
2023-04-15T11:43:54.120Z,94.46
2023-04-15T11:44:54.041Z,93.17
2023-04-15T11:45:54.148Z,93.85
2023-04-15T11:46:54.282Z,93.27
2023-04-15T11:47:54.070Z,94.04
2023-04-15T11:48:54.042Z,93.63
2023-04-15T11:49:54.071Z,93.93
2023-04-15T11:50:53.192Z,94.59
2023-04-15T11:51:54.582Z,94.33
2023-04-15T11:52:54.016Z,95.42
2023-04-15T11:53:54.003Z,95.10
2023-04-15T11:54:53.804Z,95.52
2023-04-15T11:55:54.020Z,94.55
2023-04-15T11:56:53.880Z,94.76
2023-04-15T11:57:53.972Z,94.76
2023-04-15T11:58:53.779Z,93.73
2023-04-15T11:59:53.961Z,94.14
2023-04-15T12:00:54.076Z,94.45
2023-04-15T12:01:53.993Z,94.92
2023-04-15T12:02:53.189Z,94.40
2023-04-15T12:03:54.040Z,93.17
2023-04-15T12:04:53.146Z,93.89
2023-04-15T12:05:53.741Z,93.48
2023-04-15T12:06:54.023Z,94.61
2023-04-15T12:07:53.880Z,93.44
2023-04-15T12:08:54.101Z,93.02
2023-04-15T12:09:53.729Z,93.64
2023-04-15T12:10:53.822Z,93.85
2023-04-15T12:11:53.682Z,92.14
2023-04-15T12:12:53.789Z,90.71
2023-04-15T12:13:53.673Z,93.79
2023-04-15T12:14:53.811Z,93.59
2023-04-15T12:15:52.978Z,93.17
2023-04-15T12:16:54.731Z,93.54
2023-04-15T12:17:53.671Z,92.72
2023-04-15T12:18:53.774Z,91.18
2023-04-15T12:19:53.697Z,92.21
2023-04-15T12:20:53.472Z,91.59
2023-04-15T12:21:53.648Z,90.16
2023-04-15T12:22:53.519Z,92.21
2023-04-15T12:23:53.638Z,89.03
2023-04-15T12:24:55.818Z,90.67
2023-04-15T12:25:53.707Z,91.59
2023-04-15T12:26:53.597Z,90.73
2023-04-15T12:27:53.609Z,89.50
2023-04-15T12:28:53.589Z,91.08
2023-04-15T12:29:53.649Z,90.61
2023-04-15T12:30:53.600Z,90.30
2023-04-15T12:31:53.694Z,89.62
2023-04-15T12:32:54.547Z,91.37
2023-04-15T12:33:52.760Z,92.46
2023-04-15T12:34:54.276Z,92.86
2023-04-15T12:35:53.344Z,90.09
2023-04-15T12:36:53.490Z,93.54
2023-04-15T12:37:54.415Z,92.41
2023-04-15T12:38:52.711Z,91.65
2023-04-15T12:39:54.490Z,90.73
2023-04-15T12:40:54.507Z,90.93
2023-04-15T12:41:53.400Z,89.39
2023-04-15T12:42:53.522Z,92.22
2023-04-15T12:43:53.448Z,91.77
2023-04-15T12:44:52.640Z,88.43
2023-04-15T12:45:53.389Z,89.83
2023-04-15T12:46:53.610Z,90.81
2023-04-15T12:47:53.355Z,88.65
2023-04-15T12:48:53.432Z,91.01
2023-04-15T12:49:54.452Z,88.41
2023-04-15T12:50:52.572Z,90.92
2023-04-15T12:51:54.102Z,87.85