createdAt,value
2018-12-07T00:01:15.838Z,87.50
2018-12-07T00:03:44.221Z,87.71
2018-12-07T00:06:12.744Z,87.74
2018-12-07T00:08:41.163Z,87.82
2018-12-07T00:11:09.585Z,87.89
2018-12-07T00:13:38.043Z,87.75
2018-12-07T00:16:06.889Z,87.99
2018-12-07T00:18:35.273Z,87.85
2018-12-07T00:21:03.891Z,87.86
2018-12-07T00:23:32.477Z,88.00
2018-12-07T00:26:00.909Z,87.81
2018-12-07T00:28:29.359Z,87.84
2018-12-07T00:30:57.781Z,88.15
2018-12-07T00:33:26.238Z,88.00
2018-12-07T00:35:55.277Z,87.76
2018-12-07T00:38:23.693Z,87.84
2018-12-07T00:40:52.136Z,87.85
2018-12-07T00:43:20.550Z,87.89
2018-12-07T00:45:48.934Z,87.73
2018-12-07T00:48:17.332Z,87.66
2018-12-07T00:50:46.045Z,87.79
2018-12-07T00:53:14.458Z,87.42
2018-12-07T00:55:44.265Z,87.63
2018-12-07T00:58:12.716Z,87.67
2018-12-07T01:00:41.248Z,87.59
2018-12-07T01:03:09.637Z,87.59
2018-12-07T01:05:38.072Z,87.48
2018-12-07T01:08:06.509Z,87.67
2018-12-07T01:10:34.917Z,87.21
2018-12-07T01:13:03.668Z,87.53
2018-12-07T01:15:32.362Z,87.21
2018-12-07T01:18:00.764Z,87.42
2018-12-07T01:20:29.221Z,87.34
2018-12-07T01:22:57.596Z,87.52
2018-12-07T01:25:26.012Z,87.51
2018-12-07T01:27:54.468Z,87.07
2018-12-07T01:30:22.887Z,87.09
2018-12-07T01:32:51.269Z,87.21
2018-12-07T01:35:20.013Z,87.33
2018-12-07T01:37:49.092Z,87.35
2018-12-07T01:40:19.389Z,87.10
2018-12-07T01:42:48.057Z,87.21
2018-12-07T01:45:16.468Z,87.15
2018-12-07T01:47:47.182Z,87.10
2018-12-07T01:50:16.500Z,86.97
2018-12-07T01:52:45.215Z,87.32
2018-12-07T01:55:13.681Z,87.08
2018-12-07T01:57:43.089Z,87.36
2018-12-07T02:00:11.617Z,87.37
2018-12-07T02:02:40.121Z,87.16
2018-12-07T02:05:08.829Z,87.42
2018-12-07T02:07:37.258Z,87.04
2018-12-07T02:10:06.879Z,87.31
2018-12-07T02:12:35.425Z,87.38
2018-12-07T02:15:03.960Z,87.08
2018-12-07T02:17:32.344Z,87.33
2018-12-07T02:20:00.765Z,87.31
2018-12-07T02:22:29.165Z,87.14
2018-12-07T02:24:57.548Z,87.00
2018-12-07T02:27:25.987Z,87.38
2018-12-07T02:29:55.100Z,87.05
2018-12-07T02:32:23.481Z,86.98
2018-12-07T02:34:51.936Z,87.23
2018-12-07T02:37:20.566Z,87.24
2018-12-07T02:39:49.609Z,86.99
2018-12-07T02:42:18.037Z,87.15
2018-12-07T02:44:46.419Z,87.25
2018-12-07T02:47:14.964Z,87.18
2018-12-07T02:49:43.383Z,87.10
2018-12-07T02:52:11.779Z,87.29
2018-12-07T02:54:40.352Z,87.28
2018-12-07T02:57:09.227Z,87.30
2018-12-07T02:59:37.784Z,87.21
2018-12-07T03:02:06.604Z,87.24
2018-12-07T03:04:35.230Z,87.57
2018-12-07T03:07:03.841Z,87.10
2018-12-07T03:09:32.248Z,87.42
2018-12-07T03:12:00.689Z,87.38
2018-12-07T03:14:29.067Z,87.67
2018-12-07T03:16:57.627Z,87.39
2018-12-07T03:19:26.043Z,87.41
2018-12-07T03:21:54.466Z,87.52
2018-12-07T03:24:22.856Z,87.77
2018-12-07T03:26:51.289Z,87.80
2018-12-07T03:29:19.717Z,87.38
2018-12-07T03:31:48.110Z,87.44
2018-12-07T03:34:16.540Z,87.35
2018-12-07T03:36:45.020Z,87.66
2018-12-07T03:39:13.456Z,87.35
2018-12-07T03:41:42.388Z,87.43
2018-12-07T03:44:10.749Z,87.81
2018-12-07T03:46:39.129Z,87.77
2018-12-07T03:49:07.571Z,87.41
2018-12-07T03:51:36.033Z,87.41
2018-12-07T03:54:04.533Z,87.66
2018-12-07T03:56:32.989Z,87.54
2018-12-07T03:59:01.473Z,87.37
2018-12-07T04:01:29.845Z,87.53
2018-12-07T04:03:58.259Z,87.50
2018-12-07T04:06:26.677Z,88.02
2018-12-07T04:08:55.056Z,87.79
2018-12-07T04:11:23.473Z,87.79
2018-12-07T04:13:51.893Z,87.75
2018-12-07T04:16:20.888Z,87.55
2018-12-07T04:18:49.325Z,87.87
2018-12-07T04:21:17.733Z,87.56
2018-12-07T04:23:46.129Z,87.64
2018-12-07T04:26:14.548Z,87.68
2018-12-07T04:28:42.947Z,88.07
2018-12-07T04:31:12.028Z,87.79
2018-12-07T04:33:40.460Z,87.71
2018-12-07T04:36:08.870Z,88.02
2018-12-07T04:38:37.258Z,87.81
2018-12-07T04:41:05.839Z,88.12
2018-12-07T04:43:34.913Z,88.05
2018-12-07T04:46:03.305Z,88.28
2018-12-07T04:48:32.118Z,87.96
2018-12-07T04:51:00.549Z,88.43
2018-12-07T04:53:29.108Z,88.07
2018-12-07T04:55:57.518Z,88.48
2018-12-07T04:58:25.901Z,88.27
2018-12-07T05:00:54.321Z,88.13
2018-12-07T05:03:22.814Z,88.73
2018-12-07T05:05:51.201Z,88.37
2018-12-07T05:08:19.587Z,88.16
2018-12-07T05:10:48.066Z,88.28
2018-12-07T05:13:16.463Z,88.32
2018-12-07T05:15:44.854Z,88.84
2018-12-07T05:18:13.405Z,88.38
2018-12-07T05:20:44.789Z,88.49
2018-12-07T05:23:13.481Z,88.70
2018-12-07T05:25:41.878Z,88.30
2018-12-07T05:28:10.279Z,88.43
2018-12-07T05:30:38.698Z,88.43
2018-12-07T05:33:07.083Z,88.79
2018-12-07T05:35:35.462Z,88.54
2018-12-07T05:38:03.902Z,88.66
2018-12-07T05:40:32.421Z,88.62
2018-12-07T05:43:00.809Z,88.57
2018-12-07T05:45:29.638Z,88.56
2018-12-07T05:47:58.013Z,88.36
2018-12-07T05:50:26.833Z,88.72
2018-12-07T05:52:55.359Z,88.34
2018-12-07T05:55:23.745Z,88.47
2018-12-07T05:57:52.109Z,88.29
2018-12-07T06:00:20.649Z,88.45
2018-12-07T06:02:49.048Z,88.68
2018-12-07T06:05:17.468Z,88.42
2018-12-07T06:07:46.076Z,88.57
2018-12-07T06:10:14.466Z,88.30
2018-12-07T06:12:42.889Z,88.66
2018-12-07T06:15:11.357Z,88.42
2018-12-07T06:17:39.798Z,88.49
2018-12-07T06:20:08.365Z,88.31
2018-12-07T06:22:36.785Z,88.67
2018-12-07T06:25:05.498Z,88.62
2018-12-07T06:27:33.869Z,88.48
2018-12-07T06:30:02.306Z,88.61
2018-12-07T06:32:36.055Z,88.57
2018-12-07T06:35:01.195Z,88.86
2018-12-07T06:37:30.027Z,88.80
2018-12-07T06:39:58.403Z,89.02
2018-12-07T06:42:27.097Z,88.73
2018-12-07T06:44:55.607Z,88.85
2018-12-07T06:47:24.285Z,88.82
2018-12-07T06:49:52.705Z,88.68
2018-12-07T06:52:21.157Z,88.86
2018-12-07T06:54:49.557Z,88.91
2018-12-07T06:57:17.965Z,88.69
2018-12-07T06:59:46.444Z,88.77
2018-12-07T07:02:14.976Z,88.76
2018-12-07T07:04:43.647Z,88.82
2018-12-07T07:07:12.056Z,88.96
2018-12-07T07:09:40.450Z,88.90
2018-12-07T07:12:08.946Z,88.72
2018-12-07T07:14:37.406Z,88.84
2018-12-07T07:17:05.996Z,88.79
2018-12-07T07:19:34.369Z,88.86
2018-12-07T07:22:02.878Z,89.05
2018-12-07T07:24:31.379Z,88.96
2018-12-07T07:27:00.089Z,88.76
2018-12-07T07:29:28.524Z,89.17
2018-12-07T07:31:56.900Z,89.04
2018-12-07T07:34:25.516Z,89.02
2018-12-07T07:36:54.040Z,89.17
2018-12-07T07:39:22.466Z,88.90
2018-12-07T07:41:50.974Z,89.02
2018-12-07T07:44:19.409Z,88.84
2018-12-07T07:46:48.119Z,88.93
2018-12-07T07:49:23.545Z,89.04
2018-12-07T07:51:51.937Z,89.03
2018-12-07T07:54:21.171Z,89.02
2018-12-07T07:56:49.766Z,89.36
2018-12-07T07:59:18.153Z,89.02
2018-12-07T08:01:46.610Z,89.19
2018-12-07T08:04:15.649Z,89.34
2018-12-07T08:06:44.042Z,89.21
2018-12-07T08:09:12.413Z,89.33
2018-12-07T08:11:40.809Z,89.12
2018-12-07T08:14:09.213Z,89.25
2018-12-07T08:16:37.617Z,89.38
2018-12-07T08:19:06.208Z,89.15
2018-12-07T08:21:34.606Z,89.11
2018-12-07T08:24:03.009Z,89.18
2018-12-07T08:26:31.598Z,89.51
2018-12-07T08:28:59.976Z,89.54
2018-12-07T08:31:28.429Z,89.42
2018-12-07T08:33:56.877Z,89.67
2018-12-07T08:36:25.393Z,89.29
2018-12-07T08:38:53.762Z,89.62
2018-12-07T08:41:22.236Z,89.71
2018-12-07T08:43:50.675Z,89.61
2018-12-07T08:46:19.221Z,89.76
2018-12-07T08:48:47.697Z,89.50
2018-12-07T08:51:16.993Z,89.43
2018-12-07T08:53:45.646Z,89.99
2018-12-07T08:56:14.255Z,89.65
2018-12-07T08:58:42.844Z,89.60
2018-12-07T09:01:11.281Z,89.83
2018-12-07T09:03:39.843Z,89.61
2018-12-07T09:06:08.219Z,89.73
2018-12-07T09:08:36.613Z,89.86
2018-12-07T09:11:05.151Z,89.60
2018-12-07T09:13:33.658Z,89.95
2018-12-07T09:16:02.153Z,89.75
2018-12-07T09:18:30.585Z,89.69
2018-12-07T09:20:58.969Z,89.75
2018-12-07T09:23:27.405Z,89.78
2018-12-07T09:25:55.926Z,89.59
2018-12-07T09:28:24.341Z,89.68
2018-12-07T09:30:54.037Z,89.92
2018-12-07T09:33:22.687Z,89.71
2018-12-07T09:35:51.094Z,89.88
2018-12-07T09:38:19.490Z,89.81
2018-12-07T09:40:48.203Z,89.78
2018-12-07T09:43:16.997Z,90.04
2018-12-07T09:45:45.444Z,90.04
2018-12-07T09:48:14.060Z,89.91
2018-12-07T09:50:43.137Z,89.92
2018-12-07T09:53:12.001Z,89.93
2018-12-07T09:55:40.418Z,89.99
2018-12-07T09:58:08.844Z,89.72
2018-12-07T10:00:37.261Z,90.00
2018-12-07T10:03:06.275Z,89.81
2018-12-07T10:05:34.672Z,89.98
2018-12-07T10:08:03.164Z,90.03
2018-12-07T10:10:32.074Z,90.15
2018-12-07T10:13:07.706Z,89.85
2018-12-07T10:15:31.257Z,89.92
2018-12-07T10:17:59.663Z,89.74
2018-12-07T10:20:28.064Z,89.91
2018-12-07T10:22:56.500Z,89.68
2018-12-07T10:25:25.030Z,89.87
2018-12-07T10:27:54.626Z,89.88
2018-12-07T10:30:23.141Z,89.75
2018-12-07T10:32:52.982Z,89.88
2018-12-07T10:35:21.566Z,90.09
2018-12-07T10:37:49.981Z,90.12
2018-12-07T10:40:18.350Z,90.11
2018-12-07T10:42:46.909Z,89.87
2018-12-07T10:45:15.359Z,89.84
2018-12-07T10:47:50.082Z,89.83
2018-12-07T10:50:14.402Z,90.21
2018-12-07T10:52:42.968Z,90.01
2018-12-07T10:55:11.891Z,90.20
2018-12-07T10:57:40.815Z,90.24
2018-12-07T11:00:22.747Z,89.90
2018-12-07T11:02:52.674Z,89.87
2018-12-07T11:05:26.355Z,90.22
2018-12-07T11:07:59.974Z,90.09
2018-12-07T11:10:33.699Z,90.10
2018-12-07T11:13:07.392Z,89.97
2018-12-07T11:15:41.265Z,89.87
2018-12-07T11:18:14.831Z,90.08
2018-12-07T11:20:48.867Z,89.81
2018-12-07T11:23:22.601Z,89.95
2018-12-07T11:25:56.096Z,90.01
2018-12-07T11:28:29.711Z,89.84
2018-12-07T11:31:03.593Z,89.92
2018-12-07T11:33:37.319Z,90.02
2018-12-07T11:36:08.268Z,89.60
2018-12-07T11:38:37.057Z,89.59
2018-12-07T11:41:05.739Z,90.02
2018-12-07T11:43:35.511Z,89.87
2018-12-07T11:46:03.901Z,89.58
2018-12-07T11:48:32.347Z,89.78
2018-12-07T11:51:00.761Z,89.66
2018-12-07T11:53:29.189Z,89.76
2018-12-07T11:55:58.378Z,89.65
2018-12-07T11:58:26.805Z,89.67
2018-12-07T12:00:55.205Z,89.67
2018-12-07T12:03:23.665Z,89.86
2018-12-07T12:05:52.068Z,89.96
2018-12-07T12:08:20.473Z,89.82
2018-12-07T12:10:49.030Z,89.91
2018-12-07T12:13:17.437Z,89.96
2018-12-07T12:15:46.164Z,89.88
2018-12-07T12:18:14.677Z,90.07
2018-12-07T12:20:43.233Z,90.02
2018-12-07T12:23:11.636Z,89.91
2018-12-07T12:25:40.098Z,90.26
2018-12-07T12:28:08.509Z,90.16
2018-12-07T12:30:36.893Z,90.05
2018-12-07T12:33:06.380Z,90.14
2018-12-07T12:35:34.789Z,90.07
2018-12-07T12:38:03.669Z,90.34
2018-12-07T12:40:32.115Z,90.06
2018-12-07T12:43:00.597Z,90.14
2018-12-07T12:45:29.120Z,90.13
2018-12-07T12:47:57.564Z,89.70
2018-12-07T12:50:31.282Z,89.81
2018-12-07T12:52:59.801Z,89.81
2018-12-07T12:55:28.193Z,90.00
2018-12-07T12:57:57.406Z,89.82
2018-12-07T13:00:26.612Z,89.91
2018-12-07T13:02:55.695Z,89.89
2018-12-07T13:05:24.621Z,89.56
2018-12-07T13:07:53.085Z,89.86
2018-12-07T13:10:21.521Z,89.76
2018-12-07T13:12:49.911Z,89.67
2018-12-07T13:15:18.359Z,89.81
2018-12-07T13:17:46.837Z,89.51
2018-12-07T13:20:15.272Z,89.63
2018-12-07T13:22:43.720Z,89.33
2018-12-07T13:25:12.109Z,89.69
2018-12-07T13:27:40.755Z,89.81
2018-12-07T13:30:10.270Z,89.94
2018-12-07T13:32:38.687Z,89.54
2018-12-07T13:35:07.105Z,89.42
2018-12-07T13:37:36.427Z,89.28
2018-12-07T13:40:05.681Z,89.58
2018-12-07T13:42:34.236Z,89.60
2018-12-07T13:45:04.613Z,89.75
2018-12-07T13:47:33.811Z,89.67
2018-12-07T13:50:08.097Z,89.81
2018-12-07T13:52:36.806Z,89.60
2018-12-07T13:55:05.821Z,89.88
2018-12-07T13:57:34.263Z,89.74
2018-12-07T14:00:02.831Z,89.76
2018-12-07T14:02:31.298Z,89.63
2018-12-07T14:05:00.415Z,89.92
2018-12-07T14:07:29.628Z,89.72
2018-12-07T14:09:58.101Z,89.96
2018-12-07T14:12:26.696Z,89.84
2018-12-07T14:14:55.082Z,90.02
2018-12-07T14:17:23.519Z,89.71
2018-12-07T14:19:52.448Z,89.80
2018-12-07T14:22:21.126Z,89.85
2018-12-07T14:24:49.916Z,89.69
2018-12-07T14:27:18.685Z,89.84
2018-12-07T14:29:47.468Z,89.68
2018-12-07T14:32:16.059Z,89.45
2018-12-07T14:34:44.693Z,89.86
2018-12-07T14:37:13.227Z,89.60
2018-12-07T14:39:41.720Z,89.68
2018-12-07T14:42:10.259Z,89.58
2018-12-07T14:44:38.940Z,89.42
2018-12-07T14:47:07.450Z,89.51
2018-12-07T14:49:36.027Z,89.68
2018-12-07T14:52:04.877Z,89.59
2018-12-07T14:54:33.369Z,89.73
2018-12-07T14:57:02.141Z,89.07
2018-12-07T14:59:30.897Z,89.60
2018-12-07T15:01:59.799Z,89.36
2018-12-07T15:04:28.427Z,89.54
2018-12-07T15:06:57.142Z,89.76
2018-12-07T15:09:25.956Z,89.68
2018-12-07T15:11:54.829Z,89.94
2018-12-07T15:14:23.403Z,89.86
2018-12-07T15:16:52.476Z,89.97
2018-12-07T15:19:21.123Z,89.89
2018-12-07T15:21:49.747Z,89.59
2018-12-07T15:24:18.227Z,89.89
2018-12-07T15:26:47.754Z,90.02
2018-12-07T15:29:17.003Z,90.08
2018-12-07T15:31:45.519Z,90.07
2018-12-07T15:34:14.247Z,90.29
2018-12-07T15:36:42.790Z,90.18
2018-12-07T15:39:11.833Z,90.35
2018-12-07T15:41:41.157Z,90.34
2018-12-07T15:44:10.249Z,90.57
2018-12-07T15:46:39.563Z,90.66
2018-12-07T15:49:09.025Z,90.59
2018-12-07T15:51:37.575Z,90.75
2018-12-07T15:54:06.089Z,91.03
2018-12-07T15:56:34.668Z,90.76
2018-12-07T15:59:03.329Z,90.68
2018-12-07T16:01:32.151Z,90.71
2018-12-07T16:04:01.053Z,90.89
2018-12-07T16:06:29.709Z,91.08
2018-12-07T16:08:58.840Z,90.96
2018-12-07T16:11:27.729Z,90.96
2018-12-07T16:13:56.477Z,90.85
2018-12-07T16:16:25.186Z,90.56
2018-12-07T16:18:53.791Z,90.57
2018-12-07T16:21:22.318Z,90.50
2018-12-07T16:23:51.110Z,90.71
2018-12-07T16:26:20.002Z,90.78
2018-12-07T16:28:48.818Z,90.41
2018-12-07T16:31:17.432Z,90.42
2018-12-07T16:33:46.122Z,90.66
2018-12-07T16:36:14.988Z,90.61
2018-12-07T16:38:43.573Z,90.40
2018-12-07T16:41:12.902Z,90.45
2018-12-07T16:43:41.672Z,90.55
2018-12-07T16:46:10.635Z,90.68
2018-12-07T16:48:39.210Z,90.51
2018-12-07T16:51:08.528Z,90.79
2018-12-07T16:53:37.180Z,90.53
2018-12-07T16:56:05.910Z,90.40
2018-12-07T16:58:35.021Z,90.39
2018-12-07T17:01:03.978Z,90.55
2018-12-07T17:03:32.834Z,90.24
2018-12-07T17:06:01.585Z,90.38
2018-12-07T17:08:30.966Z,90.35
2018-12-07T17:10:59.856Z,90.15
2018-12-07T17:13:29.150Z,90.36
2018-12-07T17:15:58.020Z,90.46
2018-12-07T17:18:26.514Z,90.29
2018-12-07T17:20:55.248Z,90.35
2018-12-07T17:23:25.871Z,90.27
2018-12-07T17:25:54.679Z,90.38
2018-12-07T17:28:23.214Z,90.25
2018-12-07T17:30:51.677Z,90.23
2018-12-07T17:33:20.111Z,90.16
2018-12-07T17:35:49.033Z,90.04
2018-12-07T17:38:17.651Z,90.25
2018-12-07T17:40:46.470Z,89.92
2018-12-07T17:43:14.975Z,89.95
2018-12-07T17:45:43.741Z,89.56
2018-12-07T17:48:12.605Z,89.66
2018-12-07T17:50:41.070Z,90.00
2018-12-07T17:53:09.772Z,89.91
2018-12-07T17:55:38.540Z,90.10
2018-12-07T17:58:07.250Z,90.02
2018-12-07T18:00:36.099Z,89.76
2018-12-07T18:03:04.896Z,89.94
2018-12-07T18:05:33.503Z,89.97
2018-12-07T18:08:02.449Z,89.87
2018-12-07T18:10:31.247Z,89.89
2018-12-07T18:12:59.912Z,89.49
2018-12-07T18:15:29.111Z,89.38
2018-12-07T18:17:57.541Z,89.41
2018-12-07T18:20:26.129Z,89.66
2018-12-07T18:22:55.375Z,89.42
2018-12-07T18:25:23.928Z,89.53
2018-12-07T18:27:52.395Z,89.52
2018-12-07T18:30:20.972Z,89.29
2018-12-07T18:32:49.621Z,89.68
2018-12-07T18:35:19.139Z,89.31
2018-12-07T18:37:47.700Z,89.32
2018-12-07T18:40:16.329Z,89.46
2018-12-07T18:42:44.745Z,89.48
2018-12-07T18:45:13.410Z,89.46
2018-12-07T18:47:42.088Z,89.10
2018-12-07T18:50:10.865Z,89.33
2018-12-07T18:52:40.887Z,89.20
2018-12-07T18:55:10.660Z,89.50
2018-12-07T18:57:39.904Z,89.67
2018-12-07T19:00:09.469Z,89.48
2018-12-07T19:02:38.151Z,89.20
2018-12-07T19:05:06.807Z,89.37
2018-12-07T19:07:35.462Z,89.49
2018-12-07T19:10:04.952Z,89.25
2018-12-07T19:12:33.393Z,89.32
2018-12-07T19:15:01.906Z,89.14
2018-12-07T19:17:31.317Z,89.18
2018-12-07T19:19:59.925Z,89.06
2018-12-07T19:22:28.594Z,89.32
2018-12-07T19:24:57.390Z,89.25
2018-12-07T19:27:25.929Z,89.25
2018-12-07T19:29:54.329Z,89.01
2018-12-07T19:32:23.241Z,89.03
2018-12-07T19:34:51.859Z,89.37
2018-12-07T19:37:20.931Z,88.98
2018-12-07T19:39:49.674Z,89.03
2018-12-07T19:42:18.675Z,89.01
2018-12-07T19:44:48.550Z,89.15
2018-12-07T19:47:17.129Z,89.39
2018-12-07T19:49:45.941Z,89.20
2018-12-07T19:52:14.831Z,89.05
2018-12-07T19:54:44.237Z,89.01
2018-12-07T19:57:12.867Z,89.14
2018-12-07T19:59:41.616Z,89.15
2018-12-07T20:02:10.157Z,89.09
2018-12-07T20:04:38.718Z,89.01
2018-12-07T20:07:07.380Z,89.39
2018-12-07T20:09:36.125Z,89.09
2018-12-07T20:12:04.921Z,89.08
2018-12-07T20:14:33.589Z,89.19
2018-12-07T20:17:02.493Z,89.41
2018-12-07T20:19:31.486Z,89.14
2018-12-07T20:22:01.157Z,89.24
2018-12-07T20:24:29.588Z,89.22
2018-12-07T20:26:58.035Z,89.22
2018-12-07T20:29:26.439Z,89.22
2018-12-07T20:31:55.035Z,89.33
2018-12-07T20:34:23.599Z,89.51
2018-12-07T20:36:52.277Z,89.47
2018-12-07T20:39:21.155Z,89.21
2018-12-07T20:41:49.770Z,89.42
2018-12-07T20:44:18.230Z,88.98
2018-12-07T20:46:46.813Z,89.10
2018-12-07T20:49:16.052Z,89.26
2018-12-07T20:51:44.831Z,89.31
2018-12-07T20:54:14.399Z,89.37
2018-12-07T20:56:42.981Z,89.15
2018-12-07T20:59:11.594Z,88.99
2018-12-07T21:01:40.262Z,88.84
2018-12-07T21:04:25.045Z,88.83
2018-12-07T21:07:32.259Z,88.73
2018-12-07T21:12:23.376Z,88.82
2018-12-07T21:14:54.110Z,88.74
2018-12-07T21:17:30.290Z,88.81
2018-12-07T21:20:11.965Z,88.82
2018-12-07T21:22:40.596Z,88.67
2018-12-07T21:25:09.209Z,88.89
2018-12-07T21:27:37.894Z,88.65
2018-12-07T21:30:23.201Z,88.79
2018-12-07T21:32:52.317Z,88.79
2018-12-07T21:35:20.812Z,88.82
2018-12-07T21:37:49.644Z,88.51
2018-12-07T21:40:22.590Z,88.83
2018-12-07T21:42:51.113Z,88.77
2018-12-07T21:45:19.695Z,88.75
2018-12-07T21:48:26.974Z,88.60
2018-12-07T21:51:17.858Z,88.58
2018-12-07T21:53:46.540Z,88.31
2018-12-07T21:56:14.990Z,88.43
2018-12-07T21:58:43.408Z,88.60
2018-12-07T22:01:11.928Z,88.40
2018-12-07T22:03:40.765Z,88.28
2018-12-07T22:06:09.686Z,88.59
2018-12-07T22:08:38.211Z,88.60
2018-12-07T22:11:07.350Z,88.57
2018-12-07T22:13:36.251Z,88.73
2018-12-07T22:16:04.932Z,88.63
2018-12-07T22:18:33.357Z,88.62
2018-12-07T22:21:02.111Z,88.68
2018-12-07T22:23:30.988Z,88.97
2018-12-07T22:25:59.574Z,88.88
2018-12-07T22:28:28.554Z,88.94
2018-12-07T22:30:57.354Z,88.89
2018-12-07T22:33:25.989Z,88.88
2018-12-07T22:35:54.692Z,88.74
2018-12-07T22:38:23.410Z,89.09
2018-12-07T22:40:52.176Z,89.06
2018-12-07T22:43:20.984Z,89.03
2018-12-07T22:45:49.643Z,88.95
2018-12-07T22:48:18.283Z,88.91
2018-12-07T22:50:46.888Z,89.22
2018-12-07T22:53:15.322Z,88.89
2018-12-07T22:55:43.989Z,88.90
2018-12-07T22:58:12.369Z,89.22
2018-12-07T23:00:44.426Z,89.35
2018-12-07T23:03:13.138Z,89.03
2018-12-07T23:05:41.555Z,89.17
2018-12-07T23:08:10.112Z,89.40
2018-12-07T23:10:39.021Z,89.24
2018-12-07T23:13:07.748Z,89.11
2018-12-07T23:15:36.434Z,88.93
2018-12-07T23:18:04.837Z,89.50
2018-12-07T23:20:33.289Z,89.13
2018-12-07T23:23:03.007Z,89.57
2018-12-07T23:25:31.397Z,89.37
2018-12-07T23:28:00.329Z,89.52
2018-12-07T23:30:28.849Z,89.36
2018-12-07T23:32:57.239Z,89.38
2018-12-07T23:35:25.665Z,89.50
2018-12-07T23:37:54.087Z,89.52
2018-12-07T23:40:22.485Z,89.63
2018-12-07T23:42:53.618Z,89.51
2018-12-07T23:45:22.113Z,89.57
2018-12-07T23:47:50.775Z,89.61
2018-12-07T23:50:19.186Z,89.69
2018-12-07T23:52:47.701Z,89.82
2018-12-07T23:55:16.251Z,89.66
2018-12-07T23:57:44.645Z,89.87
