createdAt,value
2023-01-12T00:03:01.960Z,6.53
2023-01-12T00:08:05.391Z,6.43
2023-01-12T00:13:09.890Z,10.18
2023-01-12T00:18:12.956Z,5.93
2023-01-12T00:23:16.091Z,8.40
2023-01-12T00:28:20.508Z,10.43
2023-01-12T00:33:23.618Z,11.65
2023-01-12T00:38:27.520Z,10.95
2023-01-12T00:43:49.886Z,16.85
2023-01-12T00:48:53.001Z,16.10
2023-01-12T00:53:56.482Z,13.60
2023-01-12T00:59:00.964Z,15.02
2023-01-12T01:04:04.074Z,17.23
2023-01-12T01:09:07.444Z,15.00
2023-01-12T01:14:11.956Z,24.77
2023-01-12T01:19:15.181Z,21.20
2023-01-12T01:24:18.318Z,17.17
2023-01-12T01:29:22.796Z,17.02
2023-01-12T01:34:25.845Z,22.67
2023-01-12T01:39:28.870Z,21.58
2023-01-12T01:44:53.860Z,14.13
2023-01-12T01:49:57.723Z,14.43
2023-01-12T01:55:03.120Z,18.15
2023-01-12T02:00:09.479Z,11.02
2023-01-12T02:05:12.943Z,15.80
2023-01-12T02:10:16.742Z,19.58
2023-01-12T02:15:39.536Z,15.95
2023-01-12T02:20:48.577Z,15.23
2023-01-12T02:26:05.295Z,12.13
2023-01-12T02:31:24.217Z,14.73
2023-01-12T02:36:30.880Z,14.95
2023-01-12T02:41:55.180Z,11.30
2023-01-12T02:47:00.325Z,13.80
2023-01-12T02:52:05.966Z,16.33
2023-01-12T02:57:10.108Z,13.85
2023-01-12T03:02:16.344Z,10.05
2023-01-12T03:07:35.066Z,15.25
2023-01-12T03:12:39.690Z,14.40
2023-01-12T03:17:45.547Z,13.82
2023-01-12T03:22:50.509Z,18.90
2023-01-12T03:27:54.490Z,20.15
2023-01-12T03:32:58.939Z,21.00
2023-01-12T03:38:06.689Z,20.80
2023-01-12T03:43:13.859Z,16.13
2023-01-12T03:48:19.803Z,15.45
2023-01-12T03:53:24.298Z,16.90
2023-01-12T03:58:27.441Z,14.55
2023-01-12T04:03:31.986Z,11.35
2023-01-12T04:08:35.483Z,14.77
2023-01-12T04:13:38.535Z,11.45
2023-01-12T04:18:43.018Z,11.25
2023-01-12T04:23:46.400Z,13.00
2023-01-12T04:28:49.495Z,14.15
2023-01-12T04:33:53.904Z,12.52
2023-01-12T04:38:56.983Z,16.73
2023-01-12T04:44:00.052Z,13.48
2023-01-12T04:49:04.469Z,8.63
2023-01-12T04:54:07.618Z,12.50
2023-01-12T04:59:10.775Z,7.75
2023-01-12T05:04:15.881Z,11.98
2023-01-12T05:09:44.599Z,12.63
2023-01-12T05:14:47.666Z,7.75
2023-01-12T05:19:52.164Z,9.70
2023-01-12T05:24:55.235Z,9.77
2023-01-12T05:29:59.667Z,9.02
2023-01-12T05:35:04.392Z,9.25
2023-01-12T05:40:07.843Z,10.80
2023-01-12T05:45:11.762Z,5.35
2023-01-12T05:50:16.332Z,10.35
2023-01-12T05:55:39.474Z,9.55
2023-01-12T06:00:42.586Z,8.18
2023-01-12T06:05:52.929Z,7.35
2023-01-12T06:10:56.359Z,6.20
2023-01-12T06:16:03.650Z,11.02
2023-01-12T06:21:09.235Z,7.18
2023-01-12T06:26:12.355Z,8.65
2023-01-12T06:31:16.068Z,7.35
2023-01-12T06:36:20.529Z,8.02
2023-01-12T06:41:41.350Z,7.50
2023-01-12T06:46:44.452Z,6.90
2023-01-12T06:51:51.261Z,8.23
2023-01-12T06:56:55.767Z,9.60
2023-01-12T07:01:58.894Z,4.45
2023-01-12T07:07:03.326Z,4.00
2023-01-12T07:12:06.781Z,4.88
2023-01-12T07:17:09.836Z,6.03
2023-01-12T07:22:14.274Z,5.60
2023-01-12T07:27:17.361Z,8.88
2023-01-12T07:32:20.461Z,5.25
2023-01-12T07:37:25.016Z,5.00
2023-01-12T07:42:28.349Z,8.02
2023-01-12T07:47:33.533Z,6.57
2023-01-12T07:52:38.152Z,7.30
2023-01-12T07:57:41.247Z,5.88
2023-01-12T08:02:44.330Z,4.82
2023-01-12T08:07:49.131Z,6.60
2023-01-12T08:12:52.445Z,6.57
2023-01-12T08:17:57.024Z,4.97
2023-01-12T08:23:04.504Z,5.43
2023-01-12T08:28:09.057Z,5.07
2023-01-12T08:33:12.443Z,4.80
2023-01-12T08:38:16.956Z,9.10
2023-01-12T08:43:40.304Z,14.55
2023-01-12T08:48:43.680Z,6.28
2023-01-12T08:53:49.133Z,4.55
2023-01-12T08:58:52.617Z,4.88
2023-01-12T09:03:57.156Z,4.95
2023-01-12T09:09:02.724Z,6.50
2023-01-12T09:14:06.187Z,4.88
2023-01-12T09:19:09.947Z,6.15
2023-01-12T09:24:15.396Z,9.27
2023-01-12T09:29:18.728Z,5.95
2023-01-12T09:34:22.168Z,7.65
2023-01-12T09:39:28.926Z,6.63
2023-01-12T09:44:52.257Z,8.40
2023-01-12T09:50:08.029Z,7.93
2023-01-12T09:55:16.069Z,3.78
2023-01-12T10:00:20.066Z,7.65
2023-01-12T10:05:38.839Z,6.80
2023-01-12T10:10:47.463Z,4.85
2023-01-12T10:15:54.769Z,4.00
2023-01-12T10:20:58.555Z,4.13
2023-01-12T10:26:05.948Z,3.33
2023-01-12T10:31:12.272Z,5.28
2023-01-12T10:36:18.361Z,4.55
2023-01-12T10:41:23.336Z,3.75
2023-01-12T10:46:27.775Z,5.15
2023-01-12T10:51:31.724Z,3.25
2023-01-12T10:56:37.920Z,4.18
2023-01-12T11:01:45.773Z,4.82
2023-01-12T11:06:57.514Z,3.13
2023-01-12T11:12:03.189Z,2.33
2023-01-12T11:17:25.605Z,2.67
2023-01-12T11:27:37.127Z,2.80
2023-01-12T11:32:43.229Z,2.83
2023-01-12T11:37:47.002Z,2.45
2023-01-12T11:43:10.167Z,4.18
2023-01-12T11:48:18.582Z,4.75
2023-01-12T11:53:22.910Z,4.28
2023-01-12T11:58:29.883Z,3.67
2023-01-12T12:03:46.656Z,3.35
2023-01-12T12:08:53.872Z,4.75
2023-01-12T12:14:02.795Z,4.45
2023-01-12T12:19:16.560Z,4.25
2023-01-12T12:24:29.808Z,4.22
2023-01-12T12:29:41.183Z,3.42
2023-01-12T12:34:55.607Z,5.18
2023-01-12T12:40:01.177Z,2.67
2023-01-12T12:45:17.873Z,4.18
2023-01-12T12:50:22.433Z,3.35
2023-01-12T12:55:25.931Z,3.25
2023-01-12T13:00:36.736Z,3.38
2023-01-12T13:05:41.568Z,3.33
2023-01-12T13:10:50.199Z,3.63
2023-01-12T13:16:20.716Z,5.55
2023-01-12T13:21:31.087Z,3.38
2023-01-12T13:26:39.074Z,3.53
2023-01-12T13:31:43.644Z,3.78
2023-01-12T13:36:46.827Z,4.63
2023-01-12T13:42:08.987Z,4.03
2023-01-12T13:47:17.687Z,4.85
2023-01-12T13:52:22.223Z,4.20
2023-01-12T13:57:26.051Z,6.93
2023-01-12T14:02:32.224Z,3.42
2023-01-12T14:07:42.746Z,3.33
2023-01-12T14:13:02.064Z,2.58
2023-01-12T14:18:08.630Z,1.98
2023-01-12T14:23:16.307Z,3.83
2023-01-12T14:28:20.658Z,2.45
2023-01-12T14:33:26.495Z,1.95
2023-01-12T14:38:30.059Z,2.30
2023-01-12T14:43:51.750Z,2.15
2023-01-12T14:49:00.791Z,2.42
2023-01-12T14:54:17.525Z,1.45
2023-01-12T14:59:22.957Z,3.80
2023-01-12T15:04:27.597Z,4.07
2023-01-12T15:09:32.339Z,4.47
2023-01-12T15:14:35.464Z,4.43
2023-01-12T15:19:57.553Z,2.47
2023-01-12T15:25:18.896Z,2.38
2023-01-12T15:30:22.320Z,2.58
2023-01-12T15:35:27.962Z,2.67
2023-01-12T15:40:31.255Z,2.10
2023-01-12T15:45:35.667Z,1.60
2023-01-12T15:50:41.108Z,5.82
2023-01-12T15:55:44.432Z,3.22
2023-01-12T16:00:47.825Z,3.88
2023-01-12T16:05:52.345Z,3.53
2023-01-12T16:11:09.420Z,3.55
2023-01-12T16:16:16.050Z,2.90
2023-01-12T16:21:22.618Z,4.97
2023-01-12T16:26:25.885Z,4.82
2023-01-12T16:31:29.218Z,3.47
2023-01-12T16:36:34.110Z,4.93
2023-01-12T16:41:37.293Z,3.90
2023-01-12T16:46:40.506Z,4.63
2023-01-12T16:51:45.089Z,5.10
2023-01-12T16:56:48.466Z,9.77
2023-01-12T17:01:52.165Z,6.20
2023-01-12T17:06:57.014Z,6.47
2023-01-12T17:12:00.154Z,6.80
2023-01-12T17:17:05.129Z,5.28
2023-01-12T17:22:13.156Z,5.30
2023-01-12T17:27:16.457Z,3.88
2023-01-12T17:32:19.937Z,6.57
2023-01-12T17:37:24.676Z,5.28
2023-01-12T17:42:45.487Z,7.55
2023-01-12T17:47:48.652Z,5.25
2023-01-12T17:52:53.119Z,4.22
2023-01-12T17:57:56.402Z,5.22
2023-01-12T18:03:00.359Z,5.55
2023-01-12T18:08:05.032Z,5.20
2023-01-12T18:13:08.500Z,5.88
2023-01-12T18:18:11.814Z,6.28
2023-01-12T18:23:16.705Z,7.05
2023-01-12T18:28:19.978Z,6.10
2023-01-12T18:33:23.257Z,10.60
2023-01-12T18:38:28.207Z,7.35
2023-01-12T18:43:31.634Z,7.25
2023-01-12T18:48:47.464Z,5.45
2023-01-12T18:53:51.915Z,10.68
2023-01-12T18:58:55.030Z,10.43
2023-01-12T19:03:58.247Z,8.60
2023-01-12T19:09:20.169Z,8.98
2023-01-12T19:14:40.930Z,6.53
2023-01-12T19:19:44.098Z,8.93
2023-01-12T19:25:06.012Z,8.73
2023-01-12T19:30:10.044Z,7.18
2023-01-12T19:35:13.470Z,9.43
2023-01-12T19:40:25.450Z,7.13
2023-01-12T19:45:28.646Z,7.03
2023-01-12T19:50:31.894Z,8.13
2023-01-12T19:55:36.723Z,10.63
2023-01-12T20:00:45.013Z,9.38
2023-01-12T20:05:51.002Z,9.75
2023-01-12T20:10:56.436Z,8.15
2023-01-12T20:15:59.609Z,6.82
2023-01-12T20:21:03.624Z,10.63
2023-01-12T20:26:09.152Z,7.60
2023-01-12T20:31:13.709Z,9.80
2023-01-12T20:36:18.183Z,7.55
2023-01-12T20:41:23.273Z,7.65
2023-01-12T20:46:27.046Z,7.80
2023-01-12T20:51:30.747Z,8.00
2023-01-12T20:56:35.563Z,7.10
2023-01-12T21:01:39.518Z,6.82
2023-01-12T21:06:43.338Z,7.70
2023-01-12T21:11:49.847Z,7.53
2023-01-12T21:16:53.230Z,8.70
2023-01-12T21:21:56.744Z,7.80
2023-01-12T21:27:01.626Z,6.38
2023-01-12T21:32:05.107Z,7.80
2023-01-12T21:37:08.763Z,6.30
2023-01-12T21:42:31.304Z,7.25
2023-01-12T21:47:34.674Z,6.40
2023-01-12T21:52:38.123Z,6.13
2023-01-12T21:57:44.043Z,5.38
2023-01-12T22:02:47.520Z,9.05
2023-01-12T22:07:51.349Z,5.60
2023-01-12T22:12:57.085Z,8.93
2023-01-12T22:18:00.845Z,11.63
2023-01-12T22:23:04.297Z,9.20
2023-01-12T22:28:08.986Z,7.45
2023-01-12T22:33:12.627Z,4.25
2023-01-12T22:38:15.731Z,7.32
2023-01-12T22:43:29.566Z,9.65
2023-01-12T22:48:32.648Z,10.57
2023-01-12T22:53:35.746Z,11.98
2023-01-12T22:58:40.532Z,9.40
2023-01-12T23:03:43.992Z,12.90
2023-01-12T23:08:47.106Z,9.55
2023-01-12T23:13:51.826Z,17.77
2023-01-12T23:18:55.468Z,10.27
2023-01-12T23:23:59.749Z,13.77
2023-01-12T23:29:04.499Z,12.15
2023-01-12T23:34:07.555Z,12.85
2023-01-12T23:39:12.081Z,15.30
2023-01-12T23:44:16.535Z,19.05
2023-01-12T23:49:19.605Z,14.30
2023-01-12T23:54:22.655Z,20.48
2023-01-12T23:59:27.198Z,23.27
