createdAt,value
2018-07-21T00:02:05.865Z,54.10
2018-07-21T00:07:19.411Z,54.10
2018-07-21T00:12:16.272Z,54.20
2018-07-21T00:17:13.802Z,54.30
2018-07-21T00:19:42.198Z,54.30
2018-07-21T00:22:11.105Z,54.30
2018-07-21T00:24:39.509Z,54.90
2018-07-21T00:29:36.054Z,54.40
2018-07-21T00:34:32.541Z,54.50
2018-07-21T00:37:01.007Z,54.60
2018-07-21T00:39:29.422Z,54.60
2018-07-21T00:41:57.829Z,54.60
2018-07-21T00:44:43.189Z,54.60
2018-07-21T00:47:13.388Z,54.70
2018-07-21T00:52:10.798Z,54.80
2018-07-21T00:54:39.204Z,54.80
2018-07-21T00:57:21.856Z,54.70
2018-07-21T00:59:50.266Z,54.80
2018-07-21T01:02:18.742Z,54.70
2018-07-21T01:04:47.212Z,54.80
2018-07-21T01:07:17.670Z,54.80
2018-07-21T01:09:46.068Z,54.80
2018-07-21T01:14:42.740Z,55.00
2018-07-21T01:19:39.292Z,55.00
2018-07-21T01:24:35.980Z,55.00
2018-07-21T01:27:04.455Z,55.00
2018-07-21T01:29:32.851Z,55.60
2018-07-21T01:32:01.243Z,55.00
2018-07-21T01:34:47.176Z,55.00
2018-07-21T01:37:15.559Z,55.00
2018-07-21T01:39:44.031Z,55.70
2018-07-21T01:42:12.439Z,55.10
2018-07-21T01:44:40.894Z,55.10
2018-07-21T01:47:09.438Z,55.10
2018-07-21T01:49:37.898Z,55.10
2018-07-21T01:52:06.334Z,55.10
2018-07-21T01:54:34.724Z,55.20
2018-07-21T01:57:03.110Z,55.20
2018-07-21T02:01:59.591Z,55.50
2018-07-21T02:04:28.119Z,55.30
2018-07-21T02:06:56.515Z,55.30
2018-07-21T02:09:24.961Z,55.30
2018-07-21T02:11:53.364Z,55.30
2018-07-21T02:14:21.757Z,55.30
2018-07-21T02:16:50.149Z,55.30
2018-07-21T02:24:14.844Z,55.40
2018-07-21T02:26:43.274Z,55.30
2018-07-21T02:31:39.799Z,55.30
2018-07-21T02:34:08.255Z,55.30
2018-07-21T02:36:36.652Z,55.30
2018-07-21T02:39:09.059Z,55.30
2018-07-21T02:44:05.522Z,55.50
2018-07-21T02:46:33.931Z,55.40
2018-07-21T02:49:02.383Z,55.40
2018-07-21T02:53:58.897Z,55.50
2018-07-21T02:56:27.343Z,55.50
2018-07-21T02:58:55.815Z,55.50
2018-07-21T03:01:24.327Z,55.50
2018-07-21T03:03:52.986Z,55.50
2018-07-21T03:06:21.418Z,55.60
2018-07-21T03:08:49.866Z,55.60
2018-07-21T03:11:18.271Z,55.60
2018-07-21T03:13:46.722Z,55.60
2018-07-21T03:16:15.120Z,55.60
2018-07-21T03:18:43.583Z,55.60
2018-07-21T03:21:12.077Z,55.70
2018-07-21T03:23:40.512Z,55.70
2018-07-21T03:28:37.062Z,55.80
2018-07-21T03:33:33.721Z,55.70
2018-07-21T03:38:30.315Z,55.80
2018-07-21T03:40:58.710Z,55.80
2018-07-21T03:43:27.103Z,55.80
2018-07-21T03:45:55.536Z,55.80
2018-07-21T03:48:23.994Z,55.80
2018-07-21T03:50:52.426Z,55.80
2018-07-21T03:53:20.846Z,55.90
2018-07-21T03:55:49.293Z,55.80
2018-07-21T03:58:18.635Z,55.90
2018-07-21T04:00:47.051Z,55.80
2018-07-21T04:03:15.597Z,55.90
2018-07-21T04:05:43.983Z,55.90
2018-07-21T04:08:12.443Z,55.90
2018-07-21T04:10:40.812Z,55.50
2018-07-21T04:15:37.424Z,55.90
2018-07-21T04:18:05.867Z,56.00
2018-07-21T04:20:34.242Z,56.00
2018-07-21T04:23:02.639Z,56.00
2018-07-21T04:25:31.019Z,56.00
2018-07-21T04:27:59.446Z,56.00
2018-07-21T04:30:27.854Z,56.00
2018-07-21T04:32:56.247Z,56.00
2018-07-21T04:35:24.620Z,56.00
2018-07-21T04:37:54.216Z,56.00
2018-07-21T04:40:22.594Z,56.00
2018-07-21T04:42:51.058Z,56.00
2018-07-21T04:45:19.459Z,56.00
2018-07-21T04:47:47.851Z,56.00
2018-07-21T04:50:16.260Z,56.00
2018-07-21T04:55:12.758Z,56.00
2018-07-21T04:57:41.196Z,55.80
2018-07-21T05:02:37.690Z,55.90
2018-07-21T05:05:06.082Z,55.90
2018-07-21T05:07:34.487Z,56.00
2018-07-21T05:10:02.887Z,56.00
2018-07-21T05:17:27.483Z,56.00
2018-07-21T05:19:55.863Z,56.00
2018-07-21T05:22:24.258Z,55.90
2018-07-21T05:24:52.662Z,55.90
2018-07-21T05:29:49.175Z,56.00
2018-07-21T05:32:17.594Z,56.00
2018-07-21T05:37:15.481Z,56.00
2018-07-21T05:42:12.083Z,55.90
2018-07-21T05:44:43.759Z,55.90
2018-07-21T05:47:12.135Z,55.80
2018-07-21T05:49:40.526Z,56.00
2018-07-21T05:52:08.925Z,55.90
2018-07-21T05:54:37.480Z,56.00
2018-07-21T05:57:05.866Z,56.00
2018-07-21T05:59:34.269Z,55.90
2018-07-21T06:02:02.780Z,55.90
2018-07-21T06:04:31.177Z,55.90
2018-07-21T06:06:59.581Z,56.00
2018-07-21T06:09:27.983Z,55.80
2018-07-21T06:11:56.384Z,55.70
2018-07-21T06:16:52.916Z,55.70
2018-07-21T06:19:21.322Z,55.80
2018-07-21T06:21:49.732Z,55.70
2018-07-21T06:24:21.406Z,55.70
2018-07-21T06:26:49.893Z,55.70
2018-07-21T06:29:18.279Z,55.80
2018-07-21T06:31:46.836Z,55.80
2018-07-21T06:34:15.228Z,55.70
2018-07-21T06:36:43.647Z,55.80
2018-07-21T06:39:12.962Z,55.70
2018-07-21T06:41:41.955Z,55.80
2018-07-21T06:49:07.083Z,55.60
2018-07-21T06:51:35.537Z,56.30
2018-07-21T06:54:03.930Z,55.60
2018-07-21T06:56:32.333Z,55.40
2018-07-21T06:59:01.342Z,55.50
2018-07-21T07:01:29.818Z,55.40
2018-07-21T07:06:26.333Z,56.10
2018-07-21T07:08:54.719Z,55.40
2018-07-21T07:11:23.160Z,55.60
2018-07-21T07:13:51.544Z,56.20
2018-07-21T07:16:20.124Z,55.60
2018-07-21T07:18:48.509Z,55.50
2018-07-21T07:21:16.983Z,56.00
2018-07-21T07:23:45.399Z,56.10
2018-07-21T07:26:13.943Z,56.00
2018-07-21T07:28:42.375Z,56.00
2018-07-21T07:31:10.907Z,55.70
2018-07-21T07:33:39.337Z,55.80
2018-07-21T07:36:07.780Z,56.00
2018-07-21T07:38:36.187Z,56.20
2018-07-21T07:41:04.884Z,56.30
2018-07-21T07:43:36.340Z,56.40
2018-07-21T07:46:04.736Z,56.40
2018-07-21T07:48:33.149Z,56.30
2018-07-21T07:53:29.715Z,56.40
2018-07-21T07:58:26.243Z,56.40
2018-07-21T08:03:22.790Z,56.80
2018-07-21T08:05:51.240Z,57.00
2018-07-21T08:08:19.673Z,57.10
2018-07-21T08:13:16.340Z,58.20
2018-07-21T08:15:44.790Z,58.30
2018-07-21T08:18:13.222Z,58.40
2018-07-21T08:20:41.712Z,59.40
