createdAt,value
2022-08-17T00:00:44.030Z,2.90
2022-08-17T00:03:10.920Z,3.38
2022-08-17T00:05:46.545Z,3.30
2022-08-17T00:08:17.470Z,3.58
2022-08-17T00:10:47.633Z,3.47
2022-08-17T00:13:21.459Z,3.63
2022-08-17T00:15:50.175Z,4.30
2022-08-17T00:19:01.627Z,3.13
2022-08-17T00:21:10.503Z,4.07
2022-08-17T00:23:47.757Z,4.10
2022-08-17T00:26:43.529Z,4.07
2022-08-17T00:29:08.336Z,3.30
2022-08-17T00:31:37.963Z,3.90
2022-08-17T00:34:08.988Z,4.07
2022-08-17T00:36:37.672Z,3.60
2022-08-17T00:39:06.641Z,3.35
2022-08-17T00:41:35.967Z,3.90
2022-08-17T00:44:12.465Z,3.80
2022-08-17T00:46:44.538Z,4.25
2022-08-17T00:49:14.445Z,3.85
2022-08-17T00:51:47.573Z,4.10
2022-08-17T00:54:20.699Z,4.32
2022-08-17T00:56:52.478Z,3.90
2022-08-17T00:59:24.597Z,4.07
2022-08-17T01:01:54.106Z,3.58
2022-08-17T01:04:23.777Z,4.03
2022-08-17T01:06:53.365Z,4.28
2022-08-17T01:09:22.544Z,3.88
2022-08-17T01:11:52.531Z,4.15
2022-08-17T01:14:25.386Z,4.25
2022-08-17T01:16:57.464Z,4.22
2022-08-17T01:19:29.459Z,3.72
2022-08-17T01:22:02.942Z,3.83
2022-08-17T01:24:34.321Z,4.07
2022-08-17T01:27:03.052Z,3.80
2022-08-17T01:29:42.436Z,3.55
2022-08-17T01:32:11.602Z,4.15
2022-08-17T01:34:43.803Z,4.07
2022-08-17T01:37:20.655Z,3.55
2022-08-17T01:39:55.625Z,4.07
2022-08-17T01:42:28.045Z,4.28
2022-08-17T01:44:59.056Z,3.97
2022-08-17T01:47:27.520Z,4.20
2022-08-17T01:49:59.343Z,4.03
2022-08-17T01:52:27.934Z,3.80
2022-08-17T01:54:58.641Z,4.13
2022-08-17T01:57:27.489Z,3.97
2022-08-17T01:59:56.544Z,3.70
2022-08-17T02:02:30.780Z,3.67
2022-08-17T02:05:00.618Z,4.68
2022-08-17T02:07:29.570Z,4.50
2022-08-17T02:09:59.608Z,4.30
2022-08-17T02:12:39.024Z,3.85
2022-08-17T02:15:14.608Z,4.00
2022-08-17T02:17:44.962Z,4.35
2022-08-17T02:20:13.561Z,4.28
2022-08-17T02:22:46.120Z,4.30
2022-08-17T02:25:20.685Z,4.10
2022-08-17T02:27:49.151Z,4.22
2022-08-17T02:31:00.691Z,4.47
2022-08-17T02:33:09.413Z,4.18
2022-08-17T02:35:38.137Z,4.43
2022-08-17T02:38:07.746Z,4.25
2022-08-17T02:40:40.897Z,3.92
2022-08-17T02:43:09.734Z,3.97
2022-08-17T02:45:38.750Z,4.15
2022-08-17T02:48:07.365Z,5.00
2022-08-17T02:50:35.923Z,4.25
2022-08-17T02:53:05.362Z,4.13
2022-08-17T02:55:38.138Z,4.13
2022-08-17T02:58:06.932Z,4.43
2022-08-17T03:00:38.498Z,3.90
2022-08-17T03:03:07.537Z,4.45
2022-08-17T03:05:38.457Z,4.25
2022-08-17T03:08:13.073Z,4.50
2022-08-17T03:10:43.582Z,4.80
2022-08-17T03:13:14.514Z,4.20
2022-08-17T03:15:45.389Z,4.40
2022-08-17T03:18:18.947Z,4.25
2022-08-17T03:20:55.545Z,4.35
2022-08-17T03:23:25.435Z,4.43
2022-08-17T03:25:56.637Z,3.65
2022-08-17T03:28:26.277Z,3.33
2022-08-17T03:30:55.143Z,3.85
2022-08-17T03:33:24.022Z,4.55
2022-08-17T03:35:53.182Z,4.45
2022-08-17T03:38:22.174Z,4.38
2022-08-17T03:40:57.288Z,4.13
2022-08-17T03:43:31.510Z,4.07
2022-08-17T03:46:33.863Z,4.55
2022-08-17T03:49:20.980Z,4.25
2022-08-17T03:52:06.658Z,3.20
2022-08-17T03:54:52.146Z,3.25
2022-08-17T03:57:20.825Z,3.50
2022-08-17T03:59:51.213Z,3.20
2022-08-17T04:02:23.166Z,3.30
2022-08-17T04:04:52.570Z,4.03
2022-08-17T04:07:22.895Z,4.68
2022-08-17T04:09:52.225Z,4.40
2022-08-17T04:12:23.460Z,3.40
2022-08-17T04:14:54.997Z,3.00
2022-08-17T04:17:26.798Z,4.30
2022-08-17T04:19:56.718Z,3.92
2022-08-17T04:22:32.344Z,4.00
2022-08-17T04:25:09.188Z,5.50
2022-08-17T04:27:37.784Z,5.72
2022-08-17T04:30:08.903Z,6.30
2022-08-17T04:33:05.191Z,7.18
2022-08-17T04:35:39.174Z,6.55
2022-08-17T04:38:09.370Z,5.60
2022-08-17T04:40:55.832Z,5.35
2022-08-17T04:43:26.746Z,5.70
2022-08-17T04:45:59.537Z,5.70
2022-08-17T04:48:36.245Z,6.10
2022-08-17T04:51:07.824Z,5.65
2022-08-17T04:53:36.421Z,6.35
2022-08-17T04:56:06.094Z,5.25
2022-08-17T04:58:34.789Z,5.07
2022-08-17T05:01:06.040Z,5.35
2022-08-17T05:03:34.809Z,4.88
2022-08-17T05:06:03.424Z,5.95
2022-08-17T05:08:33.837Z,6.22
2022-08-17T05:11:04.715Z,7.47
2022-08-17T05:13:34.021Z,6.18
2022-08-17T05:16:05.467Z,5.60
2022-08-17T05:18:34.618Z,5.75
2022-08-17T05:21:04.297Z,5.38
2022-08-17T05:23:41.681Z,5.32
2022-08-17T05:26:26.225Z,5.57
2022-08-17T05:28:58.418Z,4.95
2022-08-17T05:31:30.667Z,4.57
2022-08-17T05:33:59.617Z,5.22
2022-08-17T05:36:43.543Z,5.65
2022-08-17T05:39:16.151Z,5.78
2022-08-17T05:41:47.521Z,5.50
2022-08-17T05:44:16.083Z,4.82
2022-08-17T05:46:51.720Z,5.03
2022-08-17T05:49:27.480Z,5.20
2022-08-17T05:52:21.808Z,5.55
2022-08-17T05:55:04.798Z,5.00
2022-08-17T05:58:00.020Z,5.17
2022-08-17T06:00:33.317Z,5.30
2022-08-17T06:03:24.367Z,5.10
2022-08-17T06:06:02.681Z,5.70
2022-08-17T06:08:40.386Z,5.32
2022-08-17T06:11:22.682Z,4.90
2022-08-17T06:14:11.308Z,4.35
2022-08-17T06:16:44.851Z,5.78
2022-08-17T06:21:49.213Z,5.95
2022-08-17T06:24:29.925Z,5.13
2022-08-17T06:27:07.623Z,4.95
2022-08-17T06:29:44.218Z,5.50
2022-08-17T06:32:15.224Z,5.10
2022-08-17T06:34:47.383Z,4.95
2022-08-17T06:37:32.497Z,4.60
2022-08-17T06:40:16.585Z,4.50
2022-08-17T06:43:02.330Z,4.85
2022-08-17T06:45:40.749Z,4.93
2022-08-17T06:48:15.251Z,4.50
2022-08-17T06:50:51.399Z,4.78
2022-08-17T06:53:25.337Z,4.22
2022-08-17T06:56:00.054Z,3.80
2022-08-17T06:58:31.651Z,4.40
2022-08-17T07:01:11.470Z,3.92
2022-08-17T07:03:45.121Z,3.50
2022-08-17T07:08:55.058Z,3.05
2022-08-17T07:11:29.204Z,3.17
2022-08-17T07:14:08.533Z,3.13
2022-08-17T07:16:41.329Z,3.40
2022-08-17T07:19:11.424Z,3.78
2022-08-17T07:21:51.893Z,5.22
2022-08-17T07:24:33.749Z,3.03
2022-08-17T07:27:12.346Z,3.00
2022-08-17T07:29:44.742Z,3.65
2022-08-17T07:32:18.564Z,2.90
2022-08-17T07:35:16.485Z,2.70
2022-08-17T07:37:51.125Z,2.67
2022-08-17T07:40:28.350Z,2.70
2022-08-17T07:43:23.370Z,2.53
2022-08-17T07:46:23.945Z,2.60
2022-08-17T07:48:59.005Z,2.55
2022-08-17T07:51:30.578Z,2.42
2022-08-17T07:54:14.091Z,2.42
2022-08-17T07:56:47.036Z,2.40
2022-08-17T07:59:23.746Z,2.25
2022-08-17T08:02:08.270Z,2.60
2022-08-17T08:04:59.613Z,2.90
2022-08-17T08:07:32.060Z,2.53
2022-08-17T08:10:10.845Z,2.47
2022-08-17T08:12:41.887Z,2.38
2022-08-17T08:15:19.085Z,2.50
2022-08-17T08:17:52.151Z,2.78
2022-08-17T08:20:52.737Z,2.55
2022-08-17T08:26:02.822Z,2.35
2022-08-17T08:28:38.885Z,2.33
2022-08-17T08:31:20.707Z,2.00
2022-08-17T08:34:01.861Z,2.28
2022-08-17T08:37:13.074Z,2.17
2022-08-17T08:39:40.086Z,2.30
2022-08-17T08:42:20.841Z,2.30
2022-08-17T08:45:01.248Z,2.25
2022-08-17T08:48:05.432Z,2.20
2022-08-17T08:50:43.704Z,2.50
2022-08-17T08:53:21.526Z,2.40
2022-08-17T08:55:56.416Z,2.20
2022-08-17T08:58:41.977Z,2.33
2022-08-17T09:01:18.762Z,2.40
2022-08-17T09:04:25.121Z,2.17
2022-08-17T09:07:07.131Z,2.70
2022-08-17T09:09:50.106Z,2.30
2022-08-17T09:12:27.550Z,2.05
2022-08-17T09:15:03.074Z,2.30
2022-08-17T09:17:40.466Z,2.30
2022-08-17T09:20:26.428Z,2.67
2022-08-17T09:23:04.165Z,2.17
2022-08-17T09:25:35.849Z,2.90
2022-08-17T09:28:09.155Z,2.35
2022-08-17T09:30:46.280Z,2.00
2022-08-17T09:33:19.085Z,2.10
2022-08-17T09:35:52.950Z,1.70
2022-08-17T09:38:32.371Z,1.65
2022-08-17T09:41:08.878Z,1.65
2022-08-17T09:43:44.128Z,1.73
2022-08-17T09:46:20.810Z,1.95
2022-08-17T09:48:58.556Z,2.00
2022-08-17T09:51:36.778Z,2.00
2022-08-17T09:54:36.987Z,1.80
2022-08-17T09:57:28.732Z,1.90
2022-08-17T10:00:17.287Z,1.63
2022-08-17T10:03:16.422Z,2.03
2022-08-17T10:05:56.434Z,2.20
2022-08-17T10:08:33.463Z,2.00
2022-08-17T10:11:33.896Z,1.95
2022-08-17T10:14:36.039Z,2.20
2022-08-17T10:17:05.192Z,2.30
2022-08-17T10:19:40.060Z,2.20
2022-08-17T10:22:37.920Z,2.22
2022-08-17T10:25:48.742Z,2.15
2022-08-17T10:28:25.839Z,1.90
2022-08-17T10:31:30.870Z,2.28
2022-08-17T10:34:01.426Z,2.15
2022-08-17T10:36:43.363Z,4.18
2022-08-17T10:39:24.433Z,5.65
2022-08-17T10:41:57.987Z,2.05
2022-08-17T10:44:41.380Z,2.10
2022-08-17T10:47:12.922Z,2.40
2022-08-17T10:49:45.901Z,2.30
2022-08-17T10:52:52.789Z,2.08
2022-08-17T10:55:21.709Z,1.90
2022-08-17T10:57:55.021Z,2.00
2022-08-17T11:00:58.466Z,2.13
2022-08-17T11:03:27.828Z,2.00
2022-08-17T11:06:13.177Z,2.30
2022-08-17T11:09:08.509Z,2.55
2022-08-17T11:12:08.084Z,1.98
2022-08-17T11:15:07.231Z,1.90
2022-08-17T11:18:03.209Z,2.00
2022-08-17T11:20:55.277Z,1.90
2022-08-17T11:23:47.161Z,2.22
2022-08-17T11:26:27.356Z,2.17
2022-08-17T11:29:01.528Z,5.03
2022-08-17T11:31:38.593Z,1.88
2022-08-17T11:34:16.002Z,1.65
2022-08-17T11:37:13.093Z,1.60
2022-08-17T11:40:05.977Z,2.00
2022-08-17T11:42:51.360Z,2.08
2022-08-17T11:45:38.342Z,1.80
2022-08-17T11:48:34.179Z,1.65
2022-08-17T11:51:30.458Z,1.73
2022-08-17T11:57:02.613Z,1.90
2022-08-17T12:00:05.688Z,1.77
2022-08-17T12:02:47.371Z,1.70
2022-08-17T12:05:40.601Z,1.98
2022-08-17T12:08:20.703Z,2.08
2022-08-17T12:10:59.530Z,2.15
2022-08-17T12:13:34.682Z,1.92
2022-08-17T12:16:15.054Z,2.08
2022-08-17T12:18:51.230Z,2.00
2022-08-17T12:21:37.182Z,2.08
2022-08-17T12:24:14.640Z,2.20
2022-08-17T12:26:45.365Z,1.90
2022-08-17T12:29:35.176Z,2.58
2022-08-17T12:32:08.906Z,3.17
2022-08-17T12:34:41.259Z,2.67
2022-08-17T12:37:16.857Z,1.90
2022-08-17T12:39:53.911Z,2.15
2022-08-17T12:42:31.252Z,1.80
2022-08-17T12:45:00.290Z,2.22
2022-08-17T12:47:32.034Z,1.95
2022-08-17T12:50:28.628Z,2.13
2022-08-17T12:53:02.047Z,2.20
2022-08-17T12:55:37.290Z,2.00
2022-08-17T12:58:08.956Z,1.92
2022-08-17T13:00:47.550Z,1.75
2022-08-17T13:03:21.208Z,1.90
2022-08-17T13:05:58.843Z,2.10
2022-08-17T13:08:32.283Z,1.80
2022-08-17T13:11:03.113Z,1.73
2022-08-17T13:13:36.290Z,1.83
2022-08-17T13:16:09.649Z,1.80
2022-08-17T13:18:45.202Z,2.13
2022-08-17T13:21:28.830Z,1.80
2022-08-17T13:23:59.511Z,1.90
2022-08-17T13:26:32.941Z,1.67
2022-08-17T13:29:02.626Z,2.08
2022-08-17T13:31:44.051Z,2.22
2022-08-17T13:34:38.672Z,2.13
2022-08-17T13:37:31.017Z,1.73
2022-08-17T13:40:01.212Z,1.90
2022-08-17T13:42:50.294Z,1.92
2022-08-17T13:45:50.496Z,2.05
2022-08-17T13:48:28.670Z,2.20
2022-08-17T13:51:29.262Z,1.92
2022-08-17T13:54:20.154Z,2.00
2022-08-17T13:56:56.420Z,2.50
2022-08-17T13:59:52.601Z,2.28
2022-08-17T14:02:22.567Z,2.30
2022-08-17T14:04:55.139Z,2.45
2022-08-17T14:07:33.923Z,2.17
2022-08-17T14:10:07.649Z,2.38
2022-08-17T14:12:37.628Z,2.10
2022-08-17T14:15:06.930Z,2.45
2022-08-17T14:17:38.882Z,2.30
2022-08-17T14:20:10.725Z,2.30
2022-08-17T14:22:45.408Z,2.35
2022-08-17T14:25:16.891Z,2.20
2022-08-17T14:27:52.300Z,2.00
2022-08-17T14:30:23.757Z,2.47
2022-08-17T14:32:52.572Z,2.30
2022-08-17T14:35:23.394Z,2.13
2022-08-17T14:37:54.090Z,2.28
2022-08-17T14:40:24.817Z,1.92
2022-08-17T14:42:55.655Z,2.15
2022-08-17T14:45:29.628Z,2.50
2022-08-17T14:48:00.949Z,2.45
2022-08-17T14:50:29.441Z,2.60
2022-08-17T14:53:04.644Z,2.25
2022-08-17T14:55:33.753Z,2.70
2022-08-17T14:58:04.120Z,1.90
2022-08-17T15:00:32.813Z,2.20
2022-08-17T15:03:02.396Z,2.47
2022-08-17T15:05:33.831Z,2.50
2022-08-17T15:08:05.695Z,2.45
2022-08-17T15:10:34.450Z,2.60
2022-08-17T15:13:02.913Z,2.30
2022-08-17T15:15:32.288Z,2.17
2022-08-17T15:18:01.790Z,2.63
2022-08-17T15:20:32.057Z,2.90
2022-08-17T15:23:00.757Z,2.60
2022-08-17T15:25:33.533Z,2.28
2022-08-17T15:28:03.312Z,2.42
2022-08-17T15:30:32.930Z,2.35
2022-08-17T15:33:03.206Z,2.95
2022-08-17T15:35:35.018Z,2.45
2022-08-17T15:38:11.986Z,2.42
2022-08-17T15:40:45.484Z,2.50
2022-08-17T15:43:15.874Z,2.42
2022-08-17T15:45:44.809Z,3.00
2022-08-17T15:48:40.776Z,2.67
2022-08-17T15:51:11.147Z,2.53
2022-08-17T15:53:40.753Z,2.30
2022-08-17T15:56:11.511Z,2.40
2022-08-17T15:58:42.457Z,2.20
2022-08-17T16:01:14.207Z,2.92
2022-08-17T16:04:04.358Z,2.40
2022-08-17T16:06:34.730Z,2.28
2022-08-17T16:09:03.170Z,2.42
2022-08-17T16:11:33.174Z,2.10
2022-08-17T16:14:01.726Z,2.83
2022-08-17T16:16:33.031Z,2.75
2022-08-17T16:19:01.797Z,2.50
2022-08-17T16:21:31.218Z,2.65
2022-08-17T16:24:13.382Z,2.30
2022-08-17T16:26:43.797Z,2.72
2022-08-17T16:29:12.361Z,3.35
2022-08-17T16:31:42.025Z,2.65
2022-08-17T16:34:17.372Z,2.28
2022-08-17T16:36:51.822Z,2.28
2022-08-17T16:39:26.912Z,2.83
2022-08-17T16:41:57.386Z,2.70
2022-08-17T16:44:31.089Z,2.53
2022-08-17T16:47:01.281Z,2.63
2022-08-17T16:49:37.426Z,2.60
2022-08-17T16:52:10.996Z,2.22
2022-08-17T16:57:11.359Z,2.88
2022-08-17T16:59:43.623Z,3.10
2022-08-17T17:02:17.187Z,3.50
2022-08-17T17:04:52.287Z,6.72
2022-08-17T17:07:53.785Z,4.60
2022-08-17T17:10:25.958Z,3.55
2022-08-17T17:13:02.745Z,3.60
2022-08-17T17:15:44.025Z,3.08
2022-08-17T17:18:15.755Z,2.83
2022-08-17T17:20:55.566Z,3.53
2022-08-17T17:23:37.030Z,3.10
2022-08-17T17:26:17.244Z,3.25
2022-08-17T17:28:59.584Z,2.80
2022-08-17T17:31:34.679Z,5.35
2022-08-17T17:34:05.987Z,3.65
2022-08-17T17:36:41.733Z,3.42
2022-08-17T17:39:13.773Z,3.30
2022-08-17T17:41:48.665Z,3.58
2022-08-17T17:44:23.691Z,3.00
2022-08-17T17:46:56.430Z,3.08
2022-08-17T17:49:26.160Z,2.90
2022-08-17T17:52:11.071Z,3.15
2022-08-17T17:54:52.412Z,3.22
2022-08-17T17:57:31.033Z,3.10
2022-08-17T18:00:08.606Z,3.00
2022-08-17T18:02:51.751Z,3.00
2022-08-17T18:08:12.792Z,2.80
2022-08-17T18:10:51.341Z,2.88
2022-08-17T18:13:29.841Z,2.90
2022-08-17T18:16:02.043Z,2.80
2022-08-17T18:18:40.874Z,3.05
2022-08-17T18:21:16.095Z,3.20
2022-08-17T18:23:51.098Z,2.90
2022-08-17T18:26:45.492Z,2.85
2022-08-17T18:29:44.745Z,2.65
2022-08-17T18:32:19.188Z,3.05
2022-08-17T18:34:49.792Z,3.17
2022-08-17T18:37:33.830Z,2.90
2022-08-17T18:40:27.565Z,3.42
2022-08-17T18:43:04.290Z,3.70
2022-08-17T18:45:35.981Z,4.00
2022-08-17T18:48:08.429Z,3.45
2022-08-17T18:50:41.492Z,3.10
2022-08-17T18:53:42.326Z,3.30
2022-08-17T18:56:26.744Z,3.38
2022-08-17T18:59:11.382Z,3.47
2022-08-17T19:01:53.519Z,3.20
2022-08-17T19:04:36.363Z,3.30
2022-08-17T19:07:08.859Z,3.28
2022-08-17T19:09:41.896Z,3.33
2022-08-17T19:12:17.689Z,3.50
2022-08-17T19:14:46.184Z,3.40
2022-08-17T19:17:23.913Z,3.10
2022-08-17T19:20:01.253Z,3.15
2022-08-17T19:22:40.141Z,3.47
2022-08-17T19:25:25.854Z,3.22
2022-08-17T19:27:59.363Z,3.95
2022-08-17T19:30:28.348Z,3.40
2022-08-17T19:32:58.563Z,3.17
2022-08-17T19:35:37.513Z,3.40
2022-08-17T19:38:13.591Z,3.40
2022-08-17T19:40:54.243Z,2.97
2022-08-17T19:43:30.713Z,3.55
2022-08-17T19:46:08.945Z,3.95
2022-08-17T19:48:47.783Z,3.83
2022-08-17T19:51:28.289Z,3.40
2022-08-17T19:54:06.729Z,3.67
2022-08-17T19:56:44.361Z,19.73
2022-08-17T19:59:21.303Z,12.60
2022-08-17T20:01:54.316Z,7.43
2022-08-17T20:04:43.453Z,4.40
2022-08-17T20:07:18.514Z,4.93
2022-08-17T20:09:51.737Z,4.35
2022-08-17T20:12:22.666Z,3.72
2022-08-17T20:14:57.517Z,3.03
2022-08-17T20:17:29.042Z,3.72
2022-08-17T20:20:19.854Z,4.38
2022-08-17T20:22:55.821Z,4.10
2022-08-17T20:25:32.354Z,4.50
2022-08-17T20:28:06.849Z,4.30
2022-08-17T20:30:41.653Z,7.70
2022-08-17T20:33:25.797Z,4.57
2022-08-17T20:36:16.153Z,4.43
2022-08-17T20:38:48.664Z,4.25
2022-08-17T20:41:18.493Z,4.97
2022-08-17T20:43:52.425Z,4.00
2022-08-17T20:46:31.353Z,4.25
2022-08-17T20:49:14.982Z,4.60
2022-08-17T20:52:00.729Z,3.85
2022-08-17T20:54:51.444Z,4.03
2022-08-17T20:57:47.472Z,5.40
2022-08-17T21:00:44.909Z,3.53
2022-08-17T21:03:54.395Z,3.80
2022-08-17T21:06:25.584Z,3.08
2022-08-17T21:08:58.938Z,3.70
2022-08-17T21:14:51.121Z,4.93
2022-08-17T21:17:41.993Z,3.92
2022-08-17T21:20:25.514Z,4.60
2022-08-17T21:23:06.012Z,4.35
2022-08-17T21:25:55.003Z,4.75
2022-08-17T21:28:33.825Z,3.92
2022-08-17T21:31:09.379Z,4.50
2022-08-17T21:33:40.123Z,4.30
2022-08-17T21:36:32.542Z,5.20
2022-08-17T21:39:09.101Z,4.63
2022-08-17T21:41:48.090Z,4.43
2022-08-17T21:44:30.584Z,4.35
2022-08-17T21:47:15.256Z,4.25
2022-08-17T21:49:44.587Z,4.70
2022-08-17T21:52:16.265Z,4.20
2022-08-17T21:54:51.910Z,4.20
2022-08-17T21:57:23.010Z,4.70
2022-08-17T21:59:58.457Z,4.28
2022-08-17T22:02:31.794Z,3.92
2022-08-17T22:05:03.255Z,3.80
2022-08-17T22:07:39.517Z,4.10
2022-08-17T22:10:28.388Z,3.90
2022-08-17T22:13:16.588Z,4.00
2022-08-17T22:15:50.394Z,3.65
2022-08-17T22:18:23.384Z,3.72
2022-08-17T22:20:55.331Z,3.60
2022-08-17T22:23:44.430Z,3.92
2022-08-17T22:26:16.479Z,4.05
2022-08-17T22:28:48.137Z,3.88
2022-08-17T22:31:19.806Z,16.52
2022-08-17T22:33:49.941Z,12.82
2022-08-17T22:36:29.166Z,9.55
2022-08-17T22:38:59.632Z,7.68
2022-08-17T22:41:41.381Z,4.05
2022-08-17T22:44:21.161Z,4.35
2022-08-17T22:46:56.717Z,5.80
2022-08-17T22:49:29.573Z,4.97
2022-08-17T22:52:04.128Z,3.83
2022-08-17T22:54:50.128Z,3.80
2022-08-17T22:57:37.409Z,3.75
2022-08-17T23:00:27.529Z,3.75
2022-08-17T23:03:10.631Z,3.85
2022-08-17T23:05:39.918Z,3.05
2022-08-17T23:08:08.363Z,2.80
2022-08-17T23:10:37.582Z,3.15
2022-08-17T23:13:12.006Z,3.30
2022-08-17T23:15:41.833Z,3.50
2022-08-17T23:18:12.189Z,3.50
2022-08-17T23:20:42.696Z,3.85
2022-08-17T23:23:12.410Z,3.25
2022-08-17T23:25:44.552Z,3.50
2022-08-17T23:28:13.597Z,3.75
2022-08-17T23:30:45.229Z,3.60
2022-08-17T23:33:21.433Z,4.10
2022-08-17T23:35:50.246Z,4.00
2022-08-17T23:38:18.900Z,3.85
2022-08-17T23:40:47.464Z,4.13
2022-08-17T23:43:25.347Z,3.70
2022-08-17T23:45:55.369Z,3.97
2022-08-17T23:48:32.424Z,4.28
2022-08-17T23:51:10.984Z,3.55
2022-08-17T23:53:43.016Z,3.15
2022-08-17T23:56:11.889Z,3.70
2022-08-17T23:58:42.399Z,3.28
