createdAt,value
2022-11-03T00:00:23.111Z,17.74
2022-11-03T00:02:50.205Z,17.69
2022-11-03T00:05:17.433Z,17.68
2022-11-03T00:07:44.492Z,17.69
2022-11-03T00:10:11.534Z,17.69
2022-11-03T00:12:38.574Z,17.66
2022-11-03T00:15:06.452Z,17.61
2022-11-03T00:17:34.974Z,17.60
2022-11-03T00:20:02.492Z,17.61
2022-11-03T00:22:29.555Z,17.64
2022-11-03T00:24:56.534Z,17.61
2022-11-03T00:27:23.553Z,17.65
2022-11-03T00:29:50.593Z,17.59
2022-11-03T00:32:17.613Z,17.57
2022-11-03T00:34:46.116Z,17.54
2022-11-03T00:37:13.154Z,17.54
2022-11-03T00:39:40.177Z,17.55
2022-11-03T00:42:07.236Z,17.51
2022-11-03T00:44:34.274Z,17.49
2022-11-03T00:47:01.273Z,17.46
2022-11-03T00:49:28.312Z,17.45
2022-11-03T00:51:56.814Z,17.44
2022-11-03T00:54:23.893Z,17.47
2022-11-03T00:56:50.974Z,17.42
2022-11-03T00:59:18.034Z,17.47
2022-11-03T01:01:47.464Z,17.46
2022-11-03T01:04:16.674Z,17.47
2022-11-03T01:06:45.713Z,17.49
2022-11-03T01:09:14.414Z,17.43
2022-11-03T01:11:41.435Z,17.42
2022-11-03T01:14:09.473Z,17.41
2022-11-03T01:16:36.473Z,17.41
2022-11-03T01:19:04.196Z,17.41
2022-11-03T01:21:31.313Z,17.41
2022-11-03T01:24:00.528Z,18.40
2022-11-03T01:26:29.793Z,18.73
2022-11-03T01:28:59.519Z,18.95
2022-11-03T01:31:28.094Z,19.05
2022-11-03T01:33:56.552Z,19.16
2022-11-03T01:36:24.519Z,19.23
2022-11-03T01:38:51.809Z,19.45
2022-11-03T01:41:21.093Z,19.51
2022-11-03T01:44:11.724Z,19.70
2022-11-03T01:46:46.594Z,19.97
2022-11-03T01:49:19.853Z,19.91
2022-11-03T01:51:52.120Z,19.82
2022-11-03T01:54:26.434Z,19.92
2022-11-03T01:56:55.817Z,20.09
2022-11-03T01:59:26.352Z,20.08
2022-11-03T02:01:53.643Z,19.86
2022-11-03T02:04:26.634Z,19.98
2022-11-03T02:07:00.136Z,19.95
2022-11-03T02:09:27.754Z,19.91
2022-11-03T02:11:55.473Z,19.82
2022-11-03T02:14:24.469Z,19.82
2022-11-03T02:16:58.593Z,19.70
2022-11-03T02:19:34.574Z,19.69
2022-11-03T02:22:25.104Z,19.65
2022-11-03T02:24:59.855Z,19.65
2022-11-03T02:27:28.894Z,19.55
2022-11-03T02:29:56.065Z,19.62
2022-11-03T02:32:25.873Z,19.60
2022-11-03T02:35:02.473Z,19.62
2022-11-03T02:37:35.776Z,19.56
2022-11-03T02:40:09.018Z,19.64
2022-11-03T02:42:42.514Z,19.47
2022-11-03T02:45:17.319Z,19.55
2022-11-03T02:47:46.855Z,19.67
2022-11-03T02:50:13.955Z,19.71
2022-11-03T02:52:43.392Z,19.72
2022-11-03T02:55:20.876Z,19.71
2022-11-03T02:57:57.094Z,19.68
2022-11-03T03:00:24.894Z,19.59
2022-11-03T03:02:59.733Z,19.57
2022-11-03T03:05:34.317Z,19.69
2022-11-03T03:08:06.453Z,19.79
2022-11-03T03:10:41.086Z,19.82
2022-11-03T03:13:13.935Z,19.75
2022-11-03T03:15:47.701Z,19.75
2022-11-03T03:18:24.505Z,19.78
2022-11-03T03:20:57.013Z,19.65
2022-11-03T03:23:30.193Z,19.72
2022-11-03T03:26:05.154Z,19.71
2022-11-03T03:28:40.453Z,19.75
2022-11-03T03:31:12.174Z,19.57
2022-11-03T03:33:43.530Z,19.66
2022-11-03T03:36:18.454Z,19.72
2022-11-03T03:38:52.204Z,19.66
2022-11-03T03:41:22.160Z,19.57
2022-11-03T03:43:55.412Z,19.52
2022-11-03T03:46:28.793Z,19.48
2022-11-03T03:48:56.430Z,19.45
2022-11-03T03:51:27.993Z,19.41
2022-11-03T03:53:55.045Z,19.50
2022-11-03T03:56:30.536Z,19.60
2022-11-03T03:58:59.113Z,19.65
2022-11-03T04:01:26.252Z,19.49
2022-11-03T04:03:53.416Z,19.58
2022-11-03T04:06:20.435Z,19.64
2022-11-03T04:08:47.453Z,19.71
2022-11-03T04:11:14.533Z,19.76
2022-11-03T04:13:41.574Z,19.74
2022-11-03T04:16:10.366Z,19.64
2022-11-03T04:18:37.438Z,19.56
2022-11-03T04:21:05.752Z,19.58
2022-11-03T04:23:32.815Z,19.62
2022-11-03T04:26:00.095Z,19.73
2022-11-03T04:28:27.244Z,19.57
2022-11-03T04:30:58.886Z,19.46
2022-11-03T04:33:30.143Z,19.41
2022-11-03T04:35:59.445Z,19.35
2022-11-03T04:38:27.814Z,19.31
2022-11-03T04:40:57.216Z,19.28
2022-11-03T04:43:32.333Z,19.28
2022-11-03T04:45:59.514Z,19.23
2022-11-03T04:48:29.996Z,19.24
2022-11-03T04:51:00.986Z,19.20
2022-11-03T04:53:32.995Z,19.25
2022-11-03T04:56:05.948Z,19.26
2022-11-03T04:58:35.874Z,19.26
2022-11-03T05:01:04.898Z,19.34
2022-11-03T05:03:36.592Z,19.26
2022-11-03T05:06:14.036Z,19.25
2022-11-03T05:08:42.956Z,19.32
2022-11-03T05:11:19.494Z,19.30
2022-11-03T05:13:47.573Z,19.23
2022-11-03T05:16:14.735Z,19.28
2022-11-03T05:18:46.293Z,19.34
2022-11-03T05:21:18.062Z,19.31
2022-11-03T05:23:50.194Z,19.29
2022-11-03T05:26:22.874Z,19.24
2022-11-03T05:28:55.594Z,19.32
2022-11-03T05:31:25.999Z,19.25
2022-11-03T05:33:57.896Z,19.19
2022-11-03T05:36:29.394Z,19.17
2022-11-03T05:39:01.293Z,19.18
2022-11-03T05:41:30.783Z,19.20
2022-11-03T05:44:01.475Z,19.23
2022-11-03T05:46:32.195Z,19.21
2022-11-03T05:49:02.959Z,19.16
2022-11-03T05:51:37.533Z,19.21
2022-11-03T05:54:19.474Z,19.17
2022-11-03T05:56:48.255Z,19.11
2022-11-03T05:59:23.054Z,19.21
2022-11-03T06:01:52.090Z,19.22
2022-11-03T06:04:26.813Z,19.21
2022-11-03T06:06:58.997Z,19.21
2022-11-03T06:09:27.395Z,19.17
2022-11-03T06:11:58.835Z,19.23
2022-11-03T06:14:28.293Z,19.26
2022-11-03T06:16:59.874Z,19.29
2022-11-03T06:19:31.675Z,19.25
2022-11-03T06:22:06.254Z,19.25
2022-11-03T06:24:34.802Z,19.24
2022-11-03T06:27:02.955Z,19.24
2022-11-03T06:29:33.581Z,19.24
2022-11-03T06:32:01.993Z,19.25
2022-11-03T06:34:41.175Z,19.31
2022-11-03T06:37:19.814Z,19.33
2022-11-03T06:39:48.595Z,19.29
2022-11-03T06:42:20.302Z,19.34
2022-11-03T06:44:50.495Z,19.26
2022-11-03T06:47:23.155Z,19.28
2022-11-03T06:49:54.634Z,19.30
2022-11-03T06:52:28.916Z,19.37
2022-11-03T06:55:02.156Z,19.40
2022-11-03T06:57:35.456Z,19.46
2022-11-03T07:00:28.627Z,19.51
2022-11-03T07:03:00.996Z,19.51
2022-11-03T07:05:32.076Z,19.57
2022-11-03T07:08:03.174Z,19.72
2022-11-03T07:10:33.335Z,19.70
2022-11-03T07:13:07.383Z,19.76
2022-11-03T07:15:37.317Z,19.86
2022-11-03T07:18:13.154Z,19.93
2022-11-03T07:20:41.695Z,20.68
2022-11-03T07:23:16.805Z,21.07
2022-11-03T07:25:48.295Z,21.33
2022-11-03T07:28:16.234Z,20.85
2022-11-03T07:30:43.717Z,20.68
2022-11-03T07:33:16.535Z,20.51
2022-11-03T07:36:14.788Z,20.37
2022-11-03T07:38:33.736Z,20.28
2022-11-03T07:41:01.100Z,20.23
2022-11-03T07:43:33.481Z,20.21
2022-11-03T07:46:03.257Z,20.25
2022-11-03T07:48:39.676Z,20.38
2022-11-03T07:51:20.380Z,20.35
2022-11-03T07:53:50.495Z,20.33
2022-11-03T07:56:21.557Z,20.28
2022-11-03T07:58:52.494Z,20.28
2022-11-03T08:01:28.014Z,20.50
2022-11-03T08:04:00.275Z,20.69
2022-11-03T08:06:28.810Z,21.23
2022-11-03T08:08:55.874Z,21.53
2022-11-03T08:11:26.129Z,21.73
2022-11-03T08:13:56.434Z,21.84
2022-11-03T08:16:23.509Z,21.78
2022-11-03T08:18:50.534Z,22.03
2022-11-03T08:21:17.602Z,21.61
2022-11-03T08:23:47.535Z,21.41
2022-11-03T08:26:15.504Z,21.20
2022-11-03T08:28:43.159Z,20.98
2022-11-03T08:31:12.976Z,21.08
2022-11-03T08:33:41.237Z,20.95
2022-11-03T08:36:09.156Z,20.87
2022-11-03T08:38:36.378Z,20.85
2022-11-03T08:41:05.314Z,20.79
2022-11-03T08:43:32.385Z,20.86
2022-11-03T08:46:09.701Z,21.17
2022-11-03T08:48:40.586Z,21.19
2022-11-03T08:51:08.035Z,21.39
2022-11-03T08:53:35.088Z,21.39
2022-11-03T08:56:02.179Z,21.27
2022-11-03T08:58:30.679Z,21.27
2022-11-03T09:00:57.836Z,21.32
2022-11-03T09:03:25.132Z,21.51
2022-11-03T09:05:52.380Z,21.55
2022-11-03T09:11:06.975Z,22.04
2022-11-03T09:13:35.495Z,22.57
2022-11-03T09:16:02.777Z,22.85
2022-11-03T09:18:29.877Z,23.01
2022-11-03T09:20:57.000Z,23.27
2022-11-03T09:23:23.996Z,23.29
2022-11-03T09:25:51.197Z,23.39
2022-11-03T09:28:18.309Z,23.44
2022-11-03T09:30:48.042Z,23.70
2022-11-03T09:33:15.143Z,23.70
2022-11-03T09:35:42.197Z,23.77
2022-11-03T09:38:09.505Z,23.92
2022-11-03T09:40:36.908Z,24.09
2022-11-03T09:43:04.451Z,24.08
2022-11-03T09:45:32.398Z,23.98
2022-11-03T09:48:02.037Z,24.02
2022-11-03T09:50:29.383Z,23.72
2022-11-03T09:52:56.944Z,23.43
2022-11-03T09:55:26.578Z,23.40
2022-11-03T09:57:58.676Z,23.31
2022-11-03T10:00:25.777Z,23.15
2022-11-03T10:02:54.865Z,22.66
2022-11-03T10:05:26.617Z,22.60
2022-11-03T10:08:00.817Z,22.46
2022-11-03T10:10:28.196Z,22.43
2022-11-03T10:12:56.417Z,22.41
2022-11-03T10:15:26.857Z,22.31
2022-11-03T10:17:55.516Z,22.22
2022-11-03T10:20:24.096Z,22.12
2022-11-03T10:22:54.801Z,21.98
2022-11-03T10:25:36.337Z,21.88
2022-11-03T10:28:19.638Z,21.85
2022-11-03T10:31:11.169Z,21.72
2022-11-03T10:33:41.735Z,21.63
2022-11-03T10:36:25.245Z,21.46
2022-11-03T10:38:52.690Z,21.50
2022-11-03T10:41:21.661Z,21.52
2022-11-03T10:44:01.957Z,21.47
2022-11-03T10:46:49.791Z,21.50
2022-11-03T10:49:18.778Z,21.54
2022-11-03T10:51:50.336Z,21.51
2022-11-03T10:54:20.200Z,21.56
2022-11-03T10:56:48.676Z,21.54
2022-11-03T10:59:19.305Z,21.52
2022-11-03T11:01:47.201Z,21.54
2022-11-03T11:04:17.153Z,21.54
2022-11-03T11:06:45.515Z,21.55
2022-11-03T11:09:20.674Z,21.54
2022-11-03T11:12:04.457Z,21.54
2022-11-03T11:14:39.209Z,21.62
2022-11-03T11:17:41.335Z,21.59
2022-11-03T11:20:30.361Z,21.63
2022-11-03T11:23:47.718Z,21.48
2022-11-03T11:26:32.069Z,21.40
2022-11-03T11:29:35.186Z,21.23
2022-11-03T11:32:50.783Z,21.16
2022-11-03T11:36:04.923Z,21.14
2022-11-03T11:39:08.403Z,21.23
2022-11-03T11:42:07.956Z,21.21
2022-11-03T11:45:02.777Z,21.26
2022-11-03T11:47:47.592Z,21.15
2022-11-03T11:50:32.644Z,21.13
2022-11-03T11:53:13.924Z,21.15
2022-11-03T11:55:55.150Z,21.09
2022-11-03T11:58:30.665Z,21.28
2022-11-03T12:01:00.819Z,21.30
2022-11-03T12:03:36.770Z,21.40
2022-11-03T12:06:04.321Z,21.46
2022-11-03T12:08:32.718Z,21.53
2022-11-03T12:11:02.854Z,21.47
2022-11-03T12:13:43.782Z,21.52
2022-11-03T12:16:26.163Z,21.56
2022-11-03T12:18:54.464Z,21.54
2022-11-03T12:21:45.664Z,21.59
2022-11-03T12:24:37.513Z,21.63
2022-11-03T12:27:19.224Z,21.59
2022-11-03T12:29:47.783Z,21.56
2022-11-03T12:32:32.286Z,21.55
2022-11-03T12:35:00.554Z,21.57
2022-11-03T12:37:27.728Z,21.51
2022-11-03T12:39:54.763Z,21.50
2022-11-03T12:42:21.887Z,21.50
2022-11-03T12:44:50.883Z,21.48
2022-11-03T12:47:17.975Z,21.42
2022-11-03T12:49:45.164Z,21.36
2022-11-03T12:52:12.250Z,21.33
2022-11-03T12:54:39.352Z,21.27
2022-11-03T12:57:06.485Z,21.28
2022-11-03T12:59:33.663Z,21.31
2022-11-03T13:02:02.300Z,21.15
2022-11-03T13:04:29.507Z,20.98
2022-11-03T13:06:56.596Z,20.89
2022-11-03T13:09:23.963Z,20.84
2022-11-03T13:11:51.004Z,20.80
2022-11-03T13:14:18.105Z,20.76
2022-11-03T13:16:45.283Z,20.72
2022-11-03T13:19:13.923Z,20.72
2022-11-03T13:21:41.004Z,20.70
2022-11-03T13:24:08.205Z,20.66
2022-11-03T13:26:35.447Z,20.61
2022-11-03T13:29:02.523Z,20.57
2022-11-03T13:31:29.595Z,20.73
2022-11-03T13:33:56.662Z,21.33
2022-11-03T13:36:25.375Z,21.68
2022-11-03T13:38:52.580Z,21.43
2022-11-03T13:41:19.653Z,21.11
2022-11-03T13:43:46.719Z,20.85
2022-11-03T13:46:13.817Z,20.74
2022-11-03T13:51:29.368Z,20.37
2022-11-03T13:59:31.011Z,20.09
2022-11-03T14:04:45.265Z,19.91
2022-11-03T14:07:13.877Z,19.86
2022-11-03T14:09:41.058Z,19.83
2022-11-03T14:12:08.281Z,19.74
2022-11-03T14:14:35.439Z,19.69
2022-11-03T14:17:02.519Z,19.70
2022-11-03T14:19:37.962Z,19.64
2022-11-03T14:22:08.762Z,19.58
2022-11-03T14:24:37.217Z,19.50
2022-11-03T14:27:04.439Z,19.47
2022-11-03T14:29:31.597Z,19.44
2022-11-03T14:31:58.717Z,19.45
2022-11-03T14:34:25.978Z,19.39
2022-11-03T14:36:53.164Z,19.38
2022-11-03T14:39:20.258Z,19.32
2022-11-03T14:41:48.778Z,19.32
2022-11-03T14:44:15.817Z,19.27
2022-11-03T14:46:42.817Z,19.22
2022-11-03T14:49:09.840Z,19.19
2022-11-03T14:51:36.877Z,19.18
2022-11-03T14:54:04.038Z,19.14
2022-11-03T14:56:31.160Z,19.13
2022-11-03T14:58:59.659Z,19.10
2022-11-03T15:01:26.828Z,19.04
2022-11-03T15:03:54.099Z,18.97
2022-11-03T15:06:21.117Z,18.94
2022-11-03T15:08:51.958Z,18.93
2022-11-03T15:11:22.617Z,18.86
2022-11-03T15:13:52.238Z,18.82
2022-11-03T15:16:21.369Z,18.83
2022-11-03T15:18:48.477Z,18.76
2022-11-03T15:21:16.124Z,18.73
2022-11-03T15:26:30.319Z,18.79
2022-11-03T15:28:58.079Z,18.80
2022-11-03T15:31:26.537Z,18.82
2022-11-03T15:33:53.777Z,18.84
2022-11-03T15:36:20.930Z,18.85
2022-11-03T15:38:48.077Z,18.84
2022-11-03T15:41:15.586Z,18.85
2022-11-03T15:43:44.017Z,18.88
2022-11-03T15:46:11.502Z,18.86
2022-11-03T15:48:40.098Z,18.85
2022-11-03T15:51:07.428Z,18.88
2022-11-03T15:53:34.637Z,18.86
2022-11-03T15:56:02.421Z,18.86
2022-11-03T15:58:29.518Z,18.86
2022-11-03T16:00:56.639Z,18.84
2022-11-03T16:03:23.848Z,18.90
2022-11-03T16:05:52.397Z,18.88
2022-11-03T16:08:19.459Z,18.91
2022-11-03T16:10:53.140Z,18.91
2022-11-03T16:13:21.865Z,18.91
2022-11-03T16:15:48.929Z,18.95
2022-11-03T16:18:16.044Z,18.95
2022-11-03T16:20:43.119Z,18.96
2022-11-03T16:23:11.818Z,18.95
2022-11-03T16:25:38.898Z,18.97
2022-11-03T16:28:06.213Z,18.95
2022-11-03T16:30:33.638Z,18.93
2022-11-03T16:33:00.859Z,18.90
2022-11-03T16:35:27.959Z,18.89
2022-11-03T16:37:55.027Z,18.85
2022-11-03T16:40:23.646Z,18.81
2022-11-03T16:42:50.819Z,18.82
2022-11-03T16:45:20.804Z,18.78
2022-11-03T16:47:49.690Z,18.77
2022-11-03T16:50:17.765Z,18.75
2022-11-03T16:52:45.582Z,18.74
2022-11-03T16:55:12.983Z,18.71
2022-11-03T16:57:41.678Z,18.76
2022-11-03T17:00:13.081Z,18.78
2022-11-03T17:02:40.882Z,18.78
2022-11-03T17:05:09.681Z,18.70
2022-11-03T17:07:37.640Z,18.74
2022-11-03T17:10:06.338Z,18.76
2022-11-03T17:12:33.881Z,18.64
2022-11-03T17:15:02.686Z,18.68
2022-11-03T17:17:29.758Z,18.74
2022-11-03T17:19:56.878Z,18.77
2022-11-03T17:22:23.958Z,18.80
2022-11-03T17:24:51.138Z,18.85
2022-11-03T17:27:25.518Z,18.87
2022-11-03T17:29:58.158Z,18.91
2022-11-03T17:32:31.614Z,18.89
2022-11-03T17:34:59.442Z,18.93
2022-11-03T17:37:28.023Z,18.87
2022-11-03T17:39:56.336Z,18.89
2022-11-03T17:42:25.225Z,18.89
2022-11-03T17:44:54.378Z,18.90
2022-11-03T17:47:23.066Z,18.90
2022-11-03T17:49:52.057Z,18.94
2022-11-03T17:52:25.094Z,18.97
2022-11-03T17:54:58.738Z,19.05
2022-11-03T17:57:27.058Z,19.06
2022-11-03T17:59:57.599Z,19.07
2022-11-03T18:02:27.491Z,19.06
2022-11-03T18:05:15.411Z,19.05
2022-11-03T18:07:45.661Z,18.95
2022-11-03T18:10:13.031Z,19.02
2022-11-03T18:12:44.724Z,18.85
2022-11-03T18:15:17.868Z,18.59
2022-11-03T18:17:45.618Z,18.81
2022-11-03T18:20:19.879Z,18.85
2022-11-03T18:22:47.237Z,18.88
2022-11-03T18:25:15.517Z,18.91
2022-11-03T18:27:43.717Z,18.96
2022-11-03T18:30:12.897Z,18.97
2022-11-03T18:32:41.283Z,18.98
2022-11-03T18:35:18.658Z,18.98
2022-11-03T18:37:45.899Z,18.98
2022-11-03T18:40:14.841Z,18.93
2022-11-03T18:42:42.015Z,18.85
2022-11-03T18:45:12.076Z,18.61
2022-11-03T18:47:39.184Z,18.76
2022-11-03T18:50:07.772Z,18.75
2022-11-03T18:52:41.377Z,18.77
2022-11-03T18:55:11.356Z,18.82
2022-11-03T18:57:39.877Z,18.89
2022-11-03T19:00:16.466Z,18.95
2022-11-03T19:02:43.525Z,18.90
2022-11-03T19:05:13.787Z,19.00
2022-11-03T19:07:45.895Z,19.08
2022-11-03T19:10:15.816Z,19.02
2022-11-03T19:12:45.577Z,19.05
2022-11-03T19:15:19.276Z,18.86
2022-11-03T19:17:49.535Z,18.97
2022-11-03T19:20:17.717Z,18.97
2022-11-03T19:22:46.995Z,18.53
2022-11-03T19:25:14.136Z,18.69
2022-11-03T19:27:45.917Z,18.69
2022-11-03T19:30:16.875Z,18.63
2022-11-03T19:32:47.717Z,18.55
2022-11-03T19:35:21.691Z,18.50
2022-11-03T19:37:58.635Z,18.40
2022-11-03T19:40:25.737Z,18.36
2022-11-03T19:42:52.776Z,18.32
2022-11-03T19:45:20.864Z,18.29
2022-11-03T19:48:23.709Z,18.26
2022-11-03T19:50:42.937Z,18.23
2022-11-03T19:53:20.355Z,18.22
2022-11-03T19:55:48.992Z,18.26
2022-11-03T19:58:18.495Z,18.21
2022-11-03T20:00:46.787Z,18.17
2022-11-03T20:03:14.517Z,18.11
2022-11-03T20:05:49.037Z,17.95
2022-11-03T20:08:21.834Z,17.85
2022-11-03T20:10:49.816Z,17.93
2022-11-03T20:13:20.702Z,17.76
2022-11-03T20:15:48.195Z,17.69
2022-11-03T20:18:16.356Z,17.62
2022-11-03T20:20:45.958Z,17.75
2022-11-03T20:23:21.075Z,17.84
2022-11-03T20:25:48.995Z,17.46
2022-11-03T20:28:19.377Z,17.47
2022-11-03T20:30:46.514Z,17.48
2022-11-03T20:33:15.811Z,16.87
2022-11-03T20:35:44.469Z,17.30
2022-11-03T20:38:14.369Z,16.85
2022-11-03T20:40:42.915Z,17.11
2022-11-03T20:43:23.379Z,17.01
2022-11-03T20:45:50.473Z,16.48
2022-11-03T20:48:17.516Z,17.23
2022-11-03T20:50:44.876Z,17.61
2022-11-03T20:53:15.695Z,17.65
2022-11-03T20:55:44.876Z,17.83
2022-11-03T20:58:13.657Z,17.66
2022-11-03T21:00:42.451Z,17.73
2022-11-03T21:03:38.014Z,17.58
2022-11-03T21:06:06.376Z,17.97
2022-11-03T21:08:33.435Z,18.40
2022-11-03T21:11:01.895Z,19.02
2022-11-03T21:13:28.956Z,19.23
2022-11-03T21:16:22.619Z,19.39
2022-11-03T21:18:43.116Z,19.62
2022-11-03T21:21:11.498Z,19.75
2022-11-03T21:23:39.618Z,20.11
2022-11-03T21:26:10.495Z,19.78
2022-11-03T21:28:37.515Z,19.44
2022-11-03T21:31:04.795Z,18.81
2022-11-03T21:33:31.836Z,18.53
2022-11-03T21:36:00.696Z,18.45
2022-11-03T21:38:27.815Z,18.21
2022-11-03T21:40:56.455Z,17.61
2022-11-03T21:43:25.097Z,17.55
2022-11-03T21:45:52.295Z,17.88
2022-11-03T21:48:19.538Z,17.79
2022-11-03T21:50:47.067Z,17.67
2022-11-03T21:53:14.263Z,17.69
2022-11-03T21:55:41.976Z,17.74
2022-11-03T21:58:09.540Z,17.71
2022-11-03T22:00:37.996Z,17.78
2022-11-03T22:03:05.212Z,17.85
2022-11-03T22:05:32.396Z,17.90
2022-11-03T22:07:59.479Z,17.97
2022-11-03T22:10:26.535Z,17.97
2022-11-03T22:12:54.067Z,17.85
2022-11-03T22:15:21.097Z,17.97
2022-11-03T22:17:49.637Z,17.69
2022-11-03T22:20:16.938Z,17.89
2022-11-03T22:22:43.978Z,17.98
2022-11-03T22:25:11.028Z,17.87
2022-11-03T22:27:38.135Z,17.71
2022-11-03T22:30:06.816Z,17.32
2022-11-03T22:32:33.858Z,17.47
2022-11-03T22:35:02.672Z,17.43
2022-11-03T22:39:56.335Z,17.26
2022-11-03T22:42:23.364Z,17.13
2022-11-03T22:44:50.398Z,17.24
2022-11-03T22:47:18.710Z,16.84
2022-11-03T22:49:46.137Z,17.35
2022-11-03T22:52:14.600Z,17.43
2022-11-03T22:54:41.700Z,17.48
2022-11-03T22:57:09.898Z,17.37
2022-11-03T22:59:36.956Z,17.43
2022-11-03T23:02:04.120Z,17.44
2022-11-03T23:04:31.497Z,17.41
2022-11-03T23:06:58.555Z,17.14
2022-11-03T23:09:27.076Z,16.49
2022-11-03T23:11:54.077Z,16.73
2022-11-03T23:14:21.157Z,16.87
2022-11-03T23:16:48.218Z,16.95
2022-11-03T23:19:16.145Z,16.93
2022-11-03T23:21:45.340Z,17.11
2022-11-03T23:24:12.698Z,17.05
2022-11-03T23:26:41.599Z,17.23
2022-11-03T23:29:09.498Z,17.32
2022-11-03T23:31:37.281Z,17.46
2022-11-03T23:34:06.160Z,17.51
2022-11-03T23:36:33.498Z,17.51
2022-11-03T23:39:01.719Z,17.31
2022-11-03T23:41:29.897Z,17.45
2022-11-03T23:43:58.576Z,17.48
2022-11-03T23:46:28.397Z,17.49
2022-11-03T23:48:55.657Z,17.52
2022-11-03T23:51:25.336Z,17.51
2022-11-03T23:53:53.579Z,17.48
2022-11-03T23:56:23.181Z,17.48
2022-11-03T23:58:51.197Z,17.47
