createdAt,value
2019-04-03T00:02:00.676Z,51.46
2019-04-03T00:04:27.660Z,51.39
2019-04-03T00:06:54.642Z,51.46
2019-04-03T00:09:21.719Z,51.41
2019-04-03T00:11:48.935Z,51.44
2019-04-03T00:14:15.965Z,51.43
2019-04-03T00:16:43.735Z,51.46
2019-04-03T00:19:11.690Z,51.47
2019-04-03T00:21:38.901Z,51.47
2019-04-03T00:24:05.912Z,51.47
2019-04-03T00:26:33.048Z,51.46
2019-04-03T00:29:00.097Z,51.48
2019-04-03T00:31:27.070Z,51.46
2019-04-03T00:33:54.091Z,51.43
2019-04-03T00:36:22.886Z,51.37
2019-04-03T00:38:49.806Z,51.43
2019-04-03T00:41:17.019Z,51.45
2019-04-03T00:43:44.028Z,51.38
2019-04-03T00:46:11.119Z,51.42
2019-04-03T00:48:38.196Z,51.45
2019-04-03T00:51:05.226Z,51.43
2019-04-03T00:53:32.254Z,51.40
2019-04-03T00:55:59.237Z,51.47
2019-04-03T00:58:26.327Z,51.34
2019-04-03T01:00:55.946Z,51.43
2019-04-03T01:03:22.310Z,51.45
2019-04-03T01:05:49.323Z,51.39
2019-04-03T01:08:16.404Z,51.47
2019-04-03T01:10:43.658Z,51.52
2019-04-03T01:13:10.685Z,51.46
2019-04-03T01:15:37.659Z,51.55
2019-04-03T01:18:05.176Z,51.52
2019-04-03T01:20:32.288Z,51.46
2019-04-03T01:22:59.232Z,51.49
2019-04-03T01:25:26.343Z,51.48
2019-04-03T01:27:53.311Z,51.53
2019-04-03T01:30:20.378Z,51.48
2019-04-03T01:32:47.283Z,51.48
2019-04-03T01:35:15.715Z,51.46
2019-04-03T01:37:42.812Z,51.48
2019-04-03T01:40:09.796Z,51.44
2019-04-03T01:42:36.700Z,51.49
2019-04-03T01:45:03.758Z,51.44
2019-04-03T01:47:30.730Z,51.46
2019-04-03T01:49:58.764Z,51.49
2019-04-03T01:52:26.088Z,51.45
2019-04-03T01:54:53.004Z,51.42
2019-04-03T01:57:19.946Z,51.47
2019-04-03T01:59:47.142Z,51.48
2019-04-03T02:02:14.176Z,51.49
2019-04-03T02:04:42.677Z,51.48
2019-04-03T02:07:09.792Z,51.51
2019-04-03T02:09:36.721Z,51.46
2019-04-03T02:12:03.726Z,51.54
2019-04-03T02:14:30.596Z,51.48
2019-04-03T02:16:57.530Z,51.52
2019-04-03T02:19:26.111Z,51.53
2019-04-03T02:21:53.076Z,51.46
2019-04-03T02:24:20.134Z,51.46
2019-04-03T02:26:47.017Z,51.52
2019-04-03T02:29:13.963Z,51.49
2019-04-03T02:31:40.892Z,51.54
2019-04-03T02:34:07.793Z,51.55
2019-04-03T02:36:34.834Z,51.54
2019-04-03T02:39:01.757Z,51.48
2019-04-03T02:41:28.947Z,51.53
2019-04-03T02:43:56.097Z,51.55
2019-04-03T02:46:23.089Z,51.57
2019-04-03T02:48:50.022Z,51.56
2019-04-03T02:51:19.797Z,51.60
2019-04-03T02:53:45.582Z,51.54
2019-04-03T02:56:13.742Z,51.67
2019-04-03T02:58:40.842Z,51.60
2019-04-03T03:01:07.956Z,51.61
2019-04-03T03:03:34.988Z,51.55
2019-04-03T03:06:01.915Z,51.64
2019-04-03T03:08:28.945Z,51.62
2019-04-03T03:10:55.856Z,51.59
2019-04-03T03:13:22.775Z,51.56
2019-04-03T03:15:49.782Z,51.64
2019-04-03T03:18:16.753Z,51.63
2019-04-03T03:20:43.871Z,51.63
2019-04-03T03:23:10.806Z,51.54
2019-04-03T03:25:37.818Z,51.58
2019-04-03T03:28:05.094Z,51.58
2019-04-03T03:30:41.586Z,51.53
2019-04-03T03:33:21.670Z,51.60
2019-04-03T03:35:38.464Z,51.63
2019-04-03T03:37:57.796Z,51.64
2019-04-03T03:40:24.753Z,51.62
2019-04-03T03:42:51.706Z,51.62
2019-04-03T03:45:20.584Z,51.59
2019-04-03T03:47:47.215Z,51.64
2019-04-03T03:50:14.121Z,51.64
2019-04-03T03:52:41.045Z,51.65
2019-04-03T03:55:08.377Z,51.63
2019-04-03T03:57:37.982Z,51.66
2019-04-03T04:00:04.396Z,51.67
2019-04-03T04:02:31.555Z,51.64
2019-04-03T04:04:58.507Z,51.66
2019-04-03T04:07:25.979Z,51.66
2019-04-03T04:09:53.233Z,51.63
2019-04-03T04:12:20.300Z,51.64
2019-04-03T04:14:47.443Z,51.64
2019-04-03T04:17:16.789Z,51.69
2019-04-03T04:19:42.932Z,51.67
2019-04-03T04:22:09.924Z,51.67
2019-04-03T04:24:36.839Z,51.71
2019-04-03T04:27:03.810Z,51.69
2019-04-03T04:29:30.719Z,51.70
2019-04-03T04:31:57.846Z,51.66
2019-04-03T04:34:24.913Z,51.67
2019-04-03T04:36:53.060Z,51.78
2019-04-03T04:39:20.524Z,51.70
2019-04-03T04:41:47.448Z,51.67
2019-04-03T04:44:15.208Z,51.80
2019-04-03T04:46:44.182Z,51.79
2019-04-03T04:49:10.834Z,51.71
2019-04-03T04:51:37.999Z,51.74
2019-04-03T04:54:05.204Z,51.74
2019-04-03T04:56:32.241Z,51.75
2019-04-03T04:58:59.333Z,51.75
2019-04-03T05:01:26.445Z,51.86
2019-04-03T05:03:54.246Z,51.75
2019-04-03T05:06:21.577Z,51.74
2019-04-03T05:08:48.504Z,51.75
2019-04-03T05:11:15.421Z,51.78
2019-04-03T05:13:42.394Z,51.72
2019-04-03T05:16:09.352Z,51.79
2019-04-03T05:18:36.535Z,51.77
2019-04-03T05:21:03.433Z,51.77
2019-04-03T05:23:30.360Z,51.74
2019-04-03T05:25:57.283Z,51.81
2019-04-03T05:28:24.898Z,51.83
2019-04-03T05:30:52.070Z,51.74
2019-04-03T05:33:18.994Z,51.80
2019-04-03T05:35:46.586Z,51.80
2019-04-03T05:38:13.665Z,51.78
2019-04-03T05:40:40.569Z,51.87
2019-04-03T05:43:07.498Z,51.74
2019-04-03T05:45:35.363Z,51.81
2019-04-03T05:48:02.596Z,51.80
2019-04-03T05:50:29.535Z,51.86
2019-04-03T05:52:56.447Z,51.82
2019-04-03T05:55:23.361Z,51.79
2019-04-03T05:57:50.271Z,51.74
2019-04-03T06:00:17.216Z,52.02
2019-04-03T06:02:44.178Z,50.88
2019-04-03T06:05:12.701Z,50.70
2019-04-03T06:07:39.728Z,50.07
2019-04-03T06:10:06.635Z,43.22
2019-04-03T06:12:36.528Z,44.08
2019-04-03T06:15:02.084Z,44.56
2019-04-03T06:17:29.061Z,44.33
2019-04-03T06:19:55.976Z,44.64
2019-04-03T06:22:22.878Z,44.62
2019-04-03T06:24:49.818Z,44.29
2019-04-03T06:27:19.050Z,44.10
2019-04-03T06:29:45.276Z,44.56
2019-04-03T06:32:12.266Z,44.91
2019-04-03T06:34:42.405Z,44.26
2019-04-03T06:37:07.945Z,44.39
2019-04-03T06:39:34.912Z,44.39
2019-04-03T06:42:01.851Z,44.41
2019-04-03T06:44:28.747Z,45.21
2019-04-03T06:46:55.713Z,45.26
2019-04-03T06:49:22.670Z,45.52
2019-04-03T06:51:49.993Z,46.24
2019-04-03T06:54:17.107Z,47.46
2019-04-03T06:56:44.025Z,46.41
2019-04-03T06:59:10.965Z,44.87
2019-04-03T07:01:37.875Z,44.82
2019-04-03T07:04:06.451Z,45.51
2019-04-03T07:06:33.359Z,46.21
2019-04-03T07:09:00.484Z,46.89
2019-04-03T07:11:27.560Z,47.55
2019-04-03T07:13:54.833Z,48.00
2019-04-03T07:16:21.703Z,48.32
2019-04-03T07:18:48.611Z,48.63
2019-04-03T07:21:15.525Z,48.76
2019-04-03T07:23:42.439Z,48.91
2019-04-03T07:26:09.381Z,49.08
2019-04-03T07:28:36.417Z,49.19
2019-04-03T07:31:03.334Z,49.36
2019-04-03T07:33:30.260Z,49.58
2019-04-03T07:35:57.179Z,49.56
2019-04-03T07:38:24.600Z,49.54
2019-04-03T07:40:52.391Z,49.54
2019-04-03T07:43:19.334Z,49.61
2019-04-03T07:45:46.231Z,49.43
2019-04-03T07:48:13.137Z,49.46
2019-04-03T07:50:41.960Z,49.37
2019-04-03T07:53:08.798Z,49.37
2019-04-03T07:55:35.651Z,49.55
2019-04-03T07:58:02.746Z,49.55
2019-04-03T08:00:29.772Z,49.35
2019-04-03T08:02:56.951Z,49.30
2019-04-03T08:05:23.908Z,49.35
2019-04-03T08:07:50.839Z,49.57
2019-04-03T08:10:17.757Z,49.91
2019-04-03T08:12:44.644Z,49.80
2019-04-03T08:15:13.494Z,49.84
2019-04-03T08:17:40.610Z,49.99
2019-04-03T08:20:07.569Z,49.88
2019-04-03T08:22:34.639Z,49.79
2019-04-03T08:25:01.608Z,49.87
2019-04-03T08:27:28.495Z,49.92
2019-04-03T08:29:55.414Z,49.99
2019-04-03T08:32:22.317Z,49.96
2019-04-03T08:34:49.220Z,49.85
2019-04-03T08:37:28.792Z,49.78
2019-04-03T08:39:44.732Z,49.98
2019-04-03T08:42:11.643Z,50.00
2019-04-03T08:44:38.783Z,49.88
2019-04-03T08:47:05.664Z,49.96
2019-04-03T08:49:32.662Z,50.15
2019-04-03T08:51:59.505Z,50.28
2019-04-03T08:54:26.407Z,50.31
2019-04-03T08:56:53.328Z,50.23
2019-04-03T08:59:20.415Z,50.32
2019-04-03T09:01:47.348Z,50.24
2019-04-03T09:04:16.231Z,50.24
2019-04-03T09:06:42.904Z,50.22
2019-04-03T09:09:09.763Z,50.25
2019-04-03T09:11:37.174Z,50.17
2019-04-03T09:14:04.112Z,50.13
2019-04-03T09:16:32.117Z,49.89
2019-04-03T09:18:59.164Z,50.75
2019-04-03T09:21:26.142Z,50.95
2019-04-03T09:23:52.996Z,50.84
2019-04-03T09:26:19.903Z,50.74
2019-04-03T09:28:47.084Z,50.54
2019-04-03T09:31:13.984Z,50.52
2019-04-03T09:33:40.912Z,50.47
2019-04-03T09:36:07.994Z,50.49
2019-04-03T09:38:35.960Z,50.57
2019-04-03T09:41:03.336Z,50.55
2019-04-03T09:43:30.247Z,50.66
2019-04-03T09:45:59.323Z,50.56
2019-04-03T09:48:25.716Z,50.67
2019-04-03T09:50:52.663Z,50.69
2019-04-03T09:53:19.689Z,50.65
2019-04-03T09:55:46.697Z,50.67
2019-04-03T09:58:13.709Z,50.63
2019-04-03T10:00:41.911Z,50.62
2019-04-03T10:03:09.489Z,50.58
2019-04-03T10:05:36.424Z,50.58
2019-04-03T10:08:03.596Z,50.56
2019-04-03T10:10:30.528Z,50.50
2019-04-03T10:12:57.680Z,50.54
2019-04-03T10:15:24.915Z,50.52
2019-04-03T10:17:51.949Z,50.52
2019-04-03T10:20:19.041Z,50.52
2019-04-03T10:22:46.000Z,50.50
2019-04-03T10:25:12.988Z,50.44
2019-04-03T10:27:42.636Z,50.47
2019-04-03T10:30:08.531Z,50.45
2019-04-03T10:32:35.605Z,50.44
2019-04-03T10:35:02.589Z,50.45
2019-04-03T10:37:29.544Z,50.47
2019-04-03T10:39:56.420Z,50.45
2019-04-03T10:42:23.710Z,50.45
2019-04-03T10:44:50.660Z,50.43
2019-04-03T10:47:22.954Z,50.44
2019-04-03T10:49:47.413Z,50.44
2019-04-03T10:52:14.507Z,50.45
2019-04-03T10:54:41.757Z,50.46
2019-04-03T10:57:08.684Z,50.44
2019-04-03T10:59:35.957Z,50.44
2019-04-03T11:02:03.100Z,50.56
2019-04-03T11:04:30.044Z,50.78
2019-04-03T11:06:56.976Z,50.46
2019-04-03T11:09:23.888Z,50.68
2019-04-03T11:11:51.045Z,50.65
2019-04-03T11:14:17.966Z,50.61
2019-04-03T11:16:46.542Z,50.63
2019-04-03T11:19:13.430Z,50.44
2019-04-03T11:21:43.232Z,50.49
2019-04-03T11:24:09.175Z,50.39
2019-04-03T11:26:36.118Z,50.31
2019-04-03T11:29:03.143Z,50.21
2019-04-03T11:31:33.544Z,50.40
2019-04-03T11:33:58.664Z,50.17
2019-04-03T11:36:29.527Z,50.12
2019-04-03T11:39:06.306Z,50.12
2019-04-03T11:41:23.902Z,50.17
2019-04-03T11:43:51.428Z,49.93
2019-04-03T11:46:18.499Z,50.72
2019-04-03T11:48:47.592Z,50.51
2019-04-03T11:51:14.142Z,51.32
2019-04-03T11:53:41.341Z,51.35
2019-04-03T11:56:08.603Z,51.67
2019-04-03T11:58:35.591Z,51.70
2019-04-03T12:01:02.528Z,52.10
2019-04-03T12:03:29.440Z,51.89
2019-04-03T12:05:56.370Z,51.71
2019-04-03T12:08:23.356Z,51.63
2019-04-03T12:10:50.388Z,51.61
2019-04-03T12:13:17.861Z,51.55
2019-04-03T12:15:45.865Z,51.53
2019-04-03T12:18:12.919Z,51.47
2019-04-03T12:20:43.790Z,51.42
2019-04-03T12:23:08.376Z,51.33
2019-04-03T12:25:38.123Z,51.35
2019-04-03T12:28:06.673Z,51.32
2019-04-03T12:30:32.641Z,51.29
2019-04-03T12:32:59.995Z,51.23
2019-04-03T12:35:27.226Z,51.24
2019-04-03T12:37:54.556Z,51.18
2019-04-03T12:40:21.487Z,51.18
2019-04-03T12:42:48.379Z,51.14
2019-04-03T12:45:18.001Z,51.69
2019-04-03T12:47:44.679Z,51.62
2019-04-03T12:50:13.440Z,51.37
2019-04-03T12:52:43.475Z,51.35
2019-04-03T12:55:09.237Z,51.31
2019-04-03T12:57:38.795Z,51.28
2019-04-03T13:00:04.635Z,51.25
2019-04-03T13:02:31.551Z,51.22
2019-04-03T13:05:00.751Z,51.28
2019-04-03T13:07:27.327Z,51.25
2019-04-03T13:09:54.630Z,51.20
2019-04-03T13:12:25.913Z,51.19
2019-04-03T13:14:50.217Z,51.19
2019-04-03T13:17:17.125Z,51.17
2019-04-03T13:19:44.073Z,51.14
2019-04-03T13:22:11.446Z,51.14
2019-04-03T13:24:38.782Z,51.15
2019-04-03T13:27:05.712Z,51.13
2019-04-03T13:29:32.856Z,51.15
2019-04-03T13:31:59.849Z,51.13
2019-04-03T13:34:26.753Z,51.14
2019-04-03T13:36:54.117Z,51.10
2019-04-03T13:39:21.101Z,51.12
2019-04-03T13:41:48.219Z,51.11
2019-04-03T13:44:15.590Z,51.11
2019-04-03T13:46:42.504Z,51.06
2019-04-03T13:49:09.455Z,51.06
2019-04-03T13:51:36.354Z,51.05
2019-04-03T13:54:06.534Z,51.03
2019-04-03T13:56:32.423Z,51.01
2019-04-03T13:58:59.483Z,50.99
2019-04-03T14:01:28.188Z,50.97
2019-04-03T14:03:54.959Z,50.96
2019-04-03T14:06:21.906Z,51.00
2019-04-03T14:08:48.809Z,51.00
2019-04-03T14:11:15.726Z,50.95
2019-04-03T14:13:43.565Z,50.95
2019-04-03T14:16:20.672Z,50.90
2019-04-03T14:18:40.754Z,50.94
2019-04-03T14:21:08.342Z,50.90
2019-04-03T14:23:35.996Z,50.91
2019-04-03T14:26:06.968Z,50.87
2019-04-03T14:28:34.598Z,50.87
2019-04-03T14:31:00.609Z,50.84
2019-04-03T14:33:28.030Z,51.00
2019-04-03T14:35:55.098Z,51.28
2019-04-03T14:38:22.501Z,51.92
2019-04-03T14:40:49.444Z,51.94
2019-04-03T14:43:16.471Z,51.74
2019-04-03T14:45:45.153Z,51.70
2019-04-03T14:48:12.030Z,51.63
2019-04-03T14:50:39.148Z,51.61
2019-04-03T14:53:06.152Z,51.57
2019-04-03T14:55:40.357Z,51.58
2019-04-03T14:58:01.920Z,51.49
2019-04-03T15:00:31.268Z,51.49
2019-04-03T15:02:58.634Z,51.45
2019-04-03T15:05:26.290Z,51.37
2019-04-03T15:07:53.926Z,51.37
2019-04-03T15:10:20.858Z,51.27
2019-04-03T15:12:47.777Z,51.30
2019-04-03T15:15:14.867Z,51.25
2019-04-03T15:17:41.818Z,51.26
2019-04-03T15:20:08.737Z,51.22
2019-04-03T15:22:35.798Z,51.24
2019-04-03T15:25:03.110Z,51.19
2019-04-03T15:27:30.113Z,51.15
2019-04-03T15:29:57.026Z,51.14
2019-04-03T15:32:23.947Z,51.12
2019-04-03T15:34:51.257Z,51.08
2019-04-03T15:37:18.561Z,51.06
2019-04-03T15:39:47.387Z,51.06
2019-04-03T15:42:14.161Z,51.04
2019-04-03T15:44:41.068Z,51.02
2019-04-03T15:47:09.386Z,51.06
2019-04-03T15:49:36.552Z,51.04
2019-04-03T15:52:03.753Z,51.04
2019-04-03T15:54:32.543Z,51.04
2019-04-03T15:56:59.372Z,51.08
2019-04-03T15:59:28.528Z,51.08
2019-04-03T16:01:54.932Z,51.12
2019-04-03T16:04:21.863Z,51.12
2019-04-03T16:06:48.821Z,51.14
2019-04-03T16:09:18.300Z,51.15
2019-04-03T16:11:44.839Z,51.19
2019-04-03T16:14:11.788Z,51.13
2019-04-03T16:16:39.139Z,51.13
2019-04-03T16:19:10.514Z,51.12
2019-04-03T16:21:35.305Z,51.12
2019-04-03T16:24:02.711Z,51.12
2019-04-03T16:26:29.687Z,51.13
2019-04-03T16:28:57.112Z,51.15
2019-04-03T16:31:24.891Z,51.14
2019-04-03T16:33:52.271Z,51.13
2019-04-03T16:36:19.814Z,51.13
2019-04-03T16:38:46.922Z,51.12
2019-04-03T16:41:13.793Z,51.10
2019-04-03T16:43:40.707Z,51.11
2019-04-03T16:46:09.783Z,51.10
2019-04-03T16:48:38.592Z,51.08
2019-04-03T16:51:05.180Z,51.07
2019-04-03T16:53:32.248Z,51.07
2019-04-03T16:55:59.163Z,51.05
2019-04-03T16:58:27.063Z,51.02
2019-04-03T17:00:55.059Z,51.03
2019-04-03T17:03:22.094Z,51.02
2019-04-03T17:05:49.455Z,51.03
2019-04-03T17:08:16.368Z,51.00
2019-04-03T17:10:43.281Z,50.96
2019-04-03T17:13:10.219Z,50.95
2019-04-03T17:15:37.140Z,50.97
2019-04-03T17:18:04.089Z,50.96
2019-04-03T17:20:31.005Z,50.95
2019-04-03T17:22:58.167Z,50.93
2019-04-03T17:25:27.566Z,50.95
2019-04-03T17:27:57.444Z,50.94
2019-04-03T17:30:22.511Z,50.94
2019-04-03T17:32:49.496Z,50.90
2019-04-03T17:35:16.464Z,50.92
2019-04-03T17:37:43.485Z,50.94
2019-04-03T17:40:10.387Z,50.92
2019-04-03T17:42:39.258Z,50.93
2019-04-03T17:45:05.884Z,50.91
2019-04-03T17:47:32.828Z,50.89
2019-04-03T17:49:59.901Z,50.89
2019-04-03T17:52:26.947Z,50.91
2019-04-03T17:54:53.902Z,50.87
2019-04-03T17:57:20.816Z,50.87
2019-04-03T17:59:49.467Z,50.92
2019-04-03T18:02:16.312Z,50.96
2019-04-03T18:04:43.288Z,50.81
2019-04-03T18:07:12.082Z,51.30
2019-04-03T18:09:38.755Z,51.37
2019-04-03T18:12:05.664Z,51.26
2019-04-03T18:14:32.580Z,51.27
2019-04-03T18:17:01.147Z,51.59
2019-04-03T18:19:37.448Z,52.35
2019-04-03T18:21:56.655Z,51.55
2019-04-03T18:24:23.771Z,52.05
2019-04-03T18:26:50.689Z,52.21
2019-04-03T18:29:17.599Z,52.05
2019-04-03T18:31:45.162Z,52.33
2019-04-03T18:34:12.136Z,52.25
2019-04-03T18:36:39.035Z,52.60
2019-04-03T18:39:06.022Z,52.40
2019-04-03T18:41:32.940Z,52.73
2019-04-03T18:43:59.838Z,42.40
2019-04-03T18:46:32.317Z,38.34
2019-04-03T18:49:00.785Z,39.77
2019-04-03T18:51:23.851Z,43.29
2019-04-03T18:53:50.818Z,43.39
2019-04-03T18:56:17.705Z,43.92
2019-04-03T18:58:44.607Z,44.52
2019-04-03T19:01:11.531Z,44.56
2019-04-03T19:03:38.449Z,44.96
2019-04-03T19:06:05.358Z,45.20
2019-04-03T19:08:32.308Z,45.39
2019-04-03T19:11:02.724Z,46.78
2019-04-03T19:13:27.872Z,46.87
2019-04-03T19:15:54.786Z,47.74
2019-04-03T19:18:21.729Z,48.18
2019-04-03T19:20:48.656Z,48.33
2019-04-03T19:23:15.579Z,48.41
2019-04-03T19:25:42.509Z,48.56
2019-04-03T19:28:09.445Z,48.72
2019-04-03T19:30:38.029Z,48.79
2019-04-03T19:33:04.981Z,48.88
2019-04-03T19:35:31.951Z,49.06
2019-04-03T19:37:58.866Z,49.22
2019-04-03T19:40:25.749Z,49.38
2019-04-03T19:42:52.685Z,49.38
2019-04-03T19:45:21.337Z,49.44
2019-04-03T19:47:48.445Z,49.64
2019-04-03T19:50:15.350Z,49.72
2019-04-03T19:52:42.501Z,49.81
2019-04-03T19:55:09.534Z,49.82
2019-04-03T19:57:36.487Z,49.92
2019-04-03T20:00:03.795Z,49.92
2019-04-03T20:02:31.057Z,50.05
2019-04-03T20:04:58.927Z,50.03
2019-04-03T20:07:26.771Z,50.04
2019-04-03T20:09:54.283Z,50.19
2019-04-03T20:12:21.197Z,50.21
2019-04-03T20:14:57.924Z,50.30
2019-04-03T20:17:16.702Z,50.30
2019-04-03T20:19:43.641Z,50.31
2019-04-03T20:22:10.571Z,50.36
2019-04-03T20:24:37.493Z,50.38
2019-04-03T20:27:04.421Z,50.37
2019-04-03T20:29:31.921Z,50.47
2019-04-03T20:31:58.935Z,50.46
2019-04-03T20:34:25.860Z,50.48
2019-04-03T20:36:54.827Z,50.57
2019-04-03T20:39:21.346Z,50.66
2019-04-03T20:41:48.297Z,50.59
2019-04-03T20:44:17.458Z,50.74
2019-04-03T20:46:44.045Z,50.67
2019-04-03T20:49:10.964Z,50.77
2019-04-03T20:51:38.028Z,50.72
2019-04-03T20:54:06.506Z,50.78
2019-04-03T20:56:34.269Z,50.80
2019-04-03T20:59:01.235Z,50.73
2019-04-03T21:01:28.176Z,50.75
2019-04-03T21:03:55.138Z,50.78
2019-04-03T21:06:22.020Z,50.74
2019-04-03T21:08:48.966Z,50.85
2019-04-03T21:11:15.953Z,50.81
2019-04-03T21:13:42.841Z,50.88
2019-04-03T21:16:09.784Z,50.83
2019-04-03T21:18:36.712Z,50.86
2019-04-03T21:21:03.649Z,50.74
2019-04-03T21:23:33.275Z,50.85
2019-04-03T21:25:59.153Z,50.83
2019-04-03T21:28:26.087Z,50.80
2019-04-03T21:30:53.087Z,50.83
2019-04-03T21:33:21.570Z,50.93
2019-04-03T21:35:48.472Z,50.86
2019-04-03T21:38:15.414Z,50.74
2019-04-03T21:40:42.344Z,50.93
2019-04-03T21:43:09.293Z,50.88
2019-04-03T21:45:38.424Z,50.94
2019-04-03T21:48:04.805Z,50.96
2019-04-03T21:50:31.752Z,50.88
2019-04-03T21:52:58.695Z,50.92
2019-04-03T21:55:25.617Z,50.96
2019-04-03T21:57:52.523Z,50.91
2019-04-03T22:00:21.091Z,50.98
2019-04-03T22:02:49.813Z,51.01
2019-04-03T22:05:16.588Z,50.97
2019-04-03T22:07:43.493Z,50.89
2019-04-03T22:10:10.422Z,50.96
2019-04-03T22:12:37.509Z,50.97
2019-04-03T22:15:04.498Z,51.04
2019-04-03T22:17:31.404Z,51.00
2019-04-03T22:19:58.712Z,50.93
2019-04-03T22:22:26.272Z,51.09
2019-04-03T22:24:53.197Z,51.03
2019-04-03T22:27:20.116Z,51.08
2019-04-03T22:29:47.039Z,51.12
2019-04-03T22:32:13.936Z,51.15
2019-04-03T22:34:40.869Z,51.11
2019-04-03T22:37:07.759Z,51.12
2019-04-03T22:39:34.705Z,51.13
2019-04-03T22:42:01.624Z,51.15
2019-04-03T22:44:28.548Z,51.13
2019-04-03T22:46:55.470Z,51.26
2019-04-03T22:49:22.387Z,51.33
2019-04-03T22:51:49.327Z,51.15
2019-04-03T22:54:16.259Z,51.24
2019-04-03T22:56:43.204Z,51.17
2019-04-03T22:59:10.124Z,51.19
2019-04-03T23:01:37.066Z,51.34
2019-04-03T23:04:05.310Z,51.20
2019-04-03T23:06:32.582Z,51.17
2019-04-03T23:08:59.525Z,51.22
2019-04-03T23:11:26.437Z,51.07
2019-04-03T23:13:53.376Z,51.30
2019-04-03T23:16:20.351Z,51.24
2019-04-03T23:18:47.520Z,51.33
2019-04-03T23:21:14.624Z,51.09
2019-04-03T23:23:41.616Z,51.30
2019-04-03T23:26:08.541Z,51.28
2019-04-03T23:28:35.466Z,51.27
2019-04-03T23:31:02.352Z,51.26
2019-04-03T23:33:29.347Z,51.43
2019-04-03T23:35:56.301Z,51.28
2019-04-03T23:38:24.779Z,51.25
2019-04-03T23:40:51.807Z,51.38
2019-04-03T23:43:18.819Z,51.43
2019-04-03T23:45:45.759Z,51.37
2019-04-03T23:48:12.680Z,51.26
2019-04-03T23:50:39.661Z,51.20
2019-04-03T23:53:06.604Z,51.26
2019-04-03T23:55:35.952Z,51.55
2019-04-03T23:58:02.104Z,51.31
