createdAt,value
2018-06-04T00:00:01.193Z,17.50
2018-06-04T00:02:29.688Z,17.46
2018-06-04T00:04:58.201Z,17.42
2018-06-04T00:07:26.700Z,17.40
2018-06-04T00:09:55.169Z,17.35
2018-06-04T00:12:23.893Z,17.32
2018-06-04T00:14:52.540Z,17.29
2018-06-04T00:17:21.378Z,17.29
2018-06-04T00:19:49.897Z,17.28
2018-06-04T00:22:18.443Z,17.22
2018-06-04T00:24:46.891Z,17.22
2018-06-04T00:27:15.339Z,17.19
2018-06-04T00:29:43.820Z,17.13
2018-06-04T00:32:12.458Z,17.09
2018-06-04T00:34:40.960Z,17.08
2018-06-04T00:37:09.475Z,17.05
2018-06-04T00:39:37.957Z,17.05
2018-06-04T00:42:06.889Z,17.01
2018-06-04T00:44:35.778Z,17.04
2018-06-04T00:47:04.667Z,17.01
2018-06-04T00:49:33.223Z,16.95
2018-06-04T00:52:01.689Z,16.91
2018-06-04T00:54:30.299Z,16.90
2018-06-04T00:56:59.181Z,16.90
2018-06-04T00:59:27.807Z,16.84
2018-06-04T01:01:56.439Z,16.76
2018-06-04T01:04:24.911Z,16.75
2018-06-04T01:06:53.378Z,16.63
2018-06-04T01:09:22.129Z,16.64
2018-06-04T01:11:50.650Z,16.57
2018-06-04T01:14:19.080Z,16.58
2018-06-04T01:16:47.685Z,16.51
2018-06-04T01:19:16.492Z,16.51
2018-06-04T01:21:45.209Z,16.51
2018-06-04T01:24:13.765Z,16.50
2018-06-04T01:26:42.641Z,16.47
2018-06-04T01:29:11.138Z,16.49
2018-06-04T01:31:39.657Z,16.48
2018-06-04T01:34:08.204Z,16.46
2018-06-04T01:36:36.695Z,16.42
2018-06-04T01:39:07.973Z,16.42
2018-06-04T01:41:36.750Z,16.36
2018-06-04T01:44:05.319Z,16.32
2018-06-04T01:46:33.814Z,16.30
2018-06-04T01:49:02.768Z,16.29
2018-06-04T01:51:31.250Z,16.27
2018-06-04T01:53:59.783Z,16.17
2018-06-04T01:56:28.280Z,16.20
2018-06-04T01:58:56.763Z,16.16
2018-06-04T02:01:25.296Z,16.12
2018-06-04T02:03:53.914Z,16.14
2018-06-04T02:06:22.925Z,16.12
2018-06-04T02:08:51.454Z,16.08
2018-06-04T02:11:20.067Z,16.05
2018-06-04T02:13:48.660Z,15.99
2018-06-04T02:16:17.295Z,16.02
2018-06-04T02:18:46.068Z,15.99
2018-06-04T02:21:14.544Z,16.00
2018-06-04T02:23:43.878Z,15.99
2018-06-04T02:26:12.360Z,15.93
2018-06-04T02:28:40.889Z,15.93
2018-06-04T02:31:09.489Z,15.94
2018-06-04T02:33:38.513Z,15.92
2018-06-04T02:36:07.384Z,15.91
2018-06-04T02:38:36.687Z,15.87
2018-06-04T02:41:06.229Z,15.80
2018-06-04T02:43:35.612Z,15.78
2018-06-04T02:46:04.809Z,15.74
2018-06-04T02:48:34.112Z,15.75
2018-06-04T02:51:02.845Z,15.70
2018-06-04T02:53:31.463Z,15.71
2018-06-04T02:56:00.091Z,15.70
2018-06-04T02:58:29.077Z,15.67
2018-06-04T03:00:57.959Z,15.66
2018-06-04T03:03:26.647Z,15.67
2018-06-04T03:05:55.397Z,15.64
2018-06-04T03:08:24.152Z,15.65
2018-06-04T03:10:53.236Z,15.65
2018-06-04T03:13:21.803Z,15.63
2018-06-04T03:15:51.214Z,15.61
2018-06-04T03:18:19.880Z,15.62
2018-06-04T03:20:48.600Z,15.62
2018-06-04T03:23:17.207Z,15.60
2018-06-04T03:25:45.768Z,15.62
2018-06-04T03:28:14.343Z,15.60
2018-06-04T03:30:42.979Z,15.62
2018-06-04T03:33:11.666Z,15.62
2018-06-04T03:35:40.254Z,15.62
2018-06-04T03:38:08.981Z,15.58
2018-06-04T03:40:37.658Z,15.60
2018-06-04T03:43:06.297Z,15.61
2018-06-04T03:45:34.946Z,15.61
2018-06-04T03:48:04.069Z,15.63
2018-06-04T03:50:32.777Z,15.63
2018-06-04T03:53:01.534Z,15.63
2018-06-04T03:55:30.225Z,15.67
2018-06-04T03:57:58.872Z,15.68
2018-06-04T04:00:27.443Z,15.72
2018-06-04T04:02:56.122Z,15.75
2018-06-04T04:05:24.793Z,15.77
2018-06-04T04:07:53.372Z,15.75
2018-06-04T04:10:22.014Z,15.85
2018-06-04T04:12:50.572Z,15.92
2018-06-04T04:15:19.528Z,16.01
2018-06-04T04:17:48.776Z,16.08
2018-06-04T04:20:17.538Z,16.11
2018-06-04T04:22:46.131Z,16.12
2018-06-04T04:25:14.664Z,15.95
2018-06-04T04:27:43.773Z,16.11
2018-06-04T04:30:12.867Z,16.22
2018-06-04T04:32:41.843Z,16.18
2018-06-04T04:35:11.283Z,16.31
2018-06-04T04:37:40.783Z,16.28
2018-06-04T04:40:09.443Z,16.25
2018-06-04T04:42:38.852Z,16.36
2018-06-04T04:45:07.463Z,16.53
2018-06-04T04:47:36.859Z,16.67
2018-06-04T04:50:05.965Z,16.67
2018-06-04T04:52:34.639Z,16.82
2018-06-04T04:55:03.263Z,16.64
2018-06-04T04:57:33.475Z,16.58
2018-06-04T05:00:06.385Z,16.73
2018-06-04T05:02:34.979Z,16.58
2018-06-04T05:05:03.595Z,16.68
2018-06-04T05:07:32.177Z,16.90
2018-06-04T05:10:00.699Z,17.04
2018-06-04T05:12:29.253Z,17.18
2018-06-04T05:14:58.852Z,17.28
2018-06-04T05:17:27.486Z,17.49
2018-06-04T05:19:56.080Z,17.64
2018-06-04T05:22:24.686Z,17.73
2018-06-04T05:24:53.225Z,17.85
2018-06-04T05:27:21.835Z,17.81
2018-06-04T05:29:50.419Z,17.97
2018-06-04T05:32:19.083Z,18.20
2018-06-04T05:34:47.628Z,18.20
2018-06-04T05:37:16.195Z,18.30
2018-06-04T05:39:44.761Z,18.85
2018-06-04T05:42:13.410Z,19.48
2018-06-04T05:44:42.054Z,19.69
2018-06-04T05:47:10.710Z,20.06
2018-06-04T05:49:39.342Z,20.06
2018-06-04T05:52:08.024Z,20.15
2018-06-04T05:54:36.632Z,20.31
2018-06-04T05:57:05.971Z,20.49
2018-06-04T05:59:34.661Z,20.56
2018-06-04T06:02:03.291Z,21.03
2018-06-04T06:04:33.281Z,20.87
2018-06-04T06:07:01.892Z,21.36
2018-06-04T06:09:30.557Z,21.62
2018-06-04T06:11:59.262Z,21.77
2018-06-04T06:14:27.940Z,22.15
2018-06-04T06:16:56.627Z,22.09
2018-06-04T06:19:25.258Z,22.31
2018-06-04T06:21:53.939Z,22.80
2018-06-04T06:24:22.595Z,22.85
2018-06-04T06:26:51.200Z,22.48
2018-06-04T06:29:19.842Z,22.79
2018-06-04T06:31:48.446Z,22.78
2018-06-04T06:34:17.104Z,22.66
2018-06-04T06:36:45.795Z,22.57
2018-06-04T06:39:14.429Z,22.56
2018-06-04T06:41:43.013Z,22.61
2018-06-04T06:44:11.638Z,22.63
2018-06-04T06:46:40.324Z,22.27
2018-06-04T06:49:08.863Z,22.56
2018-06-04T06:51:37.400Z,22.70
2018-06-04T06:54:06.100Z,22.74
2018-06-04T06:56:34.833Z,22.76
2018-06-04T06:59:03.462Z,22.76
2018-06-04T07:01:32.029Z,22.76
2018-06-04T07:04:00.913Z,22.83
2018-06-04T07:06:29.530Z,22.80
2018-06-04T07:08:58.548Z,22.80
2018-06-04T07:11:27.237Z,23.04
2018-06-04T07:13:55.804Z,23.00
2018-06-04T07:16:24.425Z,23.16
2018-06-04T07:18:52.962Z,22.91
2018-06-04T07:21:21.704Z,22.93
2018-06-04T07:23:50.378Z,22.95
2018-06-04T07:26:19.132Z,22.99
2018-06-04T07:28:48.173Z,23.43
2018-06-04T07:31:16.870Z,23.30
2018-06-04T07:33:45.587Z,23.27
2018-06-04T07:36:14.272Z,23.44
2018-06-04T07:38:43.033Z,23.89
2018-06-04T07:41:11.771Z,23.99
2018-06-04T07:43:40.447Z,24.07
2018-06-04T07:46:09.115Z,23.98
2018-06-04T07:48:37.964Z,23.27
2018-06-04T07:51:06.655Z,23.47
2018-06-04T07:53:35.337Z,23.48
2018-06-04T07:56:04.074Z,23.49
2018-06-04T07:58:32.801Z,23.57
2018-06-04T08:01:01.434Z,23.49
2018-06-04T08:03:30.129Z,22.91
2018-06-04T08:05:58.976Z,22.90
2018-06-04T08:08:27.750Z,22.97
2018-06-04T08:10:56.572Z,22.95
2018-06-04T08:13:25.410Z,23.17
2018-06-04T08:15:54.164Z,23.25
2018-06-04T08:18:22.988Z,23.27
2018-06-04T08:20:51.787Z,23.47
2018-06-04T08:23:20.574Z,23.87
2018-06-04T08:25:49.250Z,24.19
2018-06-04T08:28:18.238Z,24.22
2018-06-04T08:30:47.133Z,24.21
2018-06-04T08:33:16.124Z,23.98
2018-06-04T08:35:44.954Z,24.20
2018-06-04T08:38:13.675Z,24.44
2018-06-04T08:40:42.541Z,24.49
2018-06-04T08:43:11.153Z,24.48
2018-06-04T08:45:39.985Z,24.39
2018-06-04T08:48:08.866Z,24.20
2018-06-04T08:50:37.430Z,24.14
2018-06-04T08:53:06.132Z,24.12
2018-06-04T08:55:34.821Z,24.16
2018-06-04T08:58:03.673Z,24.01
2018-06-04T09:00:32.259Z,24.18
2018-06-04T09:03:00.813Z,24.13
2018-06-04T09:05:29.487Z,23.72
2018-06-04T09:07:58.064Z,23.61
2018-06-04T09:10:26.675Z,23.99
2018-06-04T09:12:55.201Z,24.28
2018-06-04T09:15:23.852Z,24.71
2018-06-04T09:17:52.510Z,24.77
2018-06-04T09:20:21.298Z,24.59
2018-06-04T09:22:49.910Z,24.57
2018-06-04T09:25:18.696Z,24.63
2018-06-04T09:27:47.569Z,24.77
2018-06-04T09:30:16.386Z,24.58
2018-06-04T09:32:45.071Z,24.15
2018-06-04T09:35:13.724Z,24.17
2018-06-04T09:37:42.278Z,24.58
2018-06-04T09:40:10.981Z,24.76
2018-06-04T09:42:39.733Z,25.14
2018-06-04T09:45:08.396Z,25.04
2018-06-04T09:47:36.958Z,25.04
2018-06-04T09:50:05.663Z,25.30
2018-06-04T09:52:34.190Z,25.22
2018-06-04T09:55:02.855Z,25.11
2018-06-04T09:57:31.466Z,25.02
2018-06-04T10:00:00.140Z,25.15
2018-06-04T10:02:28.768Z,25.15
2018-06-04T10:04:57.385Z,25.14
2018-06-04T10:07:25.995Z,25.34
2018-06-04T10:09:54.623Z,25.17
2018-06-04T10:12:23.191Z,25.17
2018-06-04T10:14:51.769Z,24.99
2018-06-04T10:17:20.488Z,25.25
2018-06-04T10:19:49.204Z,25.67
2018-06-04T10:22:17.973Z,25.70
2018-06-04T10:24:46.579Z,26.00
2018-06-04T10:27:15.260Z,25.73
2018-06-04T10:29:44.065Z,25.84
2018-06-04T10:32:12.944Z,25.63
2018-06-04T10:34:41.658Z,25.35
2018-06-04T10:37:10.384Z,25.31
2018-06-04T10:39:39.067Z,25.15
2018-06-04T10:42:07.679Z,25.60
2018-06-04T10:44:36.256Z,25.60
2018-06-04T10:47:04.892Z,25.68
2018-06-04T10:49:33.430Z,25.98
2018-06-04T10:52:01.951Z,26.14
2018-06-04T10:54:30.546Z,26.20
2018-06-04T10:56:59.146Z,25.90
2018-06-04T10:59:27.660Z,25.61
2018-06-04T11:01:56.320Z,25.42
2018-06-04T11:04:24.899Z,25.25
2018-06-04T11:06:53.467Z,25.27
2018-06-04T11:09:22.139Z,25.43
2018-06-04T11:11:50.760Z,25.74
2018-06-04T11:14:19.343Z,25.54
2018-06-04T11:16:48.114Z,25.82
2018-06-04T11:19:16.663Z,26.15
2018-06-04T11:21:45.236Z,25.92
2018-06-04T11:24:13.980Z,25.88
2018-06-04T11:26:42.674Z,25.74
2018-06-04T11:29:11.373Z,25.59
2018-06-04T11:31:40.082Z,25.68
2018-06-04T11:34:08.651Z,25.93
2018-06-04T11:36:37.364Z,25.90
2018-06-04T11:39:07.592Z,26.06
2018-06-04T11:41:36.168Z,26.04
2018-06-04T11:44:04.852Z,26.24
2018-06-04T11:46:33.634Z,26.23
2018-06-04T11:49:02.328Z,26.29
2018-06-04T11:52:01.337Z,26.18
2018-06-04T11:54:30.028Z,26.17
2018-06-04T11:56:58.743Z,26.28
2018-06-04T11:59:27.347Z,25.87
2018-06-04T12:01:56.066Z,26.11
2018-06-04T12:04:24.736Z,26.17
2018-06-04T12:06:53.416Z,26.39
2018-06-04T12:09:22.032Z,26.40
2018-06-04T12:11:50.833Z,26.45
2018-06-04T12:14:19.580Z,26.52
2018-06-04T12:16:48.385Z,26.49
2018-06-04T12:19:17.195Z,26.69
2018-06-04T12:21:45.892Z,26.78
2018-06-04T12:24:14.534Z,26.95
2018-06-04T12:26:43.243Z,26.44
2018-06-04T12:29:11.988Z,26.50
2018-06-04T12:31:40.680Z,26.48
2018-06-04T12:34:09.362Z,26.31
2018-06-04T12:36:38.135Z,26.59
2018-06-04T12:39:09.196Z,26.49
2018-06-04T12:41:37.820Z,26.42
2018-06-04T12:44:06.664Z,26.10
2018-06-04T12:46:35.350Z,26.07
2018-06-04T12:49:04.044Z,26.08
2018-06-04T12:51:32.670Z,26.07
2018-06-04T12:54:01.415Z,26.22
2018-06-04T12:56:30.014Z,26.48
2018-06-04T12:58:58.683Z,26.32
2018-06-04T13:01:27.324Z,26.48
2018-06-04T13:03:56.210Z,26.32
2018-06-04T13:06:24.767Z,26.21
2018-06-04T13:08:53.644Z,26.33
2018-06-04T13:11:22.415Z,26.37
2018-06-04T13:13:50.986Z,26.08
2018-06-04T13:16:19.675Z,26.43
2018-06-04T13:18:48.396Z,26.27
2018-06-04T13:21:17.291Z,26.48
2018-06-04T13:23:45.914Z,26.50
2018-06-04T13:26:14.599Z,26.60
2018-06-04T13:28:43.187Z,26.35
2018-06-04T13:31:11.869Z,26.50
2018-06-04T13:33:41.328Z,26.58
2018-06-04T13:36:10.015Z,26.41
2018-06-04T13:38:38.654Z,26.19
2018-06-04T13:41:07.422Z,26.32
2018-06-04T13:43:36.014Z,26.37
2018-06-04T13:46:04.709Z,26.47
2018-06-04T13:48:33.331Z,26.65
2018-06-04T13:51:01.996Z,26.44
2018-06-04T13:53:30.696Z,26.53
2018-06-04T13:55:59.360Z,26.55
2018-06-04T13:58:28.035Z,26.44
2018-06-04T14:00:56.716Z,26.50
2018-06-04T14:03:25.231Z,26.56
2018-06-04T14:05:54.044Z,26.50
2018-06-04T14:08:22.807Z,26.53
2018-06-04T14:10:51.674Z,26.53
2018-06-04T14:13:20.653Z,26.53
2018-06-04T14:15:49.418Z,26.19
2018-06-04T14:18:18.218Z,26.29
2018-06-04T14:20:46.887Z,26.25
2018-06-04T14:23:15.612Z,26.20
2018-06-04T14:25:44.469Z,26.24
2018-06-04T14:28:13.219Z,26.26
2018-06-04T14:30:42.842Z,25.97
2018-06-04T14:33:12.021Z,25.75
2018-06-04T14:35:40.749Z,25.74
2018-06-04T14:38:10.464Z,25.88
2018-06-04T14:40:41.614Z,25.90
2018-06-04T14:43:11.931Z,25.82
2018-06-04T14:45:40.608Z,25.84
2018-06-04T14:48:16.860Z,25.91
2018-06-04T14:50:46.257Z,25.71
2018-06-04T14:53:19.649Z,25.79
2018-06-04T14:55:51.791Z,25.79
2018-06-04T14:58:21.467Z,25.83
2018-06-04T15:00:51.749Z,25.79
2018-06-04T15:03:20.449Z,25.76
2018-06-04T15:05:49.224Z,25.75
2018-06-04T15:08:17.843Z,25.84
2018-06-04T15:10:46.354Z,25.76
2018-06-04T15:13:14.982Z,25.75
2018-06-04T15:15:43.608Z,25.73
2018-06-04T15:18:12.296Z,25.69
2018-06-04T15:20:45.142Z,25.54
2018-06-04T15:23:20.154Z,25.49
2018-06-04T15:26:06.197Z,25.52
2018-06-04T15:38:09.051Z,25.33
2018-06-04T15:40:38.561Z,25.10
2018-06-04T15:43:07.194Z,25.24
2018-06-04T15:45:35.966Z,25.14
2018-06-04T15:48:04.749Z,25.11
2018-06-04T15:50:33.390Z,25.09
2018-06-04T15:53:01.954Z,25.19
2018-06-04T15:55:30.646Z,25.20
2018-06-04T15:57:59.199Z,25.12
2018-06-04T16:00:27.879Z,25.01
2018-06-04T16:02:56.709Z,25.02
2018-06-04T16:05:25.343Z,24.94
2018-06-04T16:07:54.029Z,25.03
2018-06-04T16:10:22.922Z,24.97
2018-06-04T16:12:51.705Z,24.89
2018-06-04T16:15:20.301Z,24.75
2018-06-04T16:17:49.065Z,24.61
2018-06-04T16:20:17.814Z,24.68
2018-06-04T16:22:46.517Z,24.61
2018-06-04T16:25:15.348Z,24.52
2018-06-04T16:27:44.086Z,24.68
2018-06-04T16:30:12.732Z,24.59
2018-06-04T16:32:41.418Z,24.60
2018-06-04T16:35:10.094Z,24.53
2018-06-04T16:37:38.776Z,24.51
2018-06-04T16:40:07.585Z,24.47
2018-06-04T16:42:36.200Z,24.51
2018-06-04T16:45:05.654Z,24.53
2018-06-04T16:47:34.511Z,24.51
2018-06-04T16:50:03.261Z,24.46
2018-06-04T16:52:32.085Z,24.42
2018-06-04T16:55:00.695Z,24.34
2018-06-04T16:57:29.413Z,24.26
2018-06-04T16:59:58.396Z,24.29
2018-06-04T17:02:27.185Z,24.25
2018-06-04T17:04:55.814Z,24.23
2018-06-04T17:07:24.436Z,24.12
2018-06-04T17:09:53.159Z,24.15
2018-06-04T17:12:22.012Z,24.19
2018-06-04T17:14:50.559Z,24.15
2018-06-04T17:17:19.454Z,23.90
2018-06-04T17:19:48.014Z,23.93
2018-06-04T17:22:16.822Z,23.78
2018-06-04T17:24:45.365Z,23.74
2018-06-04T17:27:14.922Z,23.75
2018-06-04T17:29:43.502Z,23.75
2018-06-04T17:32:12.287Z,23.76
2018-06-04T17:34:41.330Z,23.67
2018-06-04T17:37:09.960Z,23.71
2018-06-04T17:39:38.577Z,23.58
2018-06-04T17:42:07.450Z,23.47
2018-06-04T17:44:36.167Z,23.49
2018-06-04T17:47:05.652Z,23.55
2018-06-04T17:49:34.358Z,23.50
2018-06-04T17:52:03.323Z,23.48
2018-06-04T17:54:31.918Z,23.33
2018-06-04T17:57:00.875Z,23.48
2018-06-04T17:59:29.488Z,23.34
2018-06-04T18:01:58.210Z,23.14
2018-06-04T18:04:26.995Z,23.39
2018-06-04T18:06:55.752Z,23.35
2018-06-04T18:09:24.572Z,23.33
2018-06-04T18:11:53.268Z,22.98
2018-06-04T18:14:21.973Z,23.04
2018-06-04T18:16:50.672Z,22.86
2018-06-04T18:19:19.280Z,22.75
2018-06-04T18:21:48.392Z,22.85
2018-06-04T18:24:17.138Z,22.86
2018-06-04T18:26:45.820Z,22.72
2018-06-04T18:29:14.504Z,22.69
2018-06-04T18:31:43.098Z,22.58
2018-06-04T18:34:11.875Z,22.60
2018-06-04T18:36:40.447Z,22.39
2018-06-04T18:39:10.226Z,22.44
2018-06-04T18:41:38.890Z,22.24
2018-06-04T18:44:07.607Z,21.97
2018-06-04T18:46:36.430Z,21.74
2018-06-04T18:49:05.094Z,21.70
2018-06-04T18:51:33.772Z,21.77
2018-06-04T18:54:02.564Z,21.91
2018-06-04T18:56:31.211Z,21.92
2018-06-04T18:58:59.799Z,21.91
2018-06-04T19:01:28.534Z,21.77
2018-06-04T19:03:57.413Z,21.73
2018-06-04T19:06:25.979Z,21.75
2018-06-04T19:08:54.863Z,21.68
2018-06-04T19:11:23.393Z,21.59
2018-06-04T19:13:52.105Z,21.43
2018-06-04T19:16:20.776Z,21.25
2018-06-04T19:18:49.648Z,21.27
2018-06-04T19:21:18.284Z,21.31
2018-06-04T19:23:46.930Z,21.36
2018-06-04T19:26:15.537Z,21.20
2018-06-04T19:28:44.566Z,20.94
2018-06-04T19:31:13.460Z,21.06
2018-06-04T19:33:42.471Z,20.98
2018-06-04T19:36:11.363Z,20.90
2018-06-04T19:38:42.401Z,20.79
2018-06-04T19:41:11.241Z,20.68
2018-06-04T19:43:42.291Z,20.57
2018-06-04T19:46:13.056Z,20.50
2018-06-04T19:48:42.115Z,20.49
2018-06-04T19:51:18.122Z,20.26
2018-06-04T19:53:47.038Z,20.29
2018-06-04T19:56:16.679Z,20.21
2018-06-04T19:58:46.137Z,20.00
2018-06-04T20:01:15.556Z,20.08
2018-06-04T20:03:45.079Z,19.99
2018-06-04T20:06:14.812Z,19.93
2018-06-04T20:08:44.011Z,19.71
2018-06-04T20:11:14.886Z,19.68
2018-06-04T20:13:45.262Z,19.72
2018-06-04T20:16:16.040Z,19.57
2018-06-04T20:18:44.802Z,19.58
2018-06-04T20:21:18.008Z,19.48
2018-06-04T20:23:47.171Z,19.40
2018-06-04T20:26:16.509Z,19.31
2018-06-04T20:28:46.840Z,19.27
2018-06-04T20:31:19.486Z,19.15
2018-06-04T20:33:51.984Z,19.11
2018-06-04T20:36:21.205Z,19.05
2018-06-04T20:38:51.149Z,19.11
2018-06-04T20:41:24.811Z,19.05
2018-06-04T20:43:54.861Z,19.10
2018-06-04T20:46:24.622Z,19.00
2018-06-04T20:48:53.859Z,18.85
2018-06-04T20:51:23.432Z,18.78
2018-06-04T20:53:52.962Z,18.79
2018-06-04T20:56:22.959Z,18.73
2018-06-04T20:58:52.361Z,18.73
2018-06-04T21:01:22.249Z,18.73
2018-06-04T21:03:51.220Z,18.78
2018-06-04T21:06:20.244Z,18.72
2018-06-04T21:08:48.945Z,18.66
2018-06-04T21:11:18.049Z,18.68
2018-06-04T21:13:47.338Z,18.64
2018-06-04T21:16:16.161Z,18.58
2018-06-04T21:18:44.954Z,18.63
2018-06-04T21:21:14.661Z,18.64
2018-06-04T21:23:46.740Z,18.69
2018-06-04T21:26:15.323Z,18.63
2018-06-04T21:28:43.892Z,18.67
2018-06-04T21:31:12.544Z,18.53
2018-06-04T21:33:41.378Z,18.57
2018-06-04T21:36:10.175Z,18.61
2018-06-04T21:38:38.865Z,18.61
2018-06-04T21:41:07.645Z,18.59
2018-06-04T21:43:36.647Z,18.55
2018-06-04T21:46:05.198Z,18.57
2018-06-04T21:48:34.026Z,18.51
2018-06-04T21:51:02.567Z,18.46
2018-06-04T21:53:31.710Z,18.47
2018-06-04T21:56:00.804Z,18.43
2018-06-04T21:58:29.434Z,18.35
2018-06-04T22:00:59.785Z,18.39
2018-06-04T22:03:28.756Z,18.35
2018-06-04T22:05:57.360Z,18.28
2018-06-04T22:08:25.999Z,18.31
2018-06-04T22:10:54.703Z,18.28
2018-06-04T22:13:23.234Z,18.30
2018-06-04T22:15:51.875Z,18.25
2018-06-04T22:18:20.441Z,18.36
2018-06-04T22:20:49.020Z,18.35
2018-06-04T22:23:17.527Z,18.25
2018-06-04T22:25:46.011Z,18.28
2018-06-04T22:28:14.490Z,18.33
2018-06-04T22:30:43.053Z,18.39
2018-06-04T22:33:11.590Z,18.34
2018-06-04T22:35:40.121Z,18.32
2018-06-04T22:38:08.725Z,18.41
2018-06-04T22:40:37.235Z,18.29
2018-06-04T22:43:05.988Z,18.35
2018-06-04T22:45:34.504Z,18.25
2018-06-04T22:48:03.023Z,18.14
2018-06-04T22:50:31.508Z,18.05
2018-06-04T22:53:00.000Z,18.16
2018-06-04T22:55:28.538Z,17.90
2018-06-04T22:57:57.126Z,17.96
2018-06-04T23:00:34.203Z,17.96
2018-06-04T23:03:03.153Z,17.79
2018-06-04T23:05:31.748Z,17.76
2018-06-04T23:08:00.198Z,17.82
2018-06-04T23:10:28.722Z,17.82
2018-06-04T23:12:57.347Z,17.87
2018-06-04T23:15:25.826Z,17.82
2018-06-04T23:17:54.398Z,17.88
2018-06-04T23:20:22.885Z,17.79
2018-06-04T23:22:51.302Z,17.72
2018-06-04T23:25:19.760Z,17.79
2018-06-04T23:27:48.240Z,17.68
2018-06-04T23:30:16.772Z,17.72
2018-06-04T23:32:45.240Z,17.67
2018-06-04T23:35:13.682Z,17.76
2018-06-04T23:37:42.159Z,17.64
2018-06-04T23:40:10.613Z,17.68
2018-06-04T23:42:39.108Z,17.73
2018-06-04T23:45:07.707Z,17.67
2018-06-04T23:47:36.203Z,17.71
2018-06-04T23:50:04.753Z,17.66
2018-06-04T23:52:33.527Z,17.65
2018-06-04T23:55:02.034Z,17.52
2018-06-04T23:57:30.462Z,17.60
2018-06-04T23:59:59.022Z,17.52
