createdAt,value
2018-08-31T00:00:00.806Z,2.80
2018-08-31T00:02:37.218Z,2.30
2018-08-31T00:05:49.725Z,2.37
2018-08-31T00:10:34.714Z,2.73
2018-08-31T00:13:03.259Z,2.30
2018-08-31T00:15:31.754Z,2.10
2018-08-31T00:18:00.265Z,2.57
2018-08-31T00:20:28.731Z,2.20
2018-08-31T00:22:57.165Z,2.70
2018-08-31T00:26:08.527Z,2.40
2018-08-31T00:28:50.819Z,2.60
2018-08-31T00:32:29.311Z,2.30
2018-08-31T00:35:09.721Z,2.57
2018-08-31T00:39:56.303Z,2.40
2018-08-31T00:42:46.081Z,2.60
2018-08-31T00:45:35.499Z,2.73
2018-08-31T00:48:04.373Z,2.50
2018-08-31T00:50:33.273Z,2.70
2018-08-31T00:53:02.260Z,2.10
2018-08-31T00:55:31.039Z,2.50
2018-08-31T00:57:59.731Z,3.03
2018-08-31T01:00:28.225Z,2.77
2018-08-31T01:02:56.807Z,2.47
2018-08-31T01:05:25.239Z,2.40
2018-08-31T01:07:53.761Z,2.37
2018-08-31T01:10:23.465Z,2.80
2018-08-31T01:12:52.529Z,2.23
2018-08-31T01:15:21.033Z,2.40
2018-08-31T01:17:49.464Z,2.60
2018-08-31T01:20:17.916Z,2.80
2018-08-31T01:22:46.495Z,2.93
2018-08-31T01:25:15.081Z,2.73
2018-08-31T01:27:43.518Z,3.17
2018-08-31T01:30:12.045Z,2.70
2018-08-31T01:32:40.549Z,2.43
2018-08-31T01:35:09.167Z,3.10
2018-08-31T01:37:37.615Z,3.00
2018-08-31T01:40:06.481Z,2.57
2018-08-31T01:42:35.281Z,3.13
2018-08-31T01:45:03.954Z,2.90
2018-08-31T01:47:32.852Z,2.73
2018-08-31T01:50:07.870Z,3.10
2018-08-31T01:52:36.640Z,2.97
2018-08-31T01:55:05.146Z,2.80
2018-08-31T01:57:33.600Z,2.87
2018-08-31T02:00:02.125Z,2.87
2018-08-31T02:02:30.554Z,2.93
2018-08-31T02:04:59.041Z,2.90
2018-08-31T02:07:27.460Z,3.60
2018-08-31T02:09:55.889Z,2.70
2018-08-31T02:12:24.383Z,3.17
2018-08-31T02:14:52.914Z,3.07
2018-08-31T02:17:21.339Z,3.03
2018-08-31T02:19:49.855Z,3.47
2018-08-31T02:22:18.379Z,2.97
2018-08-31T02:24:46.842Z,2.73
2018-08-31T02:27:15.285Z,2.93
2018-08-31T02:29:43.716Z,2.80
2018-08-31T02:32:12.284Z,3.50
2018-08-31T02:34:40.875Z,3.30
2018-08-31T02:37:09.400Z,3.10
2018-08-31T02:39:37.826Z,2.93
2018-08-31T02:42:06.319Z,3.33
2018-08-31T02:44:34.749Z,3.00
2018-08-31T02:47:03.198Z,3.40
2018-08-31T02:49:31.766Z,3.40
2018-08-31T02:52:00.371Z,3.47
2018-08-31T02:54:28.808Z,3.20
2018-08-31T02:56:57.260Z,3.07
2018-08-31T02:59:25.686Z,3.50
2018-08-31T03:01:54.125Z,3.47
2018-08-31T03:04:22.695Z,3.17
2018-08-31T03:06:51.155Z,3.40
2018-08-31T03:09:19.710Z,3.40
2018-08-31T03:11:48.331Z,3.53
2018-08-31T03:14:16.820Z,3.73
2018-08-31T03:16:45.261Z,3.77
2018-08-31T03:19:13.742Z,3.57
2018-08-31T03:21:42.158Z,3.60
2018-08-31T03:24:10.699Z,3.30
2018-08-31T03:26:39.174Z,3.67
2018-08-31T03:29:07.952Z,3.70
2018-08-31T03:31:36.418Z,3.77
2018-08-31T03:34:04.994Z,3.87
2018-08-31T03:36:33.503Z,3.73
2018-08-31T03:39:02.084Z,3.60
2018-08-31T03:41:30.672Z,3.67
2018-08-31T03:43:59.085Z,4.10
2018-08-31T03:46:27.535Z,3.77
2018-08-31T03:48:55.998Z,3.67
2018-08-31T03:51:24.573Z,3.60
2018-08-31T03:53:53.054Z,4.17
2018-08-31T03:56:21.925Z,3.83
2018-08-31T03:58:50.391Z,4.40
2018-08-31T04:01:18.827Z,4.40
2018-08-31T04:03:47.307Z,3.90
2018-08-31T04:06:15.737Z,4.60
2018-08-31T04:08:44.162Z,4.40
2018-08-31T04:11:12.821Z,4.30
2018-08-31T04:13:41.263Z,4.60
2018-08-31T04:16:09.736Z,4.10
2018-08-31T04:18:38.247Z,4.17
2018-08-31T04:21:06.689Z,3.80
2018-08-31T04:23:35.183Z,3.93
2018-08-31T04:26:03.833Z,3.77
2018-08-31T04:28:32.343Z,4.30
2018-08-31T04:31:00.876Z,4.17
2018-08-31T04:33:29.351Z,4.60
2018-08-31T04:35:57.909Z,4.57
2018-08-31T04:38:26.387Z,4.67
2018-08-31T04:40:54.876Z,5.40
2018-08-31T04:43:23.333Z,5.87
2018-08-31T04:45:51.757Z,6.63
2018-08-31T04:48:20.199Z,6.97
2018-08-31T04:50:48.646Z,8.27
2018-08-31T04:53:17.183Z,9.97
2018-08-31T04:55:45.737Z,10.40
2018-08-31T04:58:14.261Z,8.73
2018-08-31T05:00:42.705Z,9.77
2018-08-31T05:03:11.353Z,9.90
2018-08-31T05:05:39.873Z,8.60
2018-08-31T05:08:08.385Z,9.10
2018-08-31T05:10:37.008Z,8.73
2018-08-31T05:13:05.774Z,8.53
2018-08-31T05:15:34.189Z,7.27
2018-08-31T05:18:02.735Z,6.83
2018-08-31T05:20:31.224Z,7.63
2018-08-31T05:22:59.813Z,8.70
2018-08-31T05:25:28.372Z,6.73
2018-08-31T05:27:56.832Z,5.77
2018-08-31T05:30:26.375Z,5.77
2018-08-31T05:32:54.820Z,4.83
2018-08-31T05:35:23.276Z,5.10
2018-08-31T05:37:51.723Z,5.93
2018-08-31T05:40:20.194Z,5.47
2018-08-31T05:42:48.618Z,4.83
2018-08-31T05:45:17.166Z,4.70
2018-08-31T05:47:45.616Z,4.60
2018-08-31T05:50:14.625Z,4.73
2018-08-31T05:52:43.428Z,4.83
2018-08-31T05:55:11.884Z,4.37
2018-08-31T05:57:40.357Z,4.13
2018-08-31T06:00:08.910Z,3.63
2018-08-31T06:02:37.464Z,4.43
2018-08-31T06:05:05.921Z,3.87
2018-08-31T06:07:34.370Z,4.00
2018-08-31T06:10:03.142Z,4.30
2018-08-31T06:12:31.686Z,5.07
2018-08-31T06:15:00.167Z,4.17
2018-08-31T06:17:28.684Z,4.33
2018-08-31T06:19:57.572Z,3.93
2018-08-31T06:22:26.483Z,4.60
2018-08-31T06:24:55.491Z,4.43
2018-08-31T06:27:23.986Z,4.77
2018-08-31T06:29:52.688Z,5.00
2018-08-31T06:32:21.177Z,5.10
2018-08-31T06:34:49.706Z,5.10
2018-08-31T06:37:18.163Z,5.70
2018-08-31T06:39:46.679Z,6.43
2018-08-31T06:42:15.123Z,6.60
2018-08-31T06:44:44.506Z,6.83
2018-08-31T06:47:13.027Z,7.60
2018-08-31T06:49:41.468Z,6.23
2018-08-31T06:52:09.916Z,6.40
2018-08-31T06:54:38.405Z,6.60
2018-08-31T06:57:06.865Z,5.97
2018-08-31T06:59:35.354Z,6.33
2018-08-31T07:02:03.875Z,5.30
2018-08-31T07:04:32.371Z,4.87
2018-08-31T07:07:00.861Z,5.50
2018-08-31T07:09:29.315Z,5.33
2018-08-31T07:11:57.773Z,4.40
2018-08-31T07:14:26.239Z,4.00
2018-08-31T07:16:54.689Z,5.23
2018-08-31T07:19:23.232Z,5.23
2018-08-31T07:21:51.693Z,5.20
2018-08-31T07:24:20.183Z,4.73
2018-08-31T07:26:48.695Z,5.10
2018-08-31T07:29:17.129Z,4.80
2018-08-31T07:31:45.611Z,4.23
2018-08-31T07:34:14.059Z,4.10
2018-08-31T07:36:42.496Z,3.93
2018-08-31T07:39:11.535Z,3.80
2018-08-31T07:41:40.117Z,3.83
2018-08-31T07:44:09.537Z,4.40
2018-08-31T07:46:38.252Z,4.47
2018-08-31T07:49:07.193Z,4.27
2018-08-31T07:51:35.648Z,4.30
2018-08-31T07:54:04.170Z,4.00
2018-08-31T07:56:32.634Z,3.70
2018-08-31T07:59:01.098Z,3.57
2018-08-31T08:01:29.567Z,3.03
2018-08-31T08:03:58.025Z,2.93
2018-08-31T08:06:26.460Z,3.17
2018-08-31T08:08:54.920Z,2.50
2018-08-31T08:11:23.569Z,3.23
2018-08-31T08:13:52.526Z,2.70
2018-08-31T08:16:20.972Z,3.13
2018-08-31T08:18:50.877Z,2.93
2018-08-31T08:21:19.439Z,2.43
2018-08-31T08:23:48.036Z,2.30
2018-08-31T08:26:16.680Z,2.70
2018-08-31T08:28:45.155Z,2.30
2018-08-31T08:31:13.617Z,2.70
2018-08-31T08:33:42.122Z,1.90
2018-08-31T08:36:10.736Z,2.13
2018-08-31T08:38:39.572Z,2.57
2018-08-31T08:41:08.039Z,2.47
2018-08-31T08:43:36.470Z,2.13
2018-08-31T08:46:05.059Z,2.50
2018-08-31T08:48:33.703Z,2.57
2018-08-31T08:51:02.425Z,2.10
2018-08-31T08:53:30.919Z,2.20
2018-08-31T08:56:02.165Z,1.93
2018-08-31T08:58:30.624Z,2.07
2018-08-31T09:00:59.071Z,2.03
2018-08-31T09:03:27.542Z,1.83
2018-08-31T09:05:56.009Z,1.80
2018-08-31T09:08:24.489Z,2.13
2018-08-31T09:10:52.957Z,1.80
2018-08-31T09:13:21.477Z,1.77
2018-08-31T09:15:49.948Z,1.63
2018-08-31T09:18:25.808Z,1.77
2018-08-31T09:20:54.774Z,2.00
2018-08-31T09:23:23.255Z,2.00
2018-08-31T09:25:52.377Z,2.27
2018-08-31T09:28:20.881Z,1.73
2018-08-31T09:30:49.400Z,1.77
2018-08-31T09:33:18.416Z,2.33
2018-08-31T09:35:47.086Z,1.93
2018-08-31T09:38:15.610Z,1.40
2018-08-31T09:40:44.038Z,2.00
2018-08-31T09:43:12.519Z,1.77
2018-08-31T09:45:41.006Z,1.80
2018-08-31T09:48:09.470Z,1.90
2018-08-31T09:50:37.906Z,2.07
2018-08-31T09:53:06.399Z,1.67
2018-08-31T09:55:34.863Z,1.90
2018-08-31T09:58:03.328Z,1.90
2018-08-31T10:00:37.218Z,2.00
2018-08-31T10:03:10.858Z,1.83
2018-08-31T10:05:39.300Z,1.80
2018-08-31T10:08:07.773Z,1.70
2018-08-31T10:10:36.302Z,2.00
2018-08-31T10:13:04.773Z,2.10
2018-08-31T10:15:33.258Z,1.60
2018-08-31T10:18:01.741Z,1.87
2018-08-31T10:20:30.216Z,1.87
2018-08-31T10:22:58.704Z,1.70
2018-08-31T10:25:27.162Z,1.73
2018-08-31T10:27:55.592Z,1.77
2018-08-31T10:30:24.075Z,2.43
2018-08-31T10:32:52.605Z,2.17
2018-08-31T10:35:21.069Z,2.00
2018-08-31T10:37:49.554Z,1.90
2018-08-31T10:40:18.204Z,2.00
2018-08-31T10:42:46.655Z,1.90
2018-08-31T10:45:15.153Z,1.43
2018-08-31T10:47:43.667Z,1.83
2018-08-31T10:50:12.208Z,1.80
2018-08-31T10:52:40.684Z,1.50
2018-08-31T10:55:09.163Z,1.80
2018-08-31T10:57:37.717Z,1.50
2018-08-31T11:00:06.396Z,1.73
2018-08-31T11:02:34.839Z,1.90
2018-08-31T11:05:03.410Z,1.67
2018-08-31T11:07:31.873Z,1.50
2018-08-31T11:10:00.682Z,1.50
2018-08-31T11:12:34.308Z,2.00
2018-08-31T11:15:02.845Z,1.60
2018-08-31T11:17:31.301Z,1.50
2018-08-31T11:19:59.798Z,1.70
2018-08-31T11:22:28.280Z,1.70
2018-08-31T11:24:56.735Z,1.40
2018-08-31T11:27:25.207Z,1.53
2018-08-31T11:29:53.675Z,1.50
2018-08-31T11:32:22.186Z,1.60
2018-08-31T11:34:50.657Z,1.63
2018-08-31T11:37:19.160Z,1.80
2018-08-31T11:40:01.623Z,1.63
2018-08-31T11:42:30.105Z,1.77
2018-08-31T11:45:00.854Z,1.70
2018-08-31T11:47:29.309Z,1.90
2018-08-31T11:49:57.809Z,1.33
2018-08-31T11:52:26.290Z,1.53
2018-08-31T11:54:54.833Z,1.60
2018-08-31T11:57:23.311Z,1.60
2018-08-31T11:59:51.807Z,1.30
2018-08-31T12:02:21.271Z,1.50
2018-08-31T12:04:49.754Z,1.37
2018-08-31T12:07:18.249Z,1.23
2018-08-31T12:09:46.700Z,1.43
2018-08-31T12:12:15.145Z,1.50
2018-08-31T12:14:43.587Z,1.60
2018-08-31T12:17:12.143Z,1.73
2018-08-31T12:19:40.623Z,1.40
2018-08-31T12:22:09.110Z,1.50
2018-08-31T12:24:37.615Z,1.40
2018-08-31T12:27:06.118Z,1.60
2018-08-31T12:29:34.613Z,1.70
2018-08-31T12:32:03.098Z,1.70
2018-08-31T12:34:31.573Z,1.63
2018-08-31T12:37:00.043Z,1.40
2018-08-31T12:39:28.510Z,2.00
2018-08-31T12:41:56.970Z,1.37
2018-08-31T12:44:25.820Z,1.60
2018-08-31T12:46:54.316Z,1.50
2018-08-31T12:49:22.770Z,2.20
2018-08-31T12:51:51.221Z,1.50
2018-08-31T12:54:19.717Z,1.80
2018-08-31T12:56:48.233Z,1.50
2018-08-31T12:59:16.687Z,1.60
2018-08-31T13:01:45.157Z,2.00
2018-08-31T13:04:13.653Z,1.80
2018-08-31T13:06:42.124Z,1.70
2018-08-31T13:09:11.334Z,2.00
2018-08-31T13:11:41.351Z,1.60
2018-08-31T13:14:10.238Z,1.53
2018-08-31T13:16:40.413Z,1.70
2018-08-31T13:19:08.887Z,1.40
2018-08-31T13:21:37.377Z,2.00
2018-08-31T13:24:05.929Z,1.60
2018-08-31T13:26:34.406Z,1.57
2018-08-31T13:29:02.901Z,1.60
2018-08-31T13:31:31.375Z,1.60
2018-08-31T13:33:59.895Z,1.30
2018-08-31T13:36:28.437Z,1.70
2018-08-31T13:38:56.898Z,2.03
2018-08-31T13:41:25.369Z,1.80
2018-08-31T13:43:53.823Z,1.73
2018-08-31T13:46:22.301Z,1.87
2018-08-31T13:48:50.803Z,1.70
2018-08-31T13:51:19.272Z,1.80
2018-08-31T13:53:47.746Z,1.50
2018-08-31T13:56:16.210Z,1.50
2018-08-31T13:58:44.735Z,1.30
2018-08-31T14:01:13.220Z,1.20
2018-08-31T14:03:41.723Z,1.10
2018-08-31T14:06:10.170Z,1.10
2018-08-31T14:08:38.627Z,1.50
2018-08-31T14:11:07.125Z,1.10
2018-08-31T14:13:35.574Z,1.20
2018-08-31T14:16:04.048Z,1.03
2018-08-31T14:18:32.568Z,1.23
2018-08-31T14:21:01.105Z,1.13
2018-08-31T14:23:29.513Z,1.20
2018-08-31T14:25:57.972Z,1.30
2018-08-31T14:28:26.414Z,1.30
2018-08-31T14:30:54.918Z,1.17
2018-08-31T14:33:23.461Z,1.23
2018-08-31T14:35:51.944Z,1.00
2018-08-31T14:38:20.477Z,1.53
2018-08-31T14:40:48.959Z,1.10
2018-08-31T14:43:17.436Z,1.43
2018-08-31T14:45:45.849Z,2.30
2018-08-31T14:48:14.358Z,1.30
2018-08-31T14:50:42.849Z,1.30
2018-08-31T14:53:11.331Z,1.73
2018-08-31T14:55:39.857Z,1.37
2018-08-31T14:58:08.341Z,1.30
2018-08-31T15:00:36.796Z,1.20
2018-08-31T15:03:05.339Z,1.50
2018-08-31T15:05:33.796Z,1.40
2018-08-31T15:08:02.286Z,1.40
2018-08-31T15:10:30.786Z,1.23
2018-08-31T15:12:59.316Z,1.50
2018-08-31T15:15:27.757Z,1.53
2018-08-31T15:17:56.287Z,1.20
2018-08-31T15:20:24.755Z,1.30
2018-08-31T15:22:53.244Z,1.60
2018-08-31T15:25:21.756Z,1.50
2018-08-31T15:27:50.275Z,1.30
2018-08-31T15:30:18.769Z,1.40
2018-08-31T15:32:47.233Z,1.30
2018-08-31T15:35:15.763Z,1.40
2018-08-31T15:37:44.255Z,1.60
2018-08-31T15:40:12.765Z,1.53
2018-08-31T15:42:41.242Z,1.40
2018-08-31T15:45:09.822Z,1.57
2018-08-31T15:47:38.264Z,1.47
2018-08-31T15:50:06.780Z,1.53
2018-08-31T15:52:35.258Z,1.50
2018-08-31T15:55:03.768Z,1.20
2018-08-31T15:57:32.303Z,1.30
2018-08-31T16:00:00.793Z,1.60
2018-08-31T16:02:29.281Z,1.60
2018-08-31T16:04:57.749Z,1.53
2018-08-31T16:07:26.217Z,1.30
2018-08-31T16:09:54.669Z,1.40
2018-08-31T16:12:23.307Z,1.40
2018-08-31T16:14:51.794Z,1.50
2018-08-31T16:17:20.258Z,1.70
2018-08-31T16:19:48.747Z,1.33
2018-08-31T16:22:17.193Z,1.50
2018-08-31T16:24:45.630Z,1.67
2018-08-31T16:27:14.087Z,1.40
2018-08-31T16:29:42.539Z,1.77
2018-08-31T16:32:10.998Z,1.53
2018-08-31T16:34:39.483Z,1.40
2018-08-31T16:37:07.915Z,1.50
2018-08-31T16:39:36.393Z,1.57
2018-08-31T16:42:04.884Z,1.60
2018-08-31T16:44:33.340Z,1.73
2018-08-31T16:47:01.867Z,1.60
2018-08-31T16:49:30.304Z,1.50
2018-08-31T16:51:58.778Z,1.60
2018-08-31T16:54:27.264Z,1.57
2018-08-31T16:56:55.914Z,1.50
2018-08-31T16:59:24.394Z,1.27
2018-08-31T17:01:53.029Z,1.80
2018-08-31T17:04:21.530Z,1.43
2018-08-31T17:06:49.989Z,1.43
2018-08-31T17:09:18.506Z,1.43
2018-08-31T17:11:46.940Z,1.50
2018-08-31T17:14:15.373Z,1.43
2018-08-31T17:16:43.853Z,1.40
2018-08-31T17:19:12.371Z,1.73
2018-08-31T17:21:40.872Z,1.50
2018-08-31T17:24:09.394Z,1.60
2018-08-31T17:26:43.346Z,1.90
2018-08-31T17:29:17.284Z,1.57
2018-08-31T17:31:51.213Z,1.50
2018-08-31T17:34:25.160Z,1.53
2018-08-31T17:36:59.093Z,1.77
2018-08-31T17:39:27.597Z,1.97
2018-08-31T17:41:56.104Z,1.73
2018-08-31T17:44:24.626Z,1.80
2018-08-31T17:46:53.099Z,1.53
2018-08-31T17:49:21.607Z,1.90
2018-08-31T17:51:50.097Z,1.60
2018-08-31T17:54:18.608Z,1.63
2018-08-31T17:56:47.099Z,1.47
2018-08-31T17:59:15.580Z,1.53
2018-08-31T18:01:44.199Z,1.70
2018-08-31T18:04:12.774Z,1.63
2018-08-31T18:06:41.162Z,1.47
2018-08-31T18:09:10.256Z,1.50
2018-08-31T18:11:38.754Z,2.00
2018-08-31T18:14:07.259Z,1.60
2018-08-31T18:16:35.781Z,1.50
2018-08-31T18:19:04.235Z,1.50
2018-08-31T18:21:32.692Z,1.80
2018-08-31T18:24:01.165Z,1.67
2018-08-31T18:26:29.617Z,1.77
2018-08-31T18:28:58.054Z,1.67
2018-08-31T18:31:26.497Z,1.50
2018-08-31T18:33:55.012Z,1.73
2018-08-31T18:36:23.445Z,1.70
2018-08-31T18:38:51.944Z,1.70
2018-08-31T18:41:20.419Z,1.93
2018-08-31T18:43:48.910Z,1.57
2018-08-31T18:46:17.447Z,2.10
2018-08-31T18:48:45.885Z,1.80
2018-08-31T18:51:14.344Z,1.80
2018-08-31T18:53:42.858Z,1.97
2018-08-31T18:56:11.331Z,1.43
2018-08-31T18:58:39.826Z,1.60
2018-08-31T19:01:08.360Z,1.70
2018-08-31T19:03:36.828Z,1.60
2018-08-31T19:06:05.277Z,1.80
2018-08-31T19:08:33.786Z,1.93
2018-08-31T19:11:02.231Z,1.90
2018-08-31T19:13:30.699Z,1.73
2018-08-31T19:15:59.257Z,1.70
2018-08-31T19:18:27.756Z,1.60
2018-08-31T19:20:56.244Z,1.67
2018-08-31T19:23:24.722Z,1.90
2018-08-31T19:25:53.224Z,2.10
2018-08-31T19:28:21.697Z,1.73
2018-08-31T19:30:50.228Z,1.53
2018-08-31T19:33:18.919Z,2.00
2018-08-31T19:35:47.404Z,2.00
2018-08-31T19:38:15.892Z,1.97
2018-08-31T19:40:44.624Z,2.30
2018-08-31T19:43:13.075Z,1.70
2018-08-31T19:45:41.516Z,1.70
2018-08-31T19:48:09.965Z,2.07
2018-08-31T19:50:38.545Z,2.00
2018-08-31T19:53:07.082Z,1.73
2018-08-31T19:55:35.813Z,2.00
2018-08-31T19:58:04.431Z,1.90
2018-08-31T20:00:32.928Z,2.03
2018-08-31T20:03:02.273Z,2.03
2018-08-31T20:05:34.959Z,1.90
2018-08-31T20:08:03.458Z,1.90
2018-08-31T20:10:32.226Z,1.80
2018-08-31T20:13:00.724Z,1.90
2018-08-31T20:15:29.169Z,1.90
2018-08-31T20:17:57.628Z,2.30
2018-08-31T20:20:26.062Z,2.20
2018-08-31T20:22:54.529Z,2.00
2018-08-31T20:25:22.993Z,2.00
2018-08-31T20:27:51.458Z,2.00
2018-08-31T20:30:19.917Z,2.10
2018-08-31T20:32:48.361Z,2.00
2018-08-31T20:35:16.859Z,1.70
2018-08-31T20:37:45.329Z,1.90
2018-08-31T20:40:13.773Z,1.77
2018-08-31T20:42:42.309Z,1.63
2018-08-31T20:45:10.744Z,1.90
2018-08-31T20:47:39.218Z,1.90
2018-08-31T20:50:07.755Z,2.00
2018-08-31T20:52:36.203Z,1.83
2018-08-31T20:55:04.808Z,2.10
2018-08-31T20:57:33.261Z,1.90
2018-08-31T21:00:01.728Z,2.07
2018-08-31T21:02:30.457Z,2.20
2018-08-31T21:04:58.935Z,2.23
2018-08-31T21:07:27.427Z,2.03
2018-08-31T21:09:55.892Z,2.00
2018-08-31T21:12:24.374Z,2.00
2018-08-31T21:14:52.844Z,2.27
2018-08-31T21:17:21.257Z,2.10
2018-08-31T21:19:49.765Z,2.10
2018-08-31T21:22:18.215Z,2.23
2018-08-31T21:24:46.648Z,2.30
2018-08-31T21:27:15.181Z,2.37
2018-08-31T21:29:43.654Z,2.00
2018-08-31T21:32:12.226Z,2.27
2018-08-31T21:34:40.753Z,2.10
2018-08-31T21:37:09.205Z,2.30
2018-08-31T21:39:37.646Z,2.00
2018-08-31T21:42:06.195Z,2.30
2018-08-31T21:44:34.686Z,2.20
2018-08-31T21:47:03.358Z,2.63
2018-08-31T21:49:31.876Z,2.20
2018-08-31T21:52:00.364Z,2.40
2018-08-31T21:54:29.086Z,2.20
2018-08-31T21:56:57.571Z,2.10
2018-08-31T21:59:26.061Z,2.17
2018-08-31T22:01:55.761Z,2.10
2018-08-31T22:04:24.877Z,2.23
2018-08-31T22:06:53.537Z,2.27
2018-08-31T22:09:22.022Z,2.47
2018-08-31T22:11:50.485Z,2.47
2018-08-31T22:14:18.955Z,2.10
2018-08-31T22:16:47.491Z,2.37
2018-08-31T22:19:15.993Z,2.50
2018-08-31T22:21:44.424Z,2.17
2018-08-31T22:24:12.874Z,2.20
2018-08-31T22:26:41.330Z,2.50
2018-08-31T22:29:09.774Z,2.23
2018-08-31T22:31:38.237Z,2.50
2018-08-31T22:34:06.820Z,2.57
2018-08-31T22:36:35.260Z,2.17
2018-08-31T22:39:04.229Z,2.63
2018-08-31T22:41:32.683Z,2.23
2018-08-31T22:44:01.119Z,2.40
2018-08-31T22:46:29.550Z,2.20
2018-08-31T22:48:58.016Z,2.20
2018-08-31T22:51:26.476Z,2.40
2018-08-31T22:53:55.110Z,2.30
2018-08-31T22:56:23.550Z,2.20
2018-08-31T22:58:52.010Z,2.07
2018-08-31T23:01:20.466Z,2.40
2018-08-31T23:03:48.916Z,2.50
2018-08-31T23:06:17.513Z,2.23
2018-08-31T23:08:45.969Z,2.40
2018-08-31T23:11:14.509Z,2.43
2018-08-31T23:13:44.126Z,2.50
2018-08-31T23:16:12.610Z,2.80
2018-08-31T23:18:41.411Z,2.60
2018-08-31T23:21:10.335Z,2.47
2018-08-31T23:23:44.322Z,2.83
2018-08-31T23:26:12.765Z,3.40
2018-08-31T23:28:41.183Z,2.73
2018-08-31T23:31:09.755Z,2.57
2018-08-31T23:33:38.270Z,3.00
2018-08-31T23:36:06.720Z,3.13
2018-08-31T23:38:35.349Z,3.00
2018-08-31T23:41:03.861Z,2.60
2018-08-31T23:43:32.700Z,3.20
2018-08-31T23:46:01.216Z,3.03
2018-08-31T23:48:29.662Z,2.90
2018-08-31T23:50:58.165Z,3.30
2018-08-31T23:53:26.659Z,3.10
2018-08-31T23:55:55.091Z,3.70
2018-08-31T23:58:23.522Z,3.50
