createdAt,value
2018-12-14T00:00:37.461Z,0.00
2018-12-14T00:01:37.417Z,0.00
2018-12-14T00:02:37.407Z,0.00
2018-12-14T00:03:37.391Z,0.00
2018-12-14T00:04:37.390Z,0.00
2018-12-14T00:05:48.592Z,0.00
2018-12-14T00:06:37.362Z,0.00
2018-12-14T00:07:37.346Z,0.00
2018-12-14T00:08:37.345Z,0.00
2018-12-14T00:09:37.328Z,0.00
2018-12-14T00:10:37.332Z,0.00
2018-12-14T00:11:37.856Z,0.00
2018-12-14T00:12:37.295Z,0.00
2018-12-14T00:13:37.290Z,0.00
2018-12-14T00:14:37.286Z,0.00
2018-12-14T00:15:37.265Z,0.00
2018-12-14T00:16:37.250Z,0.00
2018-12-14T00:17:37.261Z,0.00
2018-12-14T00:18:37.228Z,0.00
2018-12-14T00:19:37.223Z,0.00
2018-12-14T00:20:37.212Z,0.00
2018-12-14T00:21:37.200Z,0.00
2018-12-14T00:22:37.194Z,0.00
2018-12-14T00:23:37.216Z,0.00
2018-12-14T00:24:37.170Z,0.00
2018-12-14T00:25:37.167Z,0.00
2018-12-14T00:26:37.151Z,0.00
2018-12-14T00:27:37.135Z,0.00
2018-12-14T00:28:37.129Z,0.00
2018-12-14T00:29:38.330Z,0.00
2018-12-14T00:30:37.102Z,0.00
2018-12-14T00:31:37.094Z,0.00
2018-12-14T00:32:37.089Z,0.00
2018-12-14T00:33:37.069Z,0.00
2018-12-14T00:34:37.063Z,0.00
2018-12-14T00:35:37.332Z,0.00
2018-12-14T00:36:47.131Z,0.00
2018-12-14T00:37:37.029Z,0.00
2018-12-14T00:38:37.016Z,0.00
2018-12-14T00:39:37.014Z,0.00
2018-12-14T00:40:36.996Z,0.00
2018-12-14T00:41:37.025Z,0.00
2018-12-14T00:42:36.979Z,0.00
2018-12-14T00:43:36.962Z,0.00
2018-12-14T00:44:36.951Z,0.00
2018-12-14T00:45:36.957Z,0.00
2018-12-14T00:46:36.933Z,0.00
2018-12-14T00:47:37.366Z,0.00
2018-12-14T00:48:36.914Z,0.00
2018-12-14T00:49:36.903Z,0.00
2018-12-14T00:50:36.890Z,0.00
2018-12-14T00:51:36.888Z,0.00
2018-12-14T00:52:36.874Z,0.00
2018-12-14T00:53:36.873Z,0.00
2018-12-14T00:54:36.847Z,0.00
2018-12-14T00:55:36.835Z,0.00
2018-12-14T00:56:36.829Z,0.00
2018-12-14T00:57:36.826Z,0.00
2018-12-14T00:58:36.806Z,0.00
2018-12-14T00:59:36.828Z,0.00
2018-12-14T01:00:36.785Z,0.00
2018-12-14T01:01:36.772Z,0.00
2018-12-14T01:02:36.767Z,0.00
2018-12-14T01:03:36.754Z,0.00
2018-12-14T01:04:36.741Z,0.00
2018-12-14T01:05:36.860Z,0.00
2018-12-14T01:06:36.717Z,0.00
2018-12-14T01:07:47.178Z,0.00
2018-12-14T01:08:36.697Z,0.00
2018-12-14T01:09:36.691Z,0.00
2018-12-14T01:10:36.676Z,0.00
2018-12-14T01:11:36.702Z,0.00
2018-12-14T01:12:36.657Z,0.00
2018-12-14T01:13:36.654Z,0.00
2018-12-14T01:14:36.632Z,0.00
2018-12-14T01:15:36.620Z,0.00
2018-12-14T01:16:36.628Z,0.00
2018-12-14T01:17:36.893Z,0.00
2018-12-14T01:18:36.590Z,0.00
2018-12-14T01:19:36.584Z,0.00
2018-12-14T01:20:36.571Z,0.00
2018-12-14T01:21:36.563Z,0.00
2018-12-14T01:22:36.555Z,0.00
2018-12-14T01:23:36.577Z,0.00
2018-12-14T01:24:36.527Z,0.00
2018-12-14T01:25:36.516Z,0.00
2018-12-14T01:26:36.504Z,0.00
2018-12-14T01:27:36.501Z,0.00
2018-12-14T01:28:36.491Z,0.00
2018-12-14T01:29:36.503Z,0.00
2018-12-14T01:30:36.471Z,0.00
2018-12-14T01:31:36.461Z,0.00
2018-12-14T01:32:36.449Z,0.00
2018-12-14T01:33:36.432Z,0.00
2018-12-14T01:34:36.421Z,0.00
2018-12-14T01:35:36.448Z,0.00
2018-12-14T01:36:36.405Z,0.00
2018-12-14T01:37:36.392Z,0.00
2018-12-14T01:38:47.298Z,0.00
2018-12-14T01:39:36.373Z,0.00
2018-12-14T01:40:36.360Z,0.00
2018-12-14T01:41:36.369Z,0.00
2018-12-14T01:42:36.344Z,0.00
2018-12-14T01:43:36.325Z,0.00
2018-12-14T01:44:36.315Z,0.00
2018-12-14T01:45:36.303Z,0.00
2018-12-14T01:46:36.293Z,0.00
2018-12-14T01:47:36.323Z,0.00
2018-12-14T01:48:36.272Z,0.00
2018-12-14T01:49:36.263Z,0.00
2018-12-14T01:50:36.255Z,0.00
2018-12-14T01:51:36.242Z,0.00
2018-12-14T01:52:36.245Z,0.00
2018-12-14T01:53:36.393Z,0.00
2018-12-14T01:54:36.214Z,0.00
2018-12-14T01:55:36.197Z,0.00
2018-12-14T01:56:36.191Z,0.00
2018-12-14T01:57:36.182Z,0.00
2018-12-14T01:58:36.172Z,0.00
2018-12-14T01:59:36.174Z,0.00
2018-12-14T02:00:36.146Z,0.00
2018-12-14T02:01:36.138Z,0.00
2018-12-14T02:02:36.125Z,0.00
2018-12-14T02:03:36.118Z,0.00
2018-12-14T02:04:36.108Z,0.00
2018-12-14T02:05:36.130Z,0.00
2018-12-14T02:06:36.088Z,0.00
2018-12-14T02:07:36.079Z,0.00
2018-12-14T02:08:36.063Z,0.00
2018-12-14T02:09:46.177Z,0.00
2018-12-14T02:10:36.097Z,0.00
2018-12-14T02:11:36.051Z,0.00
2018-12-14T02:12:36.019Z,0.00
2018-12-14T02:13:36.012Z,0.00
2018-12-14T02:14:36.001Z,0.00
2018-12-14T02:15:35.990Z,0.00
2018-12-14T02:16:35.996Z,0.00
2018-12-14T02:17:36.084Z,0.00
2018-12-14T02:18:35.991Z,0.00
2018-12-14T02:19:35.947Z,0.00
2018-12-14T02:20:35.968Z,0.00
2018-12-14T02:21:35.924Z,0.00
2018-12-14T02:22:35.978Z,0.00
2018-12-14T02:23:37.140Z,0.00
2018-12-14T02:24:35.892Z,0.00
2018-12-14T02:25:35.904Z,0.00
2018-12-14T02:26:35.871Z,0.00
2018-12-14T02:27:35.866Z,0.00
2018-12-14T02:28:35.850Z,0.00
2018-12-14T02:29:35.911Z,0.00
2018-12-14T02:30:35.857Z,0.00
2018-12-14T02:31:35.817Z,0.00
2018-12-14T02:32:35.805Z,0.00
2018-12-14T02:33:35.801Z,0.00
2018-12-14T02:34:35.804Z,0.00
2018-12-14T02:35:35.791Z,0.00
2018-12-14T02:36:35.764Z,0.00
2018-12-14T02:37:35.757Z,0.00
2018-12-14T02:38:35.740Z,0.00
2018-12-14T02:39:35.743Z,0.00
2018-12-14T02:40:46.430Z,0.00
2018-12-14T02:41:35.717Z,0.00
2018-12-14T02:42:35.700Z,0.00
2018-12-14T02:43:35.692Z,0.00
2018-12-14T02:44:35.689Z,0.00
2018-12-14T02:45:35.669Z,0.00
2018-12-14T02:46:35.674Z,0.00
2018-12-14T02:47:35.650Z,0.00
2018-12-14T02:48:35.636Z,0.00
2018-12-14T02:49:35.627Z,0.00
2018-12-14T02:50:35.615Z,0.00
2018-12-14T02:51:35.608Z,0.00
2018-12-14T02:52:35.636Z,0.00
2018-12-14T02:53:35.587Z,0.00
2018-12-14T02:54:35.574Z,0.00
2018-12-14T02:55:35.559Z,0.00
2018-12-14T02:56:35.553Z,0.00
2018-12-14T02:57:35.539Z,0.00
2018-12-14T02:58:36.407Z,0.00
2018-12-14T02:59:35.519Z,0.00
2018-12-14T03:00:35.512Z,0.00
2018-12-14T03:01:35.500Z,0.00
2018-12-14T03:02:35.484Z,0.00
2018-12-14T03:03:35.478Z,0.00
2018-12-14T03:04:35.506Z,0.00
2018-12-14T03:05:35.457Z,0.00
2018-12-14T03:06:35.444Z,0.00
2018-12-14T03:07:35.439Z,0.00
2018-12-14T03:08:35.430Z,0.00
2018-12-14T03:09:35.416Z,0.00
2018-12-14T03:10:36.874Z,0.00
2018-12-14T03:11:45.637Z,0.00
2018-12-14T03:12:35.380Z,0.00
2018-12-14T03:13:35.373Z,0.00
2018-12-14T03:14:35.360Z,0.00
2018-12-14T03:15:35.350Z,0.00
2018-12-14T03:16:35.373Z,0.00
2018-12-14T03:17:35.334Z,0.00
2018-12-14T03:18:35.339Z,0.00
2018-12-14T03:19:35.309Z,0.00
2018-12-14T03:20:35.309Z,0.00
2018-12-14T03:21:35.285Z,0.00
2018-12-14T03:22:35.323Z,0.00
2018-12-14T03:23:35.265Z,0.00
2018-12-14T03:24:35.258Z,0.00
2018-12-14T03:25:35.251Z,0.00
2018-12-14T03:26:35.237Z,0.00
2018-12-14T03:27:35.224Z,0.00
2018-12-14T03:28:35.987Z,0.00
2018-12-14T03:29:35.197Z,0.00
2018-12-14T03:30:35.192Z,0.00
2018-12-14T03:31:35.180Z,0.00
2018-12-14T03:32:35.168Z,0.00
2018-12-14T03:33:35.156Z,0.00
2018-12-14T03:34:35.456Z,0.00
2018-12-14T03:35:35.139Z,0.00
2018-12-14T03:36:35.130Z,0.00
2018-12-14T03:37:35.112Z,0.00
2018-12-14T03:38:35.108Z,0.00
2018-12-14T03:39:35.097Z,0.00
2018-12-14T03:40:35.125Z,0.00
2018-12-14T03:41:35.080Z,0.00
2018-12-14T03:42:44.912Z,0.00
2018-12-14T03:43:35.056Z,0.00
2018-12-14T03:44:35.038Z,0.00
2018-12-14T03:45:35.032Z,0.00
2018-12-14T03:46:35.041Z,0.00
2018-12-14T03:47:35.009Z,0.00
2018-12-14T03:48:35.007Z,0.00
2018-12-14T03:49:34.987Z,0.00
2018-12-14T03:50:34.975Z,0.00
2018-12-14T03:51:34.969Z,0.00
2018-12-14T03:52:35.060Z,0.00
2018-12-14T03:53:34.952Z,0.00
2018-12-14T03:54:34.935Z,0.00
2018-12-14T03:55:34.928Z,0.00
2018-12-14T03:56:34.912Z,0.00
2018-12-14T03:57:34.908Z,0.00
2018-12-14T03:58:34.966Z,0.00
2018-12-14T03:59:34.931Z,0.00
2018-12-14T04:00:34.871Z,0.00
2018-12-14T04:01:34.861Z,0.00
2018-12-14T04:02:34.849Z,0.00
2018-12-14T04:03:34.840Z,0.00
2018-12-14T04:04:34.867Z,0.00
2018-12-14T04:05:34.822Z,0.00
2018-12-14T04:06:34.809Z,0.00
2018-12-14T04:07:34.796Z,0.00
2018-12-14T04:08:34.784Z,0.00
2018-12-14T04:09:34.780Z,0.00
2018-12-14T04:10:35.561Z,0.00
2018-12-14T04:11:34.750Z,0.00
2018-12-14T04:12:41.371Z,0.00
2018-12-14T04:14:48.263Z,0.00
2018-12-14T04:15:47.465Z,0.00
2018-12-14T04:16:47.457Z,0.00
2018-12-14T04:17:47.447Z,0.00
2018-12-14T04:18:47.438Z,0.00
2018-12-14T04:19:47.425Z,0.00
2018-12-14T04:20:47.439Z,0.00
2018-12-14T04:21:47.409Z,0.00
2018-12-14T04:22:47.396Z,0.00
2018-12-14T04:23:47.381Z,0.00
2018-12-14T04:24:47.376Z,0.00
2018-12-14T04:25:47.359Z,0.00
2018-12-14T04:26:47.386Z,0.00
2018-12-14T04:27:47.337Z,0.00
2018-12-14T04:28:47.338Z,0.00
2018-12-14T04:29:47.332Z,0.00
2018-12-14T04:30:47.308Z,0.00
2018-12-14T04:31:47.306Z,0.00
2018-12-14T04:32:47.331Z,0.00
2018-12-14T04:33:47.283Z,0.00
2018-12-14T04:34:47.265Z,0.00
2018-12-14T04:35:47.263Z,0.00
2018-12-14T04:36:47.255Z,0.00
2018-12-14T04:37:47.238Z,0.00
2018-12-14T04:38:47.698Z,0.00
2018-12-14T04:39:47.219Z,0.00
2018-12-14T04:40:47.218Z,0.00
2018-12-14T04:41:47.199Z,0.00
2018-12-14T04:42:48.958Z,0.00
2018-12-14T04:43:47.173Z,0.00
2018-12-14T04:44:54.266Z,0.00
2018-12-14T04:45:47.153Z,0.00
2018-12-14T04:46:47.143Z,0.00
2018-12-14T04:47:47.137Z,0.00
2018-12-14T04:48:47.126Z,0.00
2018-12-14T04:49:47.121Z,0.00
2018-12-14T04:50:47.118Z,0.00
2018-12-14T04:51:47.089Z,0.00
2018-12-14T04:52:47.092Z,0.00
2018-12-14T04:53:47.069Z,0.00
2018-12-14T04:54:47.065Z,0.00
2018-12-14T04:55:47.052Z,0.00
2018-12-14T04:56:47.137Z,0.00
2018-12-14T04:57:47.039Z,0.00
2018-12-14T04:58:47.014Z,0.00
2018-12-14T04:59:47.011Z,0.00
2018-12-14T05:00:47.000Z,0.00
2018-12-14T05:01:46.984Z,0.00
2018-12-14T05:02:47.016Z,0.00
2018-12-14T05:03:46.979Z,0.00
2018-12-14T05:04:46.956Z,0.00
2018-12-14T05:05:46.951Z,0.00
2018-12-14T05:06:46.937Z,0.00
2018-12-14T05:07:46.923Z,0.00
2018-12-14T05:08:46.949Z,0.00
2018-12-14T05:09:46.910Z,0.00
2018-12-14T05:10:46.896Z,0.00
2018-12-14T05:11:46.889Z,0.00
2018-12-14T05:12:46.871Z,0.00
2018-12-14T05:13:46.861Z,0.00
2018-12-14T05:14:46.893Z,0.00
2018-12-14T05:15:59.109Z,0.00
2018-12-14T05:16:46.830Z,0.00
2018-12-14T05:17:46.819Z,0.00
2018-12-14T05:18:46.810Z,0.00
2018-12-14T05:19:46.805Z,0.00
2018-12-14T05:20:46.805Z,0.00
2018-12-14T05:21:46.785Z,0.00
2018-12-14T05:22:46.772Z,0.00
2018-12-14T05:23:46.761Z,0.00
2018-12-14T05:24:46.752Z,0.00
2018-12-14T05:25:46.738Z,0.00
2018-12-14T05:26:47.247Z,0.00
2018-12-14T05:27:46.722Z,0.00
2018-12-14T05:28:46.714Z,0.00
2018-12-14T05:29:46.695Z,0.00
2018-12-14T05:30:46.690Z,0.00
2018-12-14T05:31:46.675Z,0.00
2018-12-14T05:32:46.683Z,0.00
2018-12-14T05:33:46.666Z,0.00
2018-12-14T05:34:46.648Z,0.00
2018-12-14T05:35:46.638Z,0.00
2018-12-14T05:36:46.647Z,0.00
2018-12-14T05:37:46.611Z,0.00
2018-12-14T05:38:46.647Z,0.00
2018-12-14T05:39:46.592Z,0.00
2018-12-14T05:40:46.581Z,0.00
2018-12-14T05:41:46.571Z,0.00
2018-12-14T05:42:46.562Z,0.00
2018-12-14T05:43:46.554Z,0.00
2018-12-14T05:44:48.024Z,0.00
2018-12-14T05:45:46.540Z,0.00
2018-12-14T05:46:56.655Z,0.00
2018-12-14T05:47:46.543Z,0.00
2018-12-14T05:48:46.505Z,0.00
2018-12-14T05:49:46.488Z,0.00
2018-12-14T05:50:47.253Z,0.00
2018-12-14T05:51:46.470Z,0.00
2018-12-14T05:52:46.454Z,0.00
2018-12-14T05:53:46.756Z,0.00
2018-12-14T05:54:46.436Z,0.00
2018-12-14T05:55:46.425Z,0.00
2018-12-14T05:56:46.457Z,0.00
2018-12-14T05:57:46.416Z,0.00
2018-12-14T05:58:46.455Z,0.00
2018-12-14T05:59:46.397Z,0.00
2018-12-14T06:00:46.382Z,0.00
2018-12-14T06:01:46.383Z,0.00
2018-12-14T06:02:46.391Z,0.00
2018-12-14T06:03:46.344Z,0.00
2018-12-14T06:04:46.346Z,0.00
2018-12-14T06:05:46.336Z,0.00
2018-12-14T06:06:46.317Z,0.00
2018-12-14T06:07:46.313Z,0.00
2018-12-14T06:08:46.330Z,0.00
2018-12-14T06:09:46.283Z,0.00
2018-12-14T06:10:46.300Z,0.00
2018-12-14T06:11:46.260Z,0.00
2018-12-14T06:12:46.269Z,0.00
2018-12-14T06:13:46.255Z,0.00
2018-12-14T06:14:46.281Z,0.00
2018-12-14T06:15:46.224Z,0.00
2018-12-14T06:16:46.215Z,0.00
2018-12-14T06:17:56.545Z,0.00
2018-12-14T06:18:46.201Z,0.00
2018-12-14T06:19:46.179Z,0.00
2018-12-14T06:20:46.224Z,0.00
2018-12-14T06:21:46.155Z,0.00
2018-12-14T06:22:46.157Z,0.00
2018-12-14T06:23:46.142Z,0.00
2018-12-14T06:24:46.127Z,0.00
2018-12-14T06:25:46.140Z,0.00
2018-12-14T06:26:46.125Z,0.00
2018-12-14T06:27:46.109Z,0.00
2018-12-14T06:28:46.087Z,0.00
2018-12-14T06:29:46.071Z,0.00
2018-12-14T06:30:46.073Z,0.00
2018-12-14T06:31:46.059Z,0.00
2018-12-14T06:32:46.081Z,0.00
2018-12-14T06:33:46.030Z,0.00
2018-12-14T06:34:46.028Z,0.00
2018-12-14T06:35:46.008Z,0.00
2018-12-14T06:36:46.004Z,0.00
2018-12-14T06:37:45.992Z,0.00
2018-12-14T06:38:46.002Z,0.00
2018-12-14T06:39:45.970Z,0.00
2018-12-14T06:40:45.961Z,0.00
2018-12-14T06:41:45.949Z,0.00
2018-12-14T06:42:45.941Z,0.00
2018-12-14T06:43:45.926Z,0.00
2018-12-14T06:44:45.959Z,0.00
2018-12-14T06:45:45.907Z,0.00
2018-12-14T06:46:45.900Z,0.00
2018-12-14T06:47:45.888Z,0.00
2018-12-14T06:48:55.924Z,0.00
2018-12-14T06:49:45.863Z,0.00
2018-12-14T06:50:45.878Z,0.00
2018-12-14T06:51:45.846Z,0.00
2018-12-14T06:52:45.837Z,0.00
2018-12-14T06:53:45.829Z,0.00
2018-12-14T06:54:45.944Z,0.00
2018-12-14T06:55:45.852Z,0.00
2018-12-14T06:56:47.080Z,0.00
2018-12-14T06:57:45.847Z,0.00
2018-12-14T06:58:45.778Z,0.00
2018-12-14T06:59:45.768Z,0.00
2018-12-14T07:00:45.746Z,0.00
2018-12-14T07:01:45.750Z,0.00
2018-12-14T07:02:46.395Z,0.00
2018-12-14T07:03:45.736Z,0.00
2018-12-14T07:04:45.707Z,0.00
2018-12-14T07:05:45.792Z,0.00
2018-12-14T07:06:45.689Z,0.00
2018-12-14T07:07:45.818Z,0.00
2018-12-14T07:08:45.680Z,0.00
2018-12-14T07:09:45.660Z,0.00
2018-12-14T07:10:45.644Z,0.00
2018-12-14T07:11:45.651Z,5.62
2018-12-14T07:12:45.624Z,5.62
2018-12-14T07:13:45.620Z,5.62
2018-12-14T07:14:45.640Z,5.62
2018-12-14T07:15:45.589Z,5.62
2018-12-14T07:16:45.584Z,5.62
2018-12-14T07:17:45.580Z,5.62
2018-12-14T07:18:45.558Z,5.62
2018-12-14T07:19:56.312Z,5.62
2018-12-14T07:20:45.542Z,5.62
2018-12-14T07:21:45.532Z,5.62
2018-12-14T07:22:45.521Z,5.62
2018-12-14T07:23:45.519Z,5.62
2018-12-14T07:24:45.503Z,5.62
2018-12-14T07:25:46.279Z,5.62
2018-12-14T07:26:45.508Z,5.62
2018-12-14T07:27:45.474Z,5.62
2018-12-14T07:28:45.482Z,5.62
2018-12-14T07:29:45.454Z,5.62
2018-12-14T07:30:45.437Z,5.62
2018-12-14T07:31:45.807Z,5.62
2018-12-14T07:32:45.414Z,5.62
2018-12-14T07:33:45.409Z,5.62
2018-12-14T07:34:45.400Z,5.62
2018-12-14T07:35:45.423Z,11.25
2018-12-14T07:36:45.377Z,11.25
2018-12-14T07:37:45.808Z,11.25
2018-12-14T07:38:48.162Z,11.25
2018-12-14T07:39:45.347Z,11.25
2018-12-14T07:40:45.331Z,11.25
2018-12-14T07:41:45.325Z,11.25
2018-12-14T07:42:45.309Z,11.25
2018-12-14T07:43:45.320Z,11.25
2018-12-14T07:44:45.398Z,11.25
2018-12-14T07:45:45.286Z,11.25
2018-12-14T07:46:45.279Z,11.25
2018-12-14T07:47:45.261Z,16.88
2018-12-14T07:48:45.253Z,16.88
2018-12-14T07:49:45.259Z,16.88
2018-12-14T07:50:56.038Z,16.88
2018-12-14T07:51:45.215Z,16.88
2018-12-14T07:52:45.208Z,16.88
2018-12-14T07:53:45.216Z,16.88
2018-12-14T07:54:45.184Z,16.88
2018-12-14T07:55:45.236Z,16.88
2018-12-14T07:56:45.167Z,16.88
2018-12-14T07:57:45.152Z,16.88
2018-12-14T07:58:45.149Z,16.88
2018-12-14T07:59:45.138Z,22.50
2018-12-14T08:00:45.129Z,22.50
2018-12-14T08:01:45.152Z,22.50
2018-12-14T08:02:45.107Z,22.50
2018-12-14T08:03:45.091Z,22.50
2018-12-14T08:04:45.093Z,22.50
2018-12-14T08:05:45.091Z,22.50
2018-12-14T08:06:45.070Z,22.50
2018-12-14T08:07:45.093Z,22.50
2018-12-14T08:08:45.044Z,22.50
2018-12-14T08:09:45.029Z,22.50
2018-12-14T08:10:45.029Z,22.50
2018-12-14T08:11:45.027Z,22.50
2018-12-14T08:12:45.000Z,22.50
2018-12-14T08:13:45.308Z,22.50
2018-12-14T08:14:44.976Z,22.50
2018-12-14T08:15:45.027Z,22.50
2018-12-14T08:16:44.963Z,22.50
2018-12-14T08:17:44.944Z,28.12
2018-12-14T08:18:44.934Z,28.12
2018-12-14T08:19:44.968Z,28.12
2018-12-14T08:20:44.939Z,28.12
2018-12-14T08:21:55.663Z,28.12
2018-12-14T08:22:44.934Z,28.12
2018-12-14T08:23:44.883Z,28.12
2018-12-14T08:24:44.952Z,28.12
2018-12-14T08:25:44.887Z,28.12
2018-12-14T08:26:44.852Z,28.12
2018-12-14T08:27:44.923Z,28.12
2018-12-14T08:28:44.828Z,28.12
2018-12-14T08:29:45.032Z,28.12
2018-12-14T08:30:44.810Z,33.75
2018-12-14T08:31:45.428Z,33.75
2018-12-14T08:32:44.797Z,33.75
2018-12-14T08:33:44.877Z,33.75
2018-12-14T08:34:50.792Z,28.12
2018-12-14T08:35:45.764Z,33.75
2018-12-14T08:36:44.857Z,28.12
2018-12-14T08:37:44.779Z,28.12
2018-12-14T08:38:44.729Z,33.75
2018-12-14T08:39:44.730Z,33.75
2018-12-14T08:40:44.704Z,33.75
2018-12-14T08:41:44.696Z,33.75
2018-12-14T08:42:44.687Z,33.75
2018-12-14T08:43:44.715Z,33.75
2018-12-14T08:44:44.677Z,33.75
2018-12-14T08:45:44.654Z,33.75
2018-12-14T08:46:44.647Z,33.75
2018-12-14T08:47:44.636Z,33.75
2018-12-14T08:48:44.619Z,33.75
2018-12-14T08:49:44.643Z,33.75
2018-12-14T08:50:44.614Z,33.75
2018-12-14T08:51:44.591Z,33.75
2018-12-14T08:52:54.831Z,33.75
2018-12-14T08:53:44.574Z,33.75
2018-12-14T08:54:44.560Z,33.75
2018-12-14T08:55:44.583Z,33.75
2018-12-14T08:56:44.538Z,33.75
2018-12-14T08:57:44.531Z,33.75
2018-12-14T08:58:44.514Z,39.38
2018-12-14T08:59:44.515Z,39.38
2018-12-14T09:00:44.502Z,39.38
2018-12-14T09:01:44.834Z,39.38
2018-12-14T09:02:44.473Z,39.38
2018-12-14T09:03:44.465Z,39.38
2018-12-14T09:04:44.452Z,39.38
2018-12-14T09:05:44.450Z,39.38
2018-12-14T09:06:44.575Z,39.38
2018-12-14T09:07:44.457Z,39.38
2018-12-14T09:08:44.419Z,39.38
2018-12-14T09:09:44.417Z,39.38
2018-12-14T09:10:44.397Z,39.38
2018-12-14T09:11:44.610Z,39.38
2018-12-14T09:12:44.376Z,39.38
2018-12-14T09:13:47.839Z,39.38
2018-12-14T09:14:44.353Z,39.38
2018-12-14T09:15:44.341Z,39.38
2018-12-14T09:16:44.335Z,39.38
2018-12-14T09:17:44.327Z,45.00
2018-12-14T09:18:44.313Z,45.00
2018-12-14T09:19:44.348Z,45.00
2018-12-14T09:20:44.290Z,45.00
2018-12-14T09:21:44.277Z,45.00
2018-12-14T09:22:44.274Z,45.00
2018-12-14T09:23:56.112Z,45.00
2018-12-14T09:24:44.245Z,45.00
2018-12-14T09:25:44.348Z,45.00
2018-12-14T09:26:44.243Z,45.00
2018-12-14T09:27:44.220Z,45.00
2018-12-14T09:28:44.212Z,45.00
2018-12-14T09:29:44.196Z,45.00
2018-12-14T09:30:44.183Z,45.00
2018-12-14T09:31:44.199Z,45.00
2018-12-14T09:32:44.165Z,45.00
2018-12-14T09:33:44.158Z,45.00
2018-12-14T09:34:44.144Z,45.00
2018-12-14T09:35:44.131Z,45.00
2018-12-14T09:36:44.125Z,45.00
2018-12-14T09:37:44.147Z,45.00
2018-12-14T09:38:44.103Z,45.00
2018-12-14T09:39:44.091Z,45.00
2018-12-14T09:40:44.820Z,45.00
2018-12-14T09:41:44.069Z,39.38
2018-12-14T09:42:44.061Z,39.38
2018-12-14T09:43:44.364Z,39.38
2018-12-14T09:44:44.037Z,39.38
2018-12-14T09:45:44.034Z,39.38
2018-12-14T09:46:44.019Z,45.00
2018-12-14T09:47:44.013Z,45.00
2018-12-14T09:48:44.003Z,45.00
2018-12-14T09:49:44.042Z,39.38
2018-12-14T09:50:44.026Z,39.38
2018-12-14T09:51:43.967Z,39.38
2018-12-14T09:52:43.962Z,39.38
2018-12-14T09:53:43.947Z,39.38
2018-12-14T09:54:54.868Z,39.38
2018-12-14T09:55:43.927Z,39.38
2018-12-14T09:56:43.919Z,39.38
2018-12-14T09:57:43.906Z,39.38
2018-12-14T09:58:43.895Z,39.38
2018-12-14T09:59:43.910Z,39.38
2018-12-14T10:00:43.919Z,39.38
2018-12-14T10:01:43.869Z,39.38
2018-12-14T10:02:43.857Z,39.38
2018-12-14T10:03:43.844Z,39.38
2018-12-14T10:04:43.831Z,39.38
2018-12-14T10:05:43.820Z,39.38
2018-12-14T10:06:43.877Z,39.38
2018-12-14T10:07:46.850Z,39.38
2018-12-14T10:08:43.791Z,39.38
2018-12-14T10:09:43.801Z,39.38
2018-12-14T10:10:43.769Z,39.38
2018-12-14T10:11:43.761Z,39.38
2018-12-14T10:12:43.930Z,39.38
2018-12-14T10:13:43.739Z,39.38
2018-12-14T10:14:43.745Z,39.38
2018-12-14T10:15:43.749Z,39.38
2018-12-14T10:16:43.717Z,39.38
2018-12-14T10:17:43.703Z,39.38
2018-12-14T10:18:43.732Z,39.38
2018-12-14T10:19:43.682Z,39.38
2018-12-14T10:20:43.667Z,39.38
2018-12-14T10:21:43.657Z,39.38
2018-12-14T10:22:43.654Z,39.38
2018-12-14T10:23:44.725Z,39.38
2018-12-14T10:24:43.673Z,39.38
2018-12-14T10:25:53.622Z,39.38
2018-12-14T10:26:43.607Z,39.38
2018-12-14T10:27:43.598Z,39.38
2018-12-14T10:28:43.585Z,39.38
2018-12-14T10:29:43.571Z,39.38
2018-12-14T10:30:43.907Z,39.38
2018-12-14T10:31:43.548Z,39.38
2018-12-14T10:32:43.548Z,39.38
2018-12-14T10:33:43.537Z,39.38
2018-12-14T10:34:43.519Z,39.38
2018-12-14T10:35:43.509Z,39.38
2018-12-14T10:36:43.537Z,39.38
2018-12-14T10:37:43.488Z,39.38
2018-12-14T10:38:43.483Z,39.38
2018-12-14T10:39:43.486Z,39.38
2018-12-14T10:40:43.454Z,39.38
2018-12-14T10:41:43.448Z,39.38
2018-12-14T10:42:43.473Z,39.38
2018-12-14T10:43:43.430Z,39.38
2018-12-14T10:44:43.418Z,39.38
2018-12-14T10:45:43.409Z,39.38
2018-12-14T10:46:43.482Z,39.38
2018-12-14T10:47:43.383Z,39.38
2018-12-14T10:48:43.418Z,39.38
2018-12-14T10:49:43.365Z,39.38
2018-12-14T10:50:43.389Z,39.38
2018-12-14T10:51:43.343Z,39.38
2018-12-14T10:52:43.337Z,39.38
2018-12-14T10:53:43.323Z,39.38
2018-12-14T10:54:43.347Z,39.38
2018-12-14T10:55:43.299Z,33.75
2018-12-14T10:56:53.825Z,33.75
2018-12-14T10:57:43.287Z,33.75
2018-12-14T10:58:43.276Z,33.75
2018-12-14T10:59:43.257Z,33.75
2018-12-14T11:00:43.266Z,33.75
2018-12-14T11:01:43.267Z,33.75
2018-12-14T11:02:43.227Z,33.75
2018-12-14T11:03:43.246Z,33.75
2018-12-14T11:04:43.269Z,33.75
2018-12-14T11:05:43.196Z,33.75
2018-12-14T11:06:43.214Z,33.75
2018-12-14T11:07:43.188Z,33.75
2018-12-14T11:08:43.165Z,33.75
2018-12-14T11:09:43.185Z,33.75
2018-12-14T11:10:43.147Z,33.75
2018-12-14T11:11:43.134Z,33.75
2018-12-14T11:12:43.909Z,33.75
2018-12-14T11:13:43.133Z,33.75
2018-12-14T11:14:43.106Z,33.75
2018-12-14T11:15:43.112Z,33.75
2018-12-14T11:16:43.094Z,33.75
2018-12-14T11:17:43.076Z,33.75
2018-12-14T11:18:43.399Z,33.75
2018-12-14T11:19:43.053Z,28.12
2018-12-14T11:20:43.039Z,28.12
2018-12-14T11:21:43.028Z,28.12
2018-12-14T11:22:43.039Z,28.12
2018-12-14T11:23:43.004Z,28.12
2018-12-14T11:24:43.039Z,28.12
2018-12-14T11:25:42.986Z,28.12
2018-12-14T11:26:42.976Z,28.12
2018-12-14T11:27:53.249Z,28.12
2018-12-14T11:28:42.959Z,28.12
2018-12-14T11:29:42.962Z,28.12
2018-12-14T11:30:42.978Z,28.12
2018-12-14T11:31:42.921Z,28.12
2018-12-14T11:32:42.913Z,28.12
2018-12-14T11:33:42.904Z,28.12
2018-12-14T11:34:42.900Z,28.12
2018-12-14T11:35:42.895Z,28.12
2018-12-14T11:36:42.887Z,22.50
2018-12-14T11:37:42.875Z,22.50
2018-12-14T11:38:42.855Z,22.50
2018-12-14T11:39:42.846Z,22.50
2018-12-14T11:40:42.834Z,22.50
2018-12-14T11:41:42.819Z,22.50
2018-12-14T11:42:42.849Z,22.50
2018-12-14T11:43:42.807Z,22.50
2018-12-14T11:44:42.789Z,22.50
2018-12-14T11:45:42.780Z,22.50
2018-12-14T11:46:42.771Z,22.50
2018-12-14T11:47:42.762Z,22.50
2018-12-14T11:48:42.917Z,22.50
2018-12-14T11:49:42.739Z,22.50
2018-12-14T11:50:42.723Z,16.88
2018-12-14T11:51:42.714Z,16.88
2018-12-14T11:52:42.704Z,16.88
2018-12-14T11:53:42.748Z,16.88
2018-12-14T11:54:43.704Z,16.88
2018-12-14T11:55:42.673Z,16.88
2018-12-14T11:56:42.669Z,16.88
2018-12-14T11:57:42.652Z,16.88
2018-12-14T11:58:54.049Z,16.88
2018-12-14T11:59:42.628Z,16.88
2018-12-14T12:00:42.659Z,16.88
2018-12-14T12:01:42.617Z,16.88
2018-12-14T12:02:43.253Z,16.88
2018-12-14T12:03:42.929Z,16.88
2018-12-14T12:04:42.582Z,16.88
2018-12-14T12:05:42.572Z,11.25
2018-12-14T12:06:42.598Z,11.25
2018-12-14T12:07:42.556Z,11.25
2018-12-14T12:08:42.547Z,11.25
2018-12-14T12:09:42.526Z,11.25
2018-12-14T12:10:42.517Z,11.25
2018-12-14T12:11:42.511Z,11.25
2018-12-14T12:12:42.599Z,11.25
2018-12-14T12:13:42.490Z,11.25
2018-12-14T12:14:42.472Z,11.25
2018-12-14T12:15:42.547Z,11.25
2018-12-14T12:16:42.451Z,11.25
2018-12-14T12:17:42.448Z,11.25
2018-12-14T12:18:43.994Z,11.25
2018-12-14T12:19:42.428Z,11.25
2018-12-14T12:20:42.411Z,11.25
2018-12-14T12:21:42.437Z,11.25
2018-12-14T12:22:42.391Z,5.62
2018-12-14T12:23:42.379Z,5.62
2018-12-14T12:24:42.433Z,5.62
2018-12-14T12:25:42.360Z,5.62
2018-12-14T12:26:42.354Z,5.62
2018-12-14T12:27:42.342Z,5.62
2018-12-14T12:28:42.326Z,5.62
2018-12-14T12:29:52.972Z,5.62
2018-12-14T12:30:42.303Z,5.62
2018-12-14T12:31:42.304Z,5.62
2018-12-14T12:32:42.290Z,5.62
2018-12-14T12:33:42.271Z,5.62
2018-12-14T12:34:42.269Z,5.62
2018-12-14T12:35:42.308Z,5.62
2018-12-14T12:36:42.241Z,5.62
2018-12-14T12:37:42.239Z,5.62
2018-12-14T12:38:42.220Z,5.62
2018-12-14T12:39:42.216Z,5.62
2018-12-14T12:40:42.208Z,0.00
2018-12-14T12:41:42.436Z,0.00
2018-12-14T12:42:42.191Z,0.00
2018-12-14T12:43:42.166Z,0.00
2018-12-14T12:44:42.163Z,0.00
2018-12-14T12:45:42.151Z,0.00
2018-12-14T12:46:42.138Z,0.00
2018-12-14T12:47:42.169Z,0.00
2018-12-14T12:48:42.128Z,0.00
2018-12-14T12:49:42.106Z,0.00
2018-12-14T12:50:42.105Z,0.00
2018-12-14T12:51:42.091Z,0.00
2018-12-14T12:52:42.074Z,0.00
2018-12-14T12:53:42.101Z,0.00
2018-12-14T12:54:42.066Z,0.00
2018-12-14T12:55:42.041Z,0.00
2018-12-14T12:56:42.033Z,0.00
2018-12-14T12:57:42.025Z,0.00
2018-12-14T12:58:42.013Z,0.00
2018-12-14T12:59:42.069Z,0.00
2018-12-14T13:00:52.445Z,0.00
2018-12-14T13:01:41.982Z,0.00
2018-12-14T13:02:41.977Z,0.00
2018-12-14T13:03:41.963Z,0.00
2018-12-14T13:04:41.952Z,0.00
2018-12-14T13:05:41.995Z,0.00
2018-12-14T13:06:41.928Z,0.00
2018-12-14T13:07:41.919Z,0.00
2018-12-14T13:08:41.917Z,0.00
2018-12-14T13:09:41.898Z,0.00