createdAt,value
2018-06-14T00:01:00.000Z,21.85
2018-06-14T00:11:00.000Z,21.78
2018-06-14T00:21:01.000Z,21.74
2018-06-14T00:31:00.000Z,21.69
2018-06-14T00:41:00.000Z,21.66
2018-06-14T00:51:00.000Z,21.61
2018-06-14T01:01:00.000Z,21.59
2018-06-14T01:11:00.000Z,21.57
2018-06-14T01:21:00.000Z,21.54
2018-06-14T01:31:00.000Z,21.49
2018-06-14T01:41:00.000Z,21.46
2018-06-14T01:51:00.000Z,21.42
2018-06-14T02:01:02.000Z,21.4
2018-06-14T02:11:01.000Z,21.36
2018-06-14T02:21:01.000Z,21.33
2018-06-14T02:31:01.000Z,21.28
2018-06-14T02:41:01.000Z,21.23
2018-06-14T02:51:01.000Z,21.21
2018-06-14T03:01:01.000Z,21.15
2018-06-14T03:11:01.000Z,21.13
2018-06-14T03:21:01.000Z,21.1
2018-06-14T03:31:01.000Z,21.07
2018-06-14T03:41:01.000Z,21.01
2018-06-14T03:51:01.000Z,21
2018-06-14T04:01:01.000Z,21.01
2018-06-14T04:11:01.000Z,21.01
2018-06-14T04:21:01.000Z,21.01
2018-06-14T04:31:01.000Z,21.04
2018-06-14T04:41:01.000Z,21.08
2018-06-14T04:51:01.000Z,21.09
2018-06-14T05:01:01.000Z,21.13
2018-06-14T05:11:01.000Z,21.17
2018-06-14T05:21:01.000Z,21.22
2018-06-14T05:31:01.000Z,21.28
2018-06-14T05:41:01.000Z,21.44
2018-06-14T05:51:01.000Z,21.55
2018-06-14T06:01:01.000Z,21.64
2018-06-14T06:11:01.000Z,21.73
2018-06-14T06:21:01.000Z,21.83
2018-06-14T06:31:01.000Z,21.89
2018-06-14T06:41:01.000Z,21.96
2018-06-14T06:51:01.000Z,22.01
2018-06-14T07:01:01.000Z,22.1
2018-06-14T07:11:01.000Z,22.16
2018-06-14T07:21:01.000Z,22.3
2018-06-14T07:31:01.000Z,22.33
2018-06-14T07:41:01.000Z,22.53
2018-06-14T07:51:01.000Z,22.79
2018-06-14T08:01:01.000Z,22.95
2018-06-14T08:11:01.000Z,23.06
2018-06-14T08:21:01.000Z,23.17
2018-06-14T08:31:01.000Z,23.23
2018-06-14T08:41:01.000Z,23.31
2018-06-14T08:51:01.000Z,23.45
2018-06-14T09:01:01.000Z,23.44
2018-06-14T09:11:01.000Z,23.48
2018-06-14T09:21:01.000Z,23.43
2018-06-14T09:31:01.000Z,23.76
2018-06-14T09:41:01.000Z,23.62
2018-06-14T09:51:01.000Z,23.65
2018-06-14T10:01:01.000Z,23.67
2018-06-14T10:11:01.000Z,23.88
2018-06-14T10:21:01.000Z,23.79
2018-06-14T10:31:02.000Z,24
2018-06-14T10:41:02.000Z,23.92
2018-06-14T10:51:02.000Z,24.23
2018-06-14T11:01:02.000Z,24.29
2018-06-14T11:11:02.000Z,24.17
2018-06-14T11:21:02.000Z,24.39
2018-06-14T11:31:02.000Z,24.56
2018-06-14T11:41:02.000Z,24.39
2018-06-14T11:51:02.000Z,24.52
2018-06-14T12:01:02.000Z,24.48
2018-06-14T12:11:02.000Z,24.42
2018-06-14T12:21:02.000Z,24.43
2018-06-14T12:31:02.000Z,24.48
2018-06-14T12:41:02.000Z,24.48
2018-06-14T12:51:02.000Z,24.51
2018-06-14T13:01:02.000Z,24.65
2018-06-14T13:11:02.000Z,24.46
2018-06-14T13:21:02.000Z,24.47
2018-06-14T13:31:02.000Z,24.48
2018-06-14T13:41:02.000Z,24.59
2018-06-14T13:51:02.000Z,24.55
2018-06-14T14:01:02.000Z,24.49
2018-06-14T14:11:02.000Z,24.44
2018-06-14T14:21:02.000Z,24.38
2018-06-14T14:31:02.000Z,24.33
2018-06-14T14:41:02.000Z,24.27
2018-06-14T14:51:02.000Z,24.25
2018-06-14T15:01:02.000Z,24.17
2018-06-14T15:11:02.000Z,24.1
2018-06-14T15:21:02.000Z,24.09
2018-06-14T15:31:02.000Z,24.03
2018-06-14T15:41:02.000Z,23.95
2018-06-14T15:51:02.000Z,23.87
2018-06-14T16:01:02.000Z,23.78
2018-06-14T16:11:02.000Z,23.64
2018-06-14T16:21:02.000Z,23.54
2018-06-14T16:31:02.000Z,23.51
2018-06-14T16:41:02.000Z,23.54
2018-06-14T16:51:03.000Z,23.48
2018-06-14T17:01:02.000Z,23.42
2018-06-14T17:11:02.000Z,23.37
2018-06-14T17:21:02.000Z,22.91
2018-06-14T17:31:02.000Z,23.25
2018-06-14T17:41:02.000Z,23.06
2018-06-14T17:51:02.000Z,22.95
2018-06-14T18:01:02.000Z,22.65
2018-06-14T18:11:03.000Z,22.78
2018-06-14T18:21:02.000Z,23.07
2018-06-14T18:31:03.000Z,22.72
2018-06-14T18:41:03.000Z,22.76
2018-06-14T18:51:03.000Z,22.5
2018-06-14T19:01:03.000Z,22.35
2018-06-14T19:11:03.000Z,22.34
2018-06-14T19:21:04.000Z,22.17
2018-06-14T19:31:03.000Z,22.32
2018-06-14T19:41:03.000Z,22.21
2018-06-14T19:51:03.000Z,22.67
2018-06-14T20:01:03.000Z,22.8
2018-06-14T20:11:03.000Z,22.83
2018-06-14T20:21:03.000Z,22.87
2018-06-14T20:31:03.000Z,22.89
2018-06-14T20:41:03.000Z,22.92
2018-06-14T20:51:03.000Z,22.96
2018-06-14T21:01:03.000Z,23.01
2018-06-14T21:11:03.000Z,23
2018-06-14T21:21:03.000Z,22.98
2018-06-14T21:31:03.000Z,22.95
2018-06-14T21:41:03.000Z,22.93
2018-06-14T21:51:03.000Z,22.91
2018-06-14T22:01:03.000Z,22.89
2018-06-14T22:11:03.000Z,22.86
2018-06-14T22:21:03.000Z,22.82
2018-06-14T22:31:03.000Z,22.79
2018-06-14T22:41:03.000Z,22.78
2018-06-14T22:51:03.000Z,22.76
2018-06-14T23:01:03.000Z,22.76
2018-06-14T23:11:03.000Z,22.72
2018-06-14T23:21:03.000Z,22.71
2018-06-14T23:31:03.000Z,22.69
2018-06-14T23:41:03.000Z,22.68
2018-06-14T23:51:03.000Z,22.66
