createdAt,value
2023-04-09T00:00:45.429Z,46.20
2023-04-09T00:03:13.608Z,46.50
2023-04-09T00:05:41.872Z,46.10
2023-04-09T00:08:11.414Z,45.20
2023-04-09T00:10:39.452Z,45.90
2023-04-09T00:13:07.574Z,45.10
2023-04-09T00:15:36.224Z,45.20
2023-04-09T00:18:04.654Z,45.50
2023-04-09T00:20:32.770Z,45.10
2023-04-09T00:23:00.742Z,45.80
2023-04-09T00:25:30.180Z,45.90
2023-04-09T00:27:58.999Z,45.70
2023-04-09T00:30:29.158Z,46.30
2023-04-09T00:32:57.254Z,46.40
2023-04-09T00:35:26.036Z,45.00
2023-04-09T00:37:54.244Z,46.10
2023-04-09T00:40:22.507Z,46.90
2023-04-09T00:42:52.076Z,45.00
2023-04-09T00:45:20.088Z,44.90
2023-04-09T00:47:49.063Z,44.90
2023-04-09T00:50:19.186Z,45.60
2023-04-09T00:52:47.321Z,44.90
2023-04-09T00:55:15.772Z,44.80
2023-04-09T00:57:43.789Z,44.90
2023-04-09T01:00:14.126Z,44.90
2023-04-09T01:02:43.333Z,45.30
2023-04-09T01:05:11.846Z,44.80
2023-04-09T01:07:45.626Z,44.80
2023-04-09T01:10:18.272Z,44.80
2023-04-09T01:12:53.524Z,44.70
2023-04-09T01:15:27.662Z,44.70
2023-04-09T01:18:01.531Z,45.20
2023-04-09T01:20:31.888Z,44.70
2023-04-09T01:23:02.335Z,44.60
2023-04-09T01:25:39.840Z,44.60
2023-04-09T01:28:19.266Z,44.60
2023-04-09T01:30:50.482Z,44.70
2023-04-09T01:33:19.807Z,44.30
2023-04-09T01:35:48.687Z,44.60
2023-04-09T01:38:19.071Z,45.60
2023-04-09T01:40:47.569Z,44.60
2023-04-09T01:43:16.103Z,44.70
2023-04-09T01:45:46.438Z,44.70
2023-04-09T01:48:15.160Z,44.60
2023-04-09T01:50:43.281Z,44.60
2023-04-09T01:53:12.948Z,44.60
2023-04-09T01:55:40.987Z,44.70
2023-04-09T01:58:09.166Z,44.70
2023-04-09T02:00:40.191Z,44.70
2023-04-09T02:03:15.763Z,44.70
2023-04-09T02:05:45.869Z,44.70
2023-04-09T02:08:18.016Z,44.70
2023-04-09T02:10:53.147Z,44.30
2023-04-09T02:13:22.217Z,44.50
2023-04-09T02:15:51.112Z,44.70
2023-04-09T02:18:25.646Z,44.70
2023-04-09T02:20:54.839Z,46.00
2023-04-09T02:23:25.297Z,45.10
2023-04-09T02:25:54.876Z,45.00
2023-04-09T02:28:25.142Z,48.40
2023-04-09T02:30:55.259Z,49.10
2023-04-09T02:33:23.409Z,50.30
2023-04-09T02:35:53.816Z,49.80
2023-04-09T02:38:25.924Z,49.60
2023-04-09T02:40:55.398Z,49.50
2023-04-09T02:43:28.446Z,49.50
2023-04-09T02:45:57.035Z,48.60
2023-04-09T02:48:35.328Z,48.40
2023-04-09T02:51:14.935Z,49.40
2023-04-09T02:53:43.057Z,48.80
2023-04-09T02:56:12.028Z,47.30
2023-04-09T02:58:53.998Z,47.60
2023-04-09T03:01:32.637Z,47.70
2023-04-09T03:04:02.252Z,49.10
2023-04-09T03:06:36.068Z,48.60
2023-04-09T03:09:04.366Z,48.60
2023-04-09T03:11:34.596Z,48.50
2023-04-09T03:14:12.802Z,48.90
2023-04-09T03:16:40.819Z,48.20
2023-04-09T03:19:18.849Z,48.70
2023-04-09T03:21:51.378Z,48.50
2023-04-09T03:24:23.767Z,49.00
2023-04-09T03:26:53.272Z,48.50
2023-04-09T03:29:22.475Z,48.90
2023-04-09T03:31:51.518Z,48.80
2023-04-09T03:34:19.814Z,49.10
2023-04-09T03:37:03.859Z,49.10
2023-04-09T03:39:35.566Z,49.30
2023-04-09T03:42:13.932Z,49.70
2023-04-09T03:44:57.134Z,49.50
2023-04-09T03:47:46.805Z,50.90
2023-04-09T03:50:25.521Z,49.60
2023-04-09T03:52:58.216Z,49.40
2023-04-09T03:55:36.547Z,49.50
2023-04-09T03:58:18.829Z,49.40
2023-04-09T04:00:57.975Z,49.50
2023-04-09T04:03:46.015Z,49.30
2023-04-09T04:06:26.173Z,49.80
2023-04-09T04:09:25.966Z,50.20
2023-04-09T04:12:07.909Z,49.40
2023-04-09T04:15:10.804Z,49.70
2023-04-09T04:17:56.874Z,50.00
2023-04-09T04:20:49.657Z,50.60
2023-04-09T04:23:28.963Z,50.60
2023-04-09T04:26:19.759Z,49.80
2023-04-09T04:28:49.735Z,50.30
2023-04-09T04:31:29.924Z,50.30
2023-04-09T04:34:02.912Z,50.80
2023-04-09T04:36:31.817Z,51.10
2023-04-09T04:39:00.281Z,51.30
2023-04-09T04:41:37.882Z,51.50
2023-04-09T04:44:13.782Z,52.20
2023-04-09T04:46:43.065Z,52.20
2023-04-09T04:49:12.326Z,51.70
2023-04-09T04:51:48.386Z,52.40
2023-04-09T04:54:17.680Z,52.70
2023-04-09T04:56:54.133Z,53.10
2023-04-09T04:59:51.619Z,53.70
2023-04-09T05:02:20.753Z,54.10
2023-04-09T05:05:15.111Z,53.10
2023-04-09T05:07:49.741Z,52.60
2023-04-09T05:10:17.849Z,52.90
2023-04-09T05:12:48.734Z,53.10
2023-04-09T05:15:26.302Z,53.20
2023-04-09T05:17:56.689Z,52.90
2023-04-09T05:20:25.071Z,53.00
2023-04-09T05:23:10.287Z,53.10
2023-04-09T05:25:42.627Z,53.40
2023-04-09T05:28:19.975Z,53.10
2023-04-09T05:30:53.428Z,52.60
2023-04-09T05:33:21.861Z,53.00
2023-04-09T05:35:50.635Z,53.30
2023-04-09T05:38:19.012Z,52.80
2023-04-09T05:40:55.975Z,53.70
2023-04-09T05:43:25.626Z,52.40
2023-04-09T05:45:54.288Z,52.60
2023-04-09T05:48:22.646Z,53.00
2023-04-09T05:50:55.421Z,53.10
2023-04-09T05:53:26.857Z,53.10
2023-04-09T05:55:55.986Z,53.00
2023-04-09T05:58:29.657Z,52.50
2023-04-09T06:00:59.303Z,53.20
2023-04-09T06:03:28.799Z,53.40
2023-04-09T06:05:57.259Z,53.50
2023-04-09T06:08:25.403Z,53.90
2023-04-09T06:10:54.242Z,53.90
2023-04-09T06:13:22.358Z,53.40
2023-04-09T06:15:52.240Z,52.40
2023-04-09T06:18:20.355Z,51.90
2023-04-09T06:20:48.473Z,51.60
2023-04-09T06:23:16.809Z,51.30
2023-04-09T06:25:44.943Z,51.30
2023-04-09T06:28:13.104Z,51.30
2023-04-09T06:30:41.378Z,50.40
2023-04-09T06:33:10.852Z,50.50
2023-04-09T06:35:38.948Z,51.00
2023-04-09T06:38:07.838Z,50.30
2023-04-09T06:40:36.020Z,49.60
2023-04-09T06:43:04.040Z,50.70
2023-04-09T06:45:41.054Z,50.10
2023-04-09T06:48:11.038Z,48.20
2023-04-09T06:50:39.150Z,46.80
2023-04-09T06:53:07.436Z,45.90
2023-04-09T06:55:35.588Z,45.30
2023-04-09T06:58:03.795Z,45.20
2023-04-09T07:00:31.921Z,45.00
2023-04-09T07:03:00.896Z,45.50
2023-04-09T07:05:31.398Z,45.90
2023-04-09T07:07:59.772Z,45.90
2023-04-09T07:10:28.006Z,46.00
2023-04-09T07:12:56.157Z,44.50
2023-04-09T07:15:24.425Z,43.20
2023-04-09T07:17:55.142Z,43.40
2023-04-09T07:20:23.197Z,43.30
2023-04-09T07:22:52.683Z,41.40
2023-04-09T07:25:21.418Z,40.70
2023-04-09T07:27:49.799Z,40.70
2023-04-09T07:30:18.762Z,41.10
2023-04-09T07:32:47.348Z,39.60
2023-04-09T07:35:15.626Z,38.40
2023-04-09T07:37:43.700Z,39.30
2023-04-09T07:40:13.607Z,38.80
2023-04-09T07:42:42.467Z,38.40
2023-04-09T07:45:10.995Z,38.00
2023-04-09T07:47:39.698Z,38.10
2023-04-09T07:50:08.622Z,38.10
2023-04-09T07:52:37.038Z,39.00
2023-04-09T07:55:05.687Z,38.90
2023-04-09T07:57:36.897Z,38.40
2023-04-09T08:00:05.418Z,37.70
2023-04-09T08:02:41.249Z,37.70
2023-04-09T08:05:10.322Z,37.70
2023-04-09T08:07:39.619Z,37.40
2023-04-09T08:10:08.222Z,38.10
2023-04-09T08:12:37.754Z,36.60
2023-04-09T08:15:06.078Z,35.30
2023-04-09T08:17:36.990Z,36.40
2023-04-09T08:20:05.375Z,34.40
2023-04-09T08:22:34.512Z,33.00
2023-04-09T08:25:02.972Z,34.80
2023-04-09T08:27:33.178Z,35.60
2023-04-09T08:30:03.982Z,34.60
2023-04-09T08:32:32.244Z,34.20
2023-04-09T08:35:02.031Z,32.40
2023-04-09T08:37:30.103Z,32.60
2023-04-09T08:39:58.220Z,34.80
2023-04-09T08:42:26.499Z,35.00
2023-04-09T08:44:54.613Z,32.60
2023-04-09T08:47:24.465Z,33.30
2023-04-09T08:49:52.702Z,35.50
2023-04-09T08:52:22.108Z,35.70
2023-04-09T08:54:51.978Z,33.60
2023-04-09T08:57:20.059Z,33.40
2023-04-09T08:59:49.672Z,30.40
2023-04-09T09:02:17.874Z,29.60
2023-04-09T09:04:47.811Z,30.00
2023-04-09T09:07:16.638Z,30.00
2023-04-09T09:09:54.861Z,27.10
2023-04-09T09:12:33.733Z,27.60
2023-04-09T09:15:01.817Z,29.20
2023-04-09T09:17:29.958Z,30.10
2023-04-09T09:19:59.460Z,29.80
2023-04-09T09:22:27.572Z,31.60
2023-04-09T09:24:55.735Z,31.50
2023-04-09T09:27:33.675Z,33.70
2023-04-09T09:30:02.529Z,33.30
2023-04-09T09:32:30.769Z,33.30
2023-04-09T09:35:02.497Z,34.40
2023-04-09T09:37:31.483Z,32.20
2023-04-09T09:39:59.784Z,32.60
2023-04-09T09:42:29.228Z,31.30
2023-04-09T09:44:59.883Z,34.10
2023-04-09T09:47:29.559Z,33.50
2023-04-09T09:49:57.969Z,33.00
2023-04-09T09:52:27.843Z,32.60
2023-04-09T09:54:56.641Z,35.10
2023-04-09T09:57:26.298Z,31.30
2023-04-09T09:59:56.059Z,34.20
2023-04-09T10:02:26.954Z,30.40
2023-04-09T10:04:55.314Z,28.20
2023-04-09T10:07:24.119Z,28.60
2023-04-09T10:09:55.420Z,28.50
2023-04-09T10:12:24.804Z,27.80
2023-04-09T10:14:53.210Z,26.80
2023-04-09T10:17:21.789Z,28.50
2023-04-09T10:19:54.248Z,28.80
2023-04-09T10:22:24.551Z,26.90
2023-04-09T10:24:54.134Z,27.10
2023-04-09T10:27:22.230Z,27.70
2023-04-09T10:29:51.816Z,28.30
2023-04-09T10:32:22.293Z,28.30
2023-04-09T10:34:50.968Z,28.60
2023-04-09T10:37:22.343Z,28.10
2023-04-09T10:39:51.032Z,27.00
2023-04-09T10:42:22.080Z,27.60
2023-04-09T10:45:06.161Z,27.60
2023-04-09T10:47:34.967Z,27.40
2023-04-09T10:50:16.110Z,25.80
2023-04-09T10:52:44.367Z,26.00
2023-04-09T10:55:30.684Z,24.80
2023-04-09T10:58:00.197Z,25.70
2023-04-09T11:00:28.392Z,25.70
2023-04-09T11:03:05.855Z,26.20
2023-04-09T11:05:34.915Z,27.30
2023-04-09T11:08:06.333Z,25.10
2023-04-09T11:10:34.839Z,27.00
2023-04-09T11:13:04.660Z,25.20
2023-04-09T11:15:33.251Z,25.30
2023-04-09T11:18:02.954Z,25.10
2023-04-09T11:20:31.864Z,25.10
2023-04-09T11:23:00.254Z,25.20
2023-04-09T11:25:28.997Z,25.30
2023-04-09T11:27:57.385Z,25.30
2023-04-09T11:30:27.314Z,24.30
2023-04-09T11:32:56.776Z,23.40
2023-04-09T11:35:25.771Z,23.10
2023-04-09T11:37:54.643Z,24.20
2023-04-09T11:40:23.524Z,25.00
2023-04-09T11:42:52.636Z,21.90
2023-04-09T11:45:21.648Z,22.30
2023-04-09T11:47:52.135Z,23.60
2023-04-09T11:50:21.093Z,22.90
2023-04-09T11:52:49.575Z,24.60
2023-04-09T11:55:24.506Z,22.50
2023-04-09T11:57:52.971Z,22.70
2023-04-09T12:00:21.128Z,22.90
2023-04-09T12:02:52.936Z,21.10
2023-04-09T12:05:24.750Z,20.50
2023-04-09T12:07:56.607Z,20.20
2023-04-09T12:10:27.950Z,20.40
2023-04-09T12:13:01.538Z,20.30
2023-04-09T12:15:32.505Z,21.10
2023-04-09T12:18:02.152Z,21.40
2023-04-09T12:20:31.294Z,19.10
2023-04-09T12:23:00.431Z,20.30
2023-04-09T12:25:31.926Z,20.20
2023-04-09T12:28:00.666Z,19.30
2023-04-09T12:30:28.814Z,19.00
2023-04-09T12:32:57.214Z,19.50
2023-04-09T12:35:26.934Z,18.00
2023-04-09T12:37:55.010Z,18.90
2023-04-09T12:40:23.127Z,19.70
2023-04-09T12:42:51.810Z,18.90
2023-04-09T12:45:20.973Z,19.90
2023-04-09T12:47:49.271Z,19.10
2023-04-09T12:50:18.694Z,19.00
2023-04-09T12:52:48.514Z,19.20
2023-04-09T12:55:16.706Z,17.80
2023-04-09T12:57:45.841Z,18.90
2023-04-09T13:00:15.666Z,18.20
2023-04-09T13:02:44.109Z,19.40
2023-04-09T13:05:12.456Z,18.50
2023-04-09T13:07:42.820Z,18.70
2023-04-09T13:10:12.690Z,17.20
2023-04-09T13:12:40.923Z,17.80
2023-04-09T13:15:09.181Z,19.00
2023-04-09T13:17:37.622Z,17.40
2023-04-09T13:20:06.087Z,18.20
2023-04-09T13:22:34.210Z,16.40
2023-04-09T13:25:02.300Z,15.80
2023-04-09T13:27:35.046Z,16.80
2023-04-09T13:30:03.569Z,16.90
2023-04-09T13:32:31.734Z,16.20
2023-04-09T13:34:59.929Z,15.60
2023-04-09T13:37:28.879Z,13.50
2023-04-09T13:39:58.548Z,15.10
2023-04-09T13:42:27.739Z,14.30
2023-04-09T13:44:58.788Z,14.50
2023-04-09T13:47:27.139Z,14.40
2023-04-09T13:49:58.813Z,15.20
2023-04-09T13:52:29.784Z,15.10
2023-04-09T13:54:58.094Z,13.10
2023-04-09T13:57:26.174Z,13.80
2023-04-09T13:59:54.168Z,14.20
2023-04-09T14:02:23.945Z,15.40
2023-04-09T14:04:52.572Z,13.80
2023-04-09T14:07:20.618Z,13.10
2023-04-09T14:09:48.907Z,12.10
2023-04-09T14:12:17.101Z,12.60
2023-04-09T14:14:45.462Z,13.20
2023-04-09T14:17:15.031Z,12.60
2023-04-09T14:19:44.560Z,13.20
2023-04-09T14:22:12.811Z,14.00
2023-04-09T14:24:41.219Z,16.00
2023-04-09T14:27:09.615Z,17.80
2023-04-09T14:29:38.042Z,16.40
2023-04-09T14:32:06.257Z,15.00
2023-04-09T14:34:35.146Z,17.10
2023-04-09T14:37:04.822Z,17.30
2023-04-09T14:39:33.019Z,17.40
2023-04-09T14:42:01.064Z,17.00
2023-04-09T14:44:29.192Z,16.70
2023-04-09T14:47:00.022Z,18.80
2023-04-09T14:49:29.745Z,17.20
2023-04-09T14:51:57.783Z,18.30
2023-04-09T14:54:28.928Z,17.10
2023-04-09T14:56:58.354Z,17.20
2023-04-09T14:59:27.174Z,16.00
2023-04-09T15:01:55.447Z,14.20
2023-04-09T15:04:23.861Z,15.10
2023-04-09T15:06:52.202Z,15.90
2023-04-09T15:09:20.442Z,15.10
2023-04-09T15:11:50.770Z,14.40
2023-04-09T15:14:20.366Z,14.00
2023-04-09T15:16:48.580Z,15.50
2023-04-09T15:19:16.701Z,16.10
2023-04-09T15:21:44.769Z,16.60
2023-04-09T15:24:12.810Z,16.40
2023-04-09T15:26:40.920Z,16.30
2023-04-09T15:29:11.113Z,16.60
2023-04-09T15:31:41.484Z,16.10
2023-04-09T15:34:09.918Z,15.20
2023-04-09T15:36:42.798Z,15.70
2023-04-09T15:39:11.000Z,16.10
2023-04-09T15:41:39.095Z,15.80
2023-04-09T15:44:08.254Z,16.50
2023-04-09T15:46:38.508Z,16.30
2023-04-09T15:49:08.446Z,17.30
2023-04-09T15:51:36.553Z,16.00
2023-04-09T15:54:04.892Z,16.20
2023-04-09T15:56:33.027Z,18.40
2023-04-09T15:59:05.189Z,17.10
2023-04-09T16:01:33.952Z,16.00
2023-04-09T16:04:05.656Z,18.00
2023-04-09T16:06:33.789Z,15.70
2023-04-09T16:09:01.958Z,18.70
2023-04-09T16:11:30.140Z,18.30
2023-04-09T16:13:59.076Z,17.80
2023-04-09T16:16:27.557Z,17.00
2023-04-09T16:18:55.894Z,15.70
2023-04-09T16:21:26.216Z,15.90
2023-04-09T16:23:56.486Z,15.80
2023-04-09T16:26:24.625Z,15.40
2023-04-09T16:28:53.042Z,16.30
2023-04-09T16:31:23.203Z,17.50
2023-04-09T16:33:52.398Z,17.10
2023-04-09T16:36:20.622Z,16.00
2023-04-09T16:38:50.741Z,15.60
2023-04-09T16:41:19.678Z,16.00
2023-04-09T16:43:50.188Z,15.90
2023-04-09T16:46:18.423Z,17.00
2023-04-09T16:48:46.657Z,16.50
2023-04-09T16:51:14.750Z,17.50
2023-04-09T16:53:43.243Z,16.80
2023-04-09T16:56:12.756Z,17.90
2023-04-09T16:58:40.795Z,17.90
2023-04-09T17:01:08.945Z,17.20
2023-04-09T17:03:37.120Z,17.20
2023-04-09T17:06:05.973Z,17.20
2023-04-09T17:08:34.094Z,17.60
2023-04-09T17:11:04.975Z,16.90
2023-04-09T17:13:35.811Z,16.80
2023-04-09T17:16:04.178Z,18.70
2023-04-09T17:18:32.399Z,18.40
2023-04-09T17:21:00.589Z,18.60
2023-04-09T17:23:29.586Z,19.20
2023-04-09T17:25:58.224Z,18.40
2023-04-09T17:28:26.354Z,20.40
2023-04-09T17:30:57.779Z,18.40
2023-04-09T17:33:26.070Z,19.60
2023-04-09T17:35:54.207Z,19.30
2023-04-09T17:38:25.110Z,18.70
2023-04-09T17:40:54.175Z,20.10
2023-04-09T17:43:22.291Z,20.30
2023-04-09T17:45:50.733Z,19.50
2023-04-09T17:48:20.255Z,19.90
2023-04-09T17:50:48.410Z,20.00
2023-04-09T17:53:16.600Z,21.60
2023-04-09T17:55:47.044Z,21.30
2023-04-09T17:58:15.279Z,22.60
2023-04-09T18:00:43.411Z,21.50
2023-04-09T18:03:14.109Z,19.80
2023-04-09T18:05:43.845Z,21.80
2023-04-09T18:08:12.394Z,24.30
2023-04-09T18:10:40.439Z,24.20
2023-04-09T18:13:08.483Z,24.80
2023-04-09T18:15:39.781Z,24.30
2023-04-09T18:18:08.165Z,24.60
2023-04-09T18:20:36.239Z,26.20
2023-04-09T18:23:05.855Z,24.90
2023-04-09T18:25:33.976Z,24.70
2023-04-09T18:28:03.236Z,25.20
2023-04-09T18:30:31.299Z,25.40
2023-04-09T18:32:59.497Z,25.20
2023-04-09T18:35:28.748Z,24.10
2023-04-09T18:37:56.929Z,24.70
2023-04-09T18:40:26.557Z,24.30
2023-04-09T18:42:55.000Z,24.40
2023-04-09T18:45:23.315Z,26.90
2023-04-09T18:47:52.338Z,28.30
2023-04-09T18:50:20.480Z,26.90
2023-04-09T18:52:48.569Z,28.00
2023-04-09T18:55:16.816Z,28.70
2023-04-09T18:57:46.232Z,29.30
2023-04-09T19:00:14.834Z,27.10
2023-04-09T19:02:43.206Z,29.90
2023-04-09T19:05:11.860Z,28.60
2023-04-09T19:07:39.978Z,30.00
2023-04-09T19:10:08.304Z,31.00
2023-04-09T19:12:36.574Z,30.10
2023-04-09T19:15:06.855Z,31.90
2023-04-09T19:17:35.745Z,32.90
2023-04-09T19:20:04.401Z,31.50
2023-04-09T19:22:33.839Z,31.90
2023-04-09T19:25:01.906Z,32.60
2023-04-09T19:27:29.906Z,32.10
2023-04-09T19:30:01.031Z,30.70
2023-04-09T19:32:30.562Z,29.80
2023-04-09T19:34:58.654Z,31.60
2023-04-09T19:37:30.349Z,30.80
2023-04-09T19:40:01.174Z,30.80
2023-04-09T19:42:30.347Z,31.00
2023-04-09T19:44:58.481Z,32.70
2023-04-09T19:47:27.313Z,34.10
2023-04-09T19:49:57.573Z,34.60
2023-04-09T19:52:26.198Z,34.60
2023-04-09T19:54:54.752Z,33.60
2023-04-09T19:57:23.673Z,32.90
2023-04-09T19:59:52.397Z,35.70
2023-04-09T20:02:20.833Z,34.00
2023-04-09T20:04:52.387Z,32.90
2023-04-09T20:07:21.913Z,32.90
2023-04-09T20:09:50.633Z,31.70
2023-04-09T20:12:21.712Z,30.50
2023-04-09T20:14:50.391Z,29.20
2023-04-09T20:17:20.772Z,28.70
2023-04-09T20:19:49.783Z,28.30
2023-04-09T20:22:18.084Z,27.00
2023-04-09T20:24:48.181Z,27.80
2023-04-09T20:27:16.529Z,26.20
2023-04-09T20:29:44.551Z,26.50
2023-04-09T20:32:13.320Z,26.80
2023-04-09T20:34:41.510Z,25.80
2023-04-09T20:37:09.652Z,26.80
2023-04-09T20:39:37.786Z,27.90
2023-04-09T20:42:07.283Z,27.40
2023-04-09T20:44:35.787Z,26.90
2023-04-09T20:47:03.919Z,27.20
2023-04-09T20:49:32.042Z,26.00
2023-04-09T20:52:00.612Z,26.80
2023-04-09T20:54:29.454Z,26.00
2023-04-09T20:56:57.898Z,27.10
2023-04-09T20:59:27.721Z,26.60
2023-04-09T21:01:56.056Z,26.60
2023-04-09T21:04:25.579Z,27.50
2023-04-09T21:06:53.843Z,26.90
2023-04-09T21:09:21.946Z,26.90
2023-04-09T21:11:49.994Z,26.50
2023-04-09T21:14:19.385Z,26.90
2023-04-09T21:16:48.950Z,27.60
2023-04-09T21:19:17.085Z,26.80
2023-04-09T21:21:46.189Z,27.30
2023-04-09T21:24:14.609Z,27.80
2023-04-09T21:26:51.049Z,28.20
2023-04-09T21:29:20.741Z,27.40
2023-04-09T21:31:50.427Z,28.10
2023-04-09T21:34:18.665Z,27.30
2023-04-09T21:36:47.314Z,27.50
2023-04-09T21:39:16.352Z,28.00
2023-04-09T21:41:44.822Z,27.70
2023-04-09T21:44:13.549Z,28.00
2023-04-09T21:46:42.399Z,27.80
2023-04-09T21:49:12.134Z,27.60
2023-04-09T21:51:41.082Z,27.70
2023-04-09T21:54:09.980Z,27.80
2023-04-09T21:56:39.035Z,29.30
2023-04-09T21:59:07.333Z,29.00
2023-04-09T22:01:35.542Z,30.90
2023-04-09T22:04:04.147Z,31.50
2023-04-09T22:06:34.019Z,33.00
2023-04-09T22:09:02.466Z,33.60
2023-04-09T22:11:30.705Z,34.20
2023-04-09T22:13:58.918Z,34.50
2023-04-09T22:16:27.352Z,33.90
2023-04-09T22:18:55.853Z,33.10
2023-04-09T22:21:24.068Z,33.90
2023-04-09T22:23:53.484Z,32.00
2023-04-09T22:26:21.965Z,32.20
2023-04-09T22:28:50.353Z,33.40
2023-04-09T22:31:19.255Z,33.00
2023-04-09T22:33:47.257Z,33.30
2023-04-09T22:36:15.616Z,32.00
2023-04-09T22:38:43.641Z,32.00
2023-04-09T22:41:13.301Z,32.00
2023-04-09T22:43:41.422Z,33.50
2023-04-09T22:46:09.536Z,32.00
2023-04-09T22:48:55.646Z,32.60
2023-04-09T22:51:25.987Z,32.90
2023-04-09T22:53:54.032Z,33.00
2023-04-09T22:56:25.537Z,34.40
2023-04-09T22:58:53.759Z,33.50
2023-04-09T23:01:23.146Z,33.90
2023-04-09T23:03:52.108Z,34.80
2023-04-09T23:06:20.776Z,34.80
2023-04-09T23:08:48.851Z,36.90
2023-04-09T23:11:17.134Z,38.00
2023-04-09T23:13:46.576Z,38.00
2023-04-09T23:16:14.714Z,36.40
2023-04-09T23:18:42.813Z,36.00
2023-04-09T23:21:11.623Z,35.40
2023-04-09T23:23:39.814Z,35.30
2023-04-09T23:26:08.773Z,34.30
2023-04-09T23:28:36.827Z,33.80
2023-04-09T23:31:06.608Z,34.00
2023-04-09T23:33:34.702Z,33.80
2023-04-09T23:36:02.848Z,33.30
2023-04-09T23:38:31.043Z,33.50
2023-04-09T23:40:59.315Z,33.30
2023-04-09T23:43:27.880Z,33.90
2023-04-09T23:45:55.904Z,33.60
2023-04-09T23:48:25.540Z,32.80
2023-04-09T23:50:53.857Z,33.70
2023-04-09T23:53:21.943Z,33.40
2023-04-09T23:55:51.062Z,33.50
2023-04-09T23:58:19.211Z,34.10
