createdAt,value
2019-01-14T00:00:26.429Z,100165.09
2019-01-14T00:02:54.783Z,100175.27
2019-01-14T00:05:23.324Z,100176.31
2019-01-14T00:07:51.692Z,100183.84
2019-01-14T00:10:19.956Z,100187.86
2019-01-14T00:12:48.355Z,100185.66
2019-01-14T00:15:16.746Z,100182.64
2019-01-14T00:17:45.014Z,100199.00
2019-01-14T00:20:15.019Z,100211.89
2019-01-14T00:22:43.396Z,100208.20
2019-01-14T00:25:11.692Z,100203.11
2019-01-14T00:27:40.037Z,100219.73
2019-01-14T00:30:11.795Z,100216.56
2019-01-14T00:32:40.102Z,100217.34
2019-01-14T00:35:08.385Z,100224.63
2019-01-14T00:37:36.688Z,100231.15
2019-01-14T00:40:08.257Z,100227.64
2019-01-14T00:42:37.384Z,100225.92
2019-01-14T00:45:06.695Z,100233.37
2019-01-14T00:47:36.699Z,100241.25
2019-01-14T00:50:07.731Z,100237.14
2019-01-14T00:52:36.137Z,100240.00
2019-01-14T00:55:06.829Z,100247.23
2019-01-14T00:57:35.117Z,100254.07
2019-01-14T01:00:09.217Z,100258.65
2019-01-14T01:02:37.645Z,100276.08
2019-01-14T01:05:06.972Z,100278.98
2019-01-14T01:07:35.239Z,100291.11
2019-01-14T01:10:06.109Z,100306.26
2019-01-14T01:12:34.423Z,100290.11
2019-01-14T01:15:03.087Z,100291.02
2019-01-14T01:17:31.415Z,100295.85
2019-01-14T01:19:59.812Z,100302.38
2019-01-14T01:22:28.099Z,100311.71
2019-01-14T01:24:56.457Z,100318.06
2019-01-14T01:27:24.826Z,100318.69
2019-01-14T01:29:53.106Z,100324.92
2019-01-14T01:32:21.374Z,100333.16
2019-01-14T01:34:49.731Z,100328.84
2019-01-14T01:37:18.108Z,100340.55
2019-01-14T01:39:46.469Z,100344.77
2019-01-14T01:42:14.889Z,100340.66
2019-01-14T01:44:43.164Z,100351.33
2019-01-14T01:47:11.504Z,100366.02
2019-01-14T01:49:39.822Z,100368.41
2019-01-14T01:52:08.183Z,100377.21
2019-01-14T01:54:36.577Z,100380.36
2019-01-14T01:57:04.867Z,100347.56
2019-01-14T01:59:33.182Z,100399.48
2019-01-14T02:02:01.567Z,100399.59
2019-01-14T02:04:29.914Z,100411.50
2019-01-14T02:06:58.229Z,100420.17
2019-01-14T02:09:26.532Z,100424.75
2019-01-14T02:11:54.911Z,100436.52
2019-01-14T02:14:23.347Z,100431.36
2019-01-14T02:16:51.742Z,100441.77
2019-01-14T02:19:20.090Z,100438.93
2019-01-14T02:21:48.352Z,100444.75
2019-01-14T02:24:16.655Z,100445.21
2019-01-14T02:26:44.992Z,100452.01
2019-01-14T02:29:13.463Z,100461.12
2019-01-14T02:31:41.798Z,100454.94
2019-01-14T02:34:10.114Z,100457.37
2019-01-14T02:36:38.405Z,100472.17
2019-01-14T02:39:09.267Z,100472.84
2019-01-14T02:41:37.602Z,100477.38
2019-01-14T02:44:06.008Z,100488.16
2019-01-14T02:46:34.304Z,100478.20
2019-01-14T02:49:02.574Z,100483.88
2019-01-14T02:51:30.937Z,100491.09
2019-01-14T02:53:59.335Z,100493.62
2019-01-14T02:56:27.722Z,100501.84
2019-01-14T02:58:56.128Z,100503.78
2019-01-14T03:01:24.467Z,100507.05
2019-01-14T03:03:54.079Z,100506.09
2019-01-14T03:06:22.376Z,100520.71
2019-01-14T03:08:50.804Z,100524.60
2019-01-14T03:11:19.106Z,100519.91
2019-01-14T03:13:47.441Z,100526.30
2019-01-14T03:16:15.778Z,100526.30
2019-01-14T03:18:44.075Z,100527.05
2019-01-14T03:21:12.363Z,100528.45
2019-01-14T03:23:40.660Z,100530.62
2019-01-14T03:26:09.064Z,100532.62
2019-01-14T03:28:37.322Z,100531.52
2019-01-14T03:31:05.625Z,100533.07
2019-01-14T03:33:34.026Z,100546.91
2019-01-14T03:36:02.361Z,100545.43
2019-01-14T03:38:31.519Z,100542.37
2019-01-14T03:40:59.836Z,100543.72
2019-01-14T03:43:28.093Z,100555.56
2019-01-14T03:45:56.597Z,100559.65
2019-01-14T03:48:24.927Z,100563.36
2019-01-14T03:50:53.308Z,100561.75
2019-01-14T03:53:21.704Z,100560.31
2019-01-14T03:55:50.014Z,100570.95
2019-01-14T03:58:18.288Z,100572.02
2019-01-14T04:00:46.627Z,100577.66
2019-01-14T04:03:14.947Z,100579.30
2019-01-14T04:05:43.298Z,100576.24
2019-01-14T04:08:11.640Z,100577.95
2019-01-14T04:10:39.963Z,100579.95
2019-01-14T04:13:08.322Z,100579.95
2019-01-14T04:15:36.711Z,100580.77
2019-01-14T04:18:05.028Z,100584.21
2019-01-14T04:20:33.362Z,100585.23
2019-01-14T04:23:01.703Z,100579.81
2019-01-14T04:25:30.006Z,100587.78
2019-01-14T04:27:58.350Z,100584.52
2019-01-14T04:30:26.747Z,100592.00
2019-01-14T04:32:55.133Z,100590.59
2019-01-14T04:35:23.396Z,100588.16
2019-01-14T04:37:51.798Z,100601.03
2019-01-14T04:40:20.138Z,100601.03
2019-01-14T04:42:48.476Z,100610.53
2019-01-14T04:45:16.948Z,100610.81
2019-01-14T04:47:45.283Z,100610.73
2019-01-14T04:50:19.695Z,100612.39
2019-01-14T04:52:48.162Z,100618.84
2019-01-14T04:55:16.503Z,100625.47
2019-01-14T04:57:44.894Z,100631.65
2019-01-14T05:00:19.672Z,100635.98
2019-01-14T05:02:48.021Z,100656.19
2019-01-14T05:05:16.365Z,100648.28
2019-01-14T05:07:44.670Z,100652.84
2019-01-14T05:10:16.255Z,100656.86
2019-01-14T05:12:44.664Z,100666.75
2019-01-14T05:15:13.283Z,100670.97
2019-01-14T05:17:42.456Z,100674.47
2019-01-14T05:20:16.847Z,100678.48
2019-01-14T05:22:45.122Z,100682.73
2019-01-14T05:25:13.438Z,100682.42
2019-01-14T05:27:41.883Z,100680.06
2019-01-14T05:30:16.308Z,100680.34
2019-01-14T05:32:44.658Z,100680.34
2019-01-14T05:35:13.295Z,100682.63
2019-01-14T05:37:41.656Z,100588.67
2019-01-14T05:40:25.065Z,100700.58
2019-01-14T05:42:53.463Z,100699.39
2019-01-14T05:45:21.771Z,100703.05
2019-01-14T05:47:50.176Z,100707.73
2019-01-14T05:50:18.503Z,100713.61
2019-01-14T05:52:50.605Z,100718.88
2019-01-14T05:55:19.347Z,100720.66
2019-01-14T05:57:47.729Z,100726.96
2019-01-14T06:00:29.398Z,100732.95
2019-01-14T06:02:57.660Z,100728.34
2019-01-14T06:05:25.967Z,100728.70
2019-01-14T06:07:54.453Z,100734.09
2019-01-14T06:10:22.721Z,100732.05
2019-01-14T06:12:51.089Z,100741.76
2019-01-14T06:15:19.516Z,100747.62
2019-01-14T06:17:47.847Z,100746.72
2019-01-14T06:20:19.863Z,100752.09
2019-01-14T06:22:48.247Z,100752.24
2019-01-14T06:25:17.243Z,100751.39
2019-01-14T06:27:45.648Z,100761.94
2019-01-14T06:30:17.189Z,100769.74
2019-01-14T06:32:45.503Z,100769.00
2019-01-14T06:35:13.799Z,100781.64
2019-01-14T06:37:42.066Z,100779.27
2019-01-14T06:40:19.479Z,100785.22
2019-01-14T06:42:47.817Z,100787.62
2019-01-14T06:45:16.156Z,100794.05
2019-01-14T06:47:44.484Z,100804.23
2019-01-14T06:50:15.524Z,100811.25
2019-01-14T06:52:43.821Z,100829.41
2019-01-14T06:55:12.296Z,100849.97
2019-01-14T06:57:40.626Z,100858.34
2019-01-14T07:00:15.418Z,100860.91
2019-01-14T07:02:43.855Z,100867.35
2019-01-14T07:05:12.331Z,100868.50
2019-01-14T07:07:40.656Z,100863.63
2019-01-14T07:10:15.296Z,100860.03
2019-01-14T07:12:43.628Z,100856.86
2019-01-14T07:15:12.030Z,100869.31
2019-01-14T07:17:40.331Z,100871.99
2019-01-14T07:20:14.375Z,100875.78
2019-01-14T07:22:42.723Z,100873.94
2019-01-14T07:25:11.031Z,100870.86
2019-01-14T07:27:39.391Z,100887.82
2019-01-14T07:30:13.871Z,100891.64
2019-01-14T07:32:42.175Z,100902.75
2019-01-14T07:35:10.554Z,100906.16
2019-01-14T07:37:38.883Z,100914.78
2019-01-14T07:40:10.551Z,100922.39
2019-01-14T07:42:38.887Z,100936.36
2019-01-14T07:45:10.718Z,100948.91
2019-01-14T07:47:39.043Z,100951.48
2019-01-14T07:50:10.437Z,100924.84
2019-01-14T07:52:38.906Z,100925.25
2019-01-14T07:55:07.339Z,100931.14
2019-01-14T07:57:35.626Z,100930.72
2019-01-14T08:00:13.002Z,100931.54
2019-01-14T08:02:41.264Z,100936.88
2019-01-14T08:05:09.622Z,100924.32
2019-01-14T08:07:37.899Z,100937.26
2019-01-14T08:10:07.530Z,100941.16
2019-01-14T08:12:35.938Z,100948.89
2019-01-14T08:15:07.458Z,100961.44
2019-01-14T08:17:35.717Z,100975.32
2019-01-14T08:20:06.752Z,100991.25
2019-01-14T08:22:35.158Z,101001.55
2019-01-14T08:25:04.641Z,101013.68
2019-01-14T08:27:32.963Z,101033.14
2019-01-14T08:30:01.351Z,101020.28
2019-01-14T08:32:29.752Z,101033.14
2019-01-14T08:34:58.048Z,101031.40
2019-01-14T08:37:26.583Z,101013.52
2019-01-14T08:39:54.845Z,101017.42
2019-01-14T08:42:23.249Z,101022.65
2019-01-14T08:44:51.702Z,101028.32
2019-01-14T08:47:19.990Z,101028.80
2019-01-14T08:49:48.512Z,101032.69
2019-01-14T08:52:16.798Z,101033.99
2019-01-14T08:54:45.069Z,101033.25
2019-01-14T08:57:13.428Z,101039.66
2019-01-14T08:59:41.769Z,101033.37
2019-01-14T09:02:10.151Z,101028.91
2019-01-14T09:04:38.459Z,101028.53
2019-01-14T09:07:07.001Z,101030.48
2019-01-14T09:09:35.365Z,101025.92
2019-01-14T09:12:03.665Z,101033.11
2019-01-14T09:14:32.028Z,100917.13
2019-01-14T09:17:00.364Z,101044.66
2019-01-14T09:19:28.859Z,101042.17
2019-01-14T09:21:57.122Z,101045.72
2019-01-14T09:24:25.448Z,101045.63
2019-01-14T09:26:53.783Z,101047.40
2019-01-14T09:29:22.082Z,101045.75
2019-01-14T09:31:51.674Z,101039.98
2019-01-14T09:34:20.116Z,101039.94
2019-01-14T09:36:48.429Z,101070.42
2019-01-14T09:39:16.723Z,101065.26
2019-01-14T09:41:45.095Z,101071.78
2019-01-14T09:44:13.414Z,101083.44
2019-01-14T09:46:41.752Z,101080.52
2019-01-14T09:49:10.039Z,101078.27
2019-01-14T09:51:38.365Z,101084.22
2019-01-14T09:54:06.637Z,101078.11
2019-01-14T09:56:34.999Z,101084.28
2019-01-14T09:59:03.267Z,101093.75
2019-01-14T10:01:31.646Z,101098.63
2019-01-14T10:03:59.974Z,101096.61
2019-01-14T10:06:28.337Z,101092.11
2019-01-14T10:08:56.868Z,101096.95
2019-01-14T10:11:25.312Z,101098.51
2019-01-14T10:13:53.586Z,101088.92
2019-01-14T10:16:21.990Z,101104.66
2019-01-14T10:18:50.324Z,101108.90
2019-01-14T10:21:18.592Z,101115.78
2019-01-14T10:23:46.884Z,101125.88
2019-01-14T10:26:16.260Z,101117.86
2019-01-14T10:28:46.534Z,101124.96
2019-01-14T10:31:19.677Z,101106.83
2019-01-14T10:33:44.846Z,101124.33
2019-01-14T10:36:13.131Z,101132.77
2019-01-14T10:38:41.506Z,101130.41
2019-01-14T10:41:09.855Z,101127.55
2019-01-14T10:43:38.187Z,101132.67
2019-01-14T10:46:06.547Z,101125.73
2019-01-14T10:48:34.959Z,101124.02
2019-01-14T10:51:03.296Z,101128.46
2019-01-14T10:53:31.976Z,101127.30
2019-01-14T10:56:00.313Z,101056.48
2019-01-14T10:58:28.593Z,101122.16
2019-01-14T11:00:56.967Z,101130.78
2019-01-14T11:03:25.434Z,101117.28
2019-01-14T11:05:53.771Z,101053.67
2019-01-14T11:08:22.124Z,101140.97
2019-01-14T11:10:50.521Z,101138.58
2019-01-14T11:13:18.921Z,101132.37
2019-01-14T11:15:47.258Z,101133.20
2019-01-14T11:18:15.592Z,101136.59
2019-01-14T11:20:43.898Z,101137.63
2019-01-14T11:23:12.181Z,101127.32
2019-01-14T11:25:40.700Z,101130.00
2019-01-14T11:28:09.007Z,101125.20
2019-01-14T11:30:37.295Z,101129.61
2019-01-14T11:33:05.656Z,101132.45
2019-01-14T11:35:35.608Z,101133.59
2019-01-14T11:38:03.975Z,101127.16
2019-01-14T11:40:35.576Z,101140.08
2019-01-14T11:43:03.900Z,101131.19
2019-01-14T11:45:32.192Z,101136.36
2019-01-14T11:48:00.597Z,101132.99
2019-01-14T11:50:29.007Z,101131.47
2019-01-14T11:52:57.311Z,101144.05
2019-01-14T11:55:25.659Z,101149.91
2019-01-14T11:57:54.110Z,101153.37
2019-01-14T12:00:26.509Z,101154.33
2019-01-14T12:02:54.870Z,101168.19
2019-01-14T12:05:23.139Z,101195.80
2019-01-14T12:07:51.535Z,101200.55
2019-01-14T12:10:19.862Z,101215.14
2019-01-14T12:12:48.205Z,101189.20
2019-01-14T12:15:25.610Z,101198.98
2019-01-14T12:17:53.966Z,101197.03
2019-01-14T12:20:22.497Z,101207.45
2019-01-14T12:22:50.796Z,101193.33
2019-01-14T12:25:20.026Z,101188.99
2019-01-14T12:27:49.040Z,101194.47
2019-01-14T12:30:20.607Z,101187.88
2019-01-14T12:32:48.994Z,101193.11
2019-01-14T12:35:17.359Z,101197.66
2019-01-14T12:37:45.626Z,101199.50
2019-01-14T12:40:13.973Z,101206.36
2019-01-14T12:42:42.298Z,101209.81
2019-01-14T12:45:13.544Z,101208.59
2019-01-14T12:47:41.812Z,101212.87
2019-01-14T12:50:13.546Z,101214.47
2019-01-14T12:52:41.888Z,101202.19
2019-01-14T12:55:12.673Z,101196.38
2019-01-14T12:57:41.019Z,101201.84
2019-01-14T13:00:19.880Z,101198.56
2019-01-14T13:02:48.274Z,101196.51
2019-01-14T13:05:18.674Z,101200.20
2019-01-14T13:07:47.791Z,101217.75
2019-01-14T13:10:16.166Z,101215.99
2019-01-14T13:12:44.952Z,101215.99
2019-01-14T13:15:22.494Z,101234.31
2019-01-14T13:17:50.765Z,101234.71
2019-01-14T13:20:22.815Z,101237.82
2019-01-14T13:22:51.678Z,101235.94
2019-01-14T13:25:20.002Z,101237.02
2019-01-14T13:27:48.299Z,101243.48
2019-01-14T13:30:20.483Z,101245.58
2019-01-14T13:32:48.932Z,101249.54
2019-01-14T13:35:17.765Z,101253.41
2019-01-14T13:37:46.188Z,101263.19
2019-01-14T13:40:19.622Z,101273.75
2019-01-14T13:42:47.925Z,101275.52
2019-01-14T13:45:21.273Z,101284.41
2019-01-14T13:47:49.801Z,101278.56
2019-01-14T13:50:22.088Z,101276.98
2019-01-14T13:52:51.394Z,101284.31
2019-01-14T13:55:20.761Z,101294.44
2019-01-14T13:57:49.862Z,101286.59
2019-01-14T14:00:25.475Z,101292.48
2019-01-14T14:02:53.856Z,101296.09
2019-01-14T14:05:22.196Z,101296.61
2019-01-14T14:07:50.646Z,101296.78
2019-01-14T14:10:26.454Z,101308.17
2019-01-14T14:12:54.929Z,101316.52
2019-01-14T14:15:31.006Z,101326.19
2019-01-14T14:17:59.402Z,101321.05
2019-01-14T14:20:27.743Z,101317.95
2019-01-14T14:22:56.155Z,101320.63
2019-01-14T14:25:24.487Z,101325.09
2019-01-14T14:27:52.837Z,101328.48
2019-01-14T14:30:32.614Z,101329.41
2019-01-14T14:33:00.946Z,101332.20
2019-01-14T14:35:29.261Z,101331.06
2019-01-14T14:38:01.335Z,101335.59
2019-01-14T14:40:27.723Z,101336.56
2019-01-14T14:42:56.100Z,101340.17
2019-01-14T14:45:24.362Z,101338.19
2019-01-14T14:47:52.667Z,101347.30
2019-01-14T14:50:22.104Z,101357.28
2019-01-14T14:52:50.384Z,101358.11
2019-01-14T14:55:18.818Z,101359.45
2019-01-14T14:57:47.124Z,101362.36
2019-01-14T15:00:21.571Z,101364.81
2019-01-14T15:02:49.966Z,101371.73
2019-01-14T15:05:18.420Z,101377.70
2019-01-14T15:07:46.773Z,101372.14
2019-01-14T15:10:20.526Z,101382.53
2019-01-14T15:12:48.813Z,101390.27
2019-01-14T15:15:19.154Z,101385.30
2019-01-14T15:17:48.212Z,101386.10
2019-01-14T15:20:23.262Z,101387.40
2019-01-14T15:22:51.610Z,101390.70
2019-01-14T15:25:19.890Z,101389.77
2019-01-14T15:27:48.282Z,101388.69
2019-01-14T15:30:22.371Z,101395.68
2019-01-14T15:32:50.698Z,101395.11
2019-01-14T15:35:19.066Z,101392.21
2019-01-14T15:37:47.368Z,101394.27
2019-01-14T15:40:17.783Z,101411.02
2019-01-14T15:42:46.143Z,101417.31
2019-01-14T15:45:17.716Z,101413.70
2019-01-14T15:47:46.059Z,101424.26
2019-01-14T15:50:14.428Z,101315.52
2019-01-14T15:52:42.803Z,101427.22
2019-01-14T15:55:19.766Z,101434.52
2019-01-14T15:57:48.027Z,101436.36
2019-01-14T16:00:18.995Z,101446.80
2019-01-14T16:02:47.481Z,101446.19
2019-01-14T16:05:17.877Z,101451.36
2019-01-14T16:07:49.244Z,101453.33
2019-01-14T16:10:22.061Z,101454.16
2019-01-14T16:12:51.697Z,101458.17
2019-01-14T16:15:19.969Z,101457.55
2019-01-14T16:17:48.944Z,101456.84
2019-01-14T16:20:20.226Z,101464.80
2019-01-14T16:22:49.300Z,101474.34
2019-01-14T16:25:18.957Z,101475.77
2019-01-14T16:27:49.034Z,101470.30
2019-01-14T16:30:24.772Z,101478.45
2019-01-14T16:32:53.269Z,101476.28
2019-01-14T16:35:21.667Z,101484.64
2019-01-14T16:37:49.968Z,101476.50
2019-01-14T16:40:18.544Z,101481.08
2019-01-14T16:42:47.183Z,101323.76
2019-01-14T16:45:18.812Z,101489.63
2019-01-14T16:47:47.191Z,101486.06
2019-01-14T16:50:16.098Z,101499.14
2019-01-14T16:52:45.653Z,101501.22
2019-01-14T16:55:15.651Z,101502.80
2019-01-14T16:57:48.880Z,101510.81
2019-01-14T17:00:19.117Z,101517.33
2019-01-14T17:02:51.057Z,101516.94
2019-01-14T17:05:21.344Z,101523.42
2019-01-14T17:07:50.369Z,101527.70
2019-01-14T17:10:25.113Z,101525.73
2019-01-14T17:12:53.246Z,101520.69
2019-01-14T17:15:26.765Z,101522.73
2019-01-14T17:17:56.122Z,101526.09
2019-01-14T17:20:24.841Z,101522.43
2019-01-14T17:22:54.503Z,101530.77
2019-01-14T17:25:26.409Z,101533.25
2019-01-14T17:27:54.815Z,101530.38
2019-01-14T17:30:24.373Z,101531.94
2019-01-14T17:32:53.608Z,101538.81
2019-01-14T17:35:23.918Z,101538.19
2019-01-14T17:37:54.027Z,101534.25
2019-01-14T17:40:22.502Z,101541.77
2019-01-14T17:42:51.039Z,101548.33
2019-01-14T17:45:20.822Z,101546.54
2019-01-14T17:47:49.450Z,101548.80
2019-01-14T17:50:20.416Z,101556.52
2019-01-14T17:52:48.966Z,101551.43
2019-01-14T17:55:17.425Z,101553.14
2019-01-14T17:57:45.749Z,101550.06
2019-01-14T18:00:20.079Z,101567.88
2019-01-14T18:02:48.421Z,101570.59
2019-01-14T18:05:16.899Z,101566.13
2019-01-14T18:07:45.767Z,101569.81
2019-01-14T18:10:20.444Z,101580.33
2019-01-14T18:12:48.816Z,101578.48
2019-01-14T18:15:17.183Z,101584.29
2019-01-14T18:17:45.530Z,101590.27
2019-01-14T18:20:17.041Z,101590.09
2019-01-14T18:22:45.621Z,101539.74
2019-01-14T18:25:14.006Z,101517.91
2019-01-14T18:27:42.474Z,101602.12
2019-01-14T18:30:13.660Z,101604.71
2019-01-14T18:32:42.010Z,101606.51
2019-01-14T18:35:11.709Z,101607.67
2019-01-14T18:37:42.121Z,101614.15
2019-01-14T18:40:15.688Z,101603.09
2019-01-14T18:42:47.370Z,101608.19
2019-01-14T18:45:19.305Z,101613.02
2019-01-14T18:47:47.691Z,101619.09
2019-01-14T18:50:20.996Z,101608.59
2019-01-14T18:52:49.497Z,101617.41
2019-01-14T18:55:18.044Z,101615.48
2019-01-14T18:57:46.383Z,101618.94
2019-01-14T19:00:17.924Z,101623.17
2019-01-14T19:02:46.295Z,101626.63
2019-01-14T19:05:14.553Z,101627.97
2019-01-14T19:07:43.084Z,101626.00
2019-01-14T19:10:12.984Z,101624.97
2019-01-14T19:12:41.363Z,101638.59
2019-01-14T19:15:12.960Z,101641.97
2019-01-14T19:17:41.236Z,101641.43
2019-01-14T19:20:15.616Z,101644.11
2019-01-14T19:22:43.977Z,101655.38
2019-01-14T19:25:12.721Z,101648.57
2019-01-14T19:27:41.215Z,101651.95
2019-01-14T19:30:12.743Z,101654.04
2019-01-14T19:32:41.278Z,101655.66
2019-01-14T19:35:09.564Z,101655.77
2019-01-14T19:37:37.833Z,101653.78
2019-01-14T19:40:09.447Z,101656.65
2019-01-14T19:42:37.836Z,101670.64
2019-01-14T19:45:08.028Z,101667.14
2019-01-14T19:47:36.482Z,101664.34
2019-01-14T19:50:08.439Z,101671.65
2019-01-14T19:52:36.750Z,101674.05
2019-01-14T19:55:06.135Z,101686.28
2019-01-14T19:57:34.528Z,101696.77
2019-01-14T20:00:02.807Z,101699.53
2019-01-14T20:02:31.415Z,101709.72
2019-01-14T20:04:59.750Z,101702.17
2019-01-14T20:07:28.019Z,101712.42
2019-01-14T20:09:56.822Z,101701.73
2019-01-14T20:12:25.094Z,101708.04
2019-01-14T20:14:53.537Z,101708.70
2019-01-14T20:17:21.931Z,101709.51
2019-01-14T20:19:50.200Z,101712.47
2019-01-14T20:22:18.645Z,101712.60
2019-01-14T20:24:47.026Z,101709.23
2019-01-14T20:27:15.291Z,101716.38
2019-01-14T20:29:43.590Z,101714.99
2019-01-14T20:32:11.948Z,101717.67
2019-01-14T20:34:40.251Z,101714.62
2019-01-14T20:37:08.619Z,101716.09
2019-01-14T20:39:37.123Z,101722.77
2019-01-14T20:42:05.494Z,101725.70
2019-01-14T20:44:33.978Z,101724.57
2019-01-14T20:47:02.381Z,101734.06
2019-01-14T20:49:30.650Z,101727.75
2019-01-14T20:51:58.987Z,101727.16
2019-01-14T20:54:27.508Z,101730.83
2019-01-14T20:56:56.002Z,101725.86
2019-01-14T20:59:24.253Z,101727.94
2019-01-14T21:01:52.602Z,101728.14
2019-01-14T21:04:20.888Z,101735.56
2019-01-14T21:06:49.221Z,101723.70
2019-01-14T21:09:17.718Z,101731.59
2019-01-14T21:11:46.049Z,101729.03
2019-01-14T21:14:14.569Z,101726.80
2019-01-14T21:16:43.338Z,101731.70
2019-01-14T21:19:13.779Z,101726.76
2019-01-14T21:21:43.322Z,101728.50
2019-01-14T21:24:12.924Z,101733.20
2019-01-14T21:26:41.523Z,101733.59
2019-01-14T21:29:09.827Z,101729.86
2019-01-14T21:31:38.265Z,101735.56
2019-01-14T21:34:06.915Z,101733.73
2019-01-14T21:36:39.089Z,101734.95
2019-01-14T21:39:12.575Z,101736.66
2019-01-14T21:41:41.688Z,101741.92
2019-01-14T21:44:10.453Z,101743.20
2019-01-14T21:46:39.286Z,101738.22
2019-01-14T21:49:07.935Z,101750.48
2019-01-14T21:51:36.360Z,101741.00
2019-01-14T21:54:04.965Z,101742.83
2019-01-14T21:56:33.496Z,101756.13
2019-01-14T21:59:02.178Z,101747.42
2019-01-14T22:01:30.605Z,101759.63
2019-01-14T22:03:59.096Z,101761.77
2019-01-14T22:06:28.171Z,101763.89
2019-01-14T22:08:56.521Z,101759.47
2019-01-14T22:11:25.680Z,101762.39
2019-01-14T22:13:54.179Z,101755.52
2019-01-14T22:16:22.522Z,101753.02
2019-01-14T22:18:51.100Z,101757.97
2019-01-14T22:21:19.657Z,101763.81
2019-01-14T22:23:47.996Z,101769.77
2019-01-14T22:26:17.256Z,101766.53
2019-01-14T22:28:45.615Z,101762.59
2019-01-14T22:31:13.978Z,101761.88
2019-01-14T22:33:42.410Z,101762.89
2019-01-14T22:36:11.009Z,101757.18
2019-01-14T22:38:40.705Z,101751.56
2019-01-14T22:41:09.129Z,101746.49
2019-01-14T22:43:39.297Z,101756.41
2019-01-14T22:46:13.278Z,101753.03
2019-01-14T22:48:42.991Z,101757.91
2019-01-14T22:51:12.487Z,101754.70
2019-01-14T22:53:46.145Z,101751.70
2019-01-14T22:56:15.757Z,101748.86
2019-01-14T22:58:45.182Z,101744.89
2019-01-14T23:01:17.084Z,101737.70
2019-01-14T23:03:45.483Z,101735.54
2019-01-14T23:06:13.771Z,101740.18
2019-01-14T23:08:42.139Z,101741.87
2019-01-14T23:11:10.448Z,101741.38
2019-01-14T23:13:38.787Z,101748.26
2019-01-14T23:16:07.056Z,101747.45
2019-01-14T23:18:35.454Z,101744.00
2019-01-14T23:21:03.860Z,101745.59
2019-01-14T23:23:32.269Z,101748.13
2019-01-14T23:26:00.556Z,101748.51
2019-01-14T23:28:28.860Z,101626.66
2019-01-14T23:30:57.254Z,101745.75
2019-01-14T23:33:25.609Z,101751.07
2019-01-14T23:35:53.932Z,101756.08
2019-01-14T23:38:22.270Z,101762.25
2019-01-14T23:40:50.648Z,101762.75
2019-01-14T23:43:19.036Z,101764.09
2019-01-14T23:45:47.512Z,101761.73
2019-01-14T23:48:15.889Z,101760.70
2019-01-14T23:50:44.156Z,101760.92
2019-01-14T23:53:12.622Z,101751.57
2019-01-14T23:55:40.962Z,101757.25
2019-01-14T23:58:09.333Z,101760.78
