createdAt,value
2019-02-03T00:00:15.944Z,100.00
2019-02-03T00:02:45.578Z,100.00
2019-02-03T00:05:15.271Z,100.00
2019-02-03T00:07:44.754Z,100.00
2019-02-03T00:10:14.415Z,100.00
2019-02-03T00:12:43.905Z,100.00
2019-02-03T00:15:13.921Z,100.00
2019-02-03T00:17:43.444Z,100.00
2019-02-03T00:20:13.449Z,100.00
2019-02-03T00:22:43.131Z,100.00
2019-02-03T00:25:12.770Z,100.00
2019-02-03T00:27:42.403Z,100.00
2019-02-03T00:30:15.175Z,100.00
2019-02-03T00:32:44.754Z,100.00
2019-02-03T00:35:15.270Z,100.00
2019-02-03T00:37:44.825Z,100.00
2019-02-03T00:40:15.949Z,100.00
2019-02-03T00:42:45.527Z,100.00
2019-02-03T00:45:15.869Z,100.00
2019-02-03T00:47:45.541Z,100.00
2019-02-03T00:50:16.990Z,100.00
2019-02-03T00:52:46.566Z,100.00
2019-02-03T00:55:18.534Z,100.00
2019-02-03T00:57:48.098Z,100.00
2019-02-03T01:00:18.889Z,100.00
2019-02-03T01:02:48.387Z,100.00
2019-02-03T01:05:19.569Z,100.00
2019-02-03T01:07:49.201Z,100.00
2019-02-03T01:10:23.679Z,100.00
2019-02-03T01:12:53.327Z,100.00
2019-02-03T01:15:22.961Z,100.00
2019-02-03T01:17:52.530Z,100.00
2019-02-03T01:20:26.800Z,100.00
2019-02-03T01:22:56.494Z,100.00
2019-02-03T01:25:26.000Z,100.00
2019-02-03T01:27:55.692Z,100.00
2019-02-03T01:30:26.146Z,100.00
2019-02-03T01:32:55.695Z,100.00
2019-02-03T01:35:25.330Z,100.00
2019-02-03T01:37:55.112Z,100.00
2019-02-03T01:40:24.835Z,100.00
2019-02-03T01:42:54.394Z,100.00
2019-02-03T01:45:24.583Z,100.00
2019-02-03T01:47:54.220Z,100.00
2019-02-03T01:50:24.140Z,100.00
2019-02-03T01:52:53.704Z,100.00
2019-02-03T01:55:26.506Z,100.00
2019-02-03T01:57:56.180Z,100.00
2019-02-03T02:00:28.894Z,100.00
2019-02-03T02:02:58.658Z,100.00
2019-02-03T02:05:28.282Z,100.00
2019-02-03T02:07:57.851Z,100.00
2019-02-03T02:10:29.374Z,100.00
2019-02-03T02:12:59.010Z,100.00
2019-02-03T02:15:28.694Z,100.00
2019-02-03T02:17:58.207Z,100.00
2019-02-03T02:20:30.103Z,100.00
2019-02-03T02:22:59.721Z,100.00
2019-02-03T02:25:29.298Z,100.00
2019-02-03T02:27:58.860Z,100.00
2019-02-03T02:30:28.829Z,100.00
2019-02-03T02:32:58.479Z,100.00
2019-02-03T02:35:28.081Z,100.00
2019-02-03T02:38:06.344Z,100.00
2019-02-03T02:40:28.791Z,100.00
2019-02-03T02:42:58.657Z,100.00
2019-02-03T02:45:28.146Z,100.00
2019-02-03T02:47:57.638Z,100.00
2019-02-03T02:50:37.133Z,100.00
2019-02-03T02:53:06.628Z,100.00
2019-02-03T02:55:36.175Z,100.00
2019-02-03T02:58:06.170Z,100.00
2019-02-03T03:00:35.812Z,100.00
2019-02-03T03:03:05.559Z,100.00
2019-02-03T03:05:35.068Z,100.00
2019-02-03T03:08:18.429Z,100.00
2019-02-03T03:10:36.936Z,100.00
2019-02-03T03:13:06.636Z,100.00
2019-02-03T03:15:36.128Z,100.00
2019-02-03T03:18:06.063Z,100.00
2019-02-03T03:20:36.025Z,100.00
2019-02-03T03:23:05.693Z,100.00
2019-02-03T03:25:35.256Z,100.00
2019-02-03T03:28:04.907Z,100.00
2019-02-03T03:30:34.584Z,100.00
2019-02-03T03:33:04.415Z,100.00
2019-02-03T03:35:34.547Z,100.00
2019-02-03T03:38:04.486Z,100.00
2019-02-03T03:40:35.033Z,100.00
2019-02-03T03:43:04.866Z,100.00
2019-02-03T03:45:34.430Z,100.00
2019-02-03T03:48:04.350Z,100.00
2019-02-03T03:50:33.864Z,100.00
2019-02-03T03:53:03.538Z,100.00
2019-02-03T03:55:33.155Z,100.00
2019-02-03T03:58:02.638Z,100.00
2019-02-03T04:00:32.602Z,100.00
2019-02-03T04:03:02.070Z,100.00
2019-02-03T04:05:31.828Z,100.00
2019-02-03T04:08:01.319Z,100.00
2019-02-03T04:10:30.815Z,100.00
2019-02-03T04:13:00.289Z,100.00
2019-02-03T04:15:29.851Z,100.00
2019-02-03T04:17:59.367Z,100.00
2019-02-03T04:20:31.447Z,100.00
2019-02-03T04:23:00.993Z,100.00
2019-02-03T04:25:30.482Z,100.00
2019-02-03T04:28:00.319Z,100.00
2019-02-03T04:30:29.883Z,100.00
2019-02-03T04:32:59.369Z,100.00
2019-02-03T04:35:28.868Z,100.00
2019-02-03T04:37:58.455Z,100.00
2019-02-03T04:40:28.032Z,100.00
2019-02-03T04:42:57.611Z,100.00
2019-02-03T04:45:27.096Z,100.00
2019-02-03T04:47:56.607Z,100.00
2019-02-03T04:50:26.090Z,100.00
2019-02-03T04:52:55.604Z,100.00
2019-02-03T04:55:25.329Z,100.00
2019-02-03T04:57:54.905Z,100.00
2019-02-03T05:00:25.601Z,100.00
2019-02-03T05:02:55.091Z,100.00
2019-02-03T05:05:24.683Z,100.00
2019-02-03T05:07:54.811Z,100.00
2019-02-03T05:10:24.376Z,100.00
2019-02-03T05:12:53.940Z,100.00
2019-02-03T05:15:24.549Z,100.00
2019-02-03T05:17:54.128Z,100.00
2019-02-03T05:20:26.425Z,100.00
2019-02-03T05:22:56.094Z,100.00
2019-02-03T05:25:25.680Z,100.00
2019-02-03T05:27:55.269Z,100.00
2019-02-03T05:30:31.420Z,100.00
2019-02-03T05:33:01.260Z,100.00
2019-02-03T05:35:30.885Z,100.00
2019-02-03T05:38:00.565Z,100.00
2019-02-03T05:40:30.112Z,100.00
2019-02-03T05:42:59.677Z,100.00
2019-02-03T05:45:29.232Z,100.00
2019-02-03T05:47:58.719Z,100.00
2019-02-03T05:50:28.207Z,100.00
2019-02-03T05:52:57.723Z,100.00
2019-02-03T05:55:27.287Z,100.00
2019-02-03T05:57:56.781Z,100.00
2019-02-03T06:00:36.122Z,100.00
2019-02-03T06:03:05.917Z,100.00
2019-02-03T06:05:35.502Z,100.00
2019-02-03T06:08:05.487Z,100.00
2019-02-03T06:10:35.055Z,100.00
2019-02-03T06:13:04.600Z,100.00
2019-02-03T06:15:34.091Z,100.00
2019-02-03T06:18:03.779Z,100.00
2019-02-03T06:20:33.262Z,100.00
2019-02-03T06:23:02.762Z,100.00
2019-02-03T06:25:32.714Z,100.00
2019-02-03T06:28:02.206Z,100.00
2019-02-03T06:30:51.512Z,100.00
2019-02-03T06:33:21.022Z,100.00
2019-02-03T06:35:50.952Z,100.00
2019-02-03T06:38:20.489Z,100.00
2019-02-03T06:40:50.116Z,100.00
2019-02-03T06:43:19.627Z,100.00
2019-02-03T06:45:48.890Z,100.00
2019-02-03T06:48:28.568Z,100.00
2019-02-03T06:50:58.188Z,100.00
2019-02-03T06:53:27.695Z,100.00
2019-02-03T06:55:57.182Z,100.00
2019-02-03T06:58:28.232Z,100.00
2019-02-03T07:00:58.087Z,100.00
2019-02-03T07:03:27.570Z,100.00
2019-02-03T07:05:57.245Z,100.00
2019-02-03T07:08:26.738Z,100.00
2019-02-03T07:10:56.241Z,100.00
2019-02-03T07:13:25.797Z,100.00
2019-02-03T07:15:55.311Z,100.00
2019-02-03T07:18:24.863Z,100.00
2019-02-03T07:20:54.384Z,100.00
2019-02-03T07:23:23.948Z,100.00
2019-02-03T07:25:53.442Z,100.00
2019-02-03T07:28:23.213Z,100.00
2019-02-03T07:30:52.757Z,100.00
2019-02-03T07:33:22.397Z,100.00
2019-02-03T07:35:52.028Z,100.00
2019-02-03T07:38:21.542Z,100.00
2019-02-03T07:40:52.271Z,100.00
2019-02-03T07:43:21.762Z,100.00
2019-02-03T07:45:51.398Z,100.00
2019-02-03T07:48:20.979Z,100.00
2019-02-03T07:50:50.536Z,100.00
2019-02-03T07:53:20.099Z,100.00
2019-02-03T07:55:49.632Z,100.00
2019-02-03T07:58:19.130Z,100.00
2019-02-03T08:00:48.708Z,100.00
2019-02-03T08:03:18.264Z,100.00
2019-02-03T08:05:47.821Z,100.00
2019-02-03T08:08:17.407Z,100.00
2019-02-03T08:10:47.039Z,100.00
2019-02-03T08:13:16.673Z,100.00
2019-02-03T08:15:46.235Z,100.00
2019-02-03T08:18:15.818Z,100.00
2019-02-03T08:20:45.502Z,100.00
2019-02-03T08:23:15.436Z,100.00
2019-02-03T08:25:44.934Z,100.00
2019-02-03T08:28:14.459Z,100.00
2019-02-03T08:30:43.964Z,100.00
2019-02-03T08:33:13.503Z,100.00
2019-02-03T08:35:42.983Z,100.00
2019-02-03T08:38:12.509Z,100.00
2019-02-03T08:40:42.184Z,100.00
2019-02-03T08:43:11.774Z,100.00
2019-02-03T08:45:41.412Z,100.00
2019-02-03T08:48:11.114Z,100.00
2019-02-03T08:50:41.174Z,100.00
2019-02-03T08:53:10.825Z,100.00
2019-02-03T08:55:40.386Z,100.00
2019-02-03T08:58:12.391Z,100.00
2019-02-03T09:00:44.056Z,100.00
2019-02-03T09:03:14.004Z,100.00
2019-02-03T09:05:43.581Z,100.00
2019-02-03T09:08:13.167Z,100.00
2019-02-03T09:10:48.422Z,100.00
2019-02-03T09:13:13.985Z,100.00
2019-02-03T09:15:43.628Z,100.00
2019-02-03T09:18:13.205Z,100.00
2019-02-03T09:20:42.757Z,100.00
2019-02-03T09:23:12.252Z,100.00
2019-02-03T09:25:41.732Z,100.00
2019-02-03T09:28:11.310Z,100.00
2019-02-03T09:30:40.978Z,100.00
2019-02-03T09:33:10.650Z,100.00
2019-02-03T09:35:40.201Z,100.00
2019-02-03T09:38:09.935Z,100.00
2019-02-03T09:40:39.454Z,100.00
2019-02-03T09:43:09.017Z,100.00
2019-02-03T09:45:38.659Z,100.00
2019-02-03T09:48:08.311Z,97.61
2019-02-03T09:50:37.914Z,97.22
2019-02-03T09:53:07.874Z,98.15
2019-02-03T09:55:37.516Z,98.57
2019-02-03T09:58:07.791Z,99.13
2019-02-03T10:00:38.901Z,99.86
2019-02-03T10:03:12.123Z,99.85
2019-02-03T10:05:41.750Z,98.75
2019-02-03T10:08:11.446Z,96.94
2019-02-03T10:10:42.717Z,96.52
2019-02-03T10:13:12.353Z,97.50
2019-02-03T10:15:41.973Z,97.36
2019-02-03T10:18:11.747Z,96.81
2019-02-03T10:20:41.299Z,95.03
2019-02-03T10:23:10.858Z,95.84
2019-02-03T10:25:40.489Z,95.53
2019-02-03T10:28:10.295Z,95.68
2019-02-03T10:30:39.942Z,93.50
2019-02-03T10:33:09.484Z,92.80
2019-02-03T10:35:39.035Z,90.80
2019-02-03T10:38:09.256Z,87.49
2019-02-03T10:40:43.692Z,85.12
2019-02-03T10:43:13.411Z,86.43
2019-02-03T10:45:42.991Z,88.19
2019-02-03T10:48:12.637Z,85.53
2019-02-03T10:50:43.010Z,84.91
2019-02-03T10:53:13.514Z,85.74
2019-02-03T10:55:43.182Z,85.26
2019-02-03T10:58:12.764Z,84.91
2019-02-03T11:00:44.249Z,85.49
2019-02-03T11:03:13.888Z,87.36
2019-02-03T11:05:50.943Z,88.71
2019-02-03T11:08:20.600Z,85.20
2019-02-03T11:10:50.473Z,84.16
2019-02-03T11:13:20.055Z,83.65
2019-02-03T11:15:49.693Z,86.31
2019-02-03T11:18:19.550Z,82.72
2019-02-03T11:20:49.112Z,86.83
2019-02-03T11:23:18.654Z,83.06
2019-02-03T11:25:48.393Z,79.44
2019-02-03T11:28:17.942Z,78.90
2019-02-03T11:30:47.680Z,81.32
2019-02-03T11:33:17.668Z,81.34
2019-02-03T11:35:47.239Z,82.40
2019-02-03T11:38:16.904Z,81.09
2019-02-03T11:40:46.397Z,80.56
2019-02-03T11:43:15.902Z,80.69
2019-02-03T11:45:45.431Z,82.59
2019-02-03T11:48:20.112Z,83.09
2019-02-03T11:50:51.018Z,83.01
2019-02-03T11:53:26.334Z,79.12
2019-02-03T11:55:56.489Z,79.75
2019-02-03T11:58:26.021Z,81.94
2019-02-03T12:00:56.120Z,83.48
2019-02-03T12:03:25.783Z,83.72
2019-02-03T12:05:55.412Z,87.04
2019-02-03T12:08:24.990Z,85.30
2019-02-03T12:10:54.557Z,82.68
2019-02-03T12:13:24.116Z,78.21
2019-02-03T12:15:53.839Z,78.45
2019-02-03T12:18:23.425Z,80.11
2019-02-03T12:20:53.127Z,82.58
2019-02-03T12:23:22.704Z,77.22
2019-02-03T12:25:52.674Z,76.62
2019-02-03T12:28:22.195Z,77.77
2019-02-03T12:30:51.908Z,75.85
2019-02-03T12:33:21.456Z,76.65
2019-02-03T12:35:51.061Z,76.78
2019-02-03T12:38:20.898Z,78.74
2019-02-03T12:40:50.486Z,82.05
2019-02-03T12:43:19.978Z,80.38
2019-02-03T12:45:49.477Z,79.10
2019-02-03T12:48:19.103Z,82.91
2019-02-03T12:50:48.667Z,80.25
2019-02-03T12:53:18.333Z,76.74
2019-02-03T12:55:47.916Z,80.33
2019-02-03T12:58:19.474Z,79.28
2019-02-03T13:00:49.542Z,79.04
2019-02-03T13:03:19.353Z,73.37
2019-02-03T13:05:49.499Z,74.00
2019-02-03T13:08:18.970Z,76.00
2019-02-03T13:10:48.547Z,76.62
2019-02-03T13:13:18.073Z,76.50
2019-02-03T13:15:51.066Z,73.16
2019-02-03T13:18:20.942Z,72.81
2019-02-03T13:20:50.516Z,73.46
2019-02-03T13:23:20.166Z,74.41
2019-02-03T13:25:49.785Z,72.53
2019-02-03T13:28:19.380Z,75.50
2019-02-03T13:30:50.751Z,71.11
2019-02-03T13:33:21.486Z,71.62
2019-02-03T13:35:52.737Z,71.42
2019-02-03T13:38:22.227Z,71.70
2019-02-03T13:40:51.902Z,69.46
2019-02-03T13:43:23.115Z,69.94
2019-02-03T13:45:52.692Z,71.08
2019-02-03T13:48:22.189Z,72.79
2019-02-03T13:50:54.663Z,73.75
2019-02-03T13:53:22.987Z,79.68
2019-02-03T13:55:52.757Z,80.76
2019-02-03T13:58:22.319Z,79.25
2019-02-03T14:00:51.969Z,78.63
2019-02-03T14:03:21.619Z,76.89
2019-02-03T14:05:51.098Z,76.84
2019-02-03T14:08:20.700Z,77.31
2019-02-03T14:10:50.244Z,76.64
2019-02-03T14:13:19.888Z,76.04
2019-02-03T14:15:49.387Z,73.01
2019-02-03T14:18:18.907Z,73.08
2019-02-03T14:20:48.471Z,74.44
2019-02-03T14:23:18.031Z,70.22
2019-02-03T14:25:47.527Z,72.13
2019-02-03T14:28:17.146Z,73.27
2019-02-03T14:30:46.827Z,73.44
2019-02-03T14:33:16.415Z,71.98
2019-02-03T14:35:46.523Z,75.74
2019-02-03T14:38:16.223Z,75.46
2019-02-03T14:40:45.736Z,75.31
2019-02-03T14:43:15.398Z,75.53
2019-02-03T14:45:45.047Z,74.26
2019-02-03T14:48:14.550Z,73.95
2019-02-03T14:50:44.137Z,74.60
2019-02-03T14:53:14.340Z,74.26
2019-02-03T14:55:46.147Z,73.86
2019-02-03T14:58:15.734Z,72.84
2019-02-03T15:00:48.068Z,74.65
2019-02-03T15:03:19.970Z,74.16
2019-02-03T15:05:50.102Z,76.22
2019-02-03T15:08:19.737Z,77.56
2019-02-03T15:10:49.404Z,77.28
2019-02-03T15:13:18.957Z,78.12
2019-02-03T15:15:48.846Z,76.61
2019-02-03T15:18:18.443Z,77.93
2019-02-03T15:20:47.986Z,77.86
2019-02-03T15:23:17.468Z,78.92
2019-02-03T15:25:47.032Z,79.12
2019-02-03T15:28:16.997Z,80.61
2019-02-03T15:30:47.084Z,80.94
2019-02-03T15:33:16.745Z,82.50
2019-02-03T15:35:46.307Z,82.34
2019-02-03T15:38:15.929Z,82.12
2019-02-03T15:40:45.686Z,82.69
2019-02-03T15:43:25.215Z,83.06
2019-02-03T15:45:46.542Z,83.92
2019-02-03T15:48:16.092Z,82.35
2019-02-03T15:50:45.600Z,82.97
2019-02-03T15:53:15.290Z,83.79
2019-02-03T15:55:44.844Z,83.99
2019-02-03T15:58:14.936Z,84.10
2019-02-03T16:00:51.467Z,83.84
2019-02-03T16:03:21.093Z,85.99
2019-02-03T16:05:51.142Z,85.92
2019-02-03T16:08:20.636Z,85.71
2019-02-03T16:10:50.201Z,86.23
2019-02-03T16:13:19.761Z,86.03
2019-02-03T16:15:49.362Z,85.57
2019-02-03T16:18:18.905Z,85.33
2019-02-03T16:20:48.427Z,88.00
2019-02-03T16:23:17.918Z,87.40
2019-02-03T16:25:47.536Z,85.74
2019-02-03T16:28:17.106Z,86.08
2019-02-03T16:30:46.683Z,86.27
2019-02-03T16:33:16.167Z,86.90
2019-02-03T16:35:45.715Z,86.10
2019-02-03T16:38:22.933Z,86.15
2019-02-03T16:40:46.502Z,85.81
2019-02-03T16:43:16.446Z,86.21
2019-02-03T16:45:46.066Z,86.30
2019-02-03T16:48:15.686Z,87.09
2019-02-03T16:50:45.335Z,87.18
2019-02-03T16:53:14.824Z,88.66
2019-02-03T16:55:44.396Z,89.22
2019-02-03T16:58:13.967Z,90.22
2019-02-03T17:00:43.603Z,90.06
2019-02-03T17:03:13.255Z,91.42
2019-02-03T17:05:42.794Z,92.03
2019-02-03T17:08:13.576Z,90.67
2019-02-03T17:10:44.164Z,90.97
2019-02-03T17:13:13.902Z,90.94
2019-02-03T17:15:51.238Z,91.84
2019-02-03T17:18:20.795Z,93.52
2019-02-03T17:21:01.300Z,95.23
2019-02-03T17:23:21.646Z,95.81
2019-02-03T17:25:58.836Z,96.20
2019-02-03T17:28:28.391Z,96.33
2019-02-03T17:30:58.127Z,96.33
2019-02-03T17:33:27.610Z,96.48
2019-02-03T17:35:57.177Z,95.17
2019-02-03T17:38:26.779Z,96.34
2019-02-03T17:40:56.267Z,97.55
2019-02-03T17:43:25.980Z,98.46
2019-02-03T17:45:55.565Z,98.87
2019-02-03T17:48:25.148Z,99.50
2019-02-03T17:50:54.773Z,98.93
2019-02-03T17:53:24.712Z,98.50
2019-02-03T17:55:54.442Z,98.64
2019-02-03T17:58:24.061Z,99.62
2019-02-03T18:01:01.307Z,99.77
2019-02-03T18:03:31.048Z,100.00
2019-02-03T18:06:00.913Z,99.79
2019-02-03T18:08:30.433Z,99.73
2019-02-03T18:10:59.948Z,99.82
2019-02-03T18:13:29.530Z,100.00
2019-02-03T18:15:59.030Z,100.00
2019-02-03T18:18:28.602Z,100.00
2019-02-03T18:20:58.206Z,100.00
2019-02-03T18:23:27.807Z,100.00
2019-02-03T18:25:57.365Z,100.00
2019-02-03T18:28:26.937Z,100.00
2019-02-03T18:30:56.483Z,100.00
2019-02-03T18:33:26.556Z,100.00
2019-02-03T18:35:56.071Z,100.00
2019-02-03T18:38:25.575Z,100.00
2019-02-03T18:40:55.383Z,100.00
2019-02-03T18:43:24.958Z,100.00
2019-02-03T18:45:54.603Z,100.00
2019-02-03T18:48:24.237Z,100.00
2019-02-03T18:50:53.821Z,100.00
2019-02-03T18:53:23.493Z,100.00
2019-02-03T18:55:53.034Z,100.00
2019-02-03T18:58:22.632Z,100.00
2019-02-03T19:00:52.535Z,100.00
2019-02-03T19:03:22.092Z,100.00
2019-02-03T19:05:51.699Z,100.00
2019-02-03T19:08:21.277Z,100.00
2019-02-03T19:10:50.885Z,100.00
2019-02-03T19:13:20.385Z,100.00
2019-02-03T19:15:52.704Z,100.00
2019-02-03T19:18:21.538Z,100.00
2019-02-03T19:20:51.036Z,100.00
2019-02-03T19:23:20.610Z,100.00
2019-02-03T19:25:50.154Z,100.00
2019-02-03T19:28:19.934Z,100.00
2019-02-03T19:30:49.500Z,100.00
2019-02-03T19:33:19.110Z,100.00
2019-02-03T19:35:48.617Z,100.00
2019-02-03T19:38:18.195Z,100.00
2019-02-03T19:40:48.515Z,100.00
2019-02-03T19:43:18.012Z,100.00
2019-02-03T19:45:47.704Z,100.00
2019-02-03T19:48:17.181Z,100.00
2019-02-03T19:50:46.782Z,100.00
2019-02-03T19:53:16.314Z,100.00
2019-02-03T19:55:45.974Z,100.00
2019-02-03T19:58:15.574Z,100.00
2019-02-03T20:00:46.897Z,100.00
2019-02-03T20:03:16.404Z,100.00
2019-02-03T20:05:46.053Z,100.00
2019-02-03T20:08:16.022Z,100.00
2019-02-03T20:10:45.647Z,100.00
2019-02-03T20:13:15.216Z,100.00
2019-02-03T20:15:44.724Z,100.00
2019-02-03T20:18:14.367Z,100.00
2019-02-03T20:20:43.882Z,100.00
2019-02-03T20:23:13.658Z,100.00
2019-02-03T20:25:43.384Z,100.00
2019-02-03T20:28:12.965Z,100.00
2019-02-03T20:30:42.614Z,100.00
2019-02-03T20:33:12.228Z,100.00
2019-02-03T20:35:41.820Z,100.00
2019-02-03T20:38:11.583Z,100.00
2019-02-03T20:40:45.522Z,100.00
2019-02-03T20:43:15.126Z,100.00
2019-02-03T20:45:49.387Z,100.00
2019-02-03T20:48:16.113Z,100.00
2019-02-03T20:50:45.771Z,100.00
2019-02-03T20:53:19.067Z,100.00
2019-02-03T20:55:48.563Z,100.00
2019-02-03T20:58:18.163Z,100.00
2019-02-03T21:00:47.715Z,100.00
2019-02-03T21:03:17.601Z,100.00
2019-02-03T21:05:47.129Z,100.00
2019-02-03T21:08:16.759Z,100.00
2019-02-03T21:10:46.297Z,100.00
2019-02-03T21:13:15.871Z,100.00
2019-02-03T21:15:45.498Z,100.00
2019-02-03T21:18:15.059Z,100.00
2019-02-03T21:20:44.601Z,100.00
2019-02-03T21:23:14.634Z,100.00
2019-02-03T21:25:44.119Z,100.00
2019-02-03T21:28:13.706Z,100.00
2019-02-03T21:30:43.575Z,100.00
2019-02-03T21:33:13.152Z,100.00
2019-02-03T21:35:42.608Z,100.00
2019-02-03T21:38:12.376Z,100.00
2019-02-03T21:40:42.007Z,100.00
2019-02-03T21:43:11.491Z,100.00
2019-02-03T21:45:44.879Z,100.00
2019-02-03T21:48:12.365Z,100.00
2019-02-03T21:50:41.990Z,100.00
2019-02-03T21:53:11.651Z,100.00
2019-02-03T21:55:41.143Z,100.00
2019-02-03T21:58:10.843Z,100.00
2019-02-03T22:00:40.498Z,100.00
2019-02-03T22:03:10.012Z,100.00
2019-02-03T22:05:39.531Z,100.00
2019-02-03T22:08:09.107Z,100.00
2019-02-03T22:10:39.083Z,100.00
2019-02-03T22:13:08.668Z,100.00
2019-02-03T22:15:38.247Z,100.00
2019-02-03T22:18:07.905Z,100.00
2019-02-03T22:20:37.423Z,100.00
2019-02-03T22:23:07.106Z,100.00
2019-02-03T22:25:37.109Z,100.00
2019-02-03T22:28:06.820Z,100.00
2019-02-03T22:30:38.943Z,100.00
2019-02-03T22:33:08.603Z,100.00
2019-02-03T22:35:38.319Z,100.00
2019-02-03T22:38:08.166Z,100.00
2019-02-03T22:40:37.823Z,100.00
2019-02-03T22:43:07.450Z,100.00
2019-02-03T22:45:38.023Z,100.00
2019-02-03T22:48:07.939Z,100.00
2019-02-03T22:50:37.701Z,100.00
2019-02-03T22:53:09.434Z,100.00
2019-02-03T22:55:38.639Z,100.00
2019-02-03T22:58:09.197Z,100.00
2019-02-03T23:00:52.252Z,100.00
2019-02-03T23:03:32.260Z,100.00
2019-02-03T23:06:01.848Z,100.00
2019-02-03T23:08:31.422Z,100.00
2019-02-03T23:11:01.019Z,100.00
2019-02-03T23:13:31.078Z,100.00
2019-02-03T23:16:00.600Z,100.00
2019-02-03T23:18:30.080Z,100.00
2019-02-03T23:20:59.644Z,100.00
2019-02-03T23:23:29.207Z,100.00
2019-02-03T23:25:58.773Z,100.00
2019-02-03T23:28:28.459Z,100.00
2019-02-03T23:30:58.018Z,100.00
2019-02-03T23:33:27.605Z,100.00
2019-02-03T23:35:57.117Z,100.00
2019-02-03T23:38:26.605Z,100.00
2019-02-03T23:40:56.110Z,100.00
2019-02-03T23:43:25.704Z,100.00
2019-02-03T23:45:55.276Z,100.00
2019-02-03T23:48:24.876Z,100.00
2019-02-03T23:50:54.541Z,100.00
2019-02-03T23:53:25.769Z,100.00
2019-02-03T23:55:55.346Z,100.00
2019-02-03T23:58:24.930Z,100.00
