createdAt,value
2018-03-21T00:00:04.533Z,0.00
2018-03-21T00:01:04.488Z,0.00
2018-03-21T00:02:04.429Z,0.00
2018-03-21T00:03:04.415Z,0.00
2018-03-21T00:04:04.340Z,0.00
2018-03-21T00:05:04.290Z,0.00
2018-03-21T00:06:04.249Z,0.00
2018-03-21T00:07:04.255Z,0.00
2018-03-21T00:08:04.156Z,0.00
2018-03-21T00:09:04.134Z,0.00
2018-03-21T00:10:04.068Z,0.00
2018-03-21T00:11:04.014Z,0.00
2018-03-21T00:12:03.967Z,0.00
2018-03-21T00:13:03.924Z,0.00
2018-03-21T00:14:03.899Z,0.00
2018-03-21T00:15:03.823Z,0.00
2018-03-21T00:16:03.789Z,0.00
2018-03-21T00:17:03.734Z,0.00
2018-03-21T00:18:03.687Z,0.00
2018-03-21T00:19:03.711Z,0.00
2018-03-21T00:20:03.615Z,0.00
2018-03-21T00:21:03.545Z,0.00
2018-03-21T00:22:03.492Z,0.00
2018-03-21T00:23:03.455Z,0.00
2018-03-21T00:24:03.409Z,0.00
2018-03-21T00:25:03.362Z,0.00
2018-03-21T00:26:03.339Z,0.00
2018-03-21T00:27:03.270Z,0.00
2018-03-21T00:28:03.226Z,0.00
2018-03-21T00:29:03.168Z,0.00
2018-03-21T00:30:03.165Z,0.00
2018-03-21T00:31:03.116Z,0.00
2018-03-21T00:32:03.033Z,0.00
2018-03-21T00:33:02.982Z,0.00
2018-03-21T00:34:02.943Z,0.00
2018-03-21T00:35:02.896Z,0.00
2018-03-21T00:36:02.867Z,0.00
2018-03-21T00:37:02.794Z,0.00
2018-03-21T00:38:02.748Z,0.00
2018-03-21T00:39:02.711Z,0.00
2018-03-21T00:40:02.660Z,0.00
2018-03-21T00:41:02.647Z,0.00
2018-03-21T00:42:02.563Z,0.00
2018-03-21T00:43:02.517Z,0.00
2018-03-21T00:44:02.468Z,0.00
2018-03-21T00:45:02.427Z,0.00
2018-03-21T00:46:02.382Z,0.00
2018-03-21T00:47:02.357Z,0.00
2018-03-21T00:48:02.282Z,0.00
2018-03-21T00:49:02.239Z,0.00
2018-03-21T00:50:02.245Z,0.00
2018-03-21T00:51:02.152Z,0.00
2018-03-21T00:52:02.127Z,0.00
2018-03-21T00:53:02.054Z,0.00
2018-03-21T00:54:01.997Z,0.00
2018-03-21T00:55:01.951Z,0.00
2018-03-21T00:56:01.913Z,0.00
2018-03-21T00:57:01.865Z,0.00
2018-03-21T00:58:01.842Z,0.00
2018-03-21T00:59:01.772Z,0.00
2018-03-21T01:00:01.731Z,0.00
2018-03-21T01:01:01.673Z,0.00
2018-03-21T01:02:01.625Z,0.00
2018-03-21T01:03:01.619Z,0.00
2018-03-21T01:04:01.532Z,0.00
2018-03-21T01:05:01.489Z,0.00
2018-03-21T01:06:01.442Z,0.00
2018-03-21T01:07:01.404Z,0.00
2018-03-21T01:08:01.378Z,0.00
2018-03-21T01:09:01.322Z,0.00
2018-03-21T01:10:01.259Z,0.00
2018-03-21T01:11:01.203Z,0.00
2018-03-21T01:12:01.155Z,0.00
2018-03-21T01:13:01.114Z,0.00
2018-03-21T01:14:01.087Z,0.00
2018-03-21T01:15:01.014Z,0.00
2018-03-21T01:16:00.968Z,0.00
2018-03-21T01:17:00.946Z,0.00
2018-03-21T01:18:00.878Z,0.00
2018-03-21T01:19:00.834Z,0.00
2018-03-21T01:20:00.808Z,0.00
2018-03-21T01:21:00.735Z,0.00
2018-03-21T01:22:00.687Z,0.00
2018-03-21T01:23:00.657Z,0.00
2018-03-21T01:24:00.589Z,0.00
2018-03-21T01:25:00.573Z,0.00
2018-03-21T01:26:00.504Z,0.00
2018-03-21T01:27:00.452Z,0.00
2018-03-21T01:28:00.402Z,0.00
2018-03-21T01:29:00.348Z,0.00
2018-03-21T01:30:00.331Z,0.00
2018-03-21T01:31:00.284Z,0.00
2018-03-21T01:32:00.219Z,0.00
2018-03-21T01:33:00.159Z,0.00
2018-03-21T01:34:00.127Z,0.00
2018-03-21T01:35:00.079Z,0.00
2018-03-21T01:36:00.034Z,0.00
2018-03-21T01:37:00.039Z,0.00
2018-03-21T01:37:59.937Z,0.00
2018-03-21T01:38:59.881Z,0.00
2018-03-21T01:39:59.838Z,0.00
2018-03-21T01:40:59.790Z,0.00
2018-03-21T01:41:59.745Z,0.00
2018-03-21T01:42:59.728Z,0.00
2018-03-21T01:43:59.656Z,0.00
2018-03-21T01:44:59.616Z,0.00
2018-03-21T01:45:59.548Z,0.00
2018-03-21T01:46:59.528Z,0.00
2018-03-21T01:47:59.478Z,0.00
2018-03-21T01:48:59.416Z,0.00
2018-03-21T01:49:59.390Z,0.00
2018-03-21T01:50:59.320Z,0.00
2018-03-21T01:51:59.288Z,0.00
2018-03-21T01:52:59.217Z,0.00
2018-03-21T01:53:59.197Z,0.00
2018-03-21T01:54:59.121Z,0.00
2018-03-21T01:55:59.081Z,0.00
2018-03-21T01:56:59.029Z,0.00
2018-03-21T01:57:58.980Z,0.00
2018-03-21T01:58:58.968Z,0.00
2018-03-21T01:59:58.894Z,0.00
2018-03-21T02:00:58.842Z,0.00
2018-03-21T02:01:58.796Z,0.00
2018-03-21T02:02:58.757Z,0.00
2018-03-21T02:03:58.737Z,0.00
2018-03-21T02:04:58.643Z,0.00
2018-03-21T02:05:58.614Z,0.00
2018-03-21T02:06:58.553Z,0.00
2018-03-21T02:07:58.503Z,0.00
2018-03-21T02:08:58.458Z,0.00
2018-03-21T02:09:58.433Z,0.00
2018-03-21T02:10:58.365Z,0.00
2018-03-21T02:11:58.326Z,0.00
2018-03-21T02:12:58.267Z,0.00
2018-03-21T02:13:58.222Z,0.00
2018-03-21T02:14:58.219Z,0.00
2018-03-21T02:15:58.128Z,0.00
2018-03-21T02:16:58.075Z,0.00
2018-03-21T02:17:58.028Z,0.00
2018-03-21T02:18:57.985Z,0.00
2018-03-21T02:19:57.958Z,0.00
2018-03-21T02:20:57.885Z,0.00
2018-03-21T02:21:57.845Z,0.00
2018-03-21T02:22:57.798Z,0.00
2018-03-21T02:23:57.741Z,0.00
2018-03-21T02:24:57.692Z,0.00
2018-03-21T02:25:57.694Z,0.00
2018-03-21T02:26:57.599Z,0.00
2018-03-21T02:27:57.553Z,0.00
2018-03-21T02:28:57.507Z,0.00
2018-03-21T02:29:57.456Z,0.00
2018-03-21T02:30:57.403Z,0.00
2018-03-21T02:31:57.390Z,0.00
2018-03-21T02:32:57.331Z,0.00
2018-03-21T02:33:57.272Z,0.00
2018-03-21T02:34:57.220Z,0.00
2018-03-21T02:35:57.189Z,0.00
2018-03-21T02:36:57.158Z,0.00
2018-03-21T02:37:57.085Z,0.00
2018-03-21T02:38:57.024Z,0.00
2018-03-21T02:39:56.973Z,0.00
2018-03-21T02:40:56.933Z,0.00
2018-03-21T02:41:56.877Z,0.00
2018-03-21T02:42:56.868Z,0.00
2018-03-21T02:43:56.783Z,0.00
2018-03-21T02:44:56.739Z,0.00
2018-03-21T02:45:56.706Z,0.00
2018-03-21T02:46:56.647Z,0.00
2018-03-21T02:47:56.599Z,0.00
2018-03-21T02:48:56.573Z,0.00
2018-03-21T02:49:56.494Z,0.00
2018-03-21T02:50:56.457Z,0.00
2018-03-21T02:51:56.394Z,0.00
2018-03-21T02:52:56.356Z,0.00
2018-03-21T02:53:56.337Z,0.00
2018-03-21T02:54:56.261Z,0.00
2018-03-21T02:55:56.210Z,0.00
2018-03-21T02:56:56.160Z,0.00
2018-03-21T02:57:56.122Z,0.00
2018-03-21T02:58:56.063Z,0.00
2018-03-21T02:59:56.044Z,0.00
2018-03-21T03:00:55.973Z,0.00
2018-03-21T03:01:55.925Z,0.00
2018-03-21T03:02:55.877Z,0.00
2018-03-21T03:03:55.830Z,0.00
2018-03-21T03:04:55.812Z,0.00
2018-03-21T03:05:55.730Z,0.00
2018-03-21T03:06:55.684Z,0.00
2018-03-21T03:07:55.629Z,0.00
2018-03-21T03:08:55.595Z,0.00
2018-03-21T03:09:55.534Z,0.00
2018-03-21T03:10:55.516Z,0.00
2018-03-21T03:11:55.448Z,0.00
2018-03-21T03:12:55.399Z,0.00
2018-03-21T03:13:55.343Z,0.00
2018-03-21T03:14:55.298Z,0.00
2018-03-21T03:15:55.273Z,0.00
2018-03-21T03:16:55.201Z,0.00
2018-03-21T03:17:55.151Z,0.00
2018-03-21T03:18:55.107Z,0.00
2018-03-21T03:19:55.064Z,0.00
2018-03-21T03:20:55.011Z,0.00
2018-03-21T03:21:54.993Z,0.00
2018-03-21T03:22:54.909Z,0.00
2018-03-21T03:23:54.870Z,0.00
2018-03-21T03:24:54.813Z,0.00
2018-03-21T03:25:54.775Z,0.00
2018-03-21T03:26:54.720Z,0.00
2018-03-21T03:27:54.704Z,0.00
2018-03-21T03:28:54.623Z,0.00
2018-03-21T03:29:54.579Z,0.00
2018-03-21T03:30:54.530Z,0.00
2018-03-21T03:31:54.498Z,0.00
2018-03-21T03:32:54.436Z,0.00
2018-03-21T03:33:54.413Z,0.00
2018-03-21T03:34:54.343Z,0.00
2018-03-21T03:35:54.291Z,0.00
2018-03-21T03:36:54.241Z,0.00
2018-03-21T03:37:54.188Z,0.00
2018-03-21T03:38:54.174Z,0.00
2018-03-21T03:39:54.093Z,0.00
2018-03-21T03:40:54.047Z,0.00
2018-03-21T03:41:54.002Z,0.00
2018-03-21T03:42:53.953Z,0.00
2018-03-21T03:43:53.910Z,0.00
2018-03-21T03:44:53.873Z,0.00
2018-03-21T03:45:53.813Z,0.00
2018-03-21T03:46:53.762Z,0.00
2018-03-21T03:47:53.709Z,0.00
2018-03-21T03:48:53.665Z,0.00
2018-03-21T03:49:53.640Z,0.00
2018-03-21T03:50:53.579Z,0.00
2018-03-21T03:51:53.527Z,0.00
2018-03-21T03:52:53.472Z,0.00
2018-03-21T03:53:53.432Z,0.00
2018-03-21T03:54:53.379Z,0.00
2018-03-21T03:55:53.351Z,0.00
2018-03-21T03:56:53.278Z,0.00
2018-03-21T03:57:53.247Z,0.00
2018-03-21T03:58:53.193Z,0.00
2018-03-21T03:59:53.131Z,0.00
2018-03-21T04:00:53.115Z,0.00
2018-03-21T04:01:53.043Z,0.00
2018-03-21T04:02:53.006Z,0.00
2018-03-21T04:03:52.944Z,0.00
2018-03-21T04:04:52.894Z,0.00
2018-03-21T04:05:52.855Z,0.00
2018-03-21T04:06:52.834Z,0.00
2018-03-21T04:07:52.752Z,0.00
2018-03-21T04:08:52.706Z,0.00
2018-03-21T04:09:52.658Z,0.00
2018-03-21T04:10:52.616Z,0.00
2018-03-21T04:11:52.564Z,0.00
2018-03-21T04:12:52.536Z,0.00
2018-03-21T04:13:52.463Z,0.00
2018-03-21T04:14:52.413Z,0.00
2018-03-21T04:15:52.369Z,0.00
2018-03-21T04:16:52.329Z,0.00
2018-03-21T04:17:52.311Z,0.00
2018-03-21T04:18:52.233Z,0.00
2018-03-21T04:19:52.175Z,0.00
2018-03-21T04:20:52.135Z,0.00
2018-03-21T04:21:52.074Z,0.00
2018-03-21T04:22:52.034Z,0.00
2018-03-21T04:23:52.013Z,0.00
2018-03-21T04:24:51.938Z,0.00
2018-03-21T04:25:51.890Z,0.00
2018-03-21T04:26:51.837Z,0.00
2018-03-21T04:27:51.789Z,0.00
2018-03-21T04:28:51.738Z,0.00
2018-03-21T04:29:51.723Z,0.00
2018-03-21T04:30:51.652Z,0.00
2018-03-21T04:31:51.599Z,0.00
2018-03-21T04:32:51.554Z,0.00
2018-03-21T04:33:51.503Z,0.00
2018-03-21T04:34:51.448Z,0.00
2018-03-21T04:35:51.434Z,0.00
2018-03-21T04:36:51.359Z,0.00
2018-03-21T04:37:51.309Z,0.00
2018-03-21T04:38:51.261Z,0.00
2018-03-21T04:39:51.223Z,0.00
2018-03-21T04:40:51.198Z,0.00
2018-03-21T04:41:51.110Z,0.00
2018-03-21T04:42:51.069Z,0.00
2018-03-21T04:43:51.019Z,0.00
2018-03-21T04:44:50.978Z,0.00
2018-03-21T04:45:50.923Z,0.00
2018-03-21T04:46:50.906Z,0.00
2018-03-21T04:47:50.836Z,0.00
2018-03-21T04:48:50.771Z,0.00
2018-03-21T04:49:50.730Z,0.00
2018-03-21T04:50:50.683Z,0.00
2018-03-21T04:51:50.628Z,0.00
2018-03-21T04:52:50.612Z,0.00
2018-03-21T04:53:50.539Z,0.00
2018-03-21T04:54:50.491Z,0.00
2018-03-21T04:55:50.450Z,0.00
2018-03-21T04:56:50.393Z,0.00
2018-03-21T04:57:50.367Z,0.00
2018-03-21T04:58:50.296Z,0.00
2018-03-21T04:59:50.248Z,0.00
2018-03-21T05:00:50.196Z,4.00
2018-03-21T05:01:50.179Z,0.00
2018-03-21T05:02:50.108Z,0.00
2018-03-21T05:03:50.088Z,4.00
2018-03-21T05:04:50.011Z,4.00
2018-03-21T05:05:49.962Z,4.00
2018-03-21T05:06:49.909Z,4.00
2018-03-21T05:07:49.874Z,4.00
2018-03-21T05:08:49.813Z,4.00
2018-03-21T05:09:49.790Z,8.00
2018-03-21T05:10:49.720Z,8.00
2018-03-21T05:11:49.664Z,12.00
2018-03-21T05:12:49.626Z,12.00
2018-03-21T05:13:49.570Z,12.00
2018-03-21T05:14:49.556Z,16.00
2018-03-21T05:15:49.476Z,20.00
2018-03-21T05:16:49.430Z,24.00
2018-03-21T05:17:49.376Z,32.00
2018-03-21T05:18:49.333Z,36.00
2018-03-21T05:19:49.281Z,40.00
2018-03-21T05:20:49.259Z,48.00
2018-03-21T05:21:49.195Z,56.00
2018-03-21T05:22:49.137Z,64.00
2018-03-21T05:23:49.085Z,76.00
2018-03-21T05:24:49.060Z,84.00
2018-03-21T05:25:48.993Z,96.00
2018-03-21T05:26:48.979Z,108.00
2018-03-21T05:27:48.903Z,120.00
2018-03-21T05:28:48.841Z,136.00
2018-03-21T05:29:48.802Z,152.00
2018-03-21T05:30:48.744Z,168.00
2018-03-21T05:31:48.710Z,188.00
2018-03-21T05:32:48.680Z,204.00
2018-03-21T05:33:48.600Z,228.00
2018-03-21T05:34:48.564Z,248.00
2018-03-21T05:35:48.511Z,272.00
2018-03-21T05:36:48.470Z,300.00
2018-03-21T05:37:48.407Z,328.00
2018-03-21T05:38:48.400Z,356.00
2018-03-21T05:39:48.321Z,388.00
2018-03-21T05:40:48.267Z,420.00
2018-03-21T05:41:48.220Z,452.00
2018-03-21T05:42:48.180Z,492.00
2018-03-21T05:43:48.123Z,528.00
2018-03-21T05:44:48.102Z,572.00
2018-03-21T05:45:48.037Z,612.00
2018-03-21T05:46:47.998Z,652.00
2018-03-21T05:47:47.930Z,696.00
2018-03-21T05:48:47.884Z,744.00
2018-03-21T05:49:47.864Z,792.00
2018-03-21T05:50:47.779Z,840.00
2018-03-21T05:51:47.735Z,888.00
2018-03-21T05:52:47.701Z,940.00
2018-03-21T05:53:47.649Z,996.00
2018-03-21T05:54:47.620Z,1052.00
2018-03-21T05:55:47.540Z,1108.00
2018-03-21T05:56:47.573Z,1164.00
2018-03-21T05:57:47.448Z,1220.00
2018-03-21T05:58:47.404Z,1276.00
2018-03-21T05:59:47.356Z,1336.00
2018-03-21T06:00:47.329Z,1400.00
2018-03-21T06:01:47.257Z,1456.00
2018-03-21T06:02:47.206Z,1516.00
2018-03-21T06:03:47.168Z,1564.00
2018-03-21T06:04:47.111Z,1616.00
2018-03-21T06:05:47.064Z,1660.00
2018-03-21T06:06:47.036Z,1688.00
2018-03-21T06:07:46.974Z,1716.00
2018-03-21T06:08:46.954Z,1724.00
2018-03-21T06:09:46.892Z,1740.00
2018-03-21T06:10:46.820Z,1780.00
2018-03-21T06:11:46.811Z,1824.00
2018-03-21T06:12:46.734Z,1864.00
2018-03-21T06:13:46.682Z,1912.00
2018-03-21T06:14:46.634Z,1944.00
2018-03-21T06:15:46.637Z,1980.00
2018-03-21T06:16:46.544Z,2016.00
2018-03-21T06:17:46.517Z,2080.00
2018-03-21T06:18:46.446Z,2164.00
2018-03-21T06:19:46.391Z,2272.00
2018-03-21T06:20:46.351Z,2404.00
2018-03-21T06:21:46.300Z,2660.00
2018-03-21T06:22:46.255Z,3384.00
2018-03-21T06:23:46.242Z,4308.00
2018-03-21T06:24:46.162Z,4740.00
2018-03-21T06:25:46.120Z,5188.00
2018-03-21T06:26:46.066Z,5664.00
2018-03-21T06:27:46.015Z,3848.00
2018-03-21T06:28:45.994Z,3116.00
2018-03-21T06:29:45.927Z,2872.00
2018-03-21T06:30:45.879Z,3092.00
2018-03-21T06:31:45.838Z,2920.00
2018-03-21T06:32:45.784Z,3040.00
2018-03-21T06:33:45.769Z,2840.00
2018-03-21T06:34:45.688Z,3028.00
2018-03-21T06:35:45.649Z,2920.00
2018-03-21T06:36:45.603Z,2756.00
2018-03-21T06:37:45.559Z,2892.00
2018-03-21T06:38:45.505Z,2860.00
2018-03-21T06:39:45.491Z,2976.00
2018-03-21T06:40:45.413Z,3392.00
2018-03-21T06:41:45.361Z,3252.00
2018-03-21T06:42:45.323Z,3304.00
2018-03-21T06:43:45.272Z,3360.00
2018-03-21T06:44:45.223Z,3612.00
2018-03-21T06:45:45.216Z,3300.00
2018-03-21T06:46:45.142Z,3324.00
2018-03-21T06:47:45.088Z,3448.00
2018-03-21T06:48:45.043Z,3360.00
2018-03-21T06:49:45.001Z,3276.00
2018-03-21T06:50:44.957Z,3200.00
2018-03-21T06:51:44.925Z,3184.00
2018-03-21T06:52:44.858Z,3036.00
2018-03-21T06:53:44.807Z,3068.00
2018-03-21T06:54:44.764Z,3084.00
2018-03-21T06:55:44.721Z,3076.00
2018-03-21T06:56:44.703Z,2912.00
2018-03-21T06:57:44.633Z,2872.00
2018-03-21T06:58:44.592Z,2868.00
2018-03-21T06:59:44.539Z,2924.00
2018-03-21T07:00:44.490Z,2944.00
2018-03-21T07:01:44.449Z,2912.00
2018-03-21T07:02:44.421Z,2932.00
2018-03-21T07:03:44.354Z,3120.00
2018-03-21T07:04:44.304Z,3092.00
2018-03-21T07:05:44.270Z,3128.00
2018-03-21T07:06:44.220Z,3160.00
2018-03-21T07:07:44.202Z,3152.00
2018-03-21T07:08:44.128Z,3132.00
2018-03-21T07:09:44.151Z,3164.00
2018-03-21T07:10:44.045Z,3292.00
2018-03-21T07:11:43.988Z,3296.00
2018-03-21T07:12:43.948Z,3220.00
2018-03-21T07:13:43.923Z,3340.00
2018-03-21T07:14:43.866Z,3376.00
2018-03-21T07:15:43.810Z,3316.00
2018-03-21T07:16:43.796Z,3344.00
2018-03-21T07:17:43.717Z,3360.00
2018-03-21T07:18:43.671Z,3420.00
2018-03-21T07:19:43.656Z,3220.00
2018-03-21T07:20:43.591Z,2868.00
2018-03-21T07:21:43.556Z,2876.00
2018-03-21T07:22:43.496Z,2924.00
2018-03-21T07:23:43.452Z,2900.00
2018-03-21T07:24:43.431Z,2972.00
2018-03-21T07:25:43.361Z,3572.00
2018-03-21T07:26:43.317Z,3800.00
2018-03-21T07:27:43.263Z,3704.00
2018-03-21T07:28:43.227Z,3244.00
2018-03-21T07:29:43.180Z,3304.00
2018-03-21T07:30:43.154Z,3644.00
2018-03-21T07:31:43.092Z,3852.00
2018-03-21T07:32:43.036Z,3608.00
2018-03-21T07:33:43.005Z,3620.00
2018-03-21T07:34:42.968Z,3988.00
2018-03-21T07:35:42.908Z,4168.00
2018-03-21T07:36:42.884Z,4460.00
2018-03-21T07:37:42.816Z,4716.00
2018-03-21T07:38:42.777Z,4760.00
2018-03-21T07:39:42.723Z,4676.00
2018-03-21T07:40:42.681Z,4616.00
2018-03-21T07:41:42.659Z,4716.00
2018-03-21T07:42:42.594Z,4728.00
2018-03-21T07:43:42.550Z,4780.00
2018-03-21T07:44:42.503Z,4860.00
2018-03-21T07:45:42.464Z,5024.00
2018-03-21T07:46:42.410Z,4800.00
2018-03-21T07:47:42.397Z,4764.00
2018-03-21T07:48:42.327Z,4844.00
2018-03-21T07:49:42.273Z,4200.00
2018-03-21T07:50:42.229Z,4112.00
2018-03-21T07:51:42.193Z,4304.00
2018-03-21T07:52:42.144Z,4496.00
2018-03-21T07:53:42.124Z,3836.00
2018-03-21T07:54:42.052Z,4032.00
2018-03-21T07:55:42.012Z,4020.00
2018-03-21T07:56:41.968Z,4296.00
2018-03-21T07:57:41.915Z,4404.00
2018-03-21T07:58:41.874Z,4936.00
2018-03-21T07:59:41.852Z,4988.00
2018-03-21T08:00:41.788Z,5112.00
2018-03-21T08:01:41.738Z,5468.00
2018-03-21T08:02:41.693Z,5280.00
2018-03-21T08:03:41.648Z,5320.00
2018-03-21T08:04:41.633Z,5284.00
2018-03-21T08:05:41.560Z,4820.00
2018-03-21T08:06:41.525Z,4632.00
2018-03-21T08:07:41.471Z,5244.00
2018-03-21T08:08:41.468Z,5168.00
2018-03-21T08:09:41.374Z,4908.00
2018-03-21T08:10:41.371Z,5208.00
2018-03-21T08:11:41.298Z,4976.00
2018-03-21T08:12:41.254Z,4552.00
2018-03-21T08:13:41.205Z,4808.00
2018-03-21T08:14:41.155Z,5104.00
2018-03-21T08:15:41.139Z,4832.00
2018-03-21T08:16:41.061Z,4644.00
2018-03-21T08:17:41.031Z,4652.00
2018-03-21T08:18:40.976Z,4648.00
2018-03-21T08:19:40.994Z,4352.00
2018-03-21T08:20:40.889Z,4408.00
2018-03-21T08:21:40.867Z,4516.00
2018-03-21T08:22:40.794Z,4628.00
2018-03-21T08:23:40.759Z,5132.00
2018-03-21T08:24:40.715Z,5224.00
2018-03-21T08:25:40.671Z,5192.00
2018-03-21T08:26:40.656Z,4960.00
2018-03-21T08:27:40.583Z,5168.00
2018-03-21T08:28:40.530Z,5540.00
2018-03-21T08:29:40.500Z,5828.00
2018-03-21T08:30:40.448Z,6168.00
2018-03-21T08:31:40.393Z,6624.00
2018-03-21T08:32:40.376Z,6372.00
2018-03-21T08:33:40.307Z,5952.00
2018-03-21T08:34:40.266Z,5660.00
2018-03-21T08:35:40.224Z,5464.00
2018-03-21T08:36:40.173Z,5420.00
2018-03-21T08:37:40.921Z,5340.00
2018-03-21T08:38:40.893Z,5500.00
2018-03-21T08:39:40.045Z,5416.00
2018-03-21T08:40:40.002Z,5320.00
2018-03-21T08:41:39.957Z,5280.00
2018-03-21T08:42:39.915Z,5472.00
2018-03-21T08:43:39.886Z,5416.00
2018-03-21T08:44:39.835Z,5308.00
2018-03-21T08:45:39.771Z,5392.00
2018-03-21T08:46:39.733Z,5412.00
2018-03-21T08:47:39.690Z,5676.00
2018-03-21T08:48:39.673Z,5932.00
2018-03-21T08:49:39.645Z,5568.00
2018-03-21T08:50:39.560Z,5364.00
2018-03-21T08:51:39.512Z,5312.00
2018-03-21T08:52:39.463Z,5244.00
2018-03-21T08:53:39.444Z,5076.00
2018-03-21T08:54:39.389Z,5548.00
2018-03-21T08:55:39.356Z,5820.00
2018-03-21T08:56:39.342Z,6032.00
2018-03-21T08:57:39.254Z,5828.00
2018-03-21T08:58:39.194Z,5584.00
2018-03-21T08:59:39.189Z,5272.00
2018-03-21T09:00:39.108Z,5572.00
2018-03-21T09:01:39.082Z,5724.00
2018-03-21T09:02:39.029Z,6196.00
2018-03-21T09:03:38.996Z,6232.00
2018-03-21T09:04:39.001Z,6844.00
2018-03-21T09:05:38.903Z,7248.00
2018-03-21T09:06:38.880Z,7604.00
2018-03-21T09:07:38.828Z,7584.00
2018-03-21T09:08:38.784Z,7380.00
2018-03-21T09:09:38.760Z,7100.00
2018-03-21T09:10:38.680Z,6976.00
2018-03-21T09:11:38.623Z,7004.00
2018-03-21T09:12:38.641Z,7180.00
2018-03-21T09:13:38.534Z,7412.00
2018-03-21T09:14:38.529Z,7652.00
2018-03-21T09:15:38.455Z,7672.00
2018-03-21T09:16:38.412Z,7624.00
2018-03-21T09:17:38.366Z,7376.00
2018-03-21T09:18:38.318Z,7584.00
2018-03-21T09:19:38.284Z,7564.00
2018-03-21T09:20:38.258Z,7612.00
2018-03-21T09:21:38.197Z,7156.00
2018-03-21T09:22:38.156Z,6364.00
2018-03-21T09:23:38.099Z,5596.00
2018-03-21T09:24:38.063Z,5936.00
2018-03-21T09:25:38.023Z,6440.00
2018-03-21T09:26:37.996Z,7364.00
2018-03-21T09:27:37.929Z,8392.00
2018-03-21T09:28:37.880Z,8248.00
2018-03-21T09:29:37.849Z,7372.00
2018-03-21T09:30:37.817Z,7732.00
2018-03-21T09:31:37.778Z,8548.00
2018-03-21T09:32:37.715Z,8160.00
2018-03-21T09:33:37.679Z,7052.00
2018-03-21T09:34:37.632Z,6452.00
2018-03-21T09:35:37.583Z,6532.00
2018-03-21T09:36:37.562Z,7440.00
2018-03-21T09:37:37.494Z,7888.00
2018-03-21T09:38:37.462Z,8256.00
2018-03-21T09:39:37.416Z,7972.00
2018-03-21T09:40:37.366Z,8100.00
2018-03-21T09:41:37.351Z,7800.00
2018-03-21T09:42:37.281Z,8040.00
2018-03-21T09:43:37.229Z,7740.00
2018-03-21T09:44:37.201Z,8280.00
2018-03-21T09:45:37.146Z,8068.00
2018-03-21T09:46:37.107Z,7432.00
2018-03-21T09:47:37.092Z,7280.00
2018-03-21T09:48:37.060Z,7112.00
2018-03-21T09:49:36.983Z,6584.00
2018-03-21T09:50:36.934Z,6348.00
2018-03-21T09:51:36.900Z,6460.00
2018-03-21T09:52:36.845Z,6928.00
2018-03-21T09:53:36.830Z,7704.00
2018-03-21T09:54:36.769Z,7460.00
2018-03-21T09:55:36.717Z,6384.00
2018-03-21T09:56:36.693Z,5484.00
2018-03-21T09:57:36.632Z,5280.00
2018-03-21T09:58:36.626Z,5520.00
2018-03-21T09:59:36.554Z,5992.00
2018-03-21T10:00:36.560Z,6776.00
2018-03-21T10:01:36.464Z,7948.00
2018-03-21T10:02:36.420Z,8084.00
2018-03-21T10:03:36.376Z,7188.00
2018-03-21T10:04:36.374Z,7880.00
2018-03-21T10:05:36.298Z,8276.00
2018-03-21T10:06:36.256Z,7808.00
2018-03-21T10:07:36.209Z,7504.00
2018-03-21T10:08:36.167Z,7112.00
2018-03-21T10:09:36.121Z,6776.00
2018-03-21T10:10:36.104Z,6500.00
2018-03-21T10:11:36.042Z,6656.00
2018-03-21T10:12:35.988Z,6736.00
2018-03-21T10:13:35.955Z,6544.00
2018-03-21T10:14:35.907Z,6172.00
2018-03-21T10:15:35.889Z,6280.00
2018-03-21T10:16:35.826Z,7580.00
2018-03-21T10:17:35.781Z,7956.00
2018-03-21T10:18:35.739Z,7212.00
2018-03-21T10:19:35.695Z,7580.00
2018-03-21T10:20:35.664Z,7016.00
2018-03-21T10:21:35.635Z,6368.00
2018-03-21T10:22:35.562Z,6388.00
2018-03-21T10:23:35.527Z,6092.00
2018-03-21T10:24:35.493Z,5732.00
2018-03-21T10:25:35.445Z,5812.00
2018-03-21T10:26:35.412Z,5988.00
2018-03-21T10:27:35.392Z,6340.00
2018-03-21T10:28:35.317Z,6672.00
2018-03-21T10:29:35.328Z,6712.00
2018-03-21T10:30:35.239Z,6408.00
2018-03-21T10:31:35.210Z,6404.00
2018-03-21T10:32:35.149Z,6608.00
2018-03-21T10:33:35.171Z,6596.00
2018-03-21T10:34:35.088Z,6544.00
2018-03-21T10:35:35.008Z,6556.00
2018-03-21T10:36:34.990Z,7012.00
2018-03-21T10:37:34.974Z,7808.00
2018-03-21T10:38:34.973Z,8028.00
2018-03-21T10:39:34.868Z,8088.00
2018-03-21T10:40:34.836Z,8296.00
2018-03-21T10:41:34.749Z,7268.00
2018-03-21T10:42:34.705Z,7188.00
2018-03-21T10:43:34.690Z,7720.00
2018-03-21T10:44:34.629Z,8528.00
2018-03-21T10:45:34.604Z,9088.00
2018-03-21T10:46:34.544Z,9096.00
2018-03-21T10:47:34.505Z,8876.00
2018-03-21T10:48:34.482Z,8292.00
2018-03-21T10:49:34.423Z,7832.00
2018-03-21T10:50:34.374Z,7588.00
2018-03-21T10:51:34.320Z,7352.00
2018-03-21T10:52:38.913Z,6764.00
2018-03-21T10:53:34.274Z,6784.00
2018-03-21T10:54:34.239Z,7316.00
2018-03-21T10:55:34.164Z,7764.00
2018-03-21T10:56:34.100Z,7904.00
2018-03-21T10:57:34.070Z,7760.00
2018-03-21T10:58:34.022Z,8688.00
2018-03-21T10:59:34.012Z,9108.00
2018-03-21T11:00:33.944Z,8932.00
2018-03-21T11:01:33.904Z,9364.00
2018-03-21T11:02:33.845Z,9352.00
2018-03-21T11:03:33.821Z,7188.00
2018-03-21T11:04:33.765Z,8648.00
2018-03-21T11:05:33.763Z,9016.00
2018-03-21T11:06:33.755Z,8396.00
2018-03-21T11:07:33.644Z,7896.00
2018-03-21T11:08:33.617Z,7676.00
2018-03-21T11:09:33.561Z,7272.00
2018-03-21T11:10:33.532Z,6536.00
2018-03-21T11:11:33.461Z,6512.00
2018-03-21T11:12:33.424Z,6152.00
2018-03-21T11:13:33.395Z,5900.00
2018-03-21T11:14:33.335Z,5688.00
2018-03-21T11:15:33.299Z,5768.00
2018-03-21T11:16:33.274Z,5848.00
2018-03-21T11:17:33.205Z,5944.00
2018-03-21T11:18:33.169Z,5364.00
2018-03-21T11:19:33.114Z,4336.00
2018-03-21T11:20:33.081Z,4028.00
2018-03-21T11:21:33.076Z,4064.00
2018-03-21T11:22:32.992Z,3700.00
2018-03-21T11:23:32.947Z,3540.00
2018-03-21T11:24:32.904Z,4084.00
2018-03-21T11:25:32.860Z,4892.00
2018-03-21T11:26:32.813Z,5176.00
2018-03-21T11:27:32.809Z,5296.00
2018-03-21T11:28:32.738Z,5248.00
2018-03-21T11:29:32.697Z,5376.00
2018-03-21T11:30:32.644Z,5268.00
2018-03-21T11:31:32.619Z,4944.00
2018-03-21T11:32:32.579Z,4768.00
2018-03-21T11:33:32.523Z,4580.00
2018-03-21T11:34:32.482Z,4808.00
2018-03-21T11:35:32.434Z,6004.00
2018-03-21T11:36:32.392Z,7564.00
2018-03-21T11:37:32.393Z,8044.00
2018-03-21T11:38:32.324Z,8348.00
2018-03-21T11:39:32.259Z,9352.00
2018-03-21T11:40:32.216Z,9220.00
2018-03-21T11:41:32.166Z,9940.00
2018-03-21T11:42:32.163Z,10744.00
2018-03-21T11:43:32.104Z,11548.00
2018-03-21T11:44:32.050Z,12304.00
2018-03-21T11:45:32.019Z,13048.00
2018-03-21T11:46:31.964Z,13928.00
2018-03-21T11:47:31.918Z,14864.00
2018-03-21T11:48:31.933Z,15804.00
2018-03-21T11:49:31.849Z,17200.00
2018-03-21T11:50:31.783Z,19264.00
2018-03-21T11:51:31.813Z,20288.00
2018-03-21T11:52:31.701Z,23456.00
2018-03-21T11:53:31.658Z,24640.00
2018-03-21T11:54:31.669Z,20672.00
2018-03-21T11:55:31.579Z,19488.00
2018-03-21T11:56:31.538Z,20064.00
2018-03-21T11:57:31.505Z,21280.00
2018-03-21T11:58:31.462Z,21696.00
2018-03-21T11:59:31.449Z,24832.00
2018-03-21T12:00:31.380Z,22784.00
2018-03-21T12:01:31.354Z,22784.00
2018-03-21T12:02:31.297Z,22208.00
2018-03-21T12:03:31.276Z,22336.00
2018-03-21T12:04:31.220Z,23488.00
2018-03-21T12:05:31.252Z,26912.00
2018-03-21T12:06:31.149Z,19104.00
2018-03-21T12:07:31.121Z,15620.00
2018-03-21T12:08:31.122Z,12932.00
2018-03-21T12:09:31.044Z,10988.00
2018-03-21T12:10:30.992Z,9696.00
2018-03-21T12:11:30.996Z,8560.00
2018-03-21T12:12:30.915Z,7864.00
2018-03-21T12:13:30.868Z,7508.00
2018-03-21T12:14:30.833Z,7380.00
2018-03-21T12:15:30.794Z,7352.00
2018-03-21T12:16:30.781Z,8068.00
2018-03-21T12:17:30.747Z,8604.00
2018-03-21T12:18:30.709Z,9148.00
2018-03-21T12:19:30.641Z,10044.00
2018-03-21T12:20:30.606Z,10456.00
2018-03-21T12:21:30.565Z,10552.00
2018-03-21T12:22:30.579Z,10492.00
2018-03-21T12:23:30.496Z,10416.00
2018-03-21T12:24:30.500Z,10396.00
2018-03-21T12:25:30.432Z,10292.00
2018-03-21T12:26:30.365Z,9728.00
2018-03-21T12:27:30.338Z,9244.00
2018-03-21T12:28:30.323Z,9032.00
2018-03-21T12:29:30.308Z,9504.00
2018-03-21T12:30:30.222Z,10556.00
2018-03-21T12:31:30.174Z,11812.00
2018-03-21T12:32:30.138Z,12732.00
2018-03-21T12:33:30.096Z,14240.00